Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1632625758358765,1.6421236686166139,1.6420486814140094,12.039797560119197,12.152691501867933,1.6537038268183828,1.642151120448892,1.6643044425329387,1.6581481820760973,1.657464010414766,1.6805800690140529,1.6481330879017173,1.8067157774310139,3.306369858358086,3.835055715575827,4.651343220889136,2.4558536768940376,4.741408759125476,12.314864714015975,12.369205972509851,4.00253190896205,12.302376624458525,12.241486323490161,12.02023107717953,12.254705795881346,12.178658300781139,7.082847677317694,128.66333458262102,117.77915495841722,121.84728910686195,129.16838458051058,86.90868463530899,86.8986445974651,86.77822067218425,86.79583964215854,86.81100319711753,86.73834568184444,86.7959246551039,86.8716152798473,83.29731975482738,86.88961250279924,83.30647138166461,83.29046779066982,38.1095762967198,37.863858952618756,38.00777596301635,49.98628064536043,49.90293609626104,60.90662176203897,60.72469081858583,60.94583350992846,74.30617307035133,72.7202423980425,114.98287356234825,164.4634762252877
1632626270358765,1.6423259220906825,1.6420381237459256,12.01965789235392,12.131271460255512,1.6537038268183828,1.642151120448892,1.6642713940618603,1.6580532107590649,1.6574012671759109,1.6804416130058943,1.6483216212120446,1.8063880778020074,3.301234954064094,3.828463223865036,4.641716433320138,2.454269365179706,4.732870296884187,12.287003304003441,12.345182864246723,3.9956178106512277,12.275673555501298,12.21962392919679,12.003632167931693,12.2354403642888,12.162841930115423,7.082847677317694,128.6504147686719,117.7646016782531,121.82791599698753,129.15360168166802,86.90868463530899,86.89758491340888,86.77822067218425,86.80100857690613,86.81100319711753,86.7372894070833,86.78963107081331,86.87055595289098,83.30364823714847,86.88855315351162,83.30016039660255,83.29576248482859,38.1095762967198,37.85372626689315,38.00777596301635,49.98628064536043,49.90974094077349,60.90662176203897,60.72406292395676,60.938594809332315,74.30617307035133,72.71376648837291,114.97479133433526,164.45018978423806
1632626782358765,1.6426742475182454,1.6420381237459256,12.001349103476395,12.113421425578498,1.6536824165803319,1.642151120448892,1.664227329433756,1.6580294679298069,1.6573385239370557,1.680416439186229,1.6486193053862455,1.8061750730431532,3.2967192131769867,3.8215710734401176,4.632441845296348,2.4526161703473606,4.724331834642896,12.265112196136448,12.317155904606407,3.990016399638231,12.253078650999027,12.201405267285647,11.983344612184338,12.214805565413432,12.143510810412883,7.079197169923587,128.64395486169735,117.75987996837257,121.80208518382165,129.13625581889318,86.90868463530899,86.8986445974651,86.77184380270235,86.80206621933422,86.8046673184694,86.74464311881292,86.7959246551039,86.8716152798473,83.29731975482738,86.88961250279924,83.30016039660255,83.29675056111843,38.099656959221406,37.84414037160212,37.997848374052715,49.98628064536043,49.90293609626104,60.90662176203897,60.72469081858583,60.94583350992846,74.30617307035133,72.71376648837291,114.9700032882046,164.45018978423806
1632627294358765,1.6429932507541898,1.642045538227661,11.978904665975627,12.092471917626996,1.6536519686505455,1.6421587182865736,1.6642187190993172,1.6580017196390773,1.6572960159366383,1.6803851379533497,1.6489293126985933,1.8059889679319572,3.2923215270894213,3.815209134729655,4.6236122367435755,2.4510651817472437,4.7155953642808015,12.244197126788714,12.295665829198914,3.98436091260514,12.233108168279575,12.1818283682141,11.960739188269322,12.198064696747254,12.12371788154925,7.084672931014745,128.62457514077371,117.74702997500948,121.78271207394722,129.11055280959926,86.91509543935132,86.8986445974651,86.77822067218425,86.79583964215854,86.8046673184694,86.74464311881292,86.7959246551039,86.8716152798473,83.29731975482738,86.88961250279924,83.31278236672664,83.29675056111843,38.089737621723,37.834281081093806,37.987920785089074,49.98628064536043,49.91015280311909,60.90662176203897,60.731882636972145,60.938594809332315,74.30617307035133,72.7202423980425,114.9700032882046,164.44354656371323
1632627806358765,1.6422740999778536,1.642045538227661,11.960595274260235,12.074622464573787,1.6535449133943867,1.6421484357813947,1.6641416030713072,1.6579779777046944,1.6574214976847212,1.6804354836950606,1.6482545362760725,1.804694505234347,3.319225146750978,3.8596799521105303,4.642512996455765,2.449549695593534,4.730483429661225,12.227139473865806,12.291662108282836,4.03341180214408,12.238393399608489,12.159966686282877,11.94045096453093,12.175711059691427,12.104386125347427,7.086498184711797,128.60519541985005,117.73417998164639,121.7697966673643,129.09770130495227,86.91509543935132,86.8986445974651,86.77822067218425,86.80206621933422,86.8046673184694,86.73834568184444,86.7959246551039,86.8716152798473,83.30364823714847,86.88961250279924,83.30647138166461,83.29046779066982,38.089737621723,37.834281081093806,37.987920785089074,49.979043280793285,49.90293609626104,60.90662176203897,60.731882636972145,60.94583350992846,74.29980296342964,72.71376648837291,114.96356815113279,164.43026012266353
1632628318358765,1.64256625498074,1.6420349809574992,11.944116821716383,12.060342902131222,1.6535342078687707,1.6421381532762163,1.664130586495877,1.6579542357703114,1.6581367436487937,1.6808382496287484,1.6485522317565964,1.806349451214836,3.386764053811673,3.9651033588126317,4.72903386544883,2.448240866642603,4.819320605388376,12.26458044982241,12.78411978096079,4.153825149854938,12.780458226657917,12.183650175041704,11.929384660673627,12.172272038605913,12.090326666291553,7.084672931014745,128.5987355128755,117.73417998164639,121.74396585419841,129.0848498003053,86.91509543935132,86.8986445974651,86.77822067218425,86.80206621933422,86.81100319711753,86.73834568184444,86.7959246551039,86.8716152798473,83.30364823714847,86.88961250279924,83.2938494115405,83.29675056111843,38.06989894672621,37.82442179058549,37.97799319612544,49.979043280793285,49.91015280311909,60.913865524930685,60.731882636972145,60.94583350992846,74.31254317727303,72.71376648837291,114.96356815113279,164.4236169021387
1632628830358765,1.6420381286293684,1.6420349809574992,11.934962125858684,12.054988066215257,1.653523502343155,1.642117588265859,1.6641195699204472,1.6580254615734602,1.6588645377876745,1.6814172256584243,1.6481354580838632,1.8070868033843606,3.445858577096321,4.060086860769268,4.815443480537069,2.446932037691672,4.900269396914836,12.290452610962287,12.984305826764837,4.246524314362502,12.989981512428077,12.203690050145328,11.918318356816323,12.170552528063158,12.079782071999649,7.082516173783499,128.5858156989264,117.71490499160173,121.73750815090693,129.06557254333484,86.90868463530899,86.8986445974651,86.77822067218425,86.79583964215854,86.81100319711753,86.73204824487597,86.7959246551039,86.86525286342899,83.29731975482738,86.88961250279924,83.30016039660255,83.29675056111843,38.06989894672621,37.82442179058549,37.9680656071618,49.979043280793285,49.90293609626104,60.90662176203897,60.731882636972145,60.94583350992846,74.30617307035133,72.7202423980425,114.95069787698915,164.41697368161385
1632629342358765,1.6422135590495333,1.6420138664171757,11.931300247515608,12.047848284993975,1.653532544913975,1.64210730576068,1.664095135549443,1.6579304938359287,1.6599562289959957,1.6820465474298114,1.6483116984062378,1.8090752147598606,3.5855615039608124,4.266589422417357,4.951671967392256,2.4460722741359926,5.023752438625917,12.306373940894519,13.088163756842118,4.47243535058705,13.104766666476023,12.216442697938541,11.910940820911453,12.16539399643489,12.074509774853698,7.082516173783499,128.5728958849773,117.70677785838411,121.71167733774105,129.04436606514702,86.91509543935132,86.89758491340888,86.77822067218425,86.79478212359065,86.81100319711753,86.7372894070833,86.7959246551039,86.87055595289098,83.30364823714847,86.89480576460575,83.30647138166461,83.29576248482859,38.05997960922782,37.81428988935118,37.9680656071618,49.98628064536043,49.9025243774715,60.90662176203897,60.72406292395676,60.938594809332315,74.30617307035133,72.7202423980425,114.9490512980837,164.40368724056418
1632629854358765,1.642438285131832,1.6420244236873374,11.936793065030223,12.049633230299298,1.6535218397949496,1.642117588265859,1.664084119392417,1.6578830099671629,1.6634320734178918,1.6841233092753884,1.6487086106385058,1.8172677054850221,3.9427234109838816,4.81524490997455,5.380241283440752,2.4455900923098914,5.434079740517853,12.32229527082675,13.143516664140662,5.041767948227165,13.166322373687953,12.225551732076552,11.912785204887669,12.167113506977646,12.074509774853698,7.082516173783499,128.55351616405366,117.7003529895098,121.68584652457515,129.03151481614458,86.90868463530899,86.89758491340888,86.77822067218425,86.80100857690613,86.81100319711753,86.7372894070833,86.7959246551039,86.87055595289098,83.30364823714847,86.88855315351162,83.30647138166461,83.29576248482859,38.05997960922782,37.81428988935118,37.958138018198156,49.979043280793285,49.9025243774715,60.90662176203897,60.72406292395676,60.94583350992846,74.30617307035133,72.71376648837291,114.9490512980837,164.39704402003932
1632630366358765,1.6420631357006095,1.642006450741674,11.956933395917154,12.071052573963145,1.6535844056478208,1.6420791401996817,1.6641037502503402,1.6580175965151778,1.6688205366475592,1.687830129077632,1.648636761776454,1.8298235663652944,4.373038294731061,5.443011946923766,5.947509758238799,2.4457636199003416,5.98345168499313,12.34020676700051,13.178112231202254,5.6789360526022525,13.199467754494378,12.241947993524972,11.929384660673627,12.18258910186245,12.090326666291553,7.084341339291262,128.5425239019508,117.68750325176113,121.67472144649473,129.0186635671421,86.90974962146493,86.89758491340888,86.77290621064837,86.80100857690613,86.81206612121143,86.7372894070833,86.79698740271202,86.87055595289098,83.29831262411795,86.88855315351162,83.30115329598937,83.29576248482859,38.05034280897652,37.80443079496569,37.94848824059491,49.97945976668325,49.9025243774715,60.90725493430156,60.7312545992821,60.94646725252997,74.3069891173493,72.72104313316046,114.93618127995794,164.39309903935666
1632630878358765,1.6422092021065757,1.642006450741674,11.988059361833322,12.103181589458924,1.653530882085491,1.6420997059851705,1.6641257817276482,1.6578870109542583,1.672547485035559,1.6906747706998004,1.6489642019320645,1.838916885710583,4.596155318808556,5.75854887652235,6.2581120192430255,2.4465901859239576,6.293160641601346,12.362098595657327,13.210401427126412,5.994248747749322,13.230245608100343,12.25487965569513,11.958894804293104,12.210101270546549,12.116688152021316,7.086166504799026,128.5296038297552,117.67465351401248,121.64243228464139,128.99296106913715,86.90974962146493,86.89758491340888,86.77290621064837,86.80100857690613,86.80573011591919,86.7372894070833,86.79698740271202,86.87055595289098,83.30464123293532,86.88855315351162,83.30115329598937,83.30204513029916,38.05034280897652,37.7945717005802,37.93856045319459,49.97222225745272,49.9025243774715,60.91449884198455,60.7312545992821,60.94646725252997,74.3069891173493,72.71456709404774,114.92974627089504,164.3798123327322
1632631390358765,1.6424676272863623,1.6419884764410955,12.026509084435649,12.137095550260018,1.653530882085491,1.6420715390760627,1.6641147659889943,1.6579028841050738,1.675288630480002,1.6929973648992043,1.6493710215193382,1.8455525511787667,4.698262497913923,5.911012538760451,6.463180583168812,2.4477611544574134,6.494392957486154,12.383990424314145,13.235771509638244,6.137128786626595,13.258655934505853,12.278218748283738,11.993938099841234,12.244491481401669,12.15359423204298,7.077040677260204,128.52314379365743,117.66822864513814,121.62951661990003,128.97368419563347,86.90974962146493,86.89127102014048,86.77290621064837,86.79478212359065,86.80573011591919,86.7372894070833,86.79698740271202,86.87055595289098,83.30464123293532,86.88855315351162,83.30115329598937,83.28947983935801,38.040423273206365,37.7945717005802,37.93856045319459,49.97945976668325,49.9025243774715,60.90725493430156,60.72406292395676,60.94646725252997,74.3069891173493,72.71456709404774,114.92974627089504,164.3798123327322
1632631902358765,1.642764137951165,1.64199589307359,12.053973172008737,12.167439620450473,1.6535111346759241,1.6420894230924261,1.664106151706469,1.6579107537835163,1.673112174185256,1.692361416617369,1.6495718947436886,1.8410259285879915,4.377247747272458,5.462688238139468,6.143806601248472,2.4455212091918774,6.19133697276645,12.411852751695553,13.258835221012639,5.692347580700909,13.279963679309986,12.305801312252107,12.023448243460713,12.273278322626247,12.183470582536708,7.161333586290951,128.51022372146178,117.65537890738948,121.61014312278803,128.95440732212978,86.90974962146493,86.89127102014048,86.77928320759374,86.79478212359065,86.80573011591919,86.74358671878197,86.79698740271202,86.86419366303502,83.30464123293532,86.88855315351162,83.30746440719795,83.29576248482859,38.040423273206365,37.7847126061947,37.92863266579427,49.97945976668325,49.9025243774715,60.90725493430156,60.72406292395676,60.94646725252997,74.3069891173493,72.71456709404774,114.91687625276928,164.36652562610772
1632632414358765,1.6431056180629922,1.6419853354055063,12.068149717425566,12.181251557351157,1.6535984410224662,1.6420688573069373,1.6641746527975971,1.6578870109542583,1.6704016662667107,1.6905992492408048,1.6497926295921124,1.834614617713283,4.16019875521441,5.150454196633366,5.852330436221447,2.444865465663886,5.908284329000697,12.433218369126836,13.279016212712559,5.376070879329977,13.303058412129136,12.328605632591342,12.041421179260043,12.290795759208358,12.200585612948057,7.164648621632896,128.503763685364,117.64252916964081,121.58431179330535,128.9415560731273,86.90333868928084,86.89758491340888,86.77290621064837,86.79478212359065,86.80573011591919,86.7372894070833,86.79069369262272,86.87055595289098,83.30464123293532,86.88855315351162,83.30115329598937,83.29576248482859,38.03050373743622,37.7945717005802,37.92863266579427,49.97222225745272,49.9025243774715,60.90725493430156,60.72406292395676,60.94646725252997,74.30061888309933,72.71456709404774,114.92331126183217,164.35323891948323
1632632926358765,1.6435570754731033,1.64199589307359,12.076834017208833,12.181251557351157,1.6538282796216275,1.6420997059851705,1.664358151633699,1.6578751395396292,1.668130361020152,1.688723799675747,1.6500480379004192,1.8298970619726789,3.9943259699813995,4.914065862673963,5.630840467276544,2.444413595028962,5.691779761528918,12.454585393625685,13.302080675617185,5.136324402152943,13.326154665889558,12.349823680856918,12.04648376060844,12.302825746984025,12.20539893365373,7.157347959601837,128.4908436131684,117.62967943189217,121.56493829619332,128.92870482412482,86.90333868928084,86.89758491340888,86.77290621064837,86.79478212359065,86.81206612121143,86.7372894070833,86.79698740271202,86.86419366303502,83.29831262411795,86.88855315351162,83.30746440719795,83.29576248482859,38.03050373743622,37.77485351180921,37.92863266579427,49.97945976668325,49.9025243774715,60.90725493430156,60.7312545992821,60.94646725252997,74.30061888309933,72.71456709404774,114.91687625276928,164.3399522128588
1632633438358765,1.6419388018357162,1.6419673603090237,12.071340837955766,12.188391571221965,1.6534535435265911,1.6420715390760627,1.6639504918928958,1.658033474588178,1.6663034600090754,1.6873078672077044,1.6484006018613777,1.8244564216001617,3.897968425196289,4.745502896427578,5.480227770941455,2.447031551228086,5.545284222051087,12.466527177468713,13.325145138521817,4.962856744708054,13.342728447714315,12.366798119469383,12.04648376060844,12.304830744946639,12.203641385533171,7.086166504799026,128.48891709430814,117.62967943189217,121.55669245874573,128.9094279506211,86.90868463530899,86.89127102014048,86.77184380270235,86.80100857690613,86.8046673184694,86.7309920953846,86.7959246551039,86.86419366303502,83.30364823714847,86.88855315351162,83.30647138166461,83.29576248482859,38.02030225923423,37.77485351180921,37.9184276623436,49.979043280793285,49.9025243774715,60.90662176203897,60.72406292395676,60.94583350992846,74.30617307035133,72.71376648837291,114.91687625276928,164.33725503531574
1632633950358765,1.6419993415259169,1.6419673603090237,12.073171897706791,12.18303656081886,1.6534659108853516,1.6420921056367412,1.663941869733998,1.6579028841050738,1.6647724672752024,1.685797381094917,1.6483533591132382,1.8215341710433084,3.7712848555800362,4.564171343620815,5.333147530544665,2.4483048590692436,5.404762089946475,12.452595096318515,13.124484311251544,4.769795839255927,13.11306318528557,12.362554509816265,12.048328266049573,12.302825746984025,12.20539893365373,7.077371916226535,128.48245718733358,117.62325456301784,121.53086164557983,128.89015107711742,86.90868463530899,86.89127102014048,86.77184380270235,86.79478212359065,86.8046673184694,86.74358671878197,86.7959246551039,86.86419366303502,83.30364823714847,86.88230054241748,83.30016039660255,83.29576248482859,38.02030225923423,37.77485351180921,37.90850007337996,49.979043280793285,49.89530781416952,60.90662176203897,60.72406292395676,60.94583350992846,74.30617307035133,72.7202423980425,114.91044124370639,164.3306118147909
1632634462358765,1.6433567568424279,1.6419747777374223,12.063545448369005,12.174111543480352,1.6537155157038073,1.6420791401996817,1.6641890815273972,1.6578870109542583,1.6629728667862536,1.6843939026933317,1.6495888724182668,1.8191799329738867,3.647082685596108,4.3670551859187645,5.14988996421975,2.448991426216797,5.224962351614749,12.404300762858327,12.753575704719905,4.566055217585283,12.721377472928697,12.320118413285112,12.038634712115257,12.284780765320521,12.199666935385546,7.078865842767969,128.47599728035902,117.61040482526917,121.51148853570542,128.87729982811496,86.90227383126665,86.89758491340888,86.77184380270235,86.79478212359065,86.8046673184694,86.7372894070833,86.7959246551039,86.87055595289098,83.30364823714847,86.88230054241748,83.30016039660255,83.29576248482859,38.010382921735825,37.77485351180921,37.90850007337996,49.971805916226145,49.89530781416952,60.90662176203897,60.72406292395676,60.938594809332315,74.30617307035133,72.70729057870331,114.91687625276928,164.31732537374123
1632634974358765,1.642513809930945,1.6419747777374223,12.047065367948518,12.16386972983983,1.6534371085928223,1.6420894230924261,1.6638805471048044,1.6578751395396292,1.6615046749970417,1.6832233200788995,1.6486757315196643,1.8148367582285854,3.547524453888288,4.212999309119538,5.002683011565624,2.448784721909083,5.089307354063423,12.362503143082547,12.567918851492418,4.410885573123537,12.513887841516931,12.28670569104324,12.025722748858147,12.265258592098444,12.185606087421046,7.084672931014745,128.47599728035902,117.60397995639484,121.492115425831,128.8708742036137,86.90227383126665,86.89758491340888,86.77822067218425,86.79478212359065,86.8046673184694,86.7309920953846,86.78963107081331,86.86419366303502,83.30364823714847,86.88855315351162,83.30647138166461,83.29576248482859,38.010382921735825,37.75513532303823,37.89857248441633,49.971805916226145,49.89530781416952,60.90662176203897,60.72406292395676,60.938594809332315,74.29980296342964,72.71376648837291,114.91687625276928,164.3106821532164
1632635486358765,1.6419812137593464,1.6419673603090237,12.029226463682239,12.144235331481301,1.6534568640656755,1.6420612557957237,1.6639001909162414,1.6578910122429733,1.6603677258851253,1.682348437804052,1.6481274615607557,1.811531773126377,3.473634875736254,4.105972055786423,4.902057888846231,2.4484069837376796,4.98338208868227,12.327206365966743,12.459818386758233,4.293931957796391,12.403484829804711,12.25487965569513,12.009593651785826,12.247930502487183,12.166732875001445,7.082847677317694,128.4695373733845,117.59113021864617,121.47920001924808,128.85159733011002,86.90868463530899,86.89127102014048,86.77184380270235,86.79478212359065,86.8046673184694,86.7372894070833,86.78963107081331,86.86419366303502,83.30364823714847,86.88855315351162,83.30647138166461,83.29576248482859,38.00046358423743,37.75513532303823,37.89857248441633,49.971805916226145,49.89530781416952,60.90662176203897,60.72406292395676,60.94583350992846,74.30617307035133,72.71376648837291,114.91044124370639,164.30403893269153
1632635998358765,1.6422896968744385,1.6419568022429878,12.011388734187392,12.128170823733416,1.6535037531531809,1.642040689235045,1.6639567172518848,1.6578316529324715,1.659501836552033,1.681643544284751,1.6483660703166336,1.8099157914423092,3.4232161046877687,4.022423934179661,4.823712493628073,2.447929643260484,4.9119587884054114,12.293902145073385,12.391755131184858,4.210576739862741,12.330065003586643,12.225551732076552,11.993465616886509,12.229015886516866,12.151375885965818,7.082847677317694,128.4695373733845,117.58470534977185,121.45982690937365,128.84517170560878,86.90868463530899,86.89127102014048,86.77184380270235,86.79478212359065,86.8046673184694,86.7309920953846,86.7959246551039,86.87055595289098,83.30364823714847,86.88230054241748,83.30016039660255,83.29576248482859,38.00046358423743,37.73541713426725,37.89857248441633,49.971805916226145,49.88809125086754,60.90662176203897,60.72406292395676,60.938594809332315,74.29980296342964,72.71376648837291,114.91044124370639,164.29739571216672
1632636510358765,1.642619947322111,1.641992751876852,11.992605268661775,12.104966534764245,1.6534947088017968,1.6420764582451441,1.6639150437474555,1.65785926803278,1.6589147304869076,1.6812032562561527,1.6486066240049952,1.8087466033673478,3.3870721380303985,3.966893010482038,4.763867263291484,2.4472739413987292,4.857759105645219,12.26550714944444,12.347714201107967,4.153825149854938,12.280227721411949,12.201868243317724,11.969014532080948,12.20838176000379,12.131581912590276,7.079197169923587,128.4695373733845,117.5718556120232,121.44691150279073,128.8258948321051,86.90868463530899,86.89127102014048,86.77184380270235,86.79478212359065,86.8046673184694,86.7372894070833,86.78963107081331,86.86419366303502,83.29731975482738,86.88855315351162,83.30647138166461,83.29576248482859,37.990544246739034,37.73541713426725,37.888644895452686,49.971805916226145,49.89530781416952,60.90662176203897,60.72406292395676,60.938594809332315,74.29980296342964,72.71376648837291,114.91044124370639,164.28410927111702
1632637022358765,1.6429345996883393,1.6419821946066901,11.97246361140052,12.087117081711034,1.6535161214795755,1.6420764582451441,1.6639591133967884,1.6578473970655887,1.658450448019001,1.680863422499604,1.6489341139103162,1.8079436477887494,3.361980389994165,3.929431970994971,4.723633648388205,2.4461716859211924,4.81649608201991,12.241578407198919,12.309678852405199,4.111555507038244,12.248042527528412,12.180006561386499,11.954258488551908,12.191186654576232,12.114006431384695,7.077371916226535,128.471463504875,117.56543074314887,121.42286598403855,128.81946920760387,86.90974962146493,86.89127102014048,86.76652921370301,86.79478212359065,86.80573011591919,86.7372894070833,86.79069369262272,86.86419366303502,83.29831262411795,86.88230054241748,83.30115329598937,83.29576248482859,37.980906058585475,37.72555803988176,37.878993728792636,49.97222225745272,49.89530781416952,60.90001102661857,60.72406292395676,60.94646725252997,74.30061888309933,72.71456709404774,114.91044124370639,164.28016203304867
1632637534358765,1.6422403897852127,1.6420033091470139,11.950965752030623,12.067011335418249,1.6534592691894596,1.6420558932347868,1.663921271562707,1.6577999131968228,1.6581241954739854,1.6806368666619045,1.6482545362760725,1.8059725823281898,3.3432384711889465,3.9010278676589256,4.694663764949627,2.4450721228666645,4.784899058247444,12.219859220418764,12.281121242211716,4.0795754379007825,12.218552579709847,12.159502344890011,11.934443386272932,12.171816401089746,12.095136197986118,7.080691008275734,128.4695373733845,117.55900587427453,121.40816528304188,128.80661795860138,86.90868463530899,86.89127102014048,86.77822067218425,86.79478212359065,86.8046673184694,86.7372894070833,86.78963107081331,86.86419366303502,83.30364823714847,86.88230054241748,83.30647138166461,83.29576248482859,37.970705571742236,37.72555803988176,37.87871730648905,49.971805916226145,49.89530781416952,60.90662176203897,60.72406292395676,60.938594809332315,74.29980296342964,72.71376648837291,114.91687625276928,164.27082283006735
1632638046358765,1.6425774917116205,1.6419610800663667,11.932655757437663,12.047376297273532,1.6534378581382279,1.6420456107296082,1.663855172110127,1.6577880422296314,1.6578732319778196,1.6804984158721994,1.6485522317565964,1.8054482430076388,3.3290661353375297,3.879630826472426,4.672005594207961,2.4439699511185125,4.760011069865987,12.197683541459329,12.25311188640506,4.055609607333963,12.195649156496422,12.135818084405525,11.914154494499517,12.152901168787325,12.07404631499373,7.082516173783499,128.47599728035902,117.54615613652587,121.39524987645893,128.7937667095989,86.90227383126665,86.89758491340888,86.77184380270235,86.79478212359065,86.8046673184694,86.7372894070833,86.78963107081331,86.86419366303502,83.30364823714847,86.88230054241748,83.30016039660255,83.28947983935801,37.98062490924064,37.715698945496264,37.85886212856177,49.964568551659006,49.89530781416952,60.90662176203897,60.72406292395676,60.938594809332315,74.29980296342964,72.7202423980425,114.91044124370639,164.2641796095425
1632638558358765,1.6428584099836268,1.6419716373365283,11.916176762304,12.029526262596516,1.6534592691894596,1.6420456107296082,1.6638882218364168,1.6577643002952485,1.657672461180887,1.6803977243887775,1.6488400040544362,1.805071374120993,3.317872043976627,3.8632683832121617,4.6540434174023915,2.4427988936361005,4.7412333660787525,12.177213683958307,12.230791667008246,4.037010358458486,12.172745733282996,12.119421288685498,11.895710047432773,12.13570550305785,12.058228902749434,7.086166504799026,128.47599728035902,117.53973126765155,121.37587676658453,128.7873410850977,86.90868463530899,86.89758491340888,86.77184380270235,86.79478212359065,86.8046673184694,86.7309920953846,86.78963107081331,86.86419366303502,83.29731975482738,86.88230054241748,83.30016039660255,83.30204513029916,37.96078623424384,37.705839851110774,37.85886212856177,49.964568551659006,49.89530781416952,60.90662176203897,60.72406292395676,60.938594809332315,74.29980296342964,72.71376648837291,114.91687625276928,164.2508931684928
1632639070358765,1.643204301716535,1.6419790540446209,11.897390161608575,12.0134612313872,1.6536017721906906,1.642053212257482,1.6639701308091217,1.6577721746035652,1.6575295605817681,1.6803412531188309,1.6491722883869133,1.8047809860199837,3.3090057758956686,3.8504341309246435,4.639016236806882,2.4416937730437,4.728008267487966,12.159696281043175,12.20847144761143,4.02252793937363,12.156425817990172,12.09938076058324,11.88047827090668,12.116790270755425,12.0419469584418,7.077040677260204,128.47599728035902,117.53330639877721,121.36296136000158,128.78091546059645,86.90868463530899,86.89758491340888,86.77184380270235,86.79478212359065,86.8046673184694,86.7309920953846,86.78963107081331,86.86419366303502,83.29731975482738,86.88230054241748,83.30016039660255,83.29576248482859,37.950866896745445,37.705839851110774,37.84893453959813,49.964568551659006,49.89530781416952,60.90662176203897,60.72406292395676,60.938594809332315,74.29980296342964,72.71376648837291,114.91687625276928,164.24424994796797
1632639582358765,1.6423839580474398,1.6419790540446209,11.875417444596298,11.992041189774781,1.6533127010406772,1.6420326480221976,1.6637718173871237,1.65770095148484,1.6574291789667186,1.6802909092745961,1.6483386777188238,1.803043980074444,3.301474582931147,3.8389860372573956,4.626337053179422,2.440178171762087,4.715418265475484,12.137519871875996,12.191302048075416,4.0103979944548405,12.133521640605611,12.077518366289869,11.856499700171979,12.09959460502595,12.022613929115659,7.078865842767969,128.47407109674796,117.53160778061584,121.35471972440432,128.7725660599501,86.9076196917261,86.89021150383692,86.7707814372263,86.79372464709463,86.80360456350517,86.72993598791061,86.78856849148245,86.86313450477984,83.30265528105683,86.88124135965019,83.30547839582763,83.29477444784796,37.94066721419652,37.68585161195451,37.83873133309596,49.96415237173336,49.89489625530998,60.89874499698135,60.73062658657766,60.9379612367491,74.29898707637653,72.71296591470245,114.9216652604489,164.23491164945165
1632640094358765,1.6426942345508462,1.6419684971723512,11.85893790683709,11.975976158565468,1.6533538701018602,1.6420429301398398,1.663747394368436,1.6577128220046276,1.657316249649788,1.6802531513914203,1.6486538535447488,1.8028369417535521,3.295653637797248,3.8299953877804995,4.614831868035986,2.439043046019745,4.70512730730876,12.122166973221793,12.170698768632203,4.0003999792490506,12.114141182818676,12.059299704378724,11.839899151201806,12.080679372723528,12.003280899789518,7.073390346244677,128.48053087460443,117.51875829847144,121.33534700175201,128.75971506658195,86.90120901582038,86.8965252715107,86.7707814372263,86.79372464709463,86.80360456350517,86.73623317434452,86.78856849148245,86.86313450477984,83.30265528105683,86.8874938463687,83.30547839582763,83.29477444784796,37.94066721419652,37.68585161195451,37.83873133309596,49.971389591642904,49.89489625530998,60.905988615087566,60.723435054307586,60.9379612367491,74.29898707637653,72.71296591470245,114.9216652604489,164.2282685617089
