Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1698610727254089,1.6358845169979834,NaN,11.657521334224555,NaN,1.6484998479987785,NaN,1.686816979523262,NaN,NaN,NaN,1.6419951450597352,1.7937337495684527,NaN,3.858885341432926,NaN,2.526385295037666,4.71246235195951,11.883344105267543,NaN,NaN,11.856909652192071,NaN,11.638848058118558,NaN,11.808193058407543,NaN,130.53614989963737,NaN,123.37678013144055,NaN,89.18144044448076,NaN,89.00069206272194,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.27715319503704,NaN,37.174645521430364,49.9947683855638,NaN,61.43010355913625,NaN,61.468952510973,75.1686373136645,73.51711672818979,NaN,168.55075765699783
1698610729254089,NaN,1.6358859142723254,NaN,11.776879139169264,NaN,1.6463391004168535,NaN,1.6520975435379832,1.6511315729988096,1.6493576614716268,NaN,NaN,3.358849339928069,NaN,4.627795363819534,NaN,NaN,NaN,11.91565628214424,4.010095076129896,NaN,11.817862389452623,NaN,11.88027934608578,NaN,6.960555679615172,NaN,118.27730667454891,NaN,131.7362252960658,NaN,89.1675870516012,NaN,89.03961177345057,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.80036871191375,NaN,37.04605249743287,NaN,NaN,49.92541056494488,NaN,61.25097031314026,NaN,NaN,NaN,127.46439542739068,NaN
1698611239254089,1.6358845169979834,NaN,11.657521334224555,NaN,1.6485093388704561,NaN,1.6868279965171276,NaN,NaN,NaN,1.6419752979405549,1.7936905382950106,NaN,3.8582859648011327,NaN,2.532183830558402,4.711258090897446,11.883344105267543,NaN,NaN,11.856909652192071,NaN,11.638848058118558,NaN,11.808193058407543,NaN,130.53614989963737,NaN,123.37032204089601,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80023873432583,NaN,84.79893236732491,NaN,37.27715319503704,NaN,37.174645521430364,49.9947683855638,NaN,61.43010355913625,NaN,61.468952510973,75.17500780258632,73.51074623926796,NaN,168.5441140380949
1698611241254089,NaN,1.6358830032530252,NaN,11.776879139169264,NaN,1.6463465406885882,NaN,1.6520937606152817,1.6511394919381606,1.6493643014461814,NaN,NaN,3.36049261639436,NaN,4.626503881321283,NaN,NaN,NaN,11.920807437705495,4.008918762386577,NaN,11.817862389452623,NaN,11.88027934608578,NaN,6.9569051722210675,NaN,118.27730667454891,NaN,131.7362252960658,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.79408569149417,NaN,37.0361928146555,NaN,NaN,49.92541056494488,NaN,61.25097031314026,NaN,NaN,NaN,127.45152464118075,NaN
1698611751254089,1.6358732798403055,NaN,11.657521334224555,NaN,1.6485093388704561,NaN,1.6867949455355304,NaN,NaN,NaN,1.6420050686193253,1.7937049420528246,NaN,3.859484718064719,NaN,2.5302237622133643,4.712352873681141,11.883344105267543,NaN,NaN,11.858671511990885,NaN,11.637003552677426,NaN,11.806435510286981,NaN,130.52322931091783,NaN,123.3574058598069,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.267233262699605,NaN,37.174645521430364,49.98753058698915,NaN,61.437347756419165,NaN,61.468952510973,75.17500780258632,73.51711672818979,NaN,168.53747041919192
1698611753254089,NaN,1.6358935609211092,NaN,11.775094019365428,NaN,1.646367106474077,NaN,1.6521293748591688,1.6511269432903897,1.649386206261517,NaN,NaN,3.3608349656581704,NaN,4.628030178819216,NaN,NaN,NaN,11.919090385851744,4.009800997694066,NaN,11.81421841959313,NaN,11.88027934608578,NaN,6.963880415778814,NaN,118.26445616992642,NaN,131.72337328009934,NaN,89.1675870516012,NaN,89.03338494853965,NaN,88.9698397405779,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.79408569149417,NaN,37.04605249743287,NaN,NaN,49.92541056494488,NaN,61.243778208614906,NaN,NaN,NaN,127.45152464118075,NaN
1698612263254089,1.6358508055249497,NaN,11.659352393975581,NaN,1.6484808662554231,NaN,1.6867729115477992,NaN,NaN,NaN,1.641985221500145,1.7936617307793827,NaN,3.858465777790671,NaN,2.5276103377533143,4.711914960567663,11.879932350011055,NaN,NaN,11.856909652192071,NaN,11.638848058118558,NaN,11.806435510286981,NaN,130.5187361869091,NaN,123.34631352838022,NaN,89.18255092599446,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.26750016848712,NaN,37.164979503435525,49.99518521076857,NaN,61.430747233564,NaN,61.46959674852171,75.16947064991973,73.51792026605204,NaN,168.5336079674234
1698612265254089,NaN,1.6358724455849414,NaN,11.776879139169264,NaN,1.6463568235813326,NaN,1.6520937606152817,1.6511143946426186,1.6493752538538493,NaN,NaN,3.3591916891918796,NaN,4.627090918820488,NaN,NaN,NaN,11.917373333997993,4.009286360431363,NaN,11.81421841959313,NaN,11.878559667441495,NaN,6.949279091716697,NaN,118.25803091761519,NaN,131.71052126413286,NaN,89.1675870516012,NaN,89.03961177345057,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.79408569149417,NaN,37.0361928146555,NaN,NaN,49.92541056494488,NaN,61.25097031314026,NaN,NaN,NaN,127.45152464118075,NaN
1698612775254089,1.6358620426826276,NaN,11.657521334224555,NaN,1.6484998479987785,NaN,1.6867729115477992,NaN,NaN,NaN,1.641985221500145,1.7936473270215685,NaN,3.858465777790671,NaN,2.5283453633827038,4.711477047454185,11.881638227639302,NaN,NaN,11.856909652192071,NaN,11.633314541795167,NaN,11.808193058407543,NaN,130.5122757634106,NaN,123.339855308741,NaN,89.17613960935435,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.0282828810023,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.27742029912009,NaN,37.164979503435525,49.99518521076857,NaN,61.430747233564,NaN,61.46959674852171,75.17584126618512,73.51792026605204,NaN,168.52032046401087
1698612777254089,NaN,1.6358618879168574,NaN,11.773789848810098,NaN,1.6463568235813326,NaN,1.6521175034445397,1.6511018459948474,1.6493423966308456,NaN,NaN,3.359413817951211,NaN,4.626948781065206,NaN,NaN,NaN,11.916123984061784,4.009143782029139,NaN,11.816515968237919,NaN,11.87558564551079,NaN,6.952929422732227,NaN,118.25803091761519,NaN,131.6976692481664,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.9698397405779,NaN,89.12611908378638,NaN,89.15531162656701,NaN,84.80036871191375,NaN,37.0361928146555,NaN,NaN,49.92541056494488,NaN,61.25097031314026,NaN,NaN,NaN,127.44508924807579,NaN
1698613287254089,1.6358732798403055,NaN,11.655690274473532,NaN,1.648537811485489,NaN,1.686739860566202,NaN,NaN,NaN,1.6419752979405549,1.7936185195059406,NaN,3.858345902464312,NaN,2.530795448814,4.711367569175816,11.87822647238281,NaN,NaN,11.855147792393257,NaN,11.637003552677426,NaN,11.804677962166426,NaN,130.50384842783845,NaN,123.32511540708413,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.04455512255669,NaN,89.03346942954099,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.267233262699605,NaN,37.174645521430364,49.9947683855638,NaN,61.437347756419165,NaN,61.468952510973,75.17500780258632,73.51711672818979,NaN,168.50425232467717
1698613289254089,NaN,1.6358724455849414,NaN,11.773789848810098,NaN,1.6463568235813326,NaN,1.6520818892006526,1.6511018459948474,1.6493643014461814,NaN,NaN,3.359824623680821,NaN,4.626831377391209,NaN,NaN,NaN,11.916123984061784,4.008996747602647,NaN,11.814694042679424,NaN,11.873866022903998,NaN,6.9587304259181195,NaN,118.25160566530394,NaN,131.6848172321999,NaN,89.1675870516012,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.79408569149417,NaN,37.0361928146555,NaN,NaN,49.91819357095758,NaN,61.243778208614906,NaN,NaN,NaN,127.43865385497082,NaN
1698613799254089,1.6358732798403055,NaN,11.657521334224555,NaN,1.6485567932288443,NaN,1.6867618945539333,NaN,NaN,NaN,1.6419554508213743,1.7936185195059406,NaN,3.8586455907802084,NaN,2.5291620585264694,4.711367569175816,11.87822647238281,NaN,NaN,11.853385932594447,NaN,11.633314541795167,NaN,11.804677962166426,NaN,130.4973881334787,NaN,123.31219922599503,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.267233262699605,NaN,37.16471733713287,49.9947683855638,NaN,61.43010355913625,NaN,61.468952510973,75.1686373136645,73.51711672818979,NaN,168.4976087057742
1698613801254089,NaN,1.6358513302487736,NaN,11.773789848810098,NaN,1.6463465406885882,NaN,1.6520937606152817,1.6511143946426186,1.6493423966308456,NaN,NaN,3.3598588574916217,NaN,4.627300992087197,NaN,NaN,NaN,11.914406988159932,4.009290816455629,NaN,11.811050191562432,NaN,11.873866022903998,NaN,6.9587304259181195,NaN,118.23232990837023,NaN,131.67196521623342,NaN,89.1675870516012,NaN,89.03961177345057,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.80036871191375,NaN,37.0361928146555,NaN,NaN,49.92541056494488,NaN,61.25097031314026,NaN,NaN,NaN,127.43865385497082,NaN
1698614311254089,1.6358508055249497,NaN,11.653859214722507,NaN,1.648537811485489,NaN,1.6867178265784704,NaN,NaN,NaN,1.6419455272617842,1.7935609044746845,NaN,3.858345902464312,NaN,2.5298154146414817,4.711039134340708,11.87822647238281,NaN,NaN,11.855147792393257,NaN,11.637003552677426,NaN,11.802920414045868,NaN,130.4973881334787,NaN,123.30574113545048,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.267233262699605,NaN,37.16471733713287,49.9947683855638,NaN,61.43010355913625,NaN,61.468952510973,75.17500780258632,73.51711672818979,NaN,168.4976087057742
1698614313254089,NaN,1.6358513302487736,NaN,11.772004787176224,NaN,1.6463465406885882,NaN,1.6520818892006526,1.6510642000515343,1.6493314442231777,NaN,NaN,3.360064260356427,NaN,4.626244359021223,NaN,NaN,NaN,11.910972996356223,4.008849713176157,NaN,11.812872117120929,NaN,11.873866022903998,NaN,6.954754588239992,NaN,118.23404260170221,NaN,131.66109455379373,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.15016302479744,NaN,84.8013867794594,NaN,37.02659008344552,NaN,NaN,49.92582276359882,NaN,61.25160872741587,NaN,NaN,NaN,127.43411347626375,NaN
1698614823254089,1.6358508055249497,NaN,11.653859214722507,NaN,1.6485947567155548,NaN,1.686739860566202,NaN,NaN,NaN,1.641935603702194,1.7935897119903126,NaN,3.8604437206755877,NaN,2.534552246475322,4.712352873681141,11.87822647238281,NaN,NaN,11.853385932594447,NaN,11.633314541795167,NaN,11.804677962166426,NaN,130.4909278391189,NaN,123.29282495436136,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.267233262699605,NaN,37.16471733713287,49.9947683855638,NaN,61.43010355913625,NaN,61.468952510973,75.1686373136645,73.51711672818979,NaN,168.49096508687126
1698614825254089,NaN,1.6358513302487736,NaN,11.775574910443973,NaN,1.6463568235813326,NaN,1.6521175034445397,1.6511143946426186,1.6493314442231777,NaN,NaN,3.3633849400041056,NaN,4.628240221479174,NaN,NaN,NaN,11.914406988159932,4.010614126294048,NaN,11.812872117120929,NaN,11.87558564551079,NaN,6.951104257224462,NaN,118.22590465605897,NaN,131.66553920825015,NaN,89.1675870516012,NaN,89.03961177345057,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.80036871191375,NaN,37.026333131878125,NaN,NaN,49.91819357095758,NaN,61.25097031314026,NaN,NaN,NaN,127.43221846186584,NaN
1698615335254089,1.6358620426826276,NaN,11.652512840165377,NaN,1.6486517019456206,NaN,1.6867288435723362,NaN,NaN,NaN,1.6419157565830136,1.7936041157481266,NaN,3.86332831890176,NaN,2.540432451510434,4.714193121711195,11.878694928735118,NaN,NaN,11.852097808295044,NaN,11.635643343791697,NaN,11.805150306840776,NaN,130.4973881334787,NaN,123.27990877327227,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.25731333036217,NaN,37.16471733713287,49.98753058698915,NaN,61.43010355913625,NaN,61.468952510973,75.17500780258632,73.51711672818979,NaN,168.47767784906537
1698615337254089,NaN,1.6358513302487736,NaN,11.771523779757757,NaN,1.6463465406885882,NaN,1.6521531176884268,1.6511143946426186,1.6493423966308456,NaN,NaN,3.3676477160080003,NaN,4.630260921316196,NaN,NaN,NaN,11.912222178436739,4.012888821270279,NaN,11.808752464803893,NaN,11.873400631508643,NaN,6.954754588239992,NaN,118.22119184143476,NaN,131.66109455379373,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.8013867794594,NaN,37.03644996236913,NaN,NaN,49.91860562603832,NaN,61.24441647981246,NaN,NaN,NaN,127.4276779551346,NaN
1698615847254089,1.6358466899143496,NaN,11.653859214722507,NaN,1.6486314163744384,NaN,1.6867476158536912,NaN,NaN,NaN,1.6419731616370203,1.7936529306408207,NaN,3.863560479160912,NaN,2.5350808727167125,4.715089830640376,11.876520594754563,NaN,NaN,11.853385932594447,NaN,11.631470036354035,NaN,11.804677962166426,NaN,130.48446754475913,NaN,123.27990877327227,NaN,89.18144044448076,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.267233262699605,NaN,37.16471733713287,49.98753058698915,NaN,61.43010355913625,NaN,61.468952510973,75.17500780258632,73.51711672818979,NaN,168.47103423016242
1698615849254089,NaN,1.6358302149126058,NaN,11.769738659953921,NaN,1.6463465406885882,NaN,1.6521649891030559,1.6511269432903897,1.6493533490385135,NaN,NaN,3.365490915645994,NaN,4.630965366315242,NaN,NaN,NaN,11.910505126582986,4.013918095795683,NaN,11.808752464803893,NaN,11.873400631508643,NaN,6.9565797537477545,NaN,118.21476646130107,NaN,131.66109455379373,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.79510363404688,NaN,37.01673020452191,NaN,NaN,49.91860562603832,NaN,61.25160872741587,NaN,NaN,NaN,127.4276779551346,NaN
1698616359254089,1.6358579266452298,NaN,11.650681840706081,NaN,1.6485460017735891,NaN,1.6867035495519713,NaN,NaN,NaN,1.6419533152716521,1.793624124219329,NaN,3.861949798041005,NaN,2.530915885679612,4.7138646976905365,11.876989107276698,NaN,NaN,11.850336006509396,NaN,11.63195445437835,NaN,11.801635326342044,NaN,130.48446754475913,NaN,123.27345068272771,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80023873432583,NaN,84.79893236732491,NaN,37.25731333036217,NaN,37.15478915283537,49.98753058698915,NaN,61.43010355913625,NaN,61.468952510973,75.1686373136645,73.51074623926796,NaN,168.45774699235653
1698616361254089,NaN,1.6358407725806896,NaN,11.771523779757757,NaN,1.6463259749030996,NaN,1.6521056320299106,1.6511269432903897,1.6493423966308456,NaN,NaN,3.362649416756366,NaN,4.629673883816991,NaN,NaN,NaN,11.910505126582986,4.012741782052364,NaN,11.81057444973364,NaN,11.873400631508643,NaN,6.954754588239992,NaN,118.20834108116733,NaN,131.66109455379373,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.8013867794594,NaN,37.02659008344552,NaN,NaN,49.91860562603832,NaN,61.24441647981246,NaN,NaN,NaN,127.4276779551346,NaN
1698616871254089,1.6358242164525891,NaN,11.653859214722507,NaN,1.6485080397287672,NaN,1.6866594832502513,NaN,NaN,NaN,1.6419533152716521,1.7935665113763457,NaN,3.859844344043795,NaN,2.5278942284174026,4.71246235195951,11.874814717126322,NaN,NaN,11.851624072795635,NaN,11.631470036354035,NaN,11.801162865925308,NaN,130.4909278391189,NaN,123.26699259218316,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.267233262699605,NaN,37.15478915283537,49.98753058698915,NaN,61.43010355913625,NaN,61.468952510973,75.17500780258632,73.51711672818979,NaN,168.45774699235653
1698616873254089,NaN,1.635809099576438,NaN,11.769738659953921,NaN,1.6463156920103552,NaN,1.6520818892006526,1.6511143946426186,1.6493423966308456,NaN,NaN,3.360150267130549,NaN,4.627795363819534,NaN,NaN,NaN,11.908788074729236,4.010683233001556,NaN,11.806930479874147,NaN,11.871680952864356,NaN,6.954754588239992,NaN,118.20662889912526,NaN,131.65911320026692,NaN,89.1675870516012,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.15531162656701,NaN,84.80036871191375,NaN,37.026333131878125,NaN,NaN,49.91819357095758,NaN,61.25097031314026,NaN,NaN,NaN,127.41934767565591,NaN
1698617383254089,1.6358242164525891,NaN,11.652028154971488,NaN,1.648498549217562,NaN,1.686604400373101,NaN,NaN,NaN,1.6419334689062839,1.793537704954854,NaN,3.8578064634956983,NaN,2.5260159009300827,4.710491742948861,11.876520594754563,NaN,NaN,11.84986221299682,NaN,11.631470036354035,NaN,11.799405317804752,NaN,130.48446754475913,NaN,123.26053450163859,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80023873432583,NaN,84.81155509435848,NaN,37.267233262699605,NaN,37.16471733713287,49.98753058698915,NaN,61.43010355913625,NaN,61.468952510973,75.17500780258632,73.51711672818979,NaN,168.45110337345358
1698617385254089,NaN,1.6358196572445218,NaN,11.76616842034625,NaN,1.6462745604393778,NaN,1.6520225321275073,1.6510516514037634,1.6492876345925063,NaN,NaN,3.358027701694924,NaN,4.625682028822395,NaN,NaN,NaN,11.912222178436739,4.00855116434179,NaN,11.81057444973364,NaN,11.871680952864356,NaN,6.9565797537477545,NaN,118.20662889912526,NaN,131.67196521623342,NaN,89.1675870516012,NaN,89.03961177345057,NaN,88.95724436553193,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.80036871191375,NaN,37.026333131878125,NaN,NaN,49.91819357095758,NaN,61.25097031314026,NaN,NaN,NaN,127.41934767565591,NaN
1698617895254089,1.6358354531834693,NaN,11.648366035469438,NaN,1.648479568195151,NaN,1.686582367222241,NaN,NaN,NaN,1.6419235457235997,1.7935088985333625,NaN,3.857147149200726,NaN,2.527322563529957,4.709615916721906,11.874814717126322,NaN,NaN,11.851624072795635,NaN,11.629625530912904,NaN,11.799405317804752,NaN,130.47800725039934,NaN,123.25407641109405,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.25731333036217,NaN,37.15478915283537,49.98753058698915,NaN,61.43010355913625,NaN,61.468952510973,75.17500780258632,73.51711672818979,NaN,168.44445975455065
1698617897254089,NaN,1.635809099576438,NaN,11.767953540150087,NaN,1.6463156920103552,NaN,1.651998789298249,1.6510642000515343,1.649309539407842,NaN,NaN,3.3581646414004482,NaN,4.62497758382335,NaN,NaN,NaN,11.910505126582986,4.0076689290343,NaN,11.81057444973364,NaN,11.86996127422007,NaN,6.949604157432855,NaN,118.19549032089992,NaN,131.67394682543522,NaN,89.1623775620981,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.79510363404688,NaN,37.02659008344552,NaN,NaN,49.91860562603832,NaN,61.25160872741587,NaN,NaN,NaN,127.4212424340054,NaN
1698618407254089,1.6358354531834693,NaN,11.650197095220465,NaN,1.6484510966615344,NaN,1.686560334071381,NaN,NaN,NaN,1.641943392088968,1.793451285690379,NaN,3.8559483959371392,NaN,2.5255259024551298,4.708630612216581,11.874814717126322,NaN,NaN,11.84986221299682,NaN,11.627781025471776,NaN,11.799405317804752,NaN,130.47800725039934,NaN,123.24761832054949,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.25731333036217,NaN,37.15478915283537,49.98753058698915,NaN,61.43010355913625,NaN,61.468952510973,75.17500780258632,73.51711672818979,NaN,168.4378161356477
1698618409254089,NaN,1.6358196572445218,NaN,11.769738659953921,NaN,1.6462951262248664,NaN,1.6520106607128782,1.6510516514037634,1.649309539407842,NaN,NaN,3.356726774492444,NaN,4.623803508824939,NaN,NaN,NaN,11.910505126582986,4.006566134899939,NaN,11.806930479874147,NaN,11.86996127422007,NaN,6.9569051722210675,NaN,118.19377839450279,NaN,131.6848172321999,NaN,89.1675870516012,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14905864231633,NaN,84.79408569149417,NaN,37.026333131878125,NaN,NaN,49.91819357095758,NaN,61.25097031314026,NaN,NaN,NaN,127.41934767565591,NaN
1698618919254089,1.6358170940519154,NaN,11.648366035469438,NaN,1.6484144301536796,NaN,1.6865085036950218,NaN,NaN,NaN,1.6419157565830136,1.7934312706543585,NaN,3.854689705010374,NaN,2.524343557178252,4.707426351154518,11.873108839498077,NaN,NaN,11.84986221299682,NaN,11.629625530912904,NaN,11.801162865925308,NaN,130.48446754475913,NaN,123.25407641109405,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.25731333036217,NaN,37.15478915283537,49.9947683855638,NaN,61.43010355913625,NaN,61.461713376289225,75.1686373136645,73.51711672818979,NaN,168.43117251674474
1698618921254089,NaN,1.6358196572445218,NaN,11.767953540150087,NaN,1.6462745604393778,NaN,1.6520106607128782,1.6510265541082212,1.6492657297771705,NaN,NaN,3.355425847289964,NaN,4.622512026326688,NaN,NaN,NaN,11.907071022875485,4.005242781938704,NaN,11.806930479874147,NaN,11.868241595575785,NaN,6.954754588239992,NaN,118.19377839450279,NaN,131.69124324018313,NaN,89.16127278151892,NaN,89.03961177345057,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.79408569149417,NaN,37.01647344910075,NaN,NaN,49.91819357095758,NaN,61.243778208614906,NaN,NaN,NaN,127.41934767565591,NaN
1698619431254089,1.6357946197365596,NaN,11.646534975718415,NaN,1.6483954484103245,NaN,1.686497486701156,NaN,NaN,NaN,1.6419157565830136,1.7933736556231024,NaN,3.8534310140836086,NaN,2.5235268620344864,4.706441046649193,11.873108839498077,NaN,NaN,11.848100353198008,NaN,11.627781025471776,NaN,11.801162865925308,NaN,130.48446754475913,NaN,123.25407641109405,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.25731333036217,NaN,37.15478915283537,49.98753058698915,NaN,61.43010355913625,NaN,61.468952510973,75.1686373136645,73.51711672818979,NaN,168.4245288978418
1698619433254089,NaN,1.6357985419083543,NaN,11.76616842034625,NaN,1.6462848433321222,NaN,1.651975046468991,1.6510265541082212,1.6492985870001742,NaN,NaN,3.354261859793008,NaN,4.621337951328278,NaN,NaN,NaN,11.908788074729236,4.0040664681953855,NaN,11.806930479874147,NaN,11.86996127422007,NaN,6.952929422732227,NaN,118.19377839450279,NaN,131.6976692481664,NaN,89.16127278151892,NaN,89.03961177345057,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.80036871191375,NaN,37.01647344910075,NaN,NaN,49.91819357095758,NaN,61.25097031314026,NaN,NaN,NaN,127.41291228255093,NaN
1698619943254089,1.6357946197365596,NaN,11.648366035469438,NaN,1.6483954484103245,NaN,1.6864754527134245,NaN,NaN,NaN,1.6418959094638332,1.7933304443496605,NaN,3.853071388104533,NaN,2.5260586169801598,4.705674698700607,11.87140296186983,NaN,NaN,11.848100353198008,NaN,11.627781025471776,NaN,11.797647769684193,NaN,130.48446754475913,NaN,123.25407641109405,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.25731333036217,NaN,37.14486096853788,49.98753058698915,NaN,61.43010355913625,NaN,61.468952510973,75.1686373136645,73.51711672818979,NaN,168.4245288978418
1698619945254089,NaN,1.6358196572445218,NaN,11.76616842034625,NaN,1.6462642775466334,NaN,1.6519513036397329,1.6510014568126792,1.6492438249618349,NaN,NaN,3.355015028173391,NaN,4.62051609882939,NaN,NaN,NaN,11.907071022875485,4.003184232887896,NaN,11.803286510014656,NaN,11.868241595575785,NaN,6.949279091716697,NaN,118.18735314219154,NaN,131.71052126413286,NaN,89.1675870516012,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.79408569149417,NaN,37.01647344910075,NaN,NaN,49.91819357095758,NaN,61.25097031314026,NaN,NaN,NaN,127.41291228255093,NaN
1698620455254089,1.6358170940519154,NaN,11.648366035469438,NaN,1.6483954484103245,NaN,1.6864754527134245,NaN,NaN,NaN,1.6418959094638332,1.7933160405918462,NaN,3.852951512778174,NaN,2.5246702352357584,4.705784176978976,11.869697084241588,NaN,NaN,11.848100353198008,NaN,11.629625530912904,NaN,11.797647769684193,NaN,130.48446754475913,NaN,123.26053450163859,NaN,89.18144044448076,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.25731333036217,NaN,37.14486096853788,49.98753058698915,NaN,61.43010355913625,NaN,61.461713376289225,75.1686373136645,73.51711672818979,NaN,168.41788527893885
