Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682819648254089,1.6377302737076755,NaN,11.390730791679522,NaN,1.6495696375709568,NaN,1.687570566172027,NaN,NaN,NaN,1.6436777480945095,1.7874221804440025,NaN,3.7490309588383024,NaN,2.4915351320254966,4.570014976642073,11.612586781221873,NaN,NaN,11.587827540447831,NaN,11.375354297987485,NaN,11.527466847440996,NaN,129.90754639358607,NaN,123.07143152085716,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.3561228742172,NaN,36.72138099484179,NaN,36.61841595983908,49.654181843736964,NaN,61.1107216013185,NaN,61.157031729948365,74.77921195413929,73.15957297378309,NaN,168.01649731425886
1682819650254089,NaN,1.6377576736422697,NaN,11.492710756127728,NaN,1.6480181811301966,NaN,1.6534428977312936,1.651726033965025,1.6753432023614654,NaN,NaN,3.2767083341065004,NaN,4.479104001854899,NaN,NaN,NaN,11.646843238972739,3.915771675759252,NaN,11.541773631524961,NaN,11.599023031610518,NaN,7.020789051617906,NaN,117.86648679994968,NaN,131.24931532875513,NaN,88.53421491051532,NaN,88.41506163130913,NaN,88.34442414074114,NaN,88.50058198079705,NaN,88.50936780411048,NaN,84.3520277548228,NaN,36.4948957593986,NaN,NaN,49.58783374719296,NaN,60.92985366342976,NaN,NaN,NaN,126.44223366085298,NaN
1682820160254089,1.637734460702232,NaN,11.390730791679522,NaN,1.64957097698378,NaN,1.6875187761337922,NaN,NaN,NaN,1.6436898722413744,1.7874163403878718,NaN,3.748055725600482,NaN,2.490674478946473,4.568482331212333,11.609175138305035,NaN,NaN,11.584303936876534,NaN,11.373793766512934,NaN,11.523951866942262,NaN,129.9140065588123,NaN,123.06497355940215,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.35620433132375,NaN,84.3561228742172,NaN,36.72138099484179,NaN,36.61841595983908,49.66141949763666,NaN,61.1107216013185,NaN,61.157031729948365,74.77921195413929,73.15957297378309,NaN,168.0098538281539
1682820162254089,NaN,1.6377365567142337,NaN,11.492710756127728,NaN,1.6480387484661234,NaN,1.6533716638736609,1.651675835589811,1.675355790220215,NaN,NaN,3.2756121708421446,NaN,4.478136101823513,NaN,NaN,NaN,11.646843238972739,3.9146045630102306,NaN,11.539951527841108,NaN,11.599023031610518,NaN,7.024439559012011,NaN,117.86648679994968,NaN,131.24288880939133,NaN,88.53421491051532,NaN,88.41506163130913,NaN,88.33812595204934,NaN,88.50058198079705,NaN,88.52187476783456,NaN,84.3457442344016,NaN,36.4948957593986,NaN,NaN,49.58783374719296,NaN,60.92985366342976,NaN,NaN,NaN,126.44223366085298,NaN
1682820672254089,1.637700750509591,NaN,11.387630774737287,NaN,1.6495140339165473,NaN,1.6875408092846522,NaN,NaN,NaN,1.6436501795106377,1.7873731307556342,NaN,3.7471654977682642,NaN,2.489985621603878,4.567168635129698,11.607469316846618,NaN,NaN,11.584303936876534,NaN,11.372233235038385,NaN,11.52570935719163,NaN,129.90754639358607,NaN,123.05205763649207,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.35620433132375,NaN,84.3561228742172,NaN,36.72138099484179,NaN,36.61841595983908,49.654181843736964,NaN,61.117965653798564,NaN,61.157031729948365,74.77921195413929,73.15957297378309,NaN,168.0098538281539
1682820674254089,NaN,1.6376732059301258,NaN,11.491199662702222,NaN,1.6480181811301966,NaN,1.6534191531120828,1.6516632859960074,1.6753180266439662,NaN,NaN,3.274607354516485,NaN,4.476684251776437,NaN,NaN,NaN,11.645126075204251,3.9136125171735623,NaN,11.539951527841108,NaN,11.597303240880281,NaN,7.022285712027273,NaN,117.86648679994968,NaN,131.23003577066373,NaN,88.53421491051532,NaN,88.41506163130913,NaN,88.34442414074114,NaN,88.50058198079705,NaN,88.51562128597251,NaN,84.3520277548228,NaN,36.48503529198946,NaN,NaN,49.58061617887858,NaN,60.92985366342976,NaN,NaN,NaN,126.44223366085298,NaN
1682821184254089,1.637716173699496,NaN,11.38453075779505,NaN,1.6495533347549964,NaN,1.6874669821613397,NaN,NaN,NaN,1.6436325323921155,1.7872232510365205,NaN,3.7463221240324796,NaN,2.4896070954360416,4.566292837741275,11.604057673929782,NaN,NaN,11.58078033330524,NaN,11.369112172089288,NaN,11.522194376692898,NaN,129.90754639358607,NaN,123.04559967503702,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.34987559600506,NaN,84.3561228742172,NaN,36.72138099484179,NaN,36.61841595983908,49.654181843736964,NaN,61.1107216013185,NaN,61.157031729948365,74.77921195413929,73.15320261219973,NaN,167.99656685594402
1682821186254089,NaN,1.6376837643941438,NaN,11.48817747585121,NaN,1.6479770464583432,NaN,1.6533716638736609,1.6516632859960074,1.6753306145027158,NaN,NaN,3.274120170843438,NaN,4.476200301760745,NaN,NaN,NaN,11.641691747667274,3.9129122495241493,NaN,11.536307320473396,NaN,11.59558345015005,NaN,7.011662783132643,NaN,117.86006103631804,NaN,131.23003577066373,NaN,88.53421491051532,NaN,88.41506163130913,NaN,88.34442414074114,NaN,88.50058198079705,NaN,88.51562128597251,NaN,84.3520277548228,NaN,36.48503529198946,NaN,NaN,49.58783374719296,NaN,60.92985366342976,NaN,NaN,NaN,126.44223366085298,NaN
1682821696254089,1.637682462226462,NaN,11.38453075779505,NaN,1.6494963895249306,NaN,1.6874669821613397,NaN,NaN,NaN,1.6436226088325254,1.7871944435208924,NaN,3.7458067289717216,NaN,2.4894004303839314,4.5653075656793,11.604057673929782,NaN,NaN,11.579018531519592,NaN,11.372233235038385,NaN,11.520436886443532,NaN,129.90108622835987,NaN,123.03914171358201,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.35620433132375,NaN,84.3561228742172,NaN,36.72138099484179,NaN,36.60848797399414,49.654181843736964,NaN,61.1107216013185,NaN,61.157031729948365,74.77921195413929,73.15320261219973,NaN,167.99656685594402
1682821698254089,NaN,1.6377154397861977,NaN,11.486251230633988,NaN,1.6479873301263064,NaN,1.6534072808024771,1.6516632859960074,1.6753180266439662,NaN,NaN,3.2734023850725755,NaN,4.475055000706465,NaN,NaN,NaN,11.637780616737402,3.9120886427352626,NaN,11.535822578185188,NaN,11.593389097168716,NaN,7.020789051617906,NaN,117.86006103631804,NaN,131.22360925129996,NaN,88.54052968308606,NaN,88.41506163130913,NaN,88.34442414074114,NaN,88.50058198079705,NaN,88.52187476783456,NaN,84.3520277548228,NaN,36.48503529198946,NaN,NaN,49.58061617887858,NaN,60.92266098655804,NaN,NaN,NaN,126.44866956608536,NaN
1682822208254089,1.6377203604765562,NaN,11.381430740852814,NaN,1.6495072174894425,NaN,1.6874262016665549,NaN,NaN,NaN,1.6435950360599336,1.7871453814560172,NaN,3.745057063428802,NaN,2.4890907585777744,4.564103344270218,11.600646031012944,NaN,NaN,11.579018531519592,NaN,11.36755164061474,NaN,11.518679396194168,NaN,129.89462606313367,NaN,123.03268375212699,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.35620433132375,NaN,84.3561228742172,NaN,36.711461260791964,NaN,36.61841595983908,49.64694418983727,NaN,61.1107216013185,NaN,61.14979273996626,74.78558231572264,73.15957297378309,NaN,167.98992336983906
1682822210254089,NaN,1.637680785498434,NaN,11.486251230633988,NaN,1.6479947085514737,NaN,1.6533915765069258,1.6516335378295877,1.6753498521481363,NaN,NaN,3.2728847355501722,NaN,4.474183862288504,NaN,NaN,NaN,11.637780616737402,3.91127163718538,NaN,11.532178252051757,NaN,11.59166925039003,NaN,7.011990878989277,NaN,117.86006103631804,NaN,131.2043296932086,NaN,88.53421491051532,NaN,88.41506163130913,NaN,88.34442414074114,NaN,88.50058198079705,NaN,88.51562128597251,NaN,84.3520277548228,NaN,36.48503529198946,NaN,NaN,49.58061617887858,NaN,60.92266098655804,NaN,NaN,NaN,126.44223366085298,NaN
1682822720254089,1.6376641725540155,NaN,11.382562279191404,NaN,1.6494977262572654,NaN,1.6874151842542215,NaN,NaN,NaN,1.6436049599964586,1.7871309771510935,NaN,3.744345226447587,NaN,2.4889529766430822,4.563571893377118,11.600168418978932,NaN,NaN,11.575012084382093,NaN,11.36713372094394,NaN,11.5146825222743,NaN,129.896580758019,NaN,123.02804324203471,NaN,88.54032159618285,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.35713692114989,NaN,36.7117170518033,NaN,36.618667200770574,49.654591852555235,NaN,61.11135887868802,NaN,61.15043058488681,74.78640797835496,73.16036934856754,NaN,167.9860500502472
1682822722254089,NaN,1.637701901630506,NaN,11.485155289000197,NaN,1.6479844252711342,NaN,1.653403448369026,1.6516335378295877,1.6753876143009558,NaN,NaN,3.272536823906035,NaN,4.4737805516822835,NaN,NaN,NaN,11.636540256361808,3.9108698022133623,NaN,11.53084100942183,NaN,11.58870428722912,NaN,7.017466904673865,NaN,117.84720950905472,NaN,131.2043296932086,NaN,88.53421491051532,NaN,88.41506163130913,NaN,88.34442414074114,NaN,88.49421880489882,NaN,88.51562128597251,NaN,84.3520277548228,NaN,36.48503529198946,NaN,NaN,49.58061617887858,NaN,60.92266098655804,NaN,NaN,NaN,126.44223366085298,NaN
1682823232254089,1.6376641725540155,NaN,11.379880732381697,NaN,1.6495167087216198,NaN,1.6873600971925555,NaN,NaN,NaN,1.6435454163773093,1.7870445513215512,NaN,3.7439325651144215,NaN,2.48881519470839,4.562570698840478,11.598940209554527,NaN,NaN,11.573733126162647,NaN,11.36755164061474,NaN,11.516921905944802,NaN,129.89012046365923,NaN,123.0151270609456,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.35713692114989,NaN,36.7117170518033,NaN,36.60873901647307,49.654591852555235,NaN,61.11135887868802,NaN,61.15043058488681,74.78003748943313,73.16036934856754,NaN,167.9860500502472
1682823234254089,NaN,1.637712459696542,NaN,11.48062200872368,NaN,1.6479947085514737,NaN,1.6533559609206245,1.651646086950357,1.6754002016852292,NaN,NaN,3.2722018851308157,NaN,4.4731030216603145,NaN,NaN,NaN,11.633105928824829,3.9102862458388516,NaN,11.529018905737974,NaN,11.592143868689584,NaN,7.0134880368296955,NaN,117.84720950905472,NaN,131.19147665448102,NaN,88.53421491051532,NaN,88.41506163130913,NaN,88.34442414074114,NaN,88.49421880489882,NaN,88.51562128597251,NaN,84.3520277548228,NaN,36.48503529198946,NaN,NaN,49.5733986105642,NaN,60.92266098655804,NaN,NaN,NaN,126.44223366085298,NaN
1682823744254089,1.637630459800491,NaN,11.379880732381697,NaN,1.6494502700963796,NaN,1.6874151842542215,NaN,NaN,NaN,1.6435950360599336,1.786986934101856,NaN,3.7436514405358263,NaN,2.488608521806352,4.562132800146266,11.59723438809611,NaN,NaN,11.573733126162647,NaN,11.365991109140191,NaN,11.511649435196702,NaN,129.88170573268124,NaN,123.00685190630685,NaN,88.55204609492594,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.35620433132375,NaN,84.3561228742172,NaN,36.711461260791964,NaN,36.60848797399414,49.64694418983727,NaN,61.1107216013185,NaN,61.14979273996626,74.77921195413929,73.15957297378309,NaN,167.9766363976292
1682823746254089,NaN,1.637680785498434,NaN,11.482133102149186,NaN,1.6479741419907952,NaN,1.6533678327827248,1.6515958904672794,1.6754002016852292,NaN,NaN,3.271714701457768,NaN,4.472328701635207,NaN,NaN,NaN,11.633105928824829,3.909819400739243,NaN,11.527196802054121,NaN,11.586984496498888,NaN,7.024768272253321,NaN,117.84550440937664,NaN,131.18307813402964,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.34473517090134,NaN,36.47492882784042,NaN,NaN,49.58021082335582,NaN,60.91483654467311,NaN,NaN,NaN,126.440358266365,NaN
1682824256254089,1.6375925649650382,NaN,11.376780715439462,NaN,1.6494394442948648,NaN,1.6874229141858768,NaN,NaN,NaN,1.6435729910345744,1.7869063683646123,NaN,3.743417170053664,NaN,2.4885737701754906,4.561585426778501,11.593822745179274,NaN,NaN,11.568447720805702,NaN,11.361309514716542,NaN,11.513406925446068,NaN,129.87524556745504,NaN,123.00039394485181,NaN,88.55204609492594,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.34987559600506,NaN,84.3561228742172,NaN,36.711461260791964,NaN,36.61841595983908,49.64694418983727,NaN,61.1107216013185,NaN,61.14255374998414,74.77921195413929,73.15320261219973,NaN,167.9699929115243
1682824258254089,NaN,1.6376943228581617,NaN,11.479110915298174,NaN,1.6479667627903798,NaN,1.653324174635239,1.6515754388393828,1.6754061416552135,NaN,NaN,3.2715624565599413,NaN,4.471651171613237,NaN,NaN,NaN,11.629671601287855,3.909235844364732,NaN,11.52537469837026,NaN,11.585264705768656,NaN,7.011990878989277,NaN,117.83907877358271,NaN,131.1702253510076,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.52078281895754,NaN,84.34473517090134,NaN,36.47492882784042,NaN,NaN,49.58021082335582,NaN,60.9220290784497,NaN,NaN,NaN,126.440358266365,NaN
1682824768254089,1.637648750753428,NaN,11.377199362157995,NaN,1.649486898653253,NaN,1.6873457952288167,NaN,NaN,NaN,1.643602761713345,1.7869495796380543,NaN,3.742817142650337,NaN,2.488435993474084,4.560584330614031,11.594300550425947,NaN,NaN,11.568930764612924,NaN,11.361727612395526,NaN,11.512131412618816,NaN,129.87073958057988,NaN,122.99575278931195,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.35713692114989,NaN,36.7117170518033,NaN,36.60873901647307,49.640116255405935,NaN,61.11135887868802,NaN,61.15043058488681,74.78640797835496,73.16036934856754,NaN,167.96611919353836
1682824770254089,NaN,1.6376702274323982,NaN,11.47801524206877,NaN,1.6479741419907952,NaN,1.653308473472223,1.6515205957426626,1.6754505512223221,NaN,NaN,3.2712145993442285,NaN,4.471538317232664,NaN,NaN,NaN,11.631865761209722,3.9088340888304964,NaN,11.5258597653387,NaN,11.585739517313545,NaN,7.024768272253321,NaN,117.83907877358271,NaN,131.15737256798556,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49949011981779,NaN,88.51452946150576,NaN,84.35101856631469,NaN,36.48478909907991,NaN,NaN,49.58021082335582,NaN,60.91483654467311,NaN,NaN,NaN,126.440358266365,NaN
1682825280254089,1.637682462226462,NaN,11.377199362157995,NaN,1.6494584260382201,NaN,1.6873457952288167,NaN,NaN,NaN,1.6436126852729351,1.7869207721224263,NaN,3.742442322220675,NaN,2.4882293284219736,4.560474859545057,11.589183254549077,NaN,NaN,11.570692508389227,NaN,11.361727612395526,NaN,11.51037398023683,NaN,129.87073958057988,NaN,122.98283660822284,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.35713692114989,NaN,36.7117170518033,NaN,36.60873901647307,49.64735405398059,NaN,61.11135887868802,NaN,61.15043058488681,74.78640797835496,73.16036934856754,NaN,167.96611919353836
1682825282254089,NaN,1.6376491113003264,NaN,11.47801524206877,NaN,1.6479535754301167,NaN,1.6533322171964238,1.6515707922257403,1.6754253764537756,NaN,NaN,3.2707883275221756,NaN,4.470764022441213,NaN,NaN,NaN,11.630148653400425,3.9087173813589993,NaN,11.524037721033833,NaN,11.584019782628111,NaN,7.018963797920853,NaN,117.83265313778878,NaN,131.15094617647452,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.34473517090134,NaN,36.47492882784042,NaN,NaN,49.58021082335582,NaN,60.91483654467311,NaN,NaN,NaN,126.440358266365,NaN
1682825792254089,1.637682462226462,NaN,11.376068074905723,NaN,1.6494394442948648,NaN,1.6873017272533537,NaN,NaN,NaN,1.6435630674749842,1.7868919646067982,NaN,3.742264005769973,NaN,2.4882293284219736,4.56034957262429,11.589661196819502,NaN,NaN,11.564128719299308,NaN,11.360585253829367,NaN,11.510855983784241,NaN,129.8558650717764,NaN,122.97456209903169,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.3561228742172,NaN,36.711461260791964,NaN,36.60848797399414,49.64694418983727,NaN,61.10347754883845,NaN,61.14979273996626,74.77921195413929,73.15957297378309,NaN,167.9567059393144
1682825794254089,NaN,1.6376415305380718,NaN,11.47801524206877,NaN,1.6479256281185262,NaN,1.6533123023256335,1.6515126908703652,1.675431317372713,NaN,NaN,3.2707274315475967,NaN,4.470280088196557,NaN,NaN,NaN,11.628431545591129,3.9081921977372605,NaN,11.524037721033833,NaN,11.582300047942683,NaN,7.022614305314958,NaN,117.83265313778878,NaN,131.1445197849635,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.33703772428075,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.35101856631469,NaN,36.47492882784042,NaN,NaN,49.57299339863177,NaN,60.9220290784497,NaN,NaN,NaN,126.440358266365,NaN
1682826304254089,1.6376375135957502,NaN,11.37296826209999,NaN,1.6494774077815753,NaN,1.6872356252901595,NaN,NaN,NaN,1.6435432203558038,1.7867623307864722,NaN,3.742076601725636,NaN,2.488091551720567,4.559583300371867,11.589661196819502,NaN,NaN,11.564128719299308,NaN,11.357464396402657,NaN,11.510855983784241,NaN,129.8558650717764,NaN,122.96164617612163,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.35620433132375,NaN,84.36243411157739,NaN,36.70154152674213,NaN,36.59855998814919,49.64694418983727,NaN,61.1107216013185,NaN,61.14255374998414,74.78558231572264,73.15957297378309,NaN,167.94341896710452
1682826306254089,NaN,1.6376626474661078,NaN,11.476504197887003,NaN,1.6479359117864896,NaN,1.6532885577064227,1.6515252404641687,1.675418729513963,NaN,NaN,3.270392503687412,NaN,4.470086514498695,NaN,NaN,NaN,11.626714437781832,3.9077837215870193,NaN,11.5203936324241,NaN,11.578860578571817,NaN,7.018963797920853,NaN,117.81980186620095,NaN,131.13166700194148,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49949011981779,NaN,88.51452946150576,NaN,84.35101856631469,NaN,36.47492882784042,NaN,NaN,49.57299339863177,NaN,60.9220290784497,NaN,NaN,NaN,126.440358266365,NaN
1682826816254089,1.63765580358607,NaN,11.370999532416748,NaN,1.6495330149389582,NaN,1.687254378323472,NaN,NaN,NaN,1.6435608708664806,1.7867825991150548,NaN,3.742770290096629,NaN,2.490261164540916,4.559927504200188,11.585771723964495,NaN,NaN,11.56364553328401,NaN,11.358606652211007,NaN,11.505230677884459,NaN,129.8494049065502,NaN,122.95518821466659,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.3561228742172,NaN,36.70154152674213,NaN,36.59855998814919,49.63970653593757,NaN,61.10347754883845,NaN,61.14979273996626,74.77921195413929,73.15957297378309,NaN,167.9367754809996
1682826818254089,NaN,1.6376098551460179,NaN,11.47801524206877,NaN,1.6479153444505628,NaN,1.6533123023256335,1.6515252404641687,1.6754439052314625,NaN,NaN,3.2719757990264657,NaN,4.470570448743351,NaN,NaN,NaN,11.624997329972537,3.908367258944507,NaN,11.5203936324241,NaN,11.578860578571817,NaN,7.026593614148184,NaN,117.81337623040702,NaN,131.12524061043047,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.35101856631469,NaN,36.47492882784042,NaN,NaN,49.57299339863177,NaN,60.91483654467311,NaN,NaN,NaN,126.440358266365,NaN
1682827328254089,1.6376375135957502,NaN,11.37254948985206,NaN,1.6494774077815753,NaN,1.6872246082962938,NaN,NaN,NaN,1.6435432203558038,1.7867335232708441,NaN,3.7423017645595524,NaN,2.4896070954360416,4.559489619924293,11.589183254549077,NaN,NaN,11.560122045731402,NaN,11.358606652211007,NaN,11.506859115472864,NaN,129.84294474132398,NaN,122.94873025321155,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.36243411157739,NaN,36.70154152674213,NaN,36.59855998814919,49.63970653593757,NaN,61.10347754883845,NaN,61.14255374998414,74.77921195413929,73.15957297378309,NaN,167.9367754809996
1682827330254089,NaN,1.6376415305380718,NaN,11.471971065341707,NaN,1.6479153444505628,NaN,1.6532885577064227,1.6515126908703652,1.6754816688077112,NaN,NaN,3.2716104231789918,NaN,4.470280088196557,NaN,NaN,NaN,11.621563114353943,3.908367258944507,NaN,11.514927499509502,NaN,11.577140843886385,NaN,7.015313290526749,NaN,117.81337623040702,NaN,131.1123878274084,NaN,88.53312256101759,NaN,88.40774457625021,NaN,88.34333578767286,NaN,88.49949011981779,NaN,88.51452946150576,NaN,84.35101856631469,NaN,36.47492882784042,NaN,NaN,49.56577597390774,NaN,60.91483654467311,NaN,NaN,NaN,126.440358266365,NaN
1682827840254089,1.637648750753428,NaN,11.367480664612755,NaN,1.6494963895249306,NaN,1.687213591302428,NaN,NaN,NaN,1.6435630674749842,1.78671911951303,NaN,3.7422458176428517,NaN,2.4888493235783042,4.55884855993968,11.585293637887183,NaN,NaN,11.557876910091816,NaN,11.356627920292896,NaN,11.504822722650083,NaN,129.83648457609777,NaN,122.9358143303015,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.34987559600506,NaN,84.3561228742172,NaN,36.70154152674213,NaN,36.59855998814919,49.63970653593757,NaN,61.10347754883845,NaN,61.14255374998414,74.78558231572264,73.15957297378309,NaN,167.93013199489465
1682827842254089,NaN,1.637588738217982,NaN,11.471971065341707,NaN,1.6478947771146362,NaN,1.653324174635239,1.6515126908703652,1.6754816688077112,NaN,NaN,3.271001463433202,NaN,4.469989727649764,NaN,NaN,NaN,11.621563114353943,3.908133844001512,NaN,11.514927499509502,NaN,11.575421109200951,NaN,7.017466904673865,NaN,117.8069505946131,NaN,131.09953504438636,NaN,88.53312256101759,NaN,88.40774457625021,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.52078281895754,NaN,84.34473517090134,NaN,36.47492882784042,NaN,NaN,49.57299339863177,NaN,60.9220290784497,NaN,NaN,NaN,126.440358266365,NaN
1682828352254089,1.637626276438072,NaN,11.369030673083873,NaN,1.6494679169098976,NaN,1.6871474893392338,NaN,NaN,NaN,1.6435432203558038,1.7866326969661461,NaN,3.7415898602927964,NaN,2.488642658526194,4.558191711898363,11.583587816428764,NaN,NaN,11.556115108306166,NaN,11.353506857343797,NaN,11.50184900167965,NaN,129.8300244108716,NaN,122.92935636884647,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.3561228742172,NaN,36.70154152674213,NaN,36.59855998814919,49.63970653593757,NaN,61.10347754883845,NaN,61.14255374998414,74.77921195413929,73.15957297378309,NaN,167.9234885087897
1682828354254089,NaN,1.6376732059301258,NaN,11.470460021159944,NaN,1.6478844934466728,NaN,1.65334791925445,1.6515252404641687,1.6754816688077112,NaN,NaN,3.2706056395984384,NaN,4.469215432858314,NaN,NaN,NaN,11.619846006544646,3.907375245436778,NaN,11.514927499509502,NaN,11.577140843886385,NaN,7.021117588463593,NaN,117.8005249588192,NaN,131.09310865287534,NaN,88.52680791407647,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.52078281895754,NaN,84.34473517090134,NaN,36.47492882784042,NaN,NaN,49.56577597390774,NaN,60.9220290784497,NaN,NaN,NaN,126.440358266365,NaN
1682828864254089,1.6375996199316687,NaN,11.369449574981436,NaN,1.6494476003381089,NaN,1.6871882788708918,NaN,NaN,NaN,1.6435509476837966,1.786667373429088,NaN,3.7413178609316917,NaN,2.488332363981649,4.557847553889688,11.584065958672204,NaN,NaN,11.560122045731402,NaN,11.353925211934222,NaN,11.502257054827203,NaN,129.81710408041917,NaN,122.9164404459364,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.36243411157739,NaN,36.711461260791964,NaN,36.59855998814919,49.63970653593757,NaN,61.10347754883845,NaN,61.14255374998414,74.78558231572264,73.15957297378309,NaN,167.91684502268478
1682828866254089,NaN,1.6376339492042882,NaN,11.47087566048403,NaN,1.6478873946443144,NaN,1.6532567676819878,1.6515298855358498,1.6755253770723806,NaN,NaN,3.27007514292779,NaN,4.468521959359395,NaN,NaN,NaN,11.62032336329901,3.9069735636260887,NaN,11.517234876044562,NaN,11.575896226047274,NaN,7.021117588463593,NaN,117.8005249588192,NaN,131.0866822613643,NaN,88.53312256101759,NaN,88.40774457625021,NaN,88.34333578767286,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.35101856631469,NaN,36.46506855660093,NaN,NaN,49.57299339863177,NaN,60.91483654467311,NaN,NaN,NaN,126.440358266365,NaN
1682829376254089,1.6376333301243096,NaN,11.365930656141634,NaN,1.6494381098269035,NaN,1.6871111628428817,NaN,NaN,NaN,1.6435608708664806,1.7866529702183422,NaN,3.740980757039174,NaN,2.487987935310352,4.5569874904892815,11.581881994970347,NaN,NaN,11.559638711877463,NaN,11.353506857343797,NaN,11.50184900167965,NaN,129.81710408041917,NaN,122.90998248448138,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.3561228742172,NaN,36.70154152674213,NaN,36.59855998814919,49.63970653593757,NaN,61.10347754883845,NaN,61.14979273996626,74.78558231572264,73.15957297378309,NaN,167.91020153657982
