Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1673884870254089,1.6374984893537465,NaN,11.434547787264522,NaN,1.6496374105622185,NaN,1.686549317495951,NaN,NaN,NaN,1.6435211781357442,1.7888854678839476,NaN,3.7758926169373987,NaN,2.5031493054322786,4.602949634306856,11.657413866240706,NaN,NaN,11.63235354055987,NaN,11.419465375809176,NaN,11.577156410752224,NaN,130.24347498534894,NaN,123.2587124030531,NaN,89.46241666192432,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.22324106998548,NaN,85.22076239255959,NaN,36.82057833534007,NaN,36.70776783244357,49.7844596139315,NaN,61.516388540201774,NaN,61.54793718898263,75.4735813667252,73.79660913211877,NaN,168.26230630014152
1673884872254089,NaN,1.6374696241777156,NaN,11.54075478188002,NaN,1.6478610259070632,NaN,1.6534509358174276,1.652173150022674,1.650678578972606,NaN,NaN,3.2971867325021704,NaN,4.511348087142572,NaN,NaN,NaN,11.690247426725799,3.9370189431971405,NaN,11.587809271704131,NaN,11.651089435359985,NaN,7.028090066406117,NaN,118.12180674851523,NaN,131.65863110584525,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.2628530429227,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.21812713335478,NaN,36.583391811474826,NaN,NaN,49.71012446838855,NaN,61.317618436162235,NaN,NaN,NaN,126.99383510495325,NaN
1673885382254089,1.6375167839294917,NaN,11.436097744699834,NaN,1.649655048927803,NaN,1.6865570797256273,NaN,NaN,NaN,1.6435388288132158,1.7888768494796445,NaN,3.7766717552473064,NaN,2.510130505821059,4.602949634306856,11.659119631532995,NaN,NaN,11.63235354055987,NaN,11.419465375809176,NaN,11.578913843134208,NaN,130.25639531580137,NaN,123.27162832596314,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32187838592132,NaN,85.22324106998548,NaN,85.22707362991974,NaN,36.82057833534007,NaN,36.70776783244357,49.7844596139315,NaN,61.50914448772171,NaN,61.55517617896475,75.47995172830854,73.79660913211877,NaN,168.26894978624642
1673885384254089,NaN,1.6374983264698584,NaN,11.543836679164844,NaN,1.6478786917074968,NaN,1.6534471018829935,1.6522061269986992,1.6507616796206168,NaN,NaN,3.3003387971012144,NaN,4.511134221369705,NaN,NaN,NaN,11.689772333184948,3.936954772153989,NaN,11.585504119937497,NaN,11.648896962787259,NaN,7.029915320103169,NaN,118.12994310884747,NaN,131.67346560676523,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.26395968974506,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.21287005252731,NaN,36.58363996608087,NaN,NaN,49.71053240853738,NaN,61.32545089137462,NaN,NaN,NaN,127.0021574160702,NaN
1673885894254089,1.637483075017147,NaN,11.437647702135145,NaN,1.6496360686262816,NaN,1.6865570797256273,NaN,NaN,NaN,1.6435090603957956,1.7889056548070827,NaN,3.7775108272733604,NaN,2.5071906266306976,4.604153816065566,11.654002335656124,NaN,NaN,11.63235354055987,NaN,11.421025855901439,NaN,11.580671275516192,NaN,130.26735354006314,NaN,123.27626387442128,NaN,89.46130063073394,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.21588109577897,NaN,85.22604221460749,NaN,36.810400837707824,NaN,36.71744260295465,49.784047017459024,NaN,61.50849927198982,NaN,61.547291411287894,75.47274198509538,73.79580005583301,NaN,168.26617402038963
1673885896254089,NaN,1.6374877688017746,NaN,11.543836679164844,NaN,1.6478581259220082,NaN,1.6534827161268804,1.6521935783509283,1.6506735712517886,NaN,NaN,3.2998495585762355,NaN,4.512778033501584,NaN,NaN,NaN,11.693206660721925,3.937713395440853,NaN,11.58732622362135,NaN,11.650616753517491,NaN,7.028090066406117,NaN,118.13636887247914,NaN,131.679892126129,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.26395968974506,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.21915357294851,NaN,36.58363996608087,NaN,NaN,49.71053240853738,NaN,61.3182582145029,NaN,NaN,NaN,127.0021574160702,NaN
1673886406254089,1.6375167839294917,NaN,11.436097744699834,NaN,1.6496455587770422,NaN,1.686501998940497,NaN,NaN,NaN,1.6435388288132158,1.788920057470802,NaN,3.7769114901118934,NaN,2.5048223906162397,4.603825402858645,11.654002335656124,NaN,NaN,11.630591796783568,NaN,11.421025855901439,NaN,11.578913843134208,NaN,130.2822359767062,NaN,123.2845442488732,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.21691233466677,NaN,85.22707362991974,NaN,36.82057833534007,NaN,36.70776783244357,49.77722196003181,NaN,61.50914448772171,NaN,61.55517617896475,75.46721100514183,73.79660913211877,NaN,168.26894978624642
1673886408254089,NaN,1.6375088841379424,NaN,11.542051443009708,NaN,1.6478581259220082,NaN,1.6534708447122515,1.6522061269986992,1.6506735712517886,NaN,NaN,3.298357558577529,NaN,4.511956127435644,NaN,NaN,NaN,11.691489496953436,3.9373632616161465,NaN,11.58732622362135,NaN,11.650616753517491,NaN,7.028090066406117,NaN,118.12994310884747,NaN,131.6927451648566,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.21287005252731,NaN,36.58363996608087,NaN,NaN,49.71053240853738,NaN,61.31106553763117,NaN,NaN,NaN,127.0085933213026,NaN
1673886918254089,1.6375097260846267,NaN,11.436097744699834,NaN,1.6497323156742731,NaN,1.686428135166221,NaN,NaN,NaN,1.6435211781357442,1.7889142743054391,NaN,3.77697142382804,NaN,2.5060076298695044,4.603606460720698,11.657413866240706,NaN,NaN,11.628830053007261,NaN,11.421025855901439,NaN,11.580671275516192,NaN,130.29515630715863,NaN,123.29100221032824,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32187838592132,NaN,85.22324106998548,NaN,85.22076239255959,NaN,36.82057833534007,NaN,36.70776783244357,49.77722196003181,NaN,61.50914448772171,NaN,61.55517617896475,75.46721100514183,73.79660913211877,NaN,168.26894978624642
1673886920254089,NaN,1.6374801822437515,NaN,11.543836679164844,NaN,1.647809609505367,NaN,1.6534390639553271,1.652148051781135,1.6506534042040595,NaN,NaN,3.2989360891892723,NaN,4.511838712283367,NaN,NaN,NaN,11.691489496953436,3.93701312779144,NaN,11.585504119937497,NaN,11.648896962787259,NaN,7.026264812709063,NaN,118.13636887247914,NaN,131.6927451648566,NaN,89.44985693327412,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.21915357294851,NaN,36.58363996608087,NaN,NaN,49.71053240853738,NaN,61.31106553763117,NaN,NaN,NaN,127.0085933213026,NaN
1673887430254089,1.6374872526228663,NaN,11.435681037341938,NaN,1.6498841638535606,NaN,1.686328985987351,NaN,NaN,NaN,1.6434814854050077,1.78884225825171,NaN,3.7760020191574193,NaN,2.5041293023821845,4.60318580272859,11.656938139140749,NaN,NaN,11.631872585089033,NaN,11.420609710749407,NaN,11.580191554921969,NaN,130.29965372055213,NaN,123.29563737153329,NaN,89.46771156291805,NaN,89.29819700101069,NaN,89.3464682381078,NaN,89.32076514852267,NaN,85.22220970459634,NaN,85.22604221460749,NaN,36.810400837707824,NaN,36.707514815554326,49.784047017459024,NaN,61.50849927198982,NaN,61.55453025657413,75.46637175084541,73.79580005583301,NaN,168.27281737370186
1673887432254089,NaN,1.6374590661116797,NaN,11.547407151475113,NaN,1.6478198927857062,NaN,1.6534153202311264,1.652148051781135,1.6506408168197861,NaN,NaN,3.2976572320475235,NaN,4.511486466826536,NaN,NaN,NaN,11.693206660721925,3.936954772153989,NaN,11.585504119937497,NaN,11.648896962787259,NaN,7.024439559012011,NaN,118.14279463611078,NaN,131.69917168422037,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.26395968974506,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.21287005252731,NaN,36.58363996608087,NaN,NaN,49.703314840223,NaN,61.3182582145029,NaN,NaN,NaN,127.01502922653498,NaN
1673887942254089,1.6374647791611059,NaN,11.4352643025411,NaN,1.6499050346849846,NaN,1.686306952836491,NaN,NaN,NaN,1.6434715622223235,1.78884225825171,NaN,3.774792799992357,NaN,2.5025776405448337,4.602436682198257,11.656462380711007,NaN,NaN,11.633153457742903,NaN,11.418632955331237,NaN,11.5779542546144,NaN,130.3125737927477,NaN,123.30855303627465,NaN,89.46771156291805,NaN,89.29819700101069,NaN,89.34013223281556,NaN,89.32705885861196,NaN,85.22220970459634,NaN,85.21973110339891,NaN,36.810400837707824,NaN,36.71744260295465,49.784047017459024,NaN,61.50849927198982,NaN,61.540052566001656,75.46637175084541,73.79580005583301,NaN,168.27946072701408
1673887944254089,NaN,1.6374590661116797,NaN,11.54562191531998,NaN,1.647809609505367,NaN,1.6533678327827248,1.6521229535395963,1.6506659915883326,NaN,NaN,3.2966828647014292,NaN,4.510664560760596,NaN,NaN,NaN,11.693206660721925,3.936021081954772,NaN,11.585504119937497,NaN,11.648896962787259,NaN,7.031411539566094,NaN,118.14922039974245,NaN,131.69917168422037,NaN,89.44985693327412,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.21915357294851,NaN,36.58363996608087,NaN,NaN,49.71053240853738,NaN,61.3182582145029,NaN,NaN,NaN,127.02146513176736,NaN
1673888454254089,1.6374689562305802,NaN,11.435681037341938,NaN,1.6496292617284174,NaN,1.6862000278667815,NaN,NaN,NaN,1.6434836789982628,1.7888220681538753,NaN,3.7749831124342528,NaN,2.5044978651847485,4.601981581319509,11.658643960599168,NaN,NaN,11.631872585089033,NaN,11.420609710749407,NaN,11.578434064672598,NaN,130.32549386494333,NaN,123.32146870101597,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32076514852267,NaN,85.21588109577897,NaN,85.21973110339891,NaN,36.810400837707824,NaN,36.707514815554326,49.776809508228496,NaN,61.50849927198982,NaN,61.547291411287894,75.46637175084541,73.78942982158303,NaN,168.27946072701408
1673888456254089,NaN,1.6374485080456438,NaN,11.543836679164844,NaN,1.6477993262250277,NaN,1.6533915765069258,1.6521606009019045,1.6506030546669666,NaN,NaN,3.297413640211,NaN,4.51054714560832,NaN,NaN,NaN,11.693206660721925,3.9359627263173205,NaN,11.58732622362135,NaN,11.652336544247722,NaN,7.022285712027273,NaN,118.15393492748485,NaN,131.70361584642242,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.43377300691674,NaN,85.21812713335478,NaN,36.583391811474826,NaN,NaN,49.71012446838855,NaN,61.317618436162235,NaN,NaN,NaN,127.0195782137248,NaN
1673888966254089,1.6374240075998683,NaN,11.437231045813055,NaN,1.6498475517770033,NaN,1.686211044860647,NaN,NaN,NaN,1.6434638318790824,1.7888220681538753,NaN,3.7747433696758605,NaN,2.5030278139259705,4.6022005306666145,11.655232317682332,NaN,NaN,11.630110783303385,NaN,11.419049179274857,NaN,11.578434064672598,NaN,130.33195390104112,NaN,123.32792653338663,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32076514852267,NaN,85.22220970459634,NaN,85.22604221460749,NaN,36.810400837707824,NaN,36.71744260295465,49.776809508228496,NaN,61.50849927198982,NaN,61.547291411287894,75.47274198509538,73.78942982158303,NaN,168.2861040803263
1673888968254089,NaN,1.6374514781857479,NaN,11.54562191531998,NaN,1.6477919404350023,NaN,1.6533716638736609,1.652115071372934,1.6506080599184536,NaN,NaN,3.296713313680995,NaN,4.510194900151489,NaN,NaN,NaN,11.693206660721925,3.9356709481300656,NaN,11.58732622362135,NaN,11.650616753517491,NaN,7.027761208550565,NaN,118.15393492748485,NaN,131.71004223793346,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.21812713335478,NaN,36.583391811474826,NaN,NaN,49.71012446838855,NaN,61.317618436162235,NaN,NaN,NaN,127.0195782137248,NaN
1673889478254089,1.6374015332845124,NaN,11.435681037341938,NaN,1.6495533347549964,NaN,1.6861559598913185,NaN,NaN,NaN,1.6434539083194923,1.7888364719116896,NaN,3.7740840770902824,NaN,2.5020069985626536,4.601872106645956,11.658643960599168,NaN,NaN,11.631872585089033,NaN,11.422170242223956,NaN,11.580191554921969,NaN,130.3532977941945,NaN,123.33620794051348,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.82057833534007,NaN,36.71769581828852,49.77722196003181,NaN,61.50914448772171,NaN,61.54793718898263,75.46721100514183,73.79023877053542,NaN,168.29552373066622
1673889480254089,NaN,1.6374485080456438,NaN,11.545133482992956,NaN,1.6477993262250277,NaN,1.653344089058524,1.6521229535395963,1.650628229435513,NaN,NaN,3.2957526644516233,NaN,4.509393894931649,NaN,NaN,NaN,11.694448867871227,3.935081513210536,NaN,11.590487470186668,NaN,11.65186388764402,NaN,7.023782227817797,NaN,118.16036056327877,NaN,131.7228950209555,NaN,89.4487463674823,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.21184373794145,NaN,36.583391811474826,NaN,NaN,49.70290704366451,NaN,61.317618436162235,NaN,NaN,NaN,127.03244976811057,NaN
1673889990254089,1.6373973587758244,NaN,11.435681037341938,NaN,1.649770277719095,NaN,1.6861196710541806,NaN,NaN,NaN,1.643441792674271,1.788741435776489,NaN,3.7733648488151057,NaN,2.5013517677567,4.601434207951745,11.656938139140749,NaN,NaN,11.631872585089033,NaN,11.420609710749407,NaN,11.578434064672598,NaN,130.36621812464693,NaN,123.34912386342351,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.21691233466677,NaN,85.22707362991974,NaN,36.82057833534007,NaN,36.70776783244357,49.7844596139315,NaN,61.50914448772171,NaN,61.54793718898263,75.4735813667252,73.79660913211877,NaN,168.29552373066622
1673889992254089,NaN,1.637367010473604,NaN,11.542051443009708,NaN,1.647750805763149,NaN,1.6533360469448446,1.6520774225915233,1.6505828842009542,NaN,NaN,3.2951604157231578,NaN,4.509020748628718,NaN,NaN,NaN,11.691489496953436,3.9345621910184954,NaN,11.590970430989065,NaN,11.648896962787259,NaN,7.024110877535038,NaN,118.16678619907267,NaN,131.7228950209555,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.2628530429227,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.21184373794145,NaN,36.593252082714315,NaN,NaN,49.71734189311259,NaN,61.317618436162235,NaN,NaN,NaN,127.02601399091769,NaN
1673890502254089,1.6374423056993452,NaN,11.435681037341938,NaN,1.6496563915846294,NaN,1.6860756047524605,NaN,NaN,NaN,1.6434517158569553,1.7887990486194725,NaN,3.772765491919125,NaN,2.5008695676168835,4.6005584105633215,11.658643960599168,NaN,NaN,11.631872585089033,NaN,11.420609710749407,NaN,11.580191554921969,NaN,130.37267828987314,NaN,123.35558182487856,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.22324106998548,NaN,85.22707362991974,NaN,36.82057833534007,NaN,36.70776783244357,49.7844596139315,NaN,61.50914448772171,NaN,61.54793718898263,75.46084064355847,73.78386840895206,NaN,168.30216721677112
1673890504254089,NaN,1.637430361257712,NaN,11.542051443009708,NaN,1.6477405220951855,NaN,1.653324174635239,1.652089972185327,1.6505702963422046,NaN,NaN,3.294642783070545,NaN,4.508785918324164,NaN,NaN,NaN,11.693206660721925,3.9340369902814354,NaN,11.58914832730521,NaN,11.650616753517491,NaN,7.024439559012011,NaN,118.16678619907267,NaN,131.7293214124665,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.40940617052733,NaN,89.44002636436852,NaN,85.21184373794145,NaN,36.583391811474826,NaN,NaN,49.71012446838855,NaN,61.310425902385646,NaN,NaN,NaN,127.03888554530346,NaN
1673891014254089,1.637431068968465,NaN,11.437231045813055,NaN,1.649770277719095,NaN,1.6860205218753106,NaN,NaN,NaN,1.6434914085876917,1.7887990486194725,NaN,3.772345942091939,NaN,2.500525138945586,4.600011037195557,11.655232317682332,NaN,NaN,11.630110783303385,NaN,11.422170242223956,NaN,11.578434064672598,NaN,130.39205878555177,NaN,123.35558182487856,NaN,89.46241666192432,NaN,89.30568705339155,NaN,89.33490960048493,NaN,89.32187838592132,NaN,85.22324106998548,NaN,85.22076239255959,NaN,36.81065860129024,NaN,36.70776783244357,49.77722196003181,NaN,61.50914448772171,NaN,61.54793718898263,75.46084064355847,73.79023877053542,NaN,168.315454188981
1673891016254089,NaN,1.637419802793694,NaN,11.54562191531998,NaN,1.647761089431112,NaN,1.6532885577064227,1.6520774225915233,1.6505828842009542,NaN,NaN,3.2941251504179325,NaN,4.508081427410501,NaN,NaN,NaN,11.691489496953436,3.9337452120941805,NaN,11.58914832730521,NaN,11.650616753517491,NaN,7.029915320103169,NaN,118.1732118348666,NaN,131.73574780397752,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.21812713335478,NaN,36.583391811474826,NaN,NaN,49.71012446838855,NaN,61.324810969938824,NaN,NaN,NaN,127.03244976811057,NaN
1673891526254089,1.637483075017147,NaN,11.435681037341938,NaN,1.6498163814907347,NaN,1.685984239560271,NaN,NaN,NaN,1.6434892147841824,1.7887760308336098,NaN,3.7717465851959586,NaN,2.5003521711313397,4.599792087848451,11.656938139140749,NaN,NaN,11.633634386874684,NaN,11.420609710749407,NaN,11.578434064672598,NaN,130.39851895077797,NaN,123.36203978633358,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.33490960048493,NaN,89.32187838592132,NaN,85.22324106998548,NaN,85.22076239255959,NaN,36.82057833534007,NaN,36.70776783244357,49.77722196003181,NaN,61.50914448772171,NaN,61.54793718898263,75.46721100514183,73.79023877053542,NaN,168.315454188981
1673891528254089,NaN,1.637377568937622,NaN,11.543836679164844,NaN,1.6477405220951855,NaN,1.653300430016028,1.6520774225915233,1.650557708483455,NaN,NaN,3.2938511096018437,NaN,4.507611766801393,NaN,NaN,NaN,11.696640988258906,3.9333950782694735,NaN,11.58914832730521,NaN,11.650616753517491,NaN,7.017466904673865,NaN,118.18134921790072,NaN,131.7377308004031,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.21287005252731,NaN,36.58363996608087,NaN,NaN,49.71053240853738,NaN,61.3182582145029,NaN,NaN,NaN,127.04077284746451,NaN
1673892038254089,1.6374268934965723,NaN,11.435681037341938,NaN,1.6495886178724781,NaN,1.685951191089193,NaN,NaN,NaN,1.6434693691725688,1.7887616281698906,NaN,3.7730651703671154,NaN,2.5024541546017818,4.600886834583981,11.655232317682332,NaN,NaN,11.630110783303385,NaN,11.420609710749407,NaN,11.581949045171333,NaN,130.4114392812304,NaN,123.36849774778864,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.82057833534007,NaN,36.70776783244357,49.77722196003181,NaN,61.50914448772171,NaN,61.540698199000516,75.46084064355847,73.79023877053542,NaN,168.32209767508596
1673892040254089,NaN,1.637398685865658,NaN,11.543348188656484,NaN,1.647750805763149,NaN,1.653300430016028,1.6520523234039164,1.6505451206247055,NaN,NaN,3.295478614704469,NaN,4.5084545431006955,NaN,NaN,NaN,11.69101442840857,3.9337976473464344,NaN,11.58502098098652,NaN,11.648424194086651,NaN,7.022942930358457,NaN,118.18777498153236,NaN,131.7441573197669,NaN,89.45617170584487,NaN,89.3242504156243,NaN,89.26395968974506,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.21915357294851,NaN,36.58363996608087,NaN,NaN,49.71053240853738,NaN,61.3182582145029,NaN,NaN,NaN,127.04077284746451,NaN
1673892550254089,1.6374044208883425,NaN,11.436814362051383,NaN,1.649806891339974,NaN,1.6859181426181145,NaN,NaN,NaN,1.6434594463667622,1.7887616281698906,NaN,3.7728148571074396,NaN,2.5016609503736134,4.600466073187608,11.656462380711007,NaN,NaN,11.631391597944091,NaN,11.420193538191457,NaN,11.576196706493842,NaN,130.4178994464566,NaN,123.38141367069868,NaN,89.46241666192432,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.22324106998548,NaN,85.22076239255959,NaN,36.81065860129024,NaN,36.70776783244357,49.77722196003181,NaN,61.50914448772171,NaN,61.54793718898263,75.46721100514183,73.79023877053542,NaN,168.32209767508596
1673892552254089,NaN,1.637398685865658,NaN,11.54562191531998,NaN,1.6477405220951855,NaN,1.6532766853968173,1.65206487299772,1.6505702963422046,NaN,NaN,3.2950995177640268,NaN,4.508551088019609,NaN,NaN,NaN,11.693206660721925,3.9340369902814354,NaN,11.58914832730521,NaN,11.652336544247722,NaN,7.030573307567169,NaN,118.19420074516403,NaN,131.7441573197669,NaN,89.44985693327412,NaN,89.3242504156243,NaN,89.25766150105325,NaN,89.41051613424514,NaN,89.43488311969213,NaN,85.2065865321061,NaN,36.58363996608087,NaN,NaN,49.703314840223,NaN,61.3182582145029,NaN,NaN,NaN,127.0472087526969,NaN
1673893062254089,1.6374085955067046,NaN,11.4352643025411,NaN,1.6498367112975334,NaN,1.6858332400930003,NaN,NaN,NaN,1.6434120231262188,1.7887846454087266,NaN,3.7725151687915432,NaN,2.5010762248196623,4.600794508022716,11.656462380711007,NaN,NaN,11.631391597944091,NaN,11.420193538191457,NaN,11.579711802734959,NaN,130.4372799421352,NaN,123.38141367069868,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.82057833534007,NaN,36.71769581828852,49.77722196003181,NaN,61.50190043524165,NaN,61.54793718898263,75.46084064355847,73.79023877053542,NaN,168.33538464729583
1673893064254089,NaN,1.637377568937622,NaN,11.542051443009708,NaN,1.647730238427222,NaN,1.6532410684680008,1.652014674622506,1.6505702963422046,NaN,NaN,3.2947645789888065,NaN,4.508785918324164,NaN,NaN,NaN,11.691489496953436,3.9339202790065335,NaN,11.58914832730521,NaN,11.650616753517491,NaN,7.028418956043049,NaN,118.20705227242733,NaN,131.7505838391307,NaN,89.44985693327412,NaN,89.33047773606482,NaN,89.26395968974506,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.21287005252731,NaN,36.58363996608087,NaN,NaN,49.703314840223,NaN,61.31106553763117,NaN,NaN,NaN,127.05364465792928,NaN
1673893574254089,1.6373636485831835,NaN,11.433714243030815,NaN,1.649665882095835,NaN,1.6857781572158503,NaN,NaN,NaN,1.643431869491587,1.7886838229335058,NaN,3.772275418138826,NaN,2.500800681882624,4.600247116630869,11.656462380711007,NaN,NaN,11.631391597944091,NaN,11.417072372471015,NaN,11.581469350855517,NaN,130.44374010736144,NaN,123.38141367069868,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.82057833534007,NaN,36.71769581828852,49.77722196003181,NaN,61.50190043524165,NaN,61.54793718898263,75.46084064355847,73.79023877053542,NaN,168.33538464729583
1673893576254089,NaN,1.63738812740164,NaN,11.543836679164844,NaN,1.6477405220951855,NaN,1.6532766853968173,1.6520523234039164,1.650519944907206,NaN,NaN,3.2943991912340214,NaN,4.508198842562779,NaN,NaN,NaN,11.694923824490413,3.933570145181827,NaN,11.58732622362135,NaN,11.650616753517491,NaN,7.026593614148184,NaN,118.20062650879566,NaN,131.76343687785828,NaN,89.44985693327412,NaN,89.33047773606482,NaN,89.26395968974506,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.21287005252731,NaN,36.58363996608087,NaN,NaN,49.71053240853738,NaN,61.31106553763117,NaN,NaN,NaN,127.06008056316165,NaN
1673894086254089,1.637386122044944,NaN,11.437231045813055,NaN,1.6498556923199443,NaN,1.6857781572158503,NaN,NaN,NaN,1.6434120231262188,1.7887126293549975,NaN,3.7744436912278703,NaN,2.508457622244269,4.601215258604639,11.655232317682332,NaN,NaN,11.633634386874684,NaN,11.419049179274857,NaN,11.578434064672598,NaN,130.45020027258764,NaN,123.38787163215372,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.81065860129024,NaN,36.70776783244357,49.7844596139315,NaN,61.50914448772171,NaN,61.54793718898263,75.46084064355847,73.78386840895206,NaN,168.34202813340076
1673894088254089,NaN,1.6374062757815,NaN,11.543836679164844,NaN,1.6477787596643492,NaN,1.653308473472223,1.6520476588149795,1.6505527051298736,NaN,NaN,3.2986315993936177,NaN,4.509490409237826,NaN,NaN,NaN,11.693206660721925,3.9346205466559465,NaN,11.585504119937497,NaN,11.648896962787259,NaN,7.021117588463593,NaN,118.20705227242733,NaN,131.76343687785828,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.21287005252731,NaN,36.58363996608087,NaN,NaN,49.71053240853738,NaN,61.3182582145029,NaN,NaN,NaN,127.06008056316165,NaN
1673894598254089,1.6374085955067046,NaN,11.4352643025411,NaN,1.6495330149389582,NaN,1.68573409091413,NaN,NaN,NaN,1.6434120231262188,1.7887846454087266,NaN,3.775631927276867,NaN,2.50584429704452,4.602984073590104,11.656462380711007,NaN,NaN,11.631391597944091,NaN,11.418632955331237,NaN,11.5779542546144,NaN,130.46312060304007,NaN,123.39432959360875,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.33490960048493,NaN,89.32187838592132,NaN,85.21691233466677,NaN,85.22707362991974,NaN,36.81065860129024,NaN,36.70776783244357,49.77722196003181,NaN,61.50914448772171,NaN,61.54793718898263,75.46084064355847,73.79023877053542,NaN,168.34202813340076
