Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1629746737872894,1.6333633723898138,NaN,11.442714050228963,NaN,1.6573239639367954,NaN,1.6815257590998656,NaN,NaN,NaN,1.6394824427833046,1.7916652875578947,NaN,4.208534283408604,NaN,2.884746174943655,4.981970076206743,11.644243888975078,NaN,NaN,11.615217606651928,NaN,11.418321116223547,NaN,11.575878840965519,NaN,127.74147942582371,NaN,120.08609468330955,NaN,85.80065835361684,NaN,85.6696857391012,NaN,85.70326519506925,NaN,85.69558813708394,NaN,82.38066434560031,NaN,82.38604217074469,NaN,36.97903294580037,NaN,36.876287201359844,49.436646574393734,NaN,60.41466921185818,NaN,60.43974808249317,73.92477506235059,72.35190890373565,NaN,163.0710717302219
1629746739872894,NaN,1.6333435325279633,NaN,11.548063599504134,NaN,1.6348968583785126,NaN,1.676278314952372,1.6501389641737492,1.6710402278964989,NaN,NaN,3.753620501872564,NaN,4.9155125542146445,NaN,NaN,NaN,11.678412419209186,4.333247894942689,NaN,11.575166694622588,NaN,11.652979854693571,NaN,6.793822484616081,NaN,116.94864333121318,NaN,127.48293931134727,NaN,85.78633969816887,NaN,85.69892634006776,NaN,85.64155717151063,NaN,85.76351751795363,NaN,85.77558837875478,NaN,82.37849624612474,NaN,36.7593667901036,NaN,NaN,49.3684986931249,NaN,60.242220677158706,NaN,NaN,NaN,114.15111017428559,NaN
1629747249872894,1.6333521356589336,NaN,11.444263956631831,NaN,1.657366786039259,NaN,1.6815808419770157,NaN,NaN,NaN,1.6394923659659886,1.791737303611624,NaN,4.21087379039832,NaN,2.8849365674498046,4.984458711157174,11.6476553072348,NaN,NaN,11.620502663964272,NaN,11.419881544936905,NaN,11.579393590002345,NaN,127.74602779223478,NaN,120.08433610829019,NaN,85.79961553598514,NaN,85.66864538233389,NaN,85.70222443369624,NaN,85.68825381996167,NaN,82.37968981827014,NaN,82.38506756260563,NaN,36.97877182190252,NaN,36.87603082116154,49.4434783028249,NaN,60.414045885402544,NaN,60.44636316879422,73.9239666550499,72.35111554687533,NaN,163.0683999150711
1629747251872894,NaN,1.6333252330739998,NaN,11.549848544809457,NaN,1.6348787046200763,NaN,1.6762592671795151,1.6501310081211054,1.670995657124256,NaN,NaN,3.7560441402825564,NaN,4.918035303971222,NaN,NaN,NaN,11.68356307123617,4.335417050095588,NaN,11.576988501450192,NaN,11.652979854693571,NaN,6.799297716597073,NaN,116.94864333121318,NaN,127.48293931134727,NaN,85.79265359143729,NaN,85.6926998867523,NaN,85.64155717151063,NaN,85.76351751795363,NaN,85.78184098984893,NaN,82.37221360065418,NaN,36.73964860133262,NaN,NaN,49.36128212982292,NaN,60.242220677158706,NaN,NaN,NaN,114.15754518334846,NaN
1629747761872894,1.633318425466293,NaN,11.446947446747016,NaN,1.657377491564875,NaN,1.6816469414295958,NaN,NaN,NaN,1.639522135514041,1.7917949164546072,NaN,4.211706999398888,NaN,2.8862496983773256,4.985278726527576,11.64888503977925,NaN,NaN,11.625306565454656,NaN,11.4225863359937,NaN,11.580671275516192,NaN,127.75248769920933,NaN,120.09079381158166,NaN,85.79961553598514,NaN,85.67502225181579,NaN,85.70222443369624,NaN,85.69454740425226,NaN,82.37968981827014,NaN,82.38506756260563,NaN,36.968852484404124,NaN,36.8661032321979,49.43624093825776,NaN,60.414045885402544,NaN,60.44636316879422,73.9239666550499,72.35111554687533,NaN,163.07504313559593
1629747763872894,NaN,1.6333357903441614,NaN,11.553418435420099,NaN,1.6348684221148977,NaN,1.6762948800810893,1.6501561044707218,1.6709704842534006,NaN,NaN,3.7564579322062133,NaN,4.919296678849511,NaN,NaN,NaN,11.685279955245166,4.336230483277925,NaN,11.582453921933,NaN,11.654699365236329,NaN,6.7996155200800175,NaN,116.95506820008751,NaN,127.49579056034975,NaN,85.78633969816887,NaN,85.6926998867523,NaN,85.63525985981192,NaN,85.76351751795363,NaN,85.78184098984893,NaN,82.37849624612474,NaN,36.73964860133262,NaN,NaN,49.3684986931249,NaN,60.242220677158706,NaN,NaN,NaN,114.15754518334846,NaN
1629748273872894,1.6333521356589336,NaN,11.450463582243295,NaN,1.6572918473599476,NaN,1.6815808419770157,NaN,NaN,NaN,1.6395022891486728,1.79192454535132,NaN,4.213590637225087,NaN,2.88640258974716,4.987733230828794,11.651066725494527,NaN,NaN,11.625787721276613,NaN,11.42612325979033,NaN,11.586423088075994,NaN,127.77186742013298,NaN,120.09079381158166,NaN,85.79961553598514,NaN,85.67502225181579,NaN,85.70222443369624,NaN,85.68825381996167,NaN,82.37968981827014,NaN,82.38506756260563,NaN,36.968852484404124,NaN,36.87603082116154,49.42900357369062,NaN,60.406802122510825,NaN,60.44636316879422,73.9239666550499,72.34463963720573,NaN,163.0683999150711
1629748275872894,NaN,1.6332935612635144,NaN,11.558285347123268,NaN,1.6348478571045404,NaN,1.6762117833107493,1.6501435562959137,1.6709075520762617,NaN,NaN,3.7586933481940066,NaN,4.921579010146008,NaN,NaN,NaN,11.68652170171666,4.338497049794067,NaN,11.583792628497868,NaN,11.659385562351403,NaN,6.7977903545722524,NaN,116.96149306896184,NaN,127.49579056034975,NaN,85.78633969816887,NaN,85.69892634006776,NaN,85.63525985981192,NaN,85.76987980780959,NaN,85.78184098984893,NaN,82.37221360065418,NaN,36.73964860133262,NaN,NaN,49.36128212982292,NaN,60.235029001833354,NaN,NaN,NaN,114.15754518334846,NaN
1629748785872894,1.633370587711082,NaN,11.451597319052949,NaN,1.6573328621680183,NaN,1.6815777767498377,NaN,NaN,NaN,1.6394903240440828,1.7920166301704359,NaN,4.214801287942349,NaN,2.8899053548581244,4.988815324215625,11.655708100948416,NaN,NaN,11.630591796783568,NaN,11.428828256362744,NaN,11.587701005044128,NaN,127.77832732710753,NaN,120.09725151487314,NaN,85.79961553598514,NaN,85.67502225181579,NaN,85.70222443369624,NaN,85.69454740425226,NaN,82.37968981827014,NaN,82.38506756260563,NaN,36.968852484404124,NaN,36.8661032321979,49.43624093825776,NaN,60.414045885402544,NaN,60.44636316879422,73.9239666550499,72.35111554687533,NaN,163.07504313559593
1629748787872894,NaN,1.6333252330739998,NaN,11.560070350590971,NaN,1.6348787046200763,NaN,1.6762473962123237,1.6501435562959137,1.6708823792054064,NaN,NaN,3.7609988354618706,NaN,4.922980583457281,NaN,NaN,NaN,11.688238641670262,4.339762431531001,NaN,11.585614494688983,NaN,11.66110512892435,NaN,6.7996155200800175,NaN,116.96623056626258,NaN,127.50674321318849,NaN,85.79161592859944,NaN,85.6978906621034,NaN,85.64052273484592,NaN,85.76248025411572,NaN,85.78080369719048,NaN,82.37752645521029,NaN,36.73939737798945,NaN,NaN,49.36088119368943,NaN,60.23441085994362,NaN,NaN,NaN,114.15591441442221,NaN
1629749297872894,1.6333481151028522,NaN,11.454697233923575,NaN,1.6573970928821713,NaN,1.681643873691994,NaN,NaN,NaN,1.6395101696556962,1.7921318514801896,NaN,4.216838990153897,NaN,2.889505517430537,4.99156601130633,11.659119631532995,NaN,NaN,11.63235354055987,NaN,11.428828256362744,NaN,11.591215869808096,NaN,127.79124714105663,NaN,120.10370921816461,NaN,85.79961553598514,NaN,85.66864538233389,NaN,85.70222443369624,NaN,85.69454740425226,NaN,82.37968981827014,NaN,82.38506756260563,NaN,36.968852484404124,NaN,36.8661032321979,49.43624093825776,NaN,60.414045885402544,NaN,60.44636316879422,73.91759654812822,72.34463963720573,NaN,163.07504313559593
1629749299872894,NaN,1.6333329756556934,NaN,11.562343161946702,NaN,1.6348865762608704,NaN,1.6763139265117346,1.650189154981274,1.6708388525195608,NaN,NaN,3.7628421504569234,NaN,4.925883858769463,NaN,NaN,NaN,11.695581259299137,4.342105278483693,NaN,11.589741149243407,NaN,11.66673593903562,NaN,6.7977903545722524,NaN,116.97265530733478,NaN,127.51959420655663,NaN,85.79161592859944,NaN,85.69166433264323,NaN,85.63422554841202,NaN,85.76248025411572,NaN,85.78080369719048,NaN,82.37752645521029,NaN,36.73939737798945,NaN,NaN,49.36809761344106,NaN,60.23441085994362,NaN,NaN,NaN,114.16234929548126,NaN
1629749809872894,1.633359351406967,NaN,11.456247191358885,NaN,1.6573328621680183,NaN,1.6816328575349682,NaN,NaN,NaN,1.6394903240440828,1.792218267462505,NaN,4.21797104693809,NaN,2.8916951033435154,4.992875862301903,11.664236927409867,NaN,NaN,11.634115284336175,NaN,11.431949216547265,NaN,11.592973302190082,NaN,127.80225419967562,NaN,120.10195032622256,NaN,85.80498343594599,NaN,85.68035855120215,NaN,85.70751946593697,NaN,85.68721325452722,NaN,82.38504368572676,NaN,82.37778213450618,NaN,36.958672429974015,NaN,36.865847060677204,49.43583531833719,NaN,60.413422583864524,NaN,60.438500878832095,73.92315828006548,72.35032222172963,NaN,163.0723712944694
1629749811872894,NaN,1.633354089400233,NaN,11.567697997862663,NaN,1.6348968583785126,NaN,1.6763376675513098,1.6502142503850363,1.6707507507921502,NaN,NaN,3.7646746575474053,NaN,4.9270050808834975,NaN,NaN,NaN,11.695581259299137,4.343551381918959,NaN,11.591562956071007,NaN,11.66673593903562,NaN,6.801758607971601,NaN,116.97265530733478,NaN,127.51959420655663,NaN,85.78530216092567,NaN,85.69166433264323,NaN,85.63422554841202,NaN,85.76248025411572,NaN,85.78080369719048,NaN,82.37752645521029,NaN,36.71967958144851,NaN,NaN,49.36088119368943,NaN,60.23441085994362,NaN,NaN,NaN,114.16234929548126,NaN
1629750321872894,1.633359351406967,NaN,11.46089706366482,NaN,1.6573756826441204,NaN,1.681643873691994,NaN,NaN,NaN,1.6395101696556962,1.7922758781173818,NaN,4.220612512767874,NaN,2.891980701506078,4.9953645791934935,11.662531162117578,NaN,NaN,11.639400515665088,NaN,11.436630656824045,NaN,11.594730734572062,NaN,127.81708676895484,NaN,120.11016692145608,NaN,85.79961553598514,NaN,85.66864538233389,NaN,85.70856031234437,NaN,85.69454740425226,NaN,82.37968981827014,NaN,82.38506756260563,NaN,36.95893314690573,NaN,36.8661032321979,49.43624093825776,NaN,60.414045885402544,NaN,60.44636316879422,73.91759654812822,72.35111554687533,NaN,163.08832957664563
1629750323872894,NaN,1.633311861911154,NaN,11.569482943167984,NaN,1.6348968583785126,NaN,1.6763376675513098,1.6502142503850363,1.6707129929089743,NaN,NaN,3.7669209565615436,NaN,4.930088441697093,NaN,NaN,NaN,11.69901502731713,4.345991681465971,NaN,11.595206569726212,NaN,11.670174960121132,NaN,6.8014406855877825,NaN,116.97908004840696,NaN,127.53244519992478,NaN,85.79161592859944,NaN,85.6978906621034,NaN,85.63422554841202,NaN,85.76248025411572,NaN,85.78080369719048,NaN,82.37124393471277,NaN,36.729538479718975,NaN,NaN,49.36088119368943,NaN,60.23441085994362,NaN,NaN,NaN,114.1687841765403,NaN
1629750833872894,1.6333256424946223,NaN,11.46089706366482,NaN,1.657343567287044,NaN,1.6815887929068638,NaN,NaN,NaN,1.6395002468498894,1.7923766967634165,NaN,4.221895510456626,NaN,2.894398765949106,4.996674430189068,11.669354223286739,NaN,NaN,11.64116225944139,NaN,11.438191136916307,NaN,11.59824559933603,NaN,127.83000658290393,NaN,120.11016692145608,NaN,85.80602634002747,NaN,85.67502225181579,NaN,85.70856031234437,NaN,85.69454740425226,NaN,82.37968981827014,NaN,82.38506756260563,NaN,36.95893314690573,NaN,36.85617564323426,49.43624093825776,NaN,60.406802122510825,NaN,60.439124468198074,73.91759654812822,72.34463963720573,NaN,163.08832957664563
1629750835872894,NaN,1.6333329756556934,NaN,11.569482943167984,NaN,1.6348865762608704,NaN,1.6763139265117346,1.6502518934906798,1.6706374771426225,NaN,NaN,3.7687534636520255,NaN,4.9313498165753815,NaN,NaN,NaN,11.70244879533512,4.347347403436533,NaN,11.60067199020902,NaN,11.67189447066389,NaN,6.803265851095546,NaN,116.98076767558484,NaN,127.54076993185836,NaN,85.78633969816887,NaN,85.69892634006776,NaN,85.64155717151063,NaN,85.76351751795363,NaN,85.78809360094307,NaN,82.37221360065418,NaN,36.72978950694713,NaN,NaN,49.36128212982292,NaN,60.235029001833354,NaN,NaN,NaN,114.17041520147424,NaN
1629751345872894,1.6333031698863925,NaN,11.463996978535445,NaN,1.6574934389534006,NaN,1.6816328575349682,NaN,NaN,NaN,1.6395200924615028,1.7924343074182933,NaN,4.222801155883981,NaN,2.890457511305745,4.9985082215828704,11.667648457994447,NaN,NaN,11.646447490770306,NaN,11.43975161700857,NaN,11.600003031718016,NaN,127.84292639685304,NaN,120.11016692145608,NaN,85.80602634002747,NaN,85.66864538233389,NaN,85.70856031234437,NaN,85.68825381996167,NaN,82.37968981827014,NaN,82.38506756260563,NaN,36.95893314690573,NaN,36.85617564323426,49.43624093825776,NaN,60.414045885402544,NaN,60.439124468198074,73.91759654812822,72.34463963720573,NaN,163.09497279717047
1629751347872894,NaN,1.6333224187834237,NaN,11.573052833778627,NaN,1.6349071404961548,NaN,1.67638514963046,1.6502267980869174,1.670587133298388,NaN,NaN,3.76786676667276,NaN,4.933171802510687,NaN,NaN,NaN,11.704165679344117,4.348703125407095,NaN,11.60067199020902,NaN,11.677053002292157,NaN,6.795965189064489,NaN,116.98550478947918,NaN,127.55172168997697,NaN,85.79161592859944,NaN,85.69166433264323,NaN,85.64052273484592,NaN,85.75611809081708,NaN,85.78080369719048,NaN,82.37752645521029,NaN,36.729538479718975,NaN,NaN,49.36088119368943,NaN,60.23441085994362,NaN,NaN,NaN,114.17521905759935,NaN
1629751857872894,1.6333144061905074,NaN,11.465546935970757,NaN,1.657461323596324,NaN,1.6816328575349682,NaN,NaN,NaN,1.6395002468498894,1.7924631127457318,NaN,4.222348333170304,NaN,2.8909335082433487,4.9981152662841986,11.674471519163614,NaN,NaN,11.646447490770306,NaN,11.44131209710083,NaN,11.603517896481986,NaN,127.84938630382759,NaN,120.12308232803903,NaN,85.79961553598514,NaN,85.67502225181579,NaN,85.70222443369624,NaN,85.69454740425226,NaN,82.38601830059122,NaN,82.37875657754357,NaN,36.95893314690573,NaN,36.85617564323426,49.42900357369062,NaN,60.406802122510825,NaN,60.439124468198074,73.9239666550499,72.35111554687533,NaN,163.08832957664563
1629751859872894,NaN,1.633304118533676,NaN,11.57840766969459,NaN,1.6348478571045404,NaN,1.6763067510482808,1.6502188453447633,1.670467026836291,NaN,NaN,3.76727563535325,NaN,4.932751344217925,NaN,NaN,NaN,11.70588256335311,4.348341599548278,NaN,11.602493797036619,NaN,11.678772512834913,NaN,6.794140023556726,NaN,116.99361741333351,NaN,127.56004680536208,NaN,85.78633969816887,NaN,85.69892634006776,NaN,85.63525985981192,NaN,85.75715522809766,NaN,85.78184098984893,NaN,82.37849624612474,NaN,36.72978950694713,NaN,NaN,49.36128212982292,NaN,60.235029001833354,NaN,NaN,NaN,114.17685021053714,NaN
1629752369872894,1.6333296621971731,NaN,11.468646850841377,NaN,1.6574310191929542,NaN,1.6815698254015858,NaN,NaN,NaN,1.6394725196006203,1.7925294802026452,NaN,4.222801155883981,NaN,2.888724882452866,4.999315297866005,11.676177284455903,NaN,NaN,11.648209234546606,NaN,11.442872577193093,NaN,11.603517896481986,NaN,127.8623061177767,NaN,120.11662462474756,NaN,85.79961553598514,NaN,85.66864538233389,NaN,85.70856031234437,NaN,85.69454740425226,NaN,82.38601830059122,NaN,82.38506756260563,NaN,36.95893314690573,NaN,36.85617564323426,49.42900357369062,NaN,60.414045885402544,NaN,60.44636316879422,73.91759654812822,72.35111554687533,NaN,163.08832957664563
1629752371872894,NaN,1.633304118533676,NaN,11.580192614999913,NaN,1.6348478571045404,NaN,1.6762711381467066,1.650206297169955,1.6704040946591523,NaN,NaN,3.7669209565615436,NaN,4.933872566331959,NaN,NaN,NaN,11.7093163313711,4.348793506871798,NaN,11.606137410691824,NaN,11.68049202337767,NaN,6.7977903545722524,NaN,117.00004228220781,NaN,127.56647242986328,NaN,85.78633969816887,NaN,85.69892634006776,NaN,85.63525985981192,NaN,85.76987980780959,NaN,85.78184098984893,NaN,82.37221360065418,NaN,36.71993041256163,NaN,NaN,49.35406556652093,NaN,60.235029001833354,NaN,NaN,NaN,114.18328521960002,NaN
1629752881872894,1.6333408989280533,NaN,11.468646850841377,NaN,1.6574203136673382,NaN,1.6815037259490055,NaN,NaN,NaN,1.6394725196006203,1.7925870930456285,NaN,4.22295209678854,NaN,2.891847422363549,4.999315297866005,11.677883049748193,NaN,NaN,11.651732722099215,NaN,11.447554017469873,NaN,11.607032761245952,NaN,127.8752259317258,NaN,120.13599773462197,NaN,85.79961553598514,NaN,85.67502225181579,NaN,85.70856031234437,NaN,85.68825381996167,NaN,82.37968981827014,NaN,82.37875657754357,NaN,36.94901380940733,NaN,36.846248054270625,49.42900357369062,NaN,60.414045885402544,NaN,60.44636316879422,73.9239666550499,72.35111554687533,NaN,163.09497279717047
1629752883872894,NaN,1.6332935612635144,NaN,11.58197756030523,NaN,1.6348684221148977,NaN,1.676283009113898,1.650206297169955,1.6703034031757305,NaN,NaN,3.768457897992271,NaN,4.9341528718604675,NaN,NaN,NaN,11.71275009938909,4.348974269801207,NaN,11.611602831174633,NaN,11.683931044463183,NaN,6.795965189064489,NaN,117.0128920199565,NaN,127.57932367886576,NaN,85.79265359143729,NaN,85.69892634006776,NaN,85.63525985981192,NaN,85.76987980780959,NaN,85.78184098984893,NaN,82.37849624612474,NaN,36.71993041256163,NaN,NaN,49.36128212982292,NaN,60.235029001833354,NaN,NaN,NaN,114.1897202286629,NaN
1629753393872894,1.6333256424946223,NaN,11.469781223706532,NaN,1.6574720287153495,NaN,1.6815777767498377,NaN,NaN,NaN,1.6394903240440828,1.7926791527015202,NaN,4.224163095616118,NaN,2.891313895153993,5.001212192938646,11.677407996641767,NaN,NaN,11.653014206516811,NaN,11.44869927729129,NaN,11.610068889161182,NaN,127.8881457456749,NaN,120.1295400313305,NaN,85.79961553598514,NaN,85.67502225181579,NaN,85.70856031234437,NaN,85.68825381996167,NaN,82.37968981827014,NaN,82.39137854766767,NaN,36.95893314690573,NaN,36.846248054270625,49.42900357369062,NaN,60.414045885402544,NaN,60.439124468198074,73.91122644120652,72.34463963720573,NaN,163.1016160176953
1629753395872894,NaN,1.6332830039933524,NaN,11.585060399138793,NaN,1.6348787046200763,NaN,1.6763304929826637,1.65024394169438,1.6702027116923084,NaN,NaN,3.769097598428472,NaN,4.9355947432587355,NaN,NaN,NaN,11.71399274097428,4.350156638655818,NaN,11.61112062136458,NaN,11.686898627518561,NaN,6.792632339486339,NaN,117.01762849484015,NaN,127.57742367671325,NaN,85.79161592859944,NaN,85.69166433264323,NaN,85.64052273484592,NaN,85.76248025411572,NaN,85.78080369719048,NaN,82.37124393471277,NaN,36.71967958144851,NaN,NaN,49.3536647739378,NaN,60.23441085994362,NaN,NaN,NaN,114.1816539386584,NaN
1629753905872894,1.6333256424946223,NaN,11.474431249119885,NaN,1.6574720287153495,NaN,1.6815777767498377,NaN,NaN,NaN,1.6394903240440828,1.7927079580289587,NaN,4.225370662613118,NaN,2.8949315909965674,5.00214021618196,11.68252546101702,NaN,NaN,11.65477600830246,NaN,11.44869927729129,NaN,11.613583869659916,NaN,127.89460565264943,NaN,120.14245543791344,NaN,85.79961553598514,NaN,85.67502225181579,NaN,85.70856031234437,NaN,85.68825381996167,NaN,82.37968981827014,NaN,82.38506756260563,NaN,36.94901380940733,NaN,36.83632046530698,49.42900357369062,NaN,60.406802122510825,NaN,60.44636316879422,73.91759654812822,72.34463963720573,NaN,163.1016160176953
1629753907872894,NaN,1.633311861911154,NaN,11.585060399138793,NaN,1.6348865762608704,NaN,1.676302055991947,1.6502644411925609,1.6700836948560425,NaN,NaN,3.77187600616154,NaN,4.936716001907754,NaN,NaN,NaN,11.719143560835082,4.351422020392753,NaN,11.61112062136458,NaN,11.686898627518561,NaN,6.799933354274549,NaN,117.01762849484015,NaN,127.59670016676547,NaN,85.79161592859944,NaN,85.6978906621034,NaN,85.63422554841202,NaN,85.76248025411572,NaN,85.78080369719048,NaN,82.37124393471277,NaN,36.71967958144851,NaN,NaN,49.36088119368943,NaN,60.23441085994362,NaN,NaN,NaN,114.19452370077649,NaN
1629754417872894,1.6333144061905074,NaN,11.474431249119885,NaN,1.657525554310477,NaN,1.681511679807681,NaN,NaN,NaN,1.6395002468498894,1.7928087766749934,NaN,4.226804648422057,NaN,2.893998606279272,5.004769615371352,11.68252546101702,NaN,NaN,11.656537810088109,NaN,11.45025980876584,NaN,11.613583869659916,NaN,127.91398537357311,NaN,120.14891314120491,NaN,85.79961553598514,NaN,85.67502225181579,NaN,85.70222443369624,NaN,85.68825381996167,NaN,82.38601830059122,NaN,82.38506756260563,NaN,36.94901380940733,NaN,36.83632046530698,49.42900357369062,NaN,60.414045885402544,NaN,60.439124468198074,73.91759654812822,72.34463963720573,NaN,163.11490245874498
1629754419872894,NaN,1.6333224187834237,NaN,11.586845402606496,NaN,1.6348762941432282,NaN,1.6763376675513098,1.6502644411925609,1.6699830071675734,NaN,NaN,3.772703616975645,NaN,4.9386782045435345,NaN,NaN,NaN,11.719143560835082,4.35295855535903,NaN,11.61476435374681,NaN,11.690337760664457,NaN,6.794140023556726,NaN,117.02405323591235,NaN,127.6095511601336,NaN,85.79161592859944,NaN,85.6978906621034,NaN,85.63422554841202,NaN,85.76248025411572,NaN,85.78080369719048,NaN,82.37752645521029,NaN,36.71967958144851,NaN,NaN,49.3536647739378,NaN,60.23441085994362,NaN,NaN,NaN,114.18808881971745,NaN
1629754929872894,1.6333368787987372,NaN,11.47949655288856,NaN,1.6575362594295024,NaN,1.6815226959647072,NaN,NaN,NaN,1.6394903240440828,1.792851984666151,NaN,4.228536910257227,NaN,2.8970453089221846,5.006584573914839,11.686411876209647,NaN,NaN,11.662303184757041,NaN,11.455356417931178,NaN,11.617577355537858,NaN,127.91853020109198,NaN,120.14715334574458,NaN,85.80498343594599,NaN,85.67398180917863,NaN,85.70751946593697,NaN,85.6935067130241,NaN,82.37871532989689,NaN,82.38409299342672,NaN,36.94875329073945,NaN,36.84599227960743,49.42859809842765,NaN,60.413422583864524,NaN,60.445739434743935,73.91678830046698,72.35032222172963,NaN,163.11222982092593
1629754931872894,NaN,1.633311861911154,NaN,11.590415409541897,NaN,1.6348968583785126,NaN,1.6763376675513098,1.6502644411925609,1.6698193896738112,NaN,NaN,3.7758958301157652,NaN,4.9403600925170625,NaN,NaN,NaN,11.720860500788683,4.35476624355465,NaN,11.61840808612904,NaN,11.692057327237405,NaN,6.79445759318339,NaN,117.03047797698454,NaN,127.61597665681768,NaN,85.79161592859944,NaN,85.6978906621034,NaN,85.63422554841202,NaN,85.76248025411572,NaN,85.78080369719048,NaN,82.37124393471277,NaN,36.71967958144851,NaN,NaN,49.3536647739378,NaN,60.24160239221368,NaN,NaN,NaN,114.19452370077649,NaN
1629755441872894,1.6333368787987372,NaN,11.478361897494883,NaN,1.657504144072426,NaN,1.681511679807681,NaN,NaN,NaN,1.639480401238276,1.7929384006484663,NaN,4.228910634609355,NaN,2.8926665031994956,5.007780771521167,11.690298035481348,NaN,NaN,11.664544808233773,NaN,11.457331834057456,NaN,11.619813203925842,NaN,127.93336509449675,NaN,120.15537084449639,NaN,85.79961553598514,NaN,85.67502225181579,NaN,85.70856031234437,NaN,85.68825381996167,NaN,82.38601830059122,NaN,82.38506756260563,NaN,36.94901380940733,NaN,36.846248054270625,49.42900357369062,NaN,60.406802122510825,NaN,60.439124468198074,73.91759654812822,72.35111554687533,NaN,163.11490245874498
1629755443872894,NaN,1.6332801912943447,NaN,11.5922004130096,NaN,1.634866012025586,NaN,1.6763970201502474,1.6503020842982046,1.6695928423747557,NaN,NaN,3.7734129976734496,NaN,4.941481351166081,NaN,NaN,NaN,11.724294380695888,4.355398934423118,NaN,11.620229952320155,NaN,11.692057327237405,NaN,6.798108100577495,NaN,117.03690271805675,NaN,127.62240215350174,NaN,85.79161592859944,NaN,85.6978906621034,NaN,85.63422554841202,NaN,85.76248025411572,NaN,85.78080369719048,NaN,82.37124393471277,NaN,36.70982068317804,NaN,NaN,49.3536647739378,NaN,60.23441085994362,NaN,NaN,NaN,114.19452370077649,NaN
1629755953872894,1.6333144061905074,NaN,11.47991180389775,NaN,1.6574292082392477,NaN,1.681511679807681,NaN,NaN,NaN,1.6395002468498894,1.7929528033121855,NaN,4.228910634609355,NaN,2.8944371535066913,5.0083994129430796,11.692003744611206,NaN,NaN,11.66806817977533,NaN,11.458892262770808,NaN,11.621570578444254,NaN,127.94628490844586,NaN,120.16182854778786,NaN,85.80602634002747,NaN,85.67502225181579,NaN,85.70222443369624,NaN,85.69454740425226,NaN,82.37968981827014,NaN,82.38506756260563,NaN,36.94901380940733,NaN,36.83632046530698,49.42900357369062,NaN,60.406802122510825,NaN,60.44636316879422,73.91759654812822,72.34463963720573,NaN,163.13483212031952
1629755955872894,NaN,1.6332830039933524,NaN,11.596257122747796,NaN,1.634858139609719,NaN,1.6762948800810893,1.6502564898691883,1.6692461425998002,NaN,NaN,3.7744874374512745,NaN,4.941580968365946,NaN,NaN,NaN,11.726485171461055,4.3553913537952,NaN,11.622533672140245,NaN,11.694248107719718,NaN,6.803583861668652,NaN,117.05144123320247,NaN,127.63072867487563,NaN,85.79265359143729,NaN,85.68647343343682,NaN,85.64155717151063,NaN,85.76351751795363,NaN,85.78184098984893,NaN,82.37221360065418,NaN,36.71007131817614,NaN,NaN,49.35406556652093,NaN,60.235029001833354,NaN,NaN,NaN,114.20259024678869,NaN
1629756465872894,1.6333031698863925,NaN,11.481461710300616,NaN,1.6574399133582731,NaN,1.6814565990225507,NaN,NaN,NaN,1.6394704784324694,1.7929960113033432,NaN,4.228986102576766,NaN,2.8914860696613656,5.008863394009513,11.69370945374107,NaN,NaN,11.666306494004553,NaN,11.458892262770808,NaN,11.62508532748108,NaN,127.95920472239496,NaN,120.16828625107932,NaN,85.79961553598514,NaN,85.67502225181579,NaN,85.70222443369624,NaN,85.68825381996167,NaN,82.38601830059122,NaN,82.38506756260563,NaN,36.93909447190893,NaN,36.83632046530698,49.42900357369062,NaN,60.406802122510825,NaN,60.44636316879422,73.91759654812822,72.34463963720573,NaN,163.12818889979468
