Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1700596210254089,1.6330977018938417,NaN,12.161062765755899,NaN,1.6576148311322616,NaN,1.6556278698893976,NaN,NaN,NaN,1.6394745609238284,1.8137501683570527,NaN,4.4231579391051765,NaN,2.9271943768872184,5.302699970829133,12.372983204031673,NaN,NaN,12.345964845888089,NaN,12.136864527223842,NaN,12.29806246649284,NaN,130.41340430680154,NaN,122.91179761223277,NaN,89.43788798379991,NaN,89.25578213822469,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.336672789061645,NaN,37.23421462721534,49.98753058698915,NaN,61.51703392653123,NaN,61.55582212717832,75.23234220288276,73.5680806395644,NaN,167.90632662341181
1700596212254089,NaN,1.6330746635427138,NaN,12.275027790050158,NaN,1.6348708323858903,NaN,1.6767863030437067,1.6525323918407464,1.6488276334704557,NaN,NaN,3.912977793938826,NaN,5.227407052942938,NaN,NaN,NaN,12.414723035655413,4.54980868955076,NaN,12.298364589941292,NaN,12.378491552851322,NaN,6.865321478359537,NaN,118.12952587139038,NaN,131.19644062547363,NaN,89.42015785489251,NaN,89.2886847698873,NaN,89.215449553974,NaN,89.38062586611235,NaN,89.40543099659446,NaN,85.05797254911636,NaN,37.11507027687449,NaN,NaN,49.91819357095758,NaN,61.33727556744448,NaN,NaN,NaN,126.89808083415363,NaN
1700596722254089,1.6330824541178075,NaN,12.159231706004874,NaN,1.6576879518077356,NaN,1.6556808731410582,NaN,NaN,NaN,1.6394824427833046,1.8137065873063156,NaN,4.422694204392621,NaN,2.9275228381007903,5.302699970829133,12.374973501338845,NaN,NaN,12.345964845888089,NaN,12.138709032664975,NaN,12.302160760956458,NaN,130.4198646011613,NaN,122.92471379332187,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29166920778778,NaN,89.28522789761443,NaN,85.05972206915459,NaN,85.05769827151312,NaN,37.336672789061645,NaN,37.23421462721534,49.98753058698915,NaN,61.52427812381414,NaN,61.55582212717832,75.23234220288276,73.56171015064257,NaN,167.91961386121773
1700596724254089,NaN,1.6330746635427138,NaN,12.279184631245922,NaN,1.6348502666004014,NaN,1.6767032031413034,1.6525198431929753,1.6488385858781236,NaN,NaN,3.912977793938826,NaN,5.227076723759477,NaN,NaN,NaN,12.416725026578813,4.549259243329442,NaN,12.302608337876785,NaN,12.374481426256265,NaN,6.865321478359537,NaN,118.1440872798302,NaN,131.20483891052066,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.115328993758,NaN,NaN,49.91860562603832,NaN,61.33072345105333,NaN,NaN,NaN,126.90640074367107,NaN
1700597234254089,1.6330639904208077,NaN,12.159231706004874,NaN,1.6577540082513451,NaN,1.655649903877129,NaN,NaN,NaN,1.6394745609238284,1.8137173959047896,NaN,4.424085408530288,NaN,2.9331285761457515,5.303241893585508,12.372983204031673,NaN,NaN,12.345964845888089,NaN,12.135020021782712,NaN,12.300111613724651,NaN,130.43278518988086,NaN,122.91825570277732,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.30434172497911,NaN,89.2789339359126,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.336672789061645,NaN,37.23421462721534,49.98753058698915,NaN,61.51703392653123,NaN,61.56306126186209,75.23871269180458,73.5680806395644,NaN,167.91961386121773
1700597236254089,NaN,1.6330746635427138,NaN,12.27710621064804,NaN,1.6348605494931459,NaN,1.6767981744583356,1.6525072945452042,1.6488166810627878,NaN,NaN,3.9158745261781136,NaN,5.227902546718131,NaN,NaN,NaN,12.414723035655413,4.550358135772078,NaN,12.300486463909039,NaN,12.374481426256265,NaN,6.8671466438673,NaN,118.1505126599639,NaN,131.21769118216216,NaN,89.42126778567109,NaN,89.28356501590221,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.115328993758,NaN,NaN,49.91860562603832,NaN,61.33791569865673,NaN,NaN,NaN,126.8999652225419,NaN
1700597746254089,1.633093690848688,NaN,12.161062765755899,NaN,1.6578164181151263,NaN,1.6556808731410582,NaN,NaN,NaN,1.6394923659659886,1.8137393585138502,NaN,4.424920131012889,NaN,2.933741703744419,5.3043257390982586,12.372983204031673,NaN,NaN,12.345964845888089,NaN,12.138709032664975,NaN,12.300111613724651,NaN,130.43924548424064,NaN,122.93117188386643,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.32675285672421,NaN,37.23421462721534,49.98753058698915,NaN,61.51703392653123,NaN,61.55582212717832,75.23234220288276,73.56171015064257,NaN,167.93290109902364
1700597748254089,NaN,1.633053548206546,NaN,12.275027790050158,NaN,1.6348605494931459,NaN,1.6768219172875938,1.6525072945452042,1.6488276334704557,NaN,NaN,3.9166430469762923,NaN,5.228563205085054,NaN,NaN,NaN,12.414723035655413,4.551347138970452,NaN,12.300486463909039,NaN,12.376486489553791,NaN,6.859845981836243,NaN,118.1505126599639,NaN,131.22411731798292,NaN,89.41495338997419,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.04642945054775,NaN,37.10546911483439,NaN,NaN,49.91860562603832,NaN,61.33791569865673,NaN,NaN,NaN,126.91283626480023,NaN
1700598258254089,1.6330752275784857,NaN,12.159231706004874,NaN,1.6580002446928004,NaN,1.6556609208709947,NaN,NaN,NaN,1.639464637364238,1.813766554583184,NaN,4.4273315515181775,NaN,2.9419751314979554,5.305590225529801,12.372983204031673,NaN,NaN,12.345964845888089,NaN,12.136864527223842,NaN,12.300111613724651,NaN,130.45862636732,NaN,122.93762997441098,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.336672789061645,NaN,37.224286442917844,49.98753058698915,NaN,61.52427812381414,NaN,61.55582212717832,75.23234220288276,73.56171015064257,NaN,167.93290109902364
1700598260254089,NaN,1.633053548206546,NaN,12.275027790050158,NaN,1.6348605494931459,NaN,1.6768219172875938,1.6525323918407464,1.6488276334704557,NaN,NaN,3.9217271076411646,NaN,5.230214851002363,NaN,NaN,NaN,12.414723035655413,4.553325145367197,NaN,12.298364589941292,NaN,12.372476362958734,NaN,6.859845981836243,NaN,118.15693804009763,NaN,131.23054345380365,NaN,89.42126778567109,NaN,89.28356501590221,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.39403426199532,NaN,85.0589957413728,NaN,37.10546911483439,NaN,NaN,49.91860562603832,NaN,61.33791569865673,NaN,NaN,NaN,126.91283626480023,NaN
1700598770254089,1.6330190417900958,NaN,12.161062765755899,NaN,1.6581287158796467,NaN,1.6557270228341892,NaN,NaN,NaN,1.6394547138046478,1.8138484857138408,NaN,4.4343803191490245,NaN,2.9547851188272607,5.311190094012345,12.369002609417333,NaN,NaN,12.34391056074821,NaN,12.136864527223842,NaN,12.300111613724651,NaN,130.47154695603956,NaN,122.95054615550009,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.336672789061645,NaN,37.23421462721534,49.98753058698915,NaN,61.51703392653123,NaN,61.55582212717832,75.23234220288276,73.5680806395644,NaN,167.94618833682952
1700598772254089,NaN,1.6330429905384622,NaN,12.27710621064804,NaN,1.634922246849612,NaN,1.6769999885070295,1.6525323918407464,1.6488276334704557,NaN,NaN,3.932722866753563,NaN,5.2356652825294825,NaN,NaN,NaN,12.412721044732013,4.559369053801697,NaN,12.300486463909039,NaN,12.374481426256265,NaN,6.863496312851772,NaN,118.16978880036504,NaN,131.2498218612659,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.10546911483439,NaN,NaN,49.91138848847781,NaN,61.33072345105333,NaN,NaN,NaN,126.91927178592941,NaN
1700599282254089,1.6330415161054517,NaN,12.161062765755899,NaN,1.6580644802862237,NaN,1.6557600738157863,NaN,NaN,NaN,1.6394547138046478,1.813979575522892,NaN,4.441429086779871,NaN,2.963193725894702,5.318415730764015,12.376963798646019,NaN,NaN,12.34391056074821,NaN,12.138709032664975,NaN,12.300111613724651,NaN,130.48446754475913,NaN,122.95700424604463,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.05972206915459,NaN,85.05769827151312,NaN,37.336672789061645,NaN,37.23421462721534,49.9947683855638,NaN,61.51703392653123,NaN,61.55582212717832,75.23234220288276,73.56171015064257,NaN,167.95947557463543
1700599284254089,NaN,1.633053548206546,NaN,12.275027790050158,NaN,1.6349428126351007,NaN,1.6770949598240619,1.6525825864318304,1.6488604906934592,NaN,NaN,3.9408218936266746,NaN,5.241941537015257,NaN,NaN,NaN,12.410719053808611,4.566841522411624,NaN,12.298364589941292,NaN,12.378491552851322,NaN,6.861671147344007,NaN,118.16978880036504,NaN,131.2626741329074,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.115328993758,NaN,NaN,49.91860562603832,NaN,61.33791569865673,NaN,NaN,NaN,126.91927178592941,NaN
1700599794254089,1.6330302789477738,NaN,12.162893825506918,NaN,1.6583535404566279,NaN,1.6558041417912492,NaN,NaN,NaN,1.6394547138046478,1.8141762102364685,NaN,4.449127083008295,NaN,2.968865156182378,5.32600264935327,12.374973501338845,NaN,NaN,12.345964845888089,NaN,12.138709032664975,NaN,12.302160760956458,NaN,130.4909278391189,NaN,122.96346233658919,NaN,89.43788798379991,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.0533932073295,NaN,85.0640096350299,NaN,37.336672789061645,NaN,37.23421462721534,49.98753058698915,NaN,61.52427812381414,NaN,61.55582212717832,75.23234220288276,73.56171015064257,NaN,167.96611919353836
1700599796254089,NaN,1.6330324328703782,NaN,12.278643674315777,NaN,1.6349942270988225,NaN,1.6771899311410943,1.6526578783184567,1.6489043003241308,NaN,NaN,3.94726090586641,NaN,5.249101742578781,NaN,NaN,NaN,12.412193717439223,4.574880804950195,NaN,12.297828779944352,NaN,12.3759622733438,NaN,6.856195650820715,NaN,118.17621418049877,NaN,131.26910026872812,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.10546911483439,NaN,NaN,49.91860562603832,NaN,61.33791569865673,NaN,NaN,NaN,126.9257073070586,NaN
1700600306254089,1.6330190417900958,NaN,12.162893825506918,NaN,1.6580965980829352,NaN,1.655771090809652,NaN,NaN,NaN,1.6394547138046478,1.814241755140994,NaN,4.449405323835828,NaN,2.958726653390124,5.327809058541186,12.374973501338845,NaN,NaN,12.34391056074821,NaN,12.138709032664975,NaN,12.302160760956458,NaN,130.50384842783845,NaN,122.96992042713374,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.05972206915459,NaN,85.05769827151312,NaN,37.336672789061645,NaN,37.23421462721534,49.98753058698915,NaN,61.51703392653123,NaN,61.55582212717832,75.23234220288276,73.56171015064257,NaN,167.97276281244132
1700600308254089,NaN,1.6330324328703782,NaN,12.276565185988218,NaN,1.6349325297423565,NaN,1.6771543168972072,1.6526704269662278,1.648893347916463,NaN,NaN,3.9432408199234623,NaN,5.250502373896405,NaN,NaN,NaN,12.414195773601676,4.576639090153942,NaN,12.299950723057796,NaN,12.379972530617213,NaN,6.858020816328478,NaN,118.18906494076619,NaN,131.28195254036962,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.10546911483439,NaN,NaN,49.91860562603832,NaN,61.33791569865673,NaN,NaN,NaN,126.9257073070586,NaN
1700600818254089,1.6330190417900958,NaN,12.162893825506918,NaN,1.6579681268960889,NaN,1.6557049888464577,NaN,NaN,NaN,1.6394547138046478,1.814241755140994,NaN,4.447735878870628,NaN,2.9518946601478278,5.326544572109645,12.374973501338845,NaN,NaN,12.34391056074821,NaN,12.138709032664975,NaN,12.302160760956458,NaN,130.52322931091783,NaN,122.98283660822284,NaN,89.43788798379991,NaN,89.25578213822469,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.336672789061645,NaN,37.23421462721534,49.98753058698915,NaN,61.52427812381414,NaN,61.55582212717832,75.23234220288276,73.56171015064257,NaN,167.9860500502472
1700600820254089,NaN,1.6330324328703782,NaN,12.276024126066412,NaN,1.6349016810641233,NaN,1.6770712169948039,1.6526453296706858,1.648882395508795,NaN,NaN,3.9389201284017283,NaN,5.2493250498430015,NaN,NaN,NaN,12.411666355777193,4.575447655821673,NaN,12.299414947288945,NaN,12.375438022967332,NaN,6.8583414725802285,NaN,118.19549032089992,NaN,131.30123094783187,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.22285300452398,NaN,89.38809798717303,NaN,89.40654047928751,NaN,85.05271259596027,NaN,37.115328993758,NaN,NaN,49.91860562603832,NaN,61.33791569865673,NaN,NaN,NaN,126.9257073070586,NaN
1700601330254089,1.6330078046324177,NaN,12.165192688768254,NaN,1.6579253031671402,NaN,1.6557160058403233,NaN,NaN,NaN,1.6394348666854675,1.8141762102364685,NaN,4.445127246666077,NaN,2.947207197415206,5.324317085787581,12.375501647733266,NaN,NaN,12.344444526072353,NaN,12.137332304007103,NaN,12.302692648596508,NaN,130.53614989963737,NaN,122.9892946987674,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.336672789061645,NaN,37.23421462721534,49.98753058698915,NaN,61.51703392653123,NaN,61.55582212717832,75.23234220288276,73.56171015064257,NaN,167.99269366915016
1700601332254089,NaN,1.6330218752022945,NaN,12.276024126066412,NaN,1.6348708323858903,NaN,1.6769762456777715,1.6526453296706858,1.648871443101127,NaN,NaN,3.935195515639122,NaN,5.247012594851326,NaN,NaN,NaN,12.411666355777193,4.572920038473595,NaN,12.299414947288945,NaN,12.377443216947473,NaN,6.860166726277281,NaN,118.20191570103361,NaN,131.3140832194734,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.115328993758,NaN,NaN,49.91860562603832,NaN,61.33791569865673,NaN,NaN,NaN,126.9257073070586,NaN
1700601842254089,1.6330262704634062,NaN,12.16336168930896,NaN,1.657848534691974,NaN,1.6556808731410582,NaN,NaN,NaN,1.6394427500525681,1.8141489986080306,NaN,4.442530417784965,NaN,2.944010280205536,5.3216075612257825,12.375501647733266,NaN,NaN,12.34649874357031,NaN,12.139176748713778,NaN,12.304741728355575,NaN,130.52968960527758,NaN,123.00221087985649,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.0533932073295,NaN,85.0640096350299,NaN,37.336672789061645,NaN,37.23421462721534,49.98753058698915,NaN,61.51703392653123,NaN,61.55582212717832,75.23234220288276,73.56171015064257,NaN,168.012624525859
1700601844254089,NaN,1.6330007598661267,NaN,12.278102682128063,NaN,1.6348605494931459,NaN,1.6769168886046262,1.6526327810229147,1.6488604906934592,NaN,NaN,3.931943869576529,NaN,5.244534964503104,NaN,NaN,NaN,12.41567059858872,4.569733042686887,NaN,12.297292935025299,NaN,12.377443216947473,NaN,6.859845981836243,NaN,118.21476646130107,NaN,131.32050935529412,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40654047928751,NaN,85.05271259596027,NaN,37.115328993758,NaN,NaN,49.91138848847781,NaN,61.33791569865673,NaN,NaN,NaN,126.93214282818778,NaN
1700602354254089,1.6330375071942864,NaN,12.16336168930896,NaN,1.6578806512688216,NaN,1.6556808731410582,NaN,NaN,NaN,1.6394427500525681,1.8140834561929617,NaN,4.440026332792464,NaN,2.941798714190628,5.319439941576345,12.375501647733266,NaN,NaN,12.34649874357031,NaN,12.142865638127125,NaN,12.302692648596508,NaN,130.55553078271672,NaN,123.00866897040106,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.336672789061645,NaN,37.24414281151284,49.98753058698915,NaN,61.51703392653123,NaN,61.55582212717832,75.23234220288276,73.56171015064257,NaN,168.01926814476195
1700602356254089,NaN,1.6330007598661267,NaN,12.278102682128063,NaN,1.6348399837076573,NaN,1.6769406314338844,1.6525951350796015,1.6488604906934592,NaN,NaN,3.9295199152389597,NaN,5.242552860224526,NaN,NaN,NaN,12.41567059858872,4.567425218151685,NaN,12.299414947288945,NaN,12.377443216947473,NaN,6.856516218883177,NaN,118.22119184143476,NaN,131.3462138985771,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.10546911483439,NaN,NaN,49.91860562603832,NaN,61.33072345105333,NaN,NaN,NaN,126.93214282818778,NaN
1700602866254089,1.6329965674747398,NaN,12.16336168930896,NaN,1.6577968319802938,NaN,1.6556388868832632,NaN,NaN,NaN,1.6394249431258774,1.8140123479751546,NaN,4.437800479465797,NaN,2.9401783588925756,5.3172723219269065,12.373511415961072,NaN,NaN,12.34649874357031,NaN,12.141021193420451,NaN,12.302692648596508,NaN,130.56845137143628,NaN,123.02804324203471,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.336672789061645,NaN,37.23421462721534,49.98753058698915,NaN,61.51703392653123,NaN,61.55582212717832,75.23234220288276,73.56171015064257,NaN,168.03255538256784
1700602868254089,NaN,1.632990202198043,NaN,12.278643674315777,NaN,1.6348297008149129,NaN,1.67686940294611,1.6525825864318304,1.6488166810627878,NaN,NaN,3.9275151896172273,NaN,5.240512903932645,NaN,NaN,NaN,12.412193717439223,4.56510034350435,NaN,12.299950723057796,NaN,12.379972530617213,NaN,6.8583414725802285,NaN,118.21947940374775,NaN,131.35709082505463,NaN,89.42015785489251,NaN,89.2886847698873,NaN,89.215449553974,NaN,89.38062586611235,NaN,89.39917801234377,NaN,85.05168952869677,NaN,37.11507027687449,NaN,NaN,49.91819357095758,NaN,61.33727556744448,NaN,NaN,NaN,126.93025779967849,NaN
1700603378254089,1.633015033732526,NaN,12.16336168930896,NaN,1.6578057125895103,NaN,1.6556368068393381,NaN,NaN,NaN,1.6394427500525681,1.8140015281741255,NaN,4.436316577248018,NaN,2.939127317618164,5.315465972219041,12.375501647733266,NaN,NaN,12.34649874357031,NaN,12.141021193420451,NaN,12.300643568837444,NaN,130.58137196015585,NaN,123.03450133257925,NaN,89.4442991722829,NaN,89.25578213822469,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.05972206915459,NaN,85.05769827151312,NaN,37.336672789061645,NaN,37.23421462721534,49.98753058698915,NaN,61.52427812381414,NaN,61.55582212717832,75.23234220288276,73.56171015064257,NaN,168.04584262037372
1700603380254089,NaN,1.6330007598661267,NaN,12.280722162643338,NaN,1.6348297008149129,NaN,1.6768100458729647,1.6525574891362884,1.6488166810627878,NaN,NaN,3.9260963357550107,NaN,5.239191544140932,NaN,NaN,NaN,12.410191661276768,4.563342058300602,NaN,12.302072666171238,NaN,12.379972530617213,NaN,6.8677888692950635,NaN,118.2276172215685,NaN,131.37834457768085,NaN,89.42758218136801,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.115328993758,NaN,NaN,49.91138848847781,NaN,61.33072345105333,NaN,NaN,NaN,126.93857834931696,NaN
1700603890254089,1.6329965674747398,NaN,12.165192688768254,NaN,1.6577754201158195,NaN,1.6556278698893976,NaN,NaN,NaN,1.6393951724471068,1.8139140306183663,NaN,4.4346471872530175,NaN,2.9381857598098367,5.314382162394321,12.377491879505458,NaN,NaN,12.348552961068268,NaN,12.139176748713778,NaN,12.300643568837444,NaN,130.58783225451563,NaN,123.05387560421292,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.336672789061645,NaN,37.23421462721534,49.98753058698915,NaN,61.51703392653123,NaN,61.55582212717832,75.23234220288276,73.56171015064257,NaN,168.05912985817966
1700603892254089,NaN,1.6330007598661267,NaN,12.278643674315777,NaN,1.6348194179221684,NaN,1.6768219172875938,1.6525574891362884,1.6487838238397843,NaN,NaN,3.924618362981868,NaN,5.2378701843492195,NaN,NaN,NaN,12.414195773601676,4.561913451572557,NaN,12.299950723057796,NaN,12.379972530617213,NaN,6.8583414725802285,NaN,118.2404679818359,NaN,131.39119684932234,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40654047928751,NaN,85.0589957413728,NaN,37.115328993758,NaN,NaN,49.91860562603832,NaN,61.33072345105333,NaN,NaN,NaN,126.93857834931696,NaN
1700604402254089,1.6330078046324177,NaN,12.161530689849663,NaN,1.6577968319802938,NaN,1.6556168528955317,NaN,NaN,NaN,1.639405096006697,1.8138976443922348,NaN,4.433627004478295,NaN,2.9379229994912337,5.3132983525696025,12.375501647733266,NaN,NaN,12.348552961068268,NaN,12.141021193420451,NaN,12.302692648596508,NaN,130.5942925488754,NaN,123.06679178530203,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.05972206915459,NaN,85.05769827151312,NaN,37.34659272139908,NaN,37.23421462721534,49.98753058698915,NaN,61.52427812381414,NaN,61.55582212717832,75.23234220288276,73.56171015064257,NaN,168.07241709598554
1700604404254089,NaN,1.6329824461124434,NaN,12.280722162643338,NaN,1.634780693315531,NaN,1.676767272982593,1.6525119762834493,1.6487771619851843,NaN,NaN,3.923849817139834,NaN,5.237044334479398,NaN,NaN,NaN,12.412193717439223,4.560484844844512,NaN,12.297828779944352,NaN,12.3759622733438,NaN,6.862312843610472,NaN,118.2404679818359,NaN,131.41690139260533,NaN,89.42126778567109,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.38173519103741,NaN,89.40654047928751,NaN,85.04642945054775,NaN,37.115328993758,NaN,NaN,49.91860562603832,NaN,61.33072345105333,NaN,NaN,NaN,126.94501387044615,NaN
1700604914254089,1.6329853303170618,NaN,12.162893825506918,NaN,1.6577861260480566,NaN,1.655605835901666,NaN,NaN,NaN,1.639415019566287,1.8138976443922348,NaN,4.432896368068846,NaN,2.9376175460645677,5.312093298606304,12.378954095953189,NaN,NaN,12.348019131027971,NaN,12.140553538106106,NaN,12.304209908188266,NaN,130.61367343195474,NaN,123.07970796639114,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.29152185931626,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.336672789061645,NaN,37.24414281151284,49.98753058698915,NaN,61.51703392653123,NaN,61.55582212717832,75.22597171396093,73.56171015064257,NaN,168.08570433379143
1700604916254089,NaN,1.6329824461124434,NaN,12.276565185988218,NaN,1.634780693315531,NaN,1.676767272982593,1.6524994271626798,1.6487662091646853,NaN,NaN,3.9231403902087254,NaN,5.236548824557506,NaN,NaN,NaN,12.412193717439223,4.559495809417403,NaN,12.299950723057796,NaN,12.377967401980506,NaN,6.860487501715609,NaN,118.25331874210333,NaN,131.43617980006758,NaN,89.42758218136801,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38809798717303,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.115328993758,NaN,NaN,49.91138848847781,NaN,61.33072345105333,NaN,NaN,NaN,126.94501387044615,NaN
1700605426254089,1.6329853303170618,NaN,12.164724885257941,NaN,1.6577111845223964,NaN,1.655572784920069,NaN,NaN,NaN,1.6393852488875167,1.8138976443922348,NaN,4.432061645586246,NaN,2.937135802951329,5.3115513758499295,12.372983204031673,NaN,NaN,12.345964845888089,NaN,12.142398043547233,NaN,12.302160760956458,NaN,130.6265940206743,NaN,123.09262414748022,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.29152185931626,NaN,85.05972206915459,NaN,85.05769827151312,NaN,37.34659272139908,NaN,37.24414281151284,49.98753058698915,NaN,61.51703392653123,NaN,61.55582212717832,75.23234220288276,73.56171015064257,NaN,168.09899157159734
1700605428254089,NaN,1.6329690868618751,NaN,12.278643674315777,NaN,1.634809135029424,NaN,1.6768337887022229,1.6524947458974333,1.6487728714321164,NaN,NaN,3.922490082188543,NaN,5.235392634739757,NaN,NaN,NaN,12.414195773601676,4.558946345291233,NaN,12.299950723057796,NaN,12.3759622733438,NaN,6.853186134136155,NaN,118.26616950237079,NaN,131.44903207170907,NaN,89.42758218136801,NaN,89.29601891347406,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.115328993758,NaN,NaN,49.91860562603832,NaN,61.32353120344992,NaN,NaN,NaN,126.94501387044615,NaN
1700605938254089,1.6329588500781247,NaN,12.166555945008968,NaN,1.657827123640742,NaN,1.6556368068393381,NaN,NaN,NaN,1.6394129805045157,1.813886828947755,NaN,4.434102078321491,NaN,2.9457633841611517,5.3126352213626795,12.374973501338845,NaN,NaN,12.345964845888089,NaN,12.138709032664975,NaN,12.302160760956458,NaN,130.63951460939387,NaN,123.10554032856933,NaN,89.4442991722829,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.29152185931626,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.336672789061645,NaN,37.24414281151284,49.98753058698915,NaN,61.51703392653123,NaN,61.54858299249454,75.23234220288276,73.56171015064257,NaN,168.11227880940322
