Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741980379254089,1.639008446832465,NaN,11.641041796465348,NaN,1.6516409209439098,NaN,1.6878746109343714,NaN,NaN,NaN,1.6450416778539216,1.7961391771233923,NaN,3.8623017882341464,NaN,2.5244252266926286,4.710163308113753,11.867991206613343,NaN,NaN,11.842814773801573,NaN,11.625936520030642,NaN,11.794132673443075,NaN,130.56395915139873,NaN,123.46901970152567,NaN,89.41976964167841,NaN,89.2441395040966,NaN,89.28644539790369,NaN,89.26116411908123,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.247659907221184,NaN,37.145122737919564,50.226799394940976,NaN,61.865407759057575,NaN,61.9111927913863,75.50711331198517,73.83008046305594,NaN,168.9123018146807
1741980381254089,NaN,1.6389794276208542,NaN,11.762116851101062,NaN,1.6493315349955768,NaN,1.6553860493397912,1.654507286485792,1.6526422109192298,NaN,NaN,3.3593461424173916,NaN,4.6255893072767025,NaN,NaN,NaN,11.903168795078543,4.015237186507542,NaN,11.800988455373421,NaN,11.86605627103906,NaN,6.98395723636422,NaN,118.26616950237079,NaN,131.82174794931242,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.8893508152347,NaN,37.01673020452191,NaN,NaN,50.16398830309548,NaN,61.683143583620186,NaN,NaN,NaN,126.96432043383369,NaN
1741980891254089,1.638952261044075,NaN,11.642872856216371,NaN,1.6516409209439098,NaN,1.68777545798958,NaN,NaN,NaN,1.6450416778539216,1.7961103696077643,NaN,3.8621819129077877,NaN,2.524180218149499,4.710272786392122,11.867991206613343,NaN,NaN,11.842814773801573,NaN,11.624092014589513,NaN,11.79237512532252,NaN,130.54457788090315,NaN,123.45610326224721,NaN,89.41335832503832,NaN,89.23138474536397,NaN,89.28644539790369,NaN,89.26745820659688,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.247659907221184,NaN,37.15505112067754,50.23403733819636,NaN,61.85816341696601,NaN,61.9111927913863,75.50074269571978,73.83008046305594,NaN,168.90565806297445
1741980893254089,NaN,1.6389583114887822,NaN,11.76390202907865,NaN,1.6493109684348983,NaN,1.6553623056155904,1.6544821882442529,1.6525918613821369,NaN,NaN,3.359140726165187,NaN,4.625706718602637,NaN,NaN,NaN,11.90488590288784,4.015163664502716,NaN,11.800988455373421,NaN,11.864336536353626,NaN,6.987607567379752,NaN,118.25503188706318,NaN,131.81088005041215,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.19246912106031,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.884087402848,NaN,37.01698697015894,NaN,NaN,50.16440525625419,NaN,61.676598217634876,NaN,NaN,NaN,126.95977052833317,NaN
1741981403254089,1.638952261044075,NaN,11.644703915967396,NaN,1.6516088031471983,NaN,1.6877534240018486,NaN,NaN,NaN,1.645001983615561,1.7961247733655783,NaN,3.8621819129077877,NaN,2.5240985486351226,4.710382264670491,11.869697084241588,NaN,NaN,11.844576633600385,NaN,11.622247509148384,NaN,11.795890221563633,NaN,130.52716398855006,NaN,123.44501268204635,NaN,89.41447346479015,NaN,89.23887391134605,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.2578467560091,NaN,37.14538451776679,50.23445895472103,NaN,61.86606014808551,NaN,61.91184588219874,75.50158268742166,73.83089027312752,NaN,168.90844677858317
1741981405254089,NaN,1.6389477534227463,NaN,11.760813060934744,NaN,1.6493109684348983,NaN,1.6553385618913896,1.654457090002714,1.6525792739978635,NaN,NaN,3.359294393971023,NaN,4.625916843822078,NaN,NaN,NaN,11.905353971021732,4.015314968365874,NaN,11.805108494944403,NaN,11.864802238287215,NaN,6.985782401871987,NaN,118.24860637910193,NaN,131.79802752308547,NaN,89.39711967534589,NaN,89.26599091287898,NaN,89.19876705915773,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.884087402848,NaN,37.01698697015894,NaN,NaN,50.16440525625419,NaN,61.676598217634876,NaN,NaN,NaN,126.95977052833317,NaN
1741981915254089,1.6389297867287191,NaN,11.644703915967396,NaN,1.6515552734860124,NaN,1.68769833903252,NaN,NaN,NaN,1.6450218307347413,1.7961103696077643,NaN,3.8623017882341464,NaN,2.5240985486351226,4.710382264670491,11.869697084241588,NaN,NaN,11.844576633600385,NaN,11.625936520030642,NaN,11.794132673443075,NaN,130.51621008176693,NaN,123.43392165843512,NaN,89.41558864912618,NaN,89.23998574241195,NaN,89.28233379016787,NaN,89.26968272817206,NaN,84.89191715103556,NaN,84.89667737664035,NaN,37.24819295757984,NaN,37.145646308080195,50.23488058810226,NaN,61.86671256319649,NaN,61.91249899912228,75.49605184173932,73.82532924460821,NaN,168.89794757102936
1741981917254089,NaN,1.6389371953567105,NaN,11.76259818073858,NaN,1.6492904018742196,NaN,1.6553266900292891,1.654457090002714,1.6525666866135904,NaN,NaN,3.359328628897404,NaN,4.626034251321919,NaN,NaN,NaN,11.905353971021732,4.015535527192747,NaN,11.80146452508491,NaN,11.8665219169315,NaN,6.980306905348692,NaN,118.24389382859972,NaN,131.78073254455467,NaN,89.40454383889436,NaN,89.26709770024983,NaN,89.19357434560935,NaN,89.35850177608205,NaN,89.37749278985076,NaN,84.88510717644807,NaN,37.017243746012454,NaN,NaN,50.157604801279064,NaN,61.67724512499181,NaN,NaN,NaN,126.94234888741015,NaN
1741982427254089,1.638918549571041,NaN,11.644703915967396,NaN,1.6515017438248263,NaN,1.6876322370693255,NaN,NaN,NaN,1.6449920600559709,1.7961103696077643,NaN,3.8623617258973253,NaN,2.524016879120746,4.71060122122723,11.869697084241588,NaN,NaN,11.842814773801573,NaN,11.625936520030642,NaN,11.794132673443075,NaN,130.49682803639251,NaN,123.43392165843512,NaN,89.41558864912618,NaN,89.23998574241195,NaN,89.28233379016787,NaN,89.26968272817206,NaN,84.89191715103556,NaN,84.89036563462344,NaN,37.24819295757984,NaN,37.145646308080195,50.227642355468035,NaN,61.86671256319649,NaN,61.90525943029881,75.50242271270709,73.831700115576,NaN,168.89130355370054
1741982429254089,NaN,1.6389055211586028,NaN,11.764383300542416,NaN,1.649269835313541,NaN,1.6553029463050883,1.6544445408819446,1.652541511845044,NaN,NaN,3.359362863823785,NaN,4.62615165882176,NaN,NaN,NaN,11.903636919167981,4.0156825664106615,NaN,11.803286510014656,NaN,11.864802238287215,NaN,6.987607567379752,NaN,118.2310425570119,NaN,131.76787976153264,NaN,89.39822919195322,NaN,89.26709770024983,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.37749278985076,NaN,84.88510717644807,NaN,37.017243746012454,NaN,NaN,50.157604801279064,NaN,61.67724512499181,NaN,NaN,NaN,126.93591311021727,NaN
1741982939254089,1.6388960752556851,NaN,11.646534975718415,NaN,1.651480331960352,NaN,1.6875991860877284,NaN,NaN,NaN,1.6449722129367905,1.7961103696077643,NaN,3.862421663560505,NaN,2.5240985486351226,4.710820177783969,11.869697084241588,NaN,NaN,11.842814773801573,NaN,11.625936520030642,NaN,11.794132673443075,NaN,130.49036735460103,NaN,123.4080877470588,NaN,89.42200022209592,NaN,89.23360810807284,NaN,89.28233379016787,NaN,89.2633883890137,NaN,84.88558790966093,NaN,84.89667737664035,NaN,37.25811348482766,NaN,37.15557508778296,50.227642355468035,NaN,61.86671256319649,NaN,61.90525943029881,75.50242271270709,73.831700115576,NaN,168.89130355370054
1741982941254089,NaN,1.6389160792246387,NaN,11.764383300542416,NaN,1.6492595520332018,NaN,1.6552792025808876,1.6544319917611752,1.652541511845044,NaN,NaN,3.3593970987501662,NaN,4.626503881321283,NaN,NaN,NaN,11.903636919167981,4.015609046801704,NaN,11.80146452508491,NaN,11.868241595575785,NaN,6.982132070856457,NaN,118.2293298552181,NaN,131.75304367744207,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.35102994651004,NaN,89.37638384089271,NaN,84.87780413243756,NaN,37.01698697015894,NaN,NaN,50.15718797511477,NaN,61.676598217634876,NaN,NaN,NaN,126.92759228254073,NaN
1741983451254089,1.6388848380980072,NaN,11.644703915967396,NaN,1.6514696260281148,NaN,1.6875110501368027,NaN,NaN,NaN,1.6449523658176102,1.7960815620921362,NaN,3.862601476550043,NaN,2.5240985486351226,4.711148612619077,11.869697084241588,NaN,NaN,11.844576633600385,NaN,11.624092014589513,NaN,11.797647769684193,NaN,130.47098530922662,NaN,123.4080877470588,NaN,89.41558864912618,NaN,89.23360810807284,NaN,89.27599715157908,NaN,89.2633883890137,NaN,84.89191715103556,NaN,84.89667737664035,NaN,37.25811348482766,NaN,37.145646308080195,50.227642355468035,NaN,61.86671256319649,NaN,61.90525943029881,75.50242271270709,73.82532924460821,NaN,168.87801551904286
1741983453254089,NaN,1.6388844050265308,NaN,11.760813060934744,NaN,1.6492595520332018,NaN,1.6552079714082852,1.6544068935196363,1.652491162307951,NaN,NaN,3.359465568602928,NaN,4.626503881321283,NaN,NaN,NaN,11.905353971021732,4.015609046801704,NaN,11.80146452508491,NaN,11.8665219169315,NaN,6.987607567379752,NaN,118.21819128542406,NaN,131.73574780397752,NaN,89.39191454501209,NaN,89.26709770024983,NaN,89.19357434560935,NaN,89.35850177608205,NaN,89.38374614730253,NaN,84.88510717644807,NaN,37.02710401725194,NaN,NaN,50.157604801279064,NaN,61.67005259121522,NaN,NaN,NaN,126.92947733302438,NaN
1741983963254089,1.6388736009403293,NaN,11.642387837623204,NaN,1.651426802299166,NaN,1.6874669821613397,NaN,NaN,NaN,1.6449325186984296,1.7960815620921362,NaN,3.86283362051961,NaN,2.5240985486351226,4.711059913871678,11.869228316169679,NaN,NaN,11.844102634833385,NaN,11.625451887887769,NaN,11.797175162401773,NaN,130.4560979094835,NaN,123.39334589213374,NaN,89.41447346479015,NaN,89.23249640449589,NaN,89.27488486725228,NaN,89.26227623181589,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.24792642707267,NaN,37.14538451776679,50.22722086677911,NaN,61.86606014808551,NaN,61.91184588219874,75.50158268742166,73.8245195295135,NaN,168.8752273560087
1741983965254089,NaN,1.6388738469604949,NaN,11.76616842034625,NaN,1.649228702192184,NaN,1.6552554588566868,1.6543817952780973,1.652491162307951,NaN,NaN,3.3596367432348333,NaN,4.626856103820805,NaN,NaN,NaN,11.908788074729236,4.015756086019619,NaN,11.803286510014656,NaN,11.868241595575785,NaN,6.98395723636422,NaN,118.21176564963014,NaN,131.7228950209555,NaN,89.39822919195322,NaN,89.26709770024983,NaN,89.18727628221723,NaN,89.35850177608205,NaN,89.37749278985076,NaN,84.88510717644807,NaN,37.017243746012454,NaN,NaN,50.157604801279064,NaN,61.67724512499181,NaN,NaN,NaN,126.9230415558315,NaN
1741984475254089,1.6388398894672953,NaN,11.646050077716646,NaN,1.6514482141636404,NaN,1.6874008801981453,NaN,NaN,NaN,1.6449225951388395,1.7960671583343222,NaN,3.8627137412458294,NaN,2.524180218149499,4.7112788776385255,11.870934249971452,NaN,NaN,11.844102634833385,NaN,11.625451887887769,NaN,11.79541755640621,NaN,130.43025569891387,NaN,123.3739708459165,NaN,89.4080620199878,NaN,89.23249640449589,NaN,89.27488486725228,NaN,89.26227623181589,NaN,84.89089232634521,NaN,84.8893408676337,NaN,37.2578467560091,NaN,37.14538451776679,50.22722086677911,NaN,61.86606014808551,NaN,61.904606458094285,75.50158268742166,73.8245195295135,NaN,168.8619395869789
1741984477254089,NaN,1.638831614696351,NaN,11.76390202907865,NaN,1.6492184189118448,NaN,1.655231715132486,1.654394344398867,1.6524785749236777,NaN,NaN,3.3596542667956975,NaN,4.62688083186198,NaN,NaN,NaN,11.90488590288784,4.015898884550971,NaN,11.800988455373421,NaN,11.864336536353626,NaN,6.986109231373907,NaN,118.19891437804229,NaN,131.70361584642242,NaN,89.39822919195322,NaN,89.26709770024983,NaN,89.18727628221723,NaN,89.35850177608205,NaN,89.37749278985076,NaN,84.88510717644807,NaN,37.017243746012454,NaN,NaN,50.157604801279064,NaN,61.67005259121522,NaN,NaN,NaN,126.91660577863863,NaN
1741984987254089,1.6388398894672953,NaN,11.646050077716646,NaN,1.6514482141636404,NaN,1.6873678292165482,NaN,NaN,NaN,1.6448829009004788,1.7960671583343222,NaN,3.8639724736205308,NaN,2.5268753121239254,4.712264214589336,11.87264018377322,NaN,NaN,11.844102634833385,NaN,11.627296454067357,NaN,11.79541755640621,NaN,130.42576053668628,NaN,123.3757953578384,NaN,89.41558864912618,NaN,89.23360810807284,NaN,89.28233379016787,NaN,89.2633883890137,NaN,84.89191715103556,NaN,84.89036563462344,NaN,37.25811348482766,NaN,37.145646308080195,50.227642355468035,NaN,61.86671256319649,NaN,61.90525943029881,75.50242271270709,73.82532924460821,NaN,168.85808346705636
1741984989254089,NaN,1.638842172762387,NaN,11.765687207056239,NaN,1.649187569070827,NaN,1.6552435869945865,1.6543692461573278,1.6524659875394045,NaN,NaN,3.3616057211916353,NaN,4.627937533795389,NaN,NaN,NaN,11.906603010697138,4.016781148608878,NaN,11.80463254398315,NaN,11.867776005724492,NaN,6.991257898395278,NaN,118.19248874224837,NaN,131.69076306340037,NaN,89.39822919195322,NaN,89.26709770024983,NaN,89.19987240900147,NaN,89.35213872677639,NaN,89.37749278985076,NaN,84.87882378103475,NaN,37.017243746012454,NaN,NaN,50.157604801279064,NaN,61.67724512499181,NaN,NaN,NaN,126.91017000144574,NaN
1741985499254089,1.6388174151519392,NaN,11.646050077716646,NaN,1.6514160963669289,NaN,1.6873127442472196,NaN,NaN,NaN,1.6448829009004788,1.7960815620921362,NaN,3.864511930352546,NaN,2.525976947465783,4.712811624006452,11.867522382367907,NaN,NaN,11.845864552649179,NaN,11.627296454067357,NaN,11.797175162401773,NaN,130.4108740409866,NaN,123.36105414843836,NaN,89.40165057518543,NaN,89.23249640449589,NaN,89.27488486725228,NaN,89.25598201848139,NaN,84.88456321149216,NaN,84.8893408676337,NaN,37.2578467560091,NaN,37.14538451776679,50.22722086677911,NaN,61.85881566117951,NaN,61.904606458094285,75.50158268742166,73.8245195295135,NaN,168.8287201644044
1741985501254089,NaN,1.6387893824322073,NaN,11.765687207056239,NaN,1.6491772857904878,NaN,1.655196099546185,1.654344147915789,1.6524534001551312,NaN,NaN,3.3617084293177375,NaN,4.62875941307693,NaN,NaN,NaN,11.903168795078543,4.017369324647483,NaN,11.802810499678287,NaN,11.869495740409924,NaN,6.976656574333163,NaN,118.19248874224837,NaN,131.6779102803783,NaN,89.39822919195322,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.35213872677639,NaN,89.371239432399,NaN,84.87882378103475,NaN,37.017243746012454,NaN,NaN,50.157604801279064,NaN,61.67724512499181,NaN,NaN,NaN,126.91017000144574,NaN
1741986011254089,1.638806177994261,NaN,11.64788119776337,NaN,1.6513839785702173,NaN,1.6872466422840253,NaN,NaN,NaN,1.6448630537812985,1.7960671583343222,NaN,3.864631809626327,NaN,2.5255685998939006,4.713359033423569,11.87264018377322,NaN,NaN,11.845864552649179,NaN,11.625451887887769,NaN,11.79541755640621,NaN,130.38503183041695,NaN,123.3481374509602,NaN,89.41447346479015,NaN,89.23249640449589,NaN,89.27488486725228,NaN,89.2496878051469,NaN,84.89089232634521,NaN,84.8893408676337,NaN,37.24792642707267,NaN,37.14538451776679,50.219982778837206,NaN,61.86606014808551,NaN,61.904606458094285,75.50158268742166,73.8245195295135,NaN,168.84200793343422
1741986013254089,NaN,1.6388210566303152,NaN,11.76390202907865,NaN,1.6491567192298093,NaN,1.6551842276840845,1.654344147915789,1.6524030506180385,NaN,NaN,3.361468777023499,NaN,4.628876824402864,NaN,NaN,NaN,11.906603010697138,4.0177369346716105,NaN,11.80463254398315,NaN,11.867776005724492,NaN,6.97118107780987,NaN,118.1732118348666,NaN,131.6650574973563,NaN,89.39191454501209,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.35213872677639,NaN,89.371239432399,NaN,84.87882378103475,NaN,37.00738347477296,NaN,NaN,50.157604801279064,NaN,61.67005259121522,NaN,NaN,NaN,126.89086266986706,NaN
1741986523254089,1.6387837036789052,NaN,11.64788119776337,NaN,1.6513625667057428,NaN,1.687213591302428,NaN,NaN,NaN,1.6448630537812985,1.7960815620921362,NaN,3.864691749263218,NaN,2.5251602523220176,4.713249551540145,11.869228316169679,NaN,NaN,11.845864552649179,NaN,11.625451887887769,NaN,11.797175162401773,NaN,130.37014644644321,NaN,123.339855308741,NaN,89.4069470083982,NaN,89.23138474536397,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.247659907221184,NaN,37.145122737919564,50.226799394940976,NaN,61.85816341696601,NaN,61.89671423260384,75.50074269571978,73.82370984679055,NaN,168.82593304249917
1741986525254089,NaN,1.6387682663001355,NaN,11.76616842034625,NaN,1.6491155861084523,NaN,1.6551723558219842,1.6543315987950196,1.6524030506180385,NaN,NaN,3.3614511943330294,NaN,4.629086846317786,NaN,NaN,NaN,11.908788074729236,4.017888154679385,NaN,11.803286510014656,NaN,11.8665219169315,NaN,6.976982962888644,NaN,118.17492345426908,NaN,131.6413330099463,NaN,89.39302398013737,NaN,89.26197721121916,NaN,89.18838142544337,NaN,89.353247551161,NaN,89.37860178293379,NaN,84.88612699062487,NaN,37.01750053208305,NaN,NaN,50.15802164402882,NaN,61.67069938121742,NaN,NaN,NaN,126.89274702711973,NaN
1741987035254089,1.6387499922058713,NaN,11.64788119776337,NaN,1.6513411548412684,NaN,1.687136472345368,NaN,NaN,NaN,1.6448332831025279,1.7960815620921362,NaN,3.864631809626327,NaN,2.5250785828076414,4.713359033423569,11.87264018377322,NaN,NaN,11.844102634833385,NaN,11.623607321708183,NaN,11.797175162401773,NaN,130.34430475244915,NaN,123.3204806498233,NaN,89.4069470083982,NaN,89.22500736599764,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.257580037854154,NaN,37.145122737919564,50.219561451685585,NaN,61.85816341696601,NaN,61.90395351199507,75.4943720794544,73.81733923052516,NaN,168.81264553908667
1741987037254089,NaN,1.6387577082340996,NaN,11.76390202907865,NaN,1.6491155861084523,NaN,1.6551604839598837,1.6543065005534807,1.652377875849492,NaN,NaN,3.361331832855363,NaN,4.629346469706602,NaN,NaN,NaN,11.906603010697138,4.017663412666785,NaN,11.80463254398315,NaN,11.867776005724492,NaN,6.98063347028275,NaN,118.16207192700574,NaN,131.60277389376355,NaN,89.39302398013737,NaN,89.26197721121916,NaN,89.18838142544337,NaN,89.34688437526276,NaN,89.37234830107175,NaN,84.88612699062487,NaN,37.01750053208305,NaN,NaN,50.15080407571445,NaN,61.67069938121742,NaN,NaN,NaN,126.89274702711973,NaN
1741987547254089,1.6387387550481933,NaN,11.646050077716646,NaN,1.6513411548412684,NaN,1.6871144383576366,NaN,NaN,NaN,1.6448233595429376,1.7960815620921362,NaN,3.864631809626327,NaN,2.524751904750135,4.713468515306992,11.87264018377322,NaN,NaN,11.847626470464979,NaN,11.627296454067357,NaN,11.798932768397338,NaN,130.33784432895064,NaN,123.31402243018405,NaN,89.4005356917581,NaN,89.22500736599764,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.23773977658822,NaN,37.145122737919564,50.219561451685585,NaN,61.85816341696601,NaN,61.89671423260384,75.4943720794544,73.81733923052516,NaN,168.80600178738038
1741987549254089,NaN,1.6387577082340996,NaN,11.767472385033827,NaN,1.649105302828113,NaN,1.6551248683735826,1.6542688531911722,1.652377875849492,NaN,NaN,3.3612633607712956,NaN,4.629229058380667,NaN,NaN,NaN,11.906603010697138,4.017810456676436,NaN,11.80463254398315,NaN,11.86605627103906,NaN,6.978808216585698,NaN,118.14922039974245,NaN,131.60920041312733,NaN,89.38670920756661,NaN,89.26197721121916,NaN,89.18208323675157,NaN,89.34688437526276,NaN,89.37234830107175,NaN,84.87984347020367,NaN,37.00764006467391,NaN,NaN,50.14358650740006,NaN,61.67069938121742,NaN,NaN,NaN,126.87987521665495,NaN
1741988059254089,1.6387499922058713,NaN,11.64788119776337,NaN,1.651309037044557,NaN,1.6870373194005763,NaN,NaN,NaN,1.6448035124237572,1.7960527545765081,NaN,3.864631809626327,NaN,2.524588565721382,4.713468515306992,11.87264018377322,NaN,NaN,11.849388388280774,NaN,11.627296454067357,NaN,11.797175162401773,NaN,130.31003959704503,NaN,123.29282495436136,NaN,89.40583204138503,NaN,89.2302731306744,NaN,89.2663241734051,NaN,89.25375808910525,NaN,84.87618507622693,NaN,84.88729145655991,NaN,37.247393398024734,NaN,37.14486096853788,50.226377939952606,NaN,61.857511198828206,NaN,61.896061457315824,75.49353224867761,73.81652970751561,NaN,168.79657155640692
1741988061254089,NaN,1.6387365921020278,NaN,11.767472385033827,NaN,1.6490950195477738,NaN,1.6551248683735826,1.6542563040704028,1.6523527010809453,NaN,NaN,3.3612291247292614,NaN,4.62958129235847,NaN,NaN,NaN,11.908320118506435,4.017663412666785,NaN,11.80645458828802,NaN,11.869495740409924,NaN,6.980960066776598,NaN,118.141083655897,NaN,131.581514407713,NaN,89.38559989807095,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.371239432399,NaN,84.87882378103475,NaN,37.017243746012454,NaN,NaN,50.15038737655502,NaN,61.67005259121522,NaN,NaN,NaN,126.8715553382884,NaN
1741988571254089,1.6387050435751593,NaN,11.64971231781009,NaN,1.6512983311123197,NaN,1.6869932514251136,NaN,NaN,NaN,1.6447836653045769,1.7960527545765081,NaN,3.864871568173889,NaN,2.5246702352357584,4.7137969609572625,11.87264018377322,NaN,NaN,11.847626470464979,NaN,11.627296454067357,NaN,11.797175162401773,NaN,130.30554221145806,NaN,123.2817313319879,NaN,89.4005356917581,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.247659907221184,NaN,37.145122737919564,50.219561451685585,NaN,61.85816341696601,NaN,61.89671423260384,75.4943720794544,73.82370984679055,NaN,168.79935803567415
1741988573254089,NaN,1.63870491790392,NaN,11.765687207056239,NaN,1.649064169706756,NaN,1.655077380925181,1.654231205828864,1.6523401136966722,NaN,NaN,3.3612975968133294,NaN,4.629463881032536,NaN,NaN,NaN,11.910037226315731,4.017810456676436,NaN,11.80645458828802,NaN,11.867776005724492,NaN,6.986762985138407,NaN,118.13465802010307,NaN,131.56223523317993,NaN,89.39191454501209,NaN,89.24841611059767,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.36498607494721,NaN,84.87882378103475,NaN,37.017243746012454,NaN,NaN,50.157604801279064,NaN,61.67005259121522,NaN,NaN,NaN,126.8715553382884,NaN
1741989083254089,1.6387050435751593,NaN,11.648366035469438,NaN,1.6512662133156082,NaN,1.6869271494619191,NaN,NaN,NaN,1.6447538946258065,1.7960527545765081,NaN,3.864998983077215,NaN,2.524588565721382,4.713995047856682,11.873108839498077,NaN,NaN,11.848100353198008,NaN,11.627781025471776,NaN,11.799405317804752,NaN,130.2861609409625,NaN,123.26881489270941,NaN,89.4005356917581,NaN,89.21862998663133,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.247659907221184,NaN,37.145122737919564,50.219561451685585,NaN,61.85816341696601,NaN,61.89671423260384,75.4943720794544,73.81733923052516,NaN,168.77942678055533
1741989085254089,NaN,1.6386838017718481,NaN,11.76616842034625,NaN,1.6490538864264168,NaN,1.6550655090630806,1.654231205828864,1.6523275263123989,NaN,NaN,3.3614511943330294,NaN,4.629908698816672,NaN,NaN,NaN,11.908788074729236,4.017961674288342,NaN,11.806930479874147,NaN,11.868241595575785,NaN,6.9794612647336125,NaN,118.12652172783768,NaN,131.5538295038785,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.87780413243756,NaN,37.01698697015894,NaN,NaN,50.14997069397536,NaN,61.669405826947724,NaN,NaN,NaN,126.8568001417974,NaN
1741989595254089,1.6386713321021253,NaN,11.650197095220465,NaN,1.6512662133156082,NaN,1.686894098480322,NaN,NaN,NaN,1.6447439710662162,1.79602394706088,NaN,3.865118858403574,NaN,2.5246702352357584,4.714104526135051,11.874814717126322,NaN,NaN,11.848100353198008,NaN,11.629625530912904,NaN,11.799405317804752,NaN,130.26228133021107,NaN,123.2641789173522,NaN,89.39523913038308,NaN,89.22611889764572,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.88456321149216,NaN,84.88302925178854,NaN,37.238006098136246,NaN,37.14538451776679,50.22722086677911,NaN,61.85881566117951,NaN,61.89736703398984,75.48884120019359,73.81814878589945,NaN,168.76892520377032
1741989597254089,NaN,1.6386626856397761,NaN,11.767953540150087,NaN,1.6490333198657383,NaN,1.6550655090630806,1.6541935584665557,1.6523149389281258,NaN,NaN,3.3615196641857916,NaN,4.630260921316196,NaN,NaN,NaN,11.908788074729236,4.0180351938973,NaN,11.803286510014656,NaN,11.871680952864356,NaN,6.975810404531217,NaN,118.12009621987643,NaN,131.53455071288846,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.87780413243756,NaN,37.01698697015894,NaN,NaN,50.14997069397536,NaN,61.669405826947724,NaN,NaN,NaN,126.8503644926389,NaN
1741990107254089,1.6386713321021253,NaN,11.650197095220465,NaN,1.6512448014511338,NaN,1.686861047498725,NaN,NaN,NaN,1.6447241239470358,1.7960383508186941,NaN,3.8651787960667527,NaN,2.5246702352357584,4.71432348269179,11.873108839498077,NaN,NaN,11.84986221299682,NaN,11.627781025471776,NaN,11.802920414045868,NaN,130.25582077756866,NaN,123.25772056861314,NaN,89.39523913038308,NaN,89.21974139079556,NaN,89.26221184341358,NaN,89.2496878051469,NaN,84.8782340966391,NaN,84.88302925178854,NaN,37.24792642707267,NaN,37.14538451776679,50.219982778837206,NaN,61.85881566117951,NaN,61.89736703398984,75.48884120019359,73.81177804228543,NaN,168.76228131925544
