Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745593184254089,1.6340712864352696,NaN,12.124487086493248,NaN,1.649143903979534,NaN,1.6445001487203756,NaN,NaN,NaN,1.6404251451382965,1.8116583868354137,NaN,4.277613178872256,NaN,2.685426024193258,5.188376995955103,12.333305104003106,NaN,NaN,12.302911904504308,NaN,12.103694461525297,NaN,12.261261676657071,NaN,131.00775138790144,NaN,124.23570617386602,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.62935946504837,NaN,84.64114827940526,NaN,37.38627245074881,NaN,37.28385554870282,50.16847555135541,NaN,61.777825028716144,NaN,61.81643097579428,75.45530931514665,73.7910477518283,NaN,169.44764620889586
1745593186254089,NaN,1.6340699269141445,NaN,12.239225168362637,NaN,1.6363026188057408,NaN,1.6535340388521305,1.6528759007857632,1.6492809917281344,NaN,NaN,3.7086439905014528,NaN,5.111019644344754,NaN,NaN,NaN,12.372152594190121,4.428630240574748,NaN,12.257511860788927,NaN,12.337864829246394,NaN,6.809377928659432,NaN,118.96183776280343,NaN,132.51134278971634,NaN,89.18242595058422,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.62647331601991,NaN,37.174748171401305,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.16571130140471,NaN
1745593192254089,1.6340712864352696,NaN,12.125848867843567,NaN,1.649124922957123,NaN,1.6444712979726412,NaN,NaN,NaN,1.6404251451382965,1.8116583868354137,NaN,4.2765992645223445,NaN,2.684466049615341,5.187496104586599,12.332775620452603,NaN,NaN,12.302376624458525,NaN,12.103225623418712,NaN,12.260728477436977,NaN,131.00972837279636,NaN,124.23108961895531,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.39646186671569,NaN,37.284120096531325,50.161657905642485,NaN,61.77847565395886,NaN,61.8170821593004,75.45614838186209,73.78548614919823,NaN,169.45044570288846
1745593194254089,NaN,1.6340699269141445,NaN,12.239225168362637,NaN,1.6363026188057408,NaN,1.65352216699003,1.6528759007857632,1.6492809917281344,NaN,NaN,3.707628338912011,NaN,5.110193794474934,NaN,NaN,NaN,12.372152594190121,4.427816727870152,NaN,12.257511860788927,NaN,12.335859700609687,NaN,6.814853954344023,NaN,118.96011055681197,NaN,132.51577061795317,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97723830502339,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.63174185332132,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.15738606770906,NaN
1745593200254089,1.6340600497043893,NaN,12.12537979969877,NaN,1.649105941934712,NaN,1.6444232133930838,NaN,NaN,NaN,1.6404251451382965,1.8116420012316465,NaN,4.275492542568935,NaN,2.6836980699530075,5.186769820657227,12.332246102034395,NaN,NaN,12.301841309163327,NaN,12.104601138414276,NaN,12.262244255395258,NaN,131.01618879629487,NaN,124.23108961895531,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.38654173608272,NaN,37.284120096531325,50.168895848897876,NaN,61.77847565395886,NaN,61.809842879909176,75.45614838186209,73.79185676546362,NaN,169.4438019511822
1745593202254089,NaN,1.6340593688481087,NaN,12.241010288166471,NaN,1.63631290208608,NaN,1.653486551403729,1.6528508025442243,1.6493028973691324,NaN,NaN,3.7067050192852453,NaN,5.109202774631148,NaN,NaN,NaN,12.372152594190121,4.426822434564535,NaN,12.259633803902373,NaN,12.337864829246394,NaN,6.812710130153915,NaN,118.96011055681197,NaN,132.50291834631167,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16892235073573,NaN,84.63174185332132,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.15738606770906,NaN
1745593208254089,1.6340712864352696,NaN,12.125848867843567,NaN,1.6490869609123011,NaN,1.6444039795612608,NaN,NaN,NaN,1.6404251451382965,1.811609230024112,NaN,4.274466295549812,NaN,2.682834092832882,5.1859495010318195,12.33078551973742,NaN,NaN,12.304430706686006,NaN,12.103225623418712,NaN,12.260728477436977,NaN,131.00972837279636,NaN,124.24400605823377,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.38654173608272,NaN,37.2940484792893,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.45614838186209,73.78548614919823,NaN,169.45044570288846
1745593210254089,NaN,1.6340488107820728,NaN,12.239225168362637,NaN,1.63631290208608,NaN,1.6534746795416284,1.652838253423455,1.6492919445486334,NaN,NaN,3.70578169965848,NaN,5.1085420947352915,NaN,NaN,NaN,12.372152594190121,4.426008921859939,NaN,12.259633803902373,NaN,12.3398699578831,NaN,6.812710130153915,NaN,118.95368517667825,NaN,132.51577061795317,NaN,89.1876351448857,NaN,89.0469409620371,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.16892235073573,NaN,84.62545870790878,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.60402885998273,NaN,NaN,NaN,127.15738606770906,NaN
1745593216254089,1.6340712864352696,NaN,12.127679746731316,NaN,1.6490679798898902,NaN,1.6443655118976148,NaN,NaN,NaN,1.6404350683209807,1.811609230024112,NaN,4.2736316555170815,NaN,2.6820661131705483,5.185330859609907,12.332775620452603,NaN,NaN,12.302376624458525,NaN,12.101381300168951,NaN,12.260728477436977,NaN,131.00972837279636,NaN,124.24400605823377,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.05833552872448,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.38654173608272,NaN,37.284120096531325,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.46251899812748,73.79185676546362,NaN,169.4438019511822
1745593218254089,NaN,1.6340593688481087,NaN,12.239225168362637,NaN,1.6362923355254018,NaN,1.653462807679528,1.6528633516649938,1.6492700389076356,NaN,NaN,3.704904546013053,NaN,5.107716244865471,NaN,NaN,NaN,12.370150538027666,4.425285799455854,NaN,12.257511860788927,NaN,12.337864829246394,NaN,6.8196923406654255,NaN,118.96011055681197,NaN,132.5093444821324,NaN,89.1813207491888,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.62545870790878,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.15738606770906,NaN
1745593224254089,1.6340600497043893,NaN,12.125848867843567,NaN,1.6490869609123011,NaN,1.6443655118976148,NaN,NaN,NaN,1.6404251451382965,1.8115764588165777,NaN,4.272611539921522,NaN,2.6812981335082147,5.184557557832518,12.334765721167782,NaN,NaN,12.306484788913487,NaN,12.103225623418712,NaN,12.260728477436977,NaN,131.01170543673118,NaN,124.23293122821376,NaN,89.19648434150996,NaN,89.01566117159037,NaN,89.05944346199435,NaN,89.0482729784433,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.38681103218266,NaN,37.284384654936446,50.169316163243835,NaN,61.78637079211957,NaN,61.82497279294529,75.45698748212341,73.79266581144331,NaN,169.45324530880487
1745593226254089,NaN,1.6340699269141445,NaN,12.240544549094924,NaN,1.6363026188057408,NaN,1.6534153202311264,1.6528633516649938,1.6492700389076356,NaN,NaN,3.704063358083258,NaN,5.1066135417853635,NaN,NaN,NaN,12.37162392766192,4.424391726093999,NaN,12.25697470201603,NaN,12.337339337344666,NaN,6.812073257886057,NaN,118.96011055681197,NaN,132.5093444821324,NaN,89.17500635349191,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.62545870790878,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.60402885998273,NaN,NaN,NaN,127.15738606770906,NaN
1745593232254089,1.6340712864352696,NaN,12.127679746731316,NaN,1.6490489988674792,NaN,1.6443078104021456,NaN,NaN,NaN,1.6404350683209807,1.8115600732128105,NaN,4.2714059487631335,NaN,2.6803381589302977,5.1837842560551275,12.332775620452603,NaN,NaN,12.304430706686006,NaN,12.103225623418712,NaN,12.260728477436977,NaN,131.01816598937359,NaN,124.23938957695282,NaN,89.19648434150996,NaN,89.01566117159037,NaN,89.0657799739137,NaN,89.04197876510881,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.38681103218266,NaN,37.284384654936446,50.169316163243835,NaN,61.77912630521358,NaN,61.81773336884084,75.45698748212341,73.78629506782927,NaN,169.45988919331978
1745593234254089,NaN,1.6340699269141445,NaN,12.240544549094924,NaN,1.6363026188057408,NaN,1.6533797046448253,1.652838253423455,1.6492700389076356,NaN,NaN,3.703047673395609,NaN,5.105787665002623,NaN,NaN,NaN,12.37162392766192,4.423578186878529,NaN,12.25697470201603,NaN,12.337339337344666,NaN,6.81937356719405,NaN,118.96011055681197,NaN,132.5093444821324,NaN,89.1876351448857,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.62545870790878,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.15738606770906,NaN
1745593240254089,1.6340600497043893,NaN,12.127679746731316,NaN,1.6490489988674792,NaN,1.6442693427384998,NaN,NaN,NaN,1.6404152219556125,1.8115764588165777,NaN,4.270385833167574,NaN,2.6796661767257555,5.182856293922259,12.334765721167782,NaN,NaN,12.302376624458525,NaN,12.101381300168951,NaN,12.260728477436977,NaN,131.00972837279636,NaN,124.23108961895531,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.38654173608272,NaN,37.284120096531325,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.46251899812748,73.79185676546362,NaN,169.4438019511822
1745593242254089,NaN,1.6340593688481087,NaN,12.240544549094924,NaN,1.6363026188057408,NaN,1.6533559609206245,1.6528257043026855,1.6492809917281344,NaN,NaN,3.7019858212221575,NaN,5.104796612863335,NaN,NaN,NaN,12.37162392766192,4.422764647663058,NaN,12.259096714279673,NaN,12.335334143364527,NaN,6.817867175157662,NaN,118.95541225484216,NaN,132.50491652605302,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.63275658643035,NaN,37.16488809632366,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.16571130140471,NaN
1745593248254089,1.6340600497043893,NaN,12.125848867843567,NaN,1.6490110368226574,NaN,1.6442885765703226,NaN,NaN,NaN,1.6404251451382965,1.811527302005276,NaN,4.269643930916258,NaN,2.6787062021478385,5.182237652500348,12.332775620452603,NaN,NaN,12.304430706686006,NaN,12.103225623418712,NaN,12.256630587783164,NaN,131.00524488408874,NaN,124.23938957695282,NaN,89.20289578631233,NaN,89.01566117159037,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.38681103218266,NaN,37.284384654936446,50.169316163243835,NaN,61.78637079211957,NaN,61.81773336884084,75.45698748212341,73.78629506782927,NaN,169.44660142428998
1745593250254089,NaN,1.6340593688481087,NaN,12.238759371117332,NaN,1.6362923355254018,NaN,1.6533322171964238,1.6528006060611466,1.6492590860871366,NaN,NaN,3.701108638991915,NaN,5.104135911437141,NaN,NaN,NaN,12.37162392766192,4.421770321955261,NaN,12.259096714279673,NaN,12.339344531324807,NaN,6.814216844142132,NaN,118.96183776280343,NaN,132.51134278971634,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.63275658643035,NaN,37.174748171401305,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.15284000308773,NaN
1745593256254089,1.6340712864352696,NaN,12.127679746731316,NaN,1.6490205273338627,NaN,1.6442308750748538,NaN,NaN,NaN,1.6404152219556125,1.8114945307977415,NaN,4.2684383397578705,NaN,2.677938222485505,5.18130969036748,12.334765721167782,NaN,NaN,12.302376624458525,NaN,12.103225623418712,NaN,12.260728477436977,NaN,131.01816598937359,NaN,124.23938957695282,NaN,89.19648434150996,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.38681103218266,NaN,37.284384654936446,50.169316163243835,NaN,61.77912630521358,NaN,61.81773336884084,75.46335822573744,73.79266581144331,NaN,169.45988919331978
1745593258254089,NaN,1.6340593688481087,NaN,12.238759371117332,NaN,1.6363026188057408,NaN,1.6533322171964238,1.6528257043026855,1.6492590860871366,NaN,NaN,3.7003237917332767,NaN,5.102979683941304,NaN,NaN,NaN,12.367619684850393,4.42122796247828,NaN,12.25697470201603,NaN,12.339344531324807,NaN,6.808741347618839,NaN,118.96011055681197,NaN,132.50291834631167,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.63174185332132,NaN,37.17448826729965,NaN,NaN,50.099034065050944,NaN,61.60402885998273,NaN,NaN,NaN,127.15738606770906,NaN
1745593264254089,1.63408252316615,NaN,12.125848867843567,NaN,1.6489920558002464,NaN,1.6441731735793848,NaN,NaN,NaN,1.6404350683209807,1.8114945307977415,NaN,4.267418224162311,NaN,2.6770742453653793,5.18053638859009,12.334765721167782,NaN,NaN,12.306484788913487,NaN,12.103225623418712,NaN,12.26277742226388,NaN,131.01170543673118,NaN,124.23293122821376,NaN,89.20289578631233,NaN,89.02203867844052,NaN,89.05944346199435,NaN,89.0482729784433,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.38681103218266,NaN,37.29431323616285,50.169316163243835,NaN,61.77912630521358,NaN,61.81773336884084,75.45698748212341,73.79266581144331,NaN,169.44660142428998
1745593266254089,NaN,1.6340593688481087,NaN,12.238759371117332,NaN,1.6362923355254018,NaN,1.6532728578859217,1.6528006060611466,1.6492590860871366,NaN,NaN,3.6994466095030343,NaN,5.102318982515111,NaN,NaN,NaN,12.37162392766192,4.420233636770483,NaN,12.259096714279673,NaN,12.341349725304944,NaN,6.812391678634369,NaN,118.96011055681197,NaN,132.5093444821324,NaN,89.1876351448857,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.63174185332132,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.15738606770906,NaN
1745593272254089,1.6340712864352696,NaN,12.129510625619071,NaN,1.6489825652890409,NaN,1.7528543037481876,NaN,NaN,NaN,1.6404350683209807,1.8114617595902072,NaN,4.266490846348166,NaN,2.676306265703046,5.1797630868127,12.334765721167782,NaN,NaN,12.304430706686006,NaN,12.10506994666847,NaN,12.258679532610069,NaN,131.01618879629487,NaN,124.23754783859454,NaN,89.19537355927467,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.38654173608272,NaN,37.2940484792893,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.45614838186209,73.79185676546362,NaN,169.45708945459472
1745593274254089,NaN,1.6340699269141445,NaN,12.238759371117332,NaN,1.6466990152287275,NaN,1.6532847297480222,1.6528006060611466,1.6492700389076356,NaN,NaN,3.698430924815385,NaN,5.101658281088918,NaN,NaN,NaN,12.37162392766192,4.4195104908011755,NaN,12.259096714279673,NaN,12.335334143364527,NaN,6.818185891245074,NaN,118.96183776280343,NaN,132.51134278971634,NaN,89.17611142926769,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.62647331601991,NaN,37.16488809632366,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.16571130140471,NaN
1745593280254089,1.6340488129735091,NaN,12.127679746731316,NaN,1.6489920558002464,NaN,1.740164610494469,NaN,NaN,NaN,1.6404251451382965,1.8114453739864398,NaN,4.265563468534022,NaN,2.6754422885829205,5.179144445390788,12.332775620452603,NaN,NaN,12.304430706686006,NaN,12.103225623418712,NaN,12.258679532610069,NaN,131.00326794929782,NaN,124.24400605823377,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.38654173608272,NaN,37.284120096531325,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.46251899812748,73.79185676546362,NaN,169.4438019511822
1745593282254089,NaN,1.6340593688481087,NaN,12.241010288166471,NaN,1.649948531815932,NaN,1.6532728578859217,1.652813155181916,1.6492590860871366,NaN,NaN,3.6975179889989302,NaN,5.100779105958977,NaN,NaN,NaN,12.372152594190121,4.418687307518578,NaN,12.257511860788927,NaN,12.337864829246394,NaN,6.814216844142132,NaN,118.95368517667825,NaN,132.50291834631167,NaN,89.17500635349191,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.63174185332132,NaN,37.17448826729965,NaN,NaN,50.106251202611446,NaN,61.59683661237932,NaN,NaN,NaN,127.15095054657986,NaN
1745593288254089,1.6340600497043893,NaN,12.125848867843567,NaN,1.6489730747778355,NaN,1.7434793609125465,NaN,NaN,NaN,1.6404251451382965,1.8114453739864398,NaN,4.264543352938462,NaN,2.6747703063783783,5.178525803968876,12.332775620452603,NaN,NaN,12.304430706686006,NaN,12.099536976919191,NaN,12.26277742226388,NaN,131.01170543673118,NaN,124.23293122821376,NaN,89.19648434150996,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.38681103218266,NaN,37.284384654936446,50.169316163243835,NaN,61.77912630521358,NaN,61.81049394473638,75.46335822573744,73.79266581144331,NaN,169.45324530880487
1745593290254089,NaN,1.6340804849801807,NaN,12.239225168362637,NaN,1.6687674672944255,NaN,1.6532134985754199,1.6527755078196076,1.6492481332666378,NaN,NaN,3.6966870013348414,NaN,5.099953256089156,NaN,NaN,NaN,12.372152594190121,4.417873794813983,NaN,12.257511860788927,NaN,12.337864829246394,NaN,6.8196923406654255,NaN,118.96011055681197,NaN,132.5093444821324,NaN,89.1876351448857,NaN,89.05316791082302,NaN,88.97094049221568,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.63174185332132,NaN,37.17448826729965,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.15738606770906,NaN
1745593296254089,1.6340600497043893,NaN,12.127679746731316,NaN,1.648944603244219,NaN,1.7467436968755963,NaN,NaN,NaN,1.6404449915036647,1.8114289883826729,NaN,4.263615975124317,NaN,2.6740983241738365,5.17744318148053,12.332775620452603,NaN,NaN,12.304430706686006,NaN,12.10506994666847,NaN,12.260728477436977,NaN,131.00326794929782,NaN,124.22463139931607,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.38654173608272,NaN,37.2940484792893,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.46251899812748,73.79185676546362,NaN,169.4438019511822
1745593298254089,NaN,1.6340699269141445,NaN,12.2374400485588,NaN,1.686612327175075,NaN,1.6532016267133196,1.6528006060611466,1.6492590860871366,NaN,NaN,3.695763681708076,NaN,5.098962236245371,NaN,NaN,NaN,12.374154650352576,4.416879501508365,NaN,12.259633803902373,NaN,12.3398699578831,NaN,6.814216844142132,NaN,118.95368517667825,NaN,132.50291834631167,NaN,89.1876351448857,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.63174185332132,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.15738606770906,NaN
1745593304254089,1.63408252316615,NaN,12.125848867843567,NaN,1.648944603244219,NaN,1.7417652694416015,NaN,NaN,NaN,1.6404350683209807,1.8114289883826729,NaN,4.262317646184514,NaN,2.673330344511503,5.176515219347662,12.332775620452603,NaN,NaN,12.304430706686006,NaN,12.103225623418712,NaN,12.260728477436977,NaN,131.00972837279636,NaN,124.23108961895531,NaN,89.19537355927467,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.39646186671569,NaN,37.284120096531325,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.44977776559669,73.79185676546362,NaN,169.4438019511822
1745593306254089,NaN,1.6340804849801807,NaN,12.2374400485588,NaN,1.6963758299443161,NaN,1.6531897548512189,1.6527880569403772,1.6492371804461388,NaN,NaN,3.6949788600253255,NaN,5.098301556349514,NaN,NaN,NaN,12.370150538027666,4.416246769404791,NaN,12.257511860788927,NaN,12.337864829246394,NaN,6.81636063754802,NaN,118.96011055681197,NaN,132.5093444821324,NaN,89.1813207491888,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.13358614174835,NaN,89.16266924208963,NaN,84.63174185332132,NaN,37.17448826729965,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.15738606770906,NaN
1745593312254089,1.6340897111744377,NaN,12.124017988955812,NaN,1.648952777771512,NaN,1.7332522530685406,NaN,NaN,NaN,1.6404429134015257,1.8114018821258064,NaN,4.261668481714612,NaN,2.672698070180596,5.176051238281228,12.332775620452603,NaN,NaN,12.304430706686006,NaN,12.103225623418712,NaN,12.26277742226388,NaN,131.00972837279636,NaN,124.23754783859454,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.38654173608272,NaN,37.284120096531325,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.46251899812748,73.78548614919823,NaN,169.4438019511822
1745593314254089,NaN,1.6340699269141445,NaN,12.2374400485588,NaN,1.7018574174217667,NaN,1.653166011127018,1.6527504095780687,1.6492481332666378,NaN,NaN,3.694101706379899,NaN,5.097145366531765,NaN,NaN,NaN,12.372152594190121,4.415252476099174,NaN,12.259633803902373,NaN,12.335859700609687,NaN,6.81636063754802,NaN,118.96011055681197,NaN,132.5093444821324,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.62545870790878,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.16382158883822,NaN
1745593320254089,1.6341009474785526,NaN,12.125848867843567,NaN,1.6489432876207515,NaN,1.7233713951673002,NaN,NaN,NaN,1.6404528362073325,1.8113854971443561,NaN,4.260462890556225,NaN,2.672026113497596,5.175123276148359,12.334765721167782,NaN,NaN,12.302376624458525,NaN,12.103225623418712,NaN,12.260728477436977,NaN,131.00972837279636,NaN,124.23754783859454,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.05833552872448,NaN,89.04716514354924,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.38654173608272,NaN,37.284120096531325,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.45614838186209,73.78548614919823,NaN,169.4438019511822
1745593322254089,NaN,1.6340910430462166,NaN,12.2374400485588,NaN,1.7059406789674825,NaN,1.653130395540717,1.6527629586988382,1.6492481332666378,NaN,NaN,3.6930860547904567,NaN,5.096319516661945,NaN,NaN,NaN,12.370150538027666,4.414619743995599,NaN,12.257511860788927,NaN,12.337864829246394,NaN,6.823661652336233,NaN,118.95838341954041,NaN,132.5009202460714,NaN,89.18652986184804,NaN,89.04583859836148,NaN,88.97613742810087,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.62444414016562,NaN,37.16436869076136,NaN,NaN,50.09861842064023,NaN,61.59619133035714,NaN,NaN,NaN,127.16193195145726,NaN
1745593328254089,1.6341121837826675,NaN,12.125848867843567,NaN,1.6489243073192301,NaN,1.7130746338084821,NaN,NaN,NaN,1.640462759013139,1.8113854971443561,NaN,4.259350037179251,NaN,2.671450150626453,5.174195314015492,12.332775620452603,NaN,NaN,12.304430706686006,NaN,12.101381300168951,NaN,12.260728477436977,NaN,131.00524488408874,NaN,124.23938957695282,NaN,89.19648434150996,NaN,89.01566117159037,NaN,89.0657799739137,NaN,89.04197876510881,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.38681103218266,NaN,37.284384654936446,50.169316163243835,NaN,61.77912630521358,NaN,61.81773336884084,75.46335822573744,73.78629506782927,NaN,169.45324530880487
1745593330254089,NaN,1.6340488107820728,NaN,12.2374400485588,NaN,1.7092180336291756,NaN,1.6531541392649178,1.6527755078196076,1.6492590860871366,NaN,NaN,3.692255067126368,NaN,5.095493666792124,NaN,NaN,NaN,12.372152594190121,4.413715840990493,NaN,12.259633803902373,NaN,12.3398699578831,NaN,6.814535383850967,NaN,118.95838341954041,NaN,132.5009202460714,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.6307271605852,NaN,37.16436869076136,NaN,NaN,50.09861842064023,NaN,61.59619133035714,NaN,NaN,NaN,127.1554965583523,NaN
1745593336254089,1.6341234200867825,NaN,12.125848867843567,NaN,1.6489243073192301,NaN,1.7031685696370855,NaN,NaN,NaN,1.640462759013139,1.8113527271814556,NaN,4.25851539714652,NaN,2.6708741877553104,5.173422012238102,12.334765721167782,NaN,NaN,12.304430706686006,NaN,12.103225623418712,NaN,12.260728477436977,NaN,131.01170543673118,NaN,124.23293122821376,NaN,89.19648434150996,NaN,89.01566117159037,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.37689070324624,NaN,37.284384654936446,50.169316163243835,NaN,61.77912630521358,NaN,61.81049394473638,75.45698748212341,73.78629506782927,NaN,169.45324530880487
