Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701114424254089,1.6333296621971731,NaN,11.874063774740193,NaN,1.6465435039092344,NaN,1.6831011293863574,NaN,NaN,NaN,1.6395717514274617,1.798218748447252,NaN,3.9613231713945516,NaN,2.560234127764297,4.852620584527516,12.085099325203721,NaN,NaN,12.059990419001517,NaN,11.85144337447259,NaN,12.012534156265929,NaN,129.77834308906188,NaN,122.48375702844928,NaN,89.4431834809314,NaN,89.26742430690805,NaN,89.31590120466068,NaN,89.29670304234911,NaN,85.07768015765541,NaN,85.07560393327583,NaN,37.50503998477822,NaN,37.40272684158963,50.18253057841483,NaN,61.63953743236276,NaN,61.68547799864284,75.31432232714126,73.65009081570157,NaN,167.6909664951169
1701114426254089,NaN,1.6333097461595574,NaN,11.987997244874869,NaN,1.6439945124995035,NaN,1.649973274287434,1.649322684360408,1.6472875783973315,NaN,NaN,3.443030128221305,NaN,4.762535145245889,NaN,NaN,NaN,12.118729500480448,4.118316843698665,NaN,12.020571630789412,NaN,12.085379603539222,NaN,6.8750902368745175,NaN,117.4805753879551,NaN,130.7723240985798,NaN,89.42015785489251,NaN,89.29491159479822,NaN,89.22804492901996,NaN,89.3869885356705,NaN,89.40543099659446,NaN,85.06425556953593,NaN,37.27282520131247,NaN,NaN,50.105835414627535,NaN,61.45954134437545,NaN,NaN,NaN,126.89164544104868,NaN
1701114936254089,1.6333408989280533,NaN,11.874063774740193,NaN,1.6465624849316454,NaN,1.6831011293863574,NaN,NaN,NaN,1.6395717514274617,1.798233151657998,NaN,3.963121242082493,NaN,2.563419117851491,4.85406146806539,12.083393503745304,NaN,NaN,12.061752220787168,NaN,11.85144337447259,NaN,12.014291646515295,NaN,129.78029545954294,NaN,122.47910554574776,NaN,89.45071036076587,NaN,89.27491389388739,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.50531163879802,NaN,37.41292194457027,50.182951148504706,NaN,61.640185280340766,NaN,61.678887416802525,75.3151585588665,73.6445265066263,NaN,167.70037443742044
1701114938254089,NaN,1.6332991880935215,NaN,11.986212183240996,NaN,1.644015079060182,NaN,1.6499939843511295,1.649322684360408,1.6472656727563337,NaN,NaN,3.4456355232609317,NaN,4.763936764228867,NaN,NaN,NaN,12.118729500480448,4.119713670750329,NaN,12.02239355634791,NaN,12.081940358325642,NaN,6.871118248459597,NaN,117.4805753879551,NaN,130.76589809059655,NaN,89.42015785489251,NaN,89.2886847698873,NaN,89.215449553974,NaN,89.38062586611235,NaN,89.40543099659446,NaN,85.06425556953593,NaN,37.27282520131247,NaN,NaN,50.105835414627535,NaN,61.45954134437545,NaN,NaN,NaN,126.89808083415363,NaN
1701115448254089,1.6333408989280533,NaN,11.872232775280894,NaN,1.6465150323756181,NaN,1.6830570630846373,NaN,NaN,NaN,1.6395519050620935,1.798218748447252,NaN,3.962342078117718,NaN,2.5590091315769143,4.853537510415253,12.085099325203721,NaN,NaN,12.059990419001517,NaN,11.849598929765916,NaN,12.014291646515295,NaN,129.77383516518316,NaN,122.47910554574776,NaN,89.4442991722829,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.29152185931626,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.50531163879802,NaN,37.40299376027278,50.190188947079356,NaN,61.64742947762369,NaN,61.678887416802525,75.3151585588665,73.6445265066263,NaN,167.71366167522635
1701115450254089,NaN,1.6333097461595574,NaN,11.986212183240996,NaN,1.6439636626584857,NaN,1.6499836293192818,1.6493336565409058,1.6472766255768325,NaN,NaN,3.4431067574871768,NaN,4.763516278533974,NaN,NaN,NaN,12.122163492284155,4.119566636323838,NaN,12.020571630789412,NaN,12.083659980932431,NaN,6.870796974882828,NaN,117.47415013564384,NaN,130.78517611454626,NaN,89.42015785489251,NaN,89.29491159479822,NaN,89.22174724149698,NaN,89.3869885356705,NaN,89.40543099659446,NaN,85.06425556953593,NaN,37.27282520131247,NaN,NaN,50.11305240861484,NaN,61.4523492398501,NaN,NaN,NaN,126.89164544104868,NaN
1701115960254089,1.6333296621971731,NaN,11.872710194026352,NaN,1.6466478995324947,NaN,1.6830019802074871,NaN,NaN,NaN,1.6395618282447775,1.7981899420257605,NaN,3.960848064966214,NaN,2.555987474314705,4.852328850476836,12.083855189313384,NaN,NaN,12.06045727820177,NaN,11.851920533672494,NaN,12.012999641484258,NaN,129.78029545954294,NaN,122.47910554574776,NaN,89.4442991722829,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.2978158210181,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.50531163879802,NaN,37.40299376027278,50.190188947079356,NaN,61.64742947762369,NaN,61.678887416802525,75.3151585588665,73.63815601770447,NaN,167.7070180563234
1701115962254089,NaN,1.633317489908643,NaN,11.987997244874869,NaN,1.643981475357387,NaN,1.6499700488536702,1.6493296689880672,1.647283343989286,NaN,NaN,3.4405013624475496,NaN,4.761974497652697,NaN,NaN,NaN,12.122163492284155,4.118022774845683,NaN,12.01874970523092,NaN,12.081940358325642,NaN,6.876272471406123,NaN,117.48700064026632,NaN,130.79160212252953,NaN,89.43278639505708,NaN,89.29491159479822,NaN,89.22804492901996,NaN,89.3869885356705,NaN,89.40543099659446,NaN,85.0705385899555,NaN,37.27282520131247,NaN,NaN,50.11305240861484,NaN,61.4667334489008,NaN,NaN,NaN,126.89808083415363,NaN
1701116472254089,1.6333296621971731,NaN,11.872232775280894,NaN,1.6466289185100837,NaN,1.6829248641794772,NaN,NaN,NaN,1.6395618282447775,1.7981611356042688,NaN,3.959045615189826,NaN,2.5537824811774166,4.8505247539269725,12.085099325203721,NaN,NaN,12.058228617215871,NaN,11.85144337447259,NaN,12.016049136764659,NaN,129.78675575390272,NaN,122.48556363629233,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31701424217044,NaN,89.29152185931626,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.50531163879802,NaN,37.40299376027278,50.190188947079356,NaN,61.64742947762369,NaN,61.678887416802525,75.3151585588665,73.6445265066263,NaN,167.7070180563234
1701116474254089,NaN,1.6333386052448107,NaN,11.985738156218005,NaN,1.6439711924646427,NaN,1.649938984929025,1.6493296689880672,1.647283343989286,NaN,NaN,3.438339757659342,NaN,4.759766524121826,NaN,NaN,NaN,12.118268400886903,4.116477950291316,NaN,12.01828073172466,NaN,12.081481747467167,NaN,6.878097636913886,NaN,117.48700064026632,NaN,130.79802813051273,NaN,89.4264721249748,NaN,89.30113841970913,NaN,89.22804492901996,NaN,89.39335120522865,NaN,89.41168398084514,NaN,85.0705385899555,NaN,37.27282520131247,NaN,NaN,50.11305240861484,NaN,61.4667334489008,NaN,NaN,NaN,126.89808083415363,NaN
1701116984254089,1.6333408989280533,NaN,11.8704017758216,NaN,1.6466099374876728,NaN,1.6828807978777571,NaN,NaN,NaN,1.6395618282447775,1.7981179259720312,NaN,3.9574273515706793,NaN,2.5523941521650495,4.8485599127389625,12.085099325203721,NaN,NaN,12.059990419001517,NaN,11.849598929765916,NaN,12.016049136764659,NaN,129.7932160482625,NaN,122.48556363629233,NaN,89.4442991722829,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.50531163879802,NaN,37.40299376027278,50.182951148504706,NaN,61.640185280340766,NaN,61.678887416802525,75.3151585588665,73.63815601770447,NaN,167.72030529412928
1701116986254089,NaN,1.6333386052448107,NaN,11.987523276021843,NaN,1.6439609095718983,NaN,1.6499079210043797,1.6493186972211302,1.647272391581618,NaN,NaN,3.4365389112289337,NaN,4.758084526532632,NaN,NaN,NaN,12.118268400886903,4.114786999285294,NaN,12.01828073172466,NaN,12.083201426111453,NaN,6.878097636913886,NaN,117.48227312605758,NaN,130.81284462545506,NaN,89.42126778567109,NaN,89.3084728110459,NaN,89.22915081733169,NaN,89.38809798717303,NaN,89.40654047928751,NaN,85.06527888678532,NaN,37.27308705653574,NaN,NaN,50.11346834017195,NaN,61.467376155518025,NaN,NaN,NaN,126.89352970141272,NaN
1701117496254089,1.6333408989280533,NaN,11.869924265343231,NaN,1.646571975442851,NaN,1.682814698425177,NaN,NaN,NaN,1.6395717514274617,1.7980891195505395,NaN,3.9559244181202255,NaN,2.5513324888026516,4.847279607581648,12.08293178777217,NaN,NaN,12.059523529055493,NaN,11.849121678407455,NaN,12.012068640392311,NaN,129.7932160482625,NaN,122.49202172683687,NaN,89.4442991722829,NaN,89.27491389388739,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.07870865462986,NaN,85.07663236206348,NaN,37.50531163879802,NaN,37.40299376027278,50.190188947079356,NaN,61.640185280340766,NaN,61.678887416802525,75.3151585588665,73.6445265066263,NaN,167.72030529412928
1701117498254089,NaN,1.633328047576727,NaN,11.987997244874869,NaN,1.6439711924646427,NaN,1.6498975663628312,1.6493077254541932,1.6472614391739502,NaN,NaN,3.435175628469489,NaN,4.7566483455173785,NaN,NaN,NaN,12.118729500480448,4.113317673197972,NaN,12.01874970523092,NaN,12.083659980932431,NaN,6.865321478359537,NaN,117.48227312605758,NaN,130.8192707612758,NaN,89.42126778567109,NaN,89.30224586225998,NaN,89.22285300452398,NaN,89.38809798717303,NaN,89.41279358793362,NaN,85.07156203219785,NaN,37.27308705653574,NaN,NaN,50.11346834017195,NaN,61.460183907914626,NaN,NaN,NaN,126.8999652225419,NaN
1701118008254089,1.6333408989280533,NaN,11.869924265343231,NaN,1.6463347126627141,NaN,1.682770632123457,NaN,NaN,NaN,1.6395519050620935,1.7980315067075563,NaN,3.954725664856639,NaN,2.550597491090222,4.846100664049496,12.084637665400413,NaN,NaN,12.057761669256678,NaN,11.847277172966328,NaN,12.013826188512871,NaN,129.79967634262226,NaN,122.49202172683687,NaN,89.4442991722829,NaN,89.26215939011226,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.50531163879802,NaN,37.40299376027278,50.182951148504706,NaN,61.640185280340766,NaN,61.678887416802525,75.3151585588665,73.63815601770447,NaN,167.72694891303223
1701118010254089,NaN,1.6333069322405591,NaN,11.986212183240996,NaN,1.6439609095718983,NaN,1.6498872117212828,1.6493077254541932,1.6472614391739502,NaN,NaN,3.4341028187472897,NaN,4.7552467265344,NaN,NaN,NaN,12.118729500480448,4.111994363359554,NaN,12.01874970523092,NaN,12.081940358325642,NaN,6.878419263247806,NaN,117.49342589257758,NaN,130.84301018639545,NaN,89.4264721249748,NaN,89.30113841970913,NaN,89.22804492901996,NaN,89.3869885356705,NaN,89.40543099659446,NaN,85.0705385899555,NaN,37.27282520131247,NaN,NaN,50.12026940260215,NaN,61.4667334489008,NaN,NaN,NaN,126.89164544104868,NaN
1701118520254089,1.6333408989280533,NaN,11.868093205592208,NaN,1.6463442031739197,NaN,1.6827375823971669,NaN,NaN,NaN,1.639522135514041,1.7980315067075563,NaN,3.9539464752353077,NaN,2.550025826202777,4.84505271424314,12.08293178777217,NaN,NaN,12.055999809457868,NaN,11.847277172966328,NaN,12.010311092271753,NaN,129.8080896020723,NaN,122.50028675564056,NaN,89.43900359159875,NaN,89.26964902156186,NaN,89.3117909389236,NaN,89.29892864417512,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.50558330367833,NaN,37.40326068962712,50.18337173540865,NaN,61.64807749631079,NaN,61.67953585086717,75.30962420775822,73.64533259135976,NaN,167.72971401096484
1701118522254089,NaN,1.6333069322405591,NaN,11.986212183240996,NaN,1.643950626679154,NaN,1.649866502438186,1.6492857819203193,1.6472395343586144,NaN,NaN,3.433221582189769,NaN,4.754125431348017,NaN,NaN,NaN,12.117012504578595,4.1112591912270995,NaN,12.020571630789412,NaN,12.083659980932431,NaN,6.871118248459597,NaN,117.48700064026632,NaN,130.84301018639545,NaN,89.4264721249748,NaN,89.30113841970913,NaN,89.22174724149698,NaN,89.3869885356705,NaN,89.40543099659446,NaN,85.0705385899555,NaN,37.27282520131247,NaN,NaN,50.11305240861484,NaN,61.45954134437545,NaN,NaN,NaN,126.89164544104868,NaN
1701119032254089,1.6333112078897236,NaN,11.868093205592208,NaN,1.6464782923314414,NaN,1.6826525558420184,NaN,NaN,NaN,1.6395341022813694,1.7979972618813995,NaN,3.9538265999089495,NaN,2.5521928615806586,4.84505271424314,12.08293178777217,NaN,NaN,12.059523529055493,NaN,11.849121678407455,NaN,12.012068640392311,NaN,129.8190572257016,NaN,122.51139599847053,NaN,89.4442991722829,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.50531163879802,NaN,37.40299376027278,50.182951148504706,NaN,61.640185280340766,NaN,61.678887416802525,75.30878806994467,73.63815601770447,NaN,167.74023615083811
1701119034254089,NaN,1.6333069322405591,NaN,11.986212183240996,NaN,1.6439711924646427,NaN,1.6498872117212828,1.6492748101533823,1.6472395343586144,NaN,NaN,3.434332706544904,NaN,4.754265593246315,NaN,NaN,NaN,12.118729500480448,4.110965122374118,NaN,12.01874970523092,NaN,12.081940358325642,NaN,6.870796974882828,NaN,117.49342589257758,NaN,130.8687142183284,NaN,89.4264721249748,NaN,89.29491159479822,NaN,89.22804492901996,NaN,89.3869885356705,NaN,89.41168398084514,NaN,85.0705385899555,NaN,37.27282520131247,NaN,NaN,50.11305240861484,NaN,61.45954134437545,NaN,NaN,NaN,126.89164544104868,NaN
1701119544254089,1.6333224450474015,NaN,11.869924265343231,NaN,1.6464213471013756,NaN,1.682630521854287,NaN,NaN,NaN,1.6395440258409595,1.7979828581235855,NaN,3.953586849256232,NaN,2.551131157893763,4.844528739339961,12.08293178777217,NaN,NaN,12.057761669256678,NaN,11.849121678407455,NaN,12.010311092271753,NaN,129.8255175200614,NaN,122.52431217955963,NaN,89.4442991722829,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.28522789761443,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.50531163879802,NaN,37.40299376027278,50.182951148504706,NaN,61.64742947762369,NaN,61.678887416802525,75.30878806994467,73.63815601770447,NaN,167.74687976974107
1701119546254089,NaN,1.633317489908643,NaN,11.984427121607121,NaN,1.6439609095718983,NaN,1.6498768570797342,1.6492748101533823,1.6472285819509465,NaN,NaN,3.433604728519126,NaN,4.753845107551421,NaN,NaN,NaN,12.117012504578595,4.110744570734381,NaN,12.01874970523092,NaN,12.08022073571885,NaN,6.876272471406123,NaN,117.49342589257758,NaN,130.88156623429487,NaN,89.4264721249748,NaN,89.29491159479822,NaN,89.22174724149698,NaN,89.3869885356705,NaN,89.41168398084514,NaN,85.06425556953593,NaN,37.282684884089846,NaN,NaN,50.11305240861484,NaN,61.45954134437545,NaN,NaN,NaN,126.89164544104868,NaN
1701120056254089,1.6333224450474015,NaN,11.871755325094252,NaN,1.6464498197164086,NaN,1.6825974708726896,NaN,NaN,NaN,1.6395241787217791,1.7979684543657715,NaN,3.953167285613977,NaN,2.550477801778751,4.844135758162578,12.084637665400413,NaN,NaN,12.057761669256678,NaN,11.845432667525197,NaN,12.012068640392311,NaN,129.83197781442118,NaN,122.52431217955963,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.2978158210181,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.50531163879802,NaN,37.40299376027278,50.17571334993006,NaN,61.64742947762369,NaN,61.678887416802525,75.3151585588665,73.63815601770447,NaN,167.74687976974107
1701120058254089,NaN,1.6332963745724753,NaN,11.986212183240996,NaN,1.6439609095718983,NaN,1.6498768570797342,1.6492857819203193,1.6472614391739502,NaN,NaN,3.4329150651262834,NaN,4.75328445995823,NaN,NaN,NaN,12.117012504578595,4.110303467454909,NaN,12.01874970523092,NaN,12.081940358325642,NaN,6.870796974882828,NaN,117.49342589257758,NaN,130.89441825026137,NaN,89.4264721249748,NaN,89.30113841970913,NaN,89.22174724149698,NaN,89.39335120522865,NaN,89.40543099659446,NaN,85.06425556953593,NaN,37.27282520131247,NaN,NaN,50.11305240861484,NaN,61.4667334489008,NaN,NaN,NaN,126.89164544104868,NaN
1701120568254089,1.6333224450474015,NaN,11.869924265343231,NaN,1.6463928744863428,NaN,1.6825644198910925,NaN,NaN,NaN,1.639514255162189,1.7979396468501434,NaN,3.9526278466453633,NaN,2.549824445663738,4.843480789533604,12.081225910143923,NaN,NaN,12.055999809457868,NaN,11.847277172966328,NaN,12.012068640392311,NaN,129.84489840314075,NaN,122.5436864511933,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.49539170646059,NaN,37.39306557597528,50.182951148504706,NaN,61.640185280340766,NaN,61.678887416802525,75.30878806994467,73.63815601770447,NaN,167.76016700754695
1701120570254089,NaN,1.6333069322405591,NaN,11.984427121607121,NaN,1.6439403437864095,NaN,1.6498768570797342,1.6492638383864453,1.6472395343586144,NaN,NaN,3.4322637163663767,NaN,4.752303326670145,NaN,NaN,NaN,12.117012504578595,4.109715329748945,NaN,12.016927779672423,NaN,12.08022073571885,NaN,6.875950964330979,NaN,117.50627639720005,NaN,130.9201222821943,NaN,89.4264721249748,NaN,89.29491159479822,NaN,89.22804492901996,NaN,89.3869885356705,NaN,89.40543099659446,NaN,85.0705385899555,NaN,37.27282520131247,NaN,NaN,50.11305240861484,NaN,61.4523492398501,NaN,NaN,NaN,126.89808083415363,NaN
1701121080254089,1.6332999707320455,NaN,11.866739776903009,NaN,1.646383383614665,NaN,1.682509334921764,NaN,NaN,NaN,1.6395341022813694,1.7979396468501434,NaN,3.9521530108860516,NaN,2.5494160980918554,4.842927368000001,12.081687682286887,NaN,NaN,12.056466815430223,NaN,11.844065595645892,NaN,12.010776666016564,NaN,129.8558650717764,NaN,122.54833664299959,NaN,89.4431834809314,NaN,89.26104718249414,NaN,89.30956507271925,NaN,89.29670304234911,NaN,85.0713514223367,NaN,85.07560393327583,NaN,37.50503998477822,NaN,37.40272684158963,50.18253057841483,NaN,61.64678148484282,NaN,61.678239008660725,75.3079519655579,73.63735009253486,NaN,167.77068832837614
1701121082254089,NaN,1.6333252330739998,NaN,11.984427121607121,NaN,1.6439478741876619,NaN,1.6498632811502567,1.6492817963221835,1.647224349926093,NaN,NaN,3.4316506822394057,NaN,4.752163164771847,NaN,NaN,NaN,12.115295508676743,4.109274226469472,NaN,12.013283928555435,NaN,12.08022073571885,NaN,6.870796974882828,NaN,117.51270164951129,NaN,130.94582631412726,NaN,89.4264721249748,NaN,89.29491159479822,NaN,89.22174724149698,NaN,89.3869885356705,NaN,89.40543099659446,NaN,85.0705385899555,NaN,37.262965518535104,NaN,NaN,50.11305240861484,NaN,61.45954134437545,NaN,NaN,NaN,126.89808083415363,NaN
1701121592254089,1.6333112078897236,NaN,11.868570776362304,NaN,1.6463928744863428,NaN,1.6824542499524353,NaN,NaN,NaN,1.6395241787217791,1.7978964355767013,NaN,3.9516735253692676,NaN,2.5491710895487256,4.842403410349865,12.079981860828466,NaN,NaN,12.054705013644575,NaN,11.84591004035257,NaN,12.009019175767197,NaN,129.86878540222884,NaN,122.56771052736468,NaN,89.43677242060042,NaN,89.26742430690805,NaN,89.30956507271925,NaN,89.29670304234911,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.50503998477822,NaN,37.392798855744694,50.18253057841483,NaN,61.64678148484282,NaN,61.678239008660725,75.3079519655579,73.63735009253486,NaN,167.78397530058604
1701121594254089,NaN,1.6333252330739998,NaN,11.980856998339377,NaN,1.6439787217031978,NaN,1.6498632811502567,1.6492817963221835,1.647268157905565,NaN,NaN,3.4311909066441775,NaN,4.751182031483762,NaN,NaN,NaN,12.117012504578595,4.108612571550262,NaN,12.015105854113926,NaN,12.078501113112061,NaN,6.878097636913886,NaN,117.51912690182253,NaN,130.95867833009376,NaN,89.4264721249748,NaN,89.30113841970913,NaN,89.22174724149698,NaN,89.3869885356705,NaN,89.40543099659446,NaN,85.0705385899555,NaN,37.27282520131247,NaN,NaN,50.11305240861484,NaN,61.45954134437545,NaN,NaN,NaN,126.90451622725861,NaN
1701122104254089,1.6332999707320455,NaN,11.868570776362304,NaN,1.646278984026211,NaN,1.6823881479892409,NaN,NaN,NaN,1.639514255162189,1.7978820318188873,NaN,3.9512539755420812,NaN,2.5488444114912197,4.842141431524797,12.083393503745304,NaN,NaN,12.056466815430223,NaN,11.844065595645892,NaN,12.010776666016564,NaN,129.88366016929945,NaN,122.5824349944606,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.07237979280477,NaN,85.0703209985467,NaN,37.50531163879802,NaN,37.40299376027278,50.182951148504706,NaN,61.640185280340766,NaN,61.678887416802525,75.30878806994467,73.63815601770447,NaN,167.80002872096463
1701122106254089,NaN,1.6333069322405591,NaN,11.982167916610335,NaN,1.6439403437864095,NaN,1.6498768570797342,1.6492638383864453,1.6472285819509465,NaN,NaN,3.4308298448857255,NaN,4.7507958703127935,NaN,NaN,NaN,12.1148342971794,4.1082437540880825,NaN,12.012814776935423,NaN,12.078042390178597,NaN,6.876272471406123,NaN,117.53197740644501,NaN,130.9843823620267,NaN,89.42015785489251,NaN,89.29491159479822,NaN,89.22174724149698,NaN,89.3869885356705,NaN,89.40543099659446,NaN,85.06425556953593,NaN,37.27282520131247,NaN,NaN,50.105835414627535,NaN,61.45954134437545,NaN,NaN,NaN,126.89808083415363,NaN
1701122616254089,1.6333112078897236,NaN,11.866739776903009,NaN,1.6462979657695662,NaN,1.6823771309953752,NaN,NaN,NaN,1.6395341022813694,1.7978820318188873,NaN,3.950954297094091,NaN,2.5486810724624664,4.841748463287195,12.081687682286887,NaN,NaN,12.056466815430223,NaN,11.84591004035257,NaN,12.009019175767197,NaN,129.896580758019,NaN,122.59535117554971,NaN,89.4442991722829,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.28522789761443,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.50531163879802,NaN,37.39306557597528,50.182951148504706,NaN,61.64742947762369,NaN,61.678887416802525,75.30878806994467,73.63815601770447,NaN,167.8066723398676
1701122618254089,NaN,1.6333069322405591,NaN,11.9803827968065,NaN,1.6439403437864095,NaN,1.649845793155089,1.6492418948525713,1.6472176295432788,NaN,NaN,3.4304850019522433,NaN,4.750235204449729,NaN,NaN,NaN,12.116551349033152,4.107876156043295,NaN,12.012814776935423,NaN,12.078042390178597,NaN,6.874447305898358,NaN,117.52725078699356,NaN,131.01205483589825,NaN,89.42758218136801,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.38173519103741,NaN,89.40654047928751,NaN,85.06527888678532,NaN,37.27308705653574,NaN,NaN,50.11346834017195,NaN,61.45299166031121,NaN,NaN,NaN,126.8999652225419,NaN
1701123128254089,1.6332887335743675,NaN,11.8704017758216,NaN,1.646278984026211,NaN,1.6823330630199123,NaN,NaN,NaN,1.6395341022813694,1.7978820318188873,NaN,3.9516135896796696,NaN,2.551131157893763,4.842141431524797,12.079981860828466,NaN,NaN,12.052943211858928,NaN,11.844065595645892,NaN,12.00726168551783,NaN,129.90950134673855,NaN,122.6082673566388,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.29152185931626,NaN,85.06605093097969,NaN,85.07663236206348,NaN,37.50531163879802,NaN,37.39306557597528,50.17571334993006,NaN,61.640185280340766,NaN,61.67164828211874,75.30878806994467,73.63815601770447,NaN,167.81331595877054
1701123130254089,NaN,1.6332858169043913,NaN,11.9803827968065,NaN,1.643950626679154,NaN,1.649866502438186,1.6492418948525713,1.6472285819509465,NaN,NaN,3.4319793213306666,NaN,4.75093603677856,NaN,NaN,NaN,12.1148342971794,4.10831727369704,NaN,12.012814776935423,NaN,12.076322711534312,NaN,6.874447305898358,NaN,117.5448279110675,NaN,131.03579042589263,NaN,89.4264721249748,NaN,89.29491159479822,NaN,89.22174724149698,NaN,89.38062586611235,NaN,89.40543099659446,NaN,85.06425556953593,NaN,37.262965518535104,NaN,NaN,50.105835414627535,NaN,61.45954134437545,NaN,NaN,NaN,126.89808083415363,NaN
1701123640254089,1.6333296621971731,NaN,11.863077777984415,NaN,1.6462967506178923,NaN,1.6823189525308266,NaN,NaN,NaN,1.6395419818794092,1.797873071389352,NaN,3.9517334610588657,NaN,2.550189159027761,4.842272420937331,12.079981860828466,NaN,NaN,12.052943211858928,NaN,11.842221150939219,NaN,12.009019175767197,NaN,129.92242193545812,NaN,122.62764162827247,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.49539170646059,NaN,37.39306557597528,50.182951148504706,NaN,61.64742947762369,NaN,61.678887416802525,75.30241758102284,73.63815601770447,NaN,167.8332468154794
1701123642254089,NaN,1.6332963745724753,NaN,11.978597677002664,NaN,1.643950626679154,NaN,1.6498561477966376,1.6492418948525713,1.6472285819509465,NaN,NaN,3.4316727942786827,NaN,4.75093603677856,NaN,NaN,NaN,12.116551349033152,4.108464312914955,NaN,12.012814776935423,NaN,12.074603032890026,NaN,6.868971809375065,NaN,117.55125316337872,NaN,131.06149445782557,NaN,89.4264721249748,NaN,89.29491159479822,NaN,89.22174724149698,NaN,89.3869885356705,NaN,89.40543099659446,NaN,85.06425556953593,NaN,37.262965518535104,NaN,NaN,50.11305240861484,NaN,61.45954134437545,NaN,NaN,NaN,126.91095162036356,NaN
1701124152254089,1.633318425466293,NaN,11.866739776903009,NaN,1.6464960513532072,NaN,1.6823189525308266,NaN,NaN,NaN,1.6395320586967252,1.797887474600098,NaN,3.952452689334042,NaN,2.5521491529275733,4.8426653891749325,12.07827603937005,NaN,NaN,12.056466815430223,NaN,11.840376706232545,NaN,12.00726168551783,NaN,129.94180281853747,NaN,122.64055780936157,NaN,89.4442991722829,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.29152185931626,NaN,85.06605093097969,NaN,85.07663236206348,NaN,37.485471774123155,NaN,37.39306557597528,50.182951148504706,NaN,61.64742947762369,NaN,61.678887416802525,75.30878806994467,73.63178552878266,NaN,167.8465340532853
