Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690294904254089,1.630583984290579,NaN,11.928589495444168,NaN,1.6432302168628181,NaN,1.6521205728620902,NaN,NaN,NaN,1.8588757740316926,1.8044218800279685,NaN,4.4449066283966925,NaN,2.5214000427174446,5.251349020486588,12.129125446495799,NaN,NaN,12.105431598603994,NaN,11.900825583522245,NaN,12.063135386409419,NaN,130.37071411762793,NaN,123.45062534842941,NaN,88.27527817667675,NaN,88.09932157528313,NaN,88.14896323787427,NaN,88.12496023155504,NaN,84.07673150865362,NaN,84.07110886343662,NaN,36.79056176616753,NaN,36.697587028154,49.37874650054952,NaN,60.86379148820362,NaN,60.88855649024005,74.988604182097,73.38810506383439,NaN,168.08016012764702
1690294906254089,NaN,1.630561938538751,NaN,12.041076870136907,NaN,1.6309222015720588,NaN,1.6469464935215308,1.651591243257918,1.735936255409719,NaN,NaN,3.738744210334003,NaN,5.185511302602585,NaN,NaN,NaN,12.161194697230686,4.625211718907468,NaN,12.063830354968303,NaN,12.131352428151443,NaN,6.783189030510139,NaN,118.48762226293346,NaN,131.52218844240295,NaN,88.25724538530396,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.674975008025335,NaN,NaN,NaN,125.7378488052851,NaN
1690294912254089,1.630583984290579,NaN,11.922621311303034,NaN,1.6432207267120575,NaN,1.6521536213331685,NaN,NaN,NaN,1.8584329114986775,1.8044546499908691,NaN,4.446494880073677,NaN,2.521236716095758,5.252851392006353,12.125253863596097,NaN,NaN,12.103204565158011,NaN,11.90219438919492,NaN,12.06267158256589,NaN,130.37717415372572,NaN,123.44416751605874,NaN,88.27527817667675,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.12496023155504,NaN,84.07673150865362,NaN,84.07741997464521,NaN,36.80048130193768,NaN,36.697587028154,49.37150899131899,NaN,60.86379148820362,NaN,60.88855649024005,74.99497441634699,73.3817348295844,NaN,168.08016012764702
1690294914254089,NaN,1.630561938538751,NaN,12.037506630529235,NaN,1.6308913528938256,NaN,1.6469879120877244,1.6516539864967734,1.7363111564046958,NaN,NaN,3.7396675299607685,NaN,5.187163002342226,NaN,NaN,NaN,12.159477645376935,4.626860111285981,NaN,12.062008370038557,NaN,12.131352428151443,NaN,6.788664527033433,NaN,118.4811971384396,NaN,131.52861432255378,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.2475424839022,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.674975008025335,NaN,NaN,NaN,125.7378488052851,NaN
1690294920254089,1.6306064568988088,NaN,11.926283069078544,NaN,1.6432491971643397,NaN,1.6521315890191164,NaN,NaN,NaN,1.8579515391801833,1.80448741995377,NaN,4.447885946794894,NaN,2.521236716095758,5.254115753538011,12.128665281855818,NaN,NaN,12.103204565158011,NaN,11.90219438919492,NaN,12.06267158256589,NaN,130.37071411762793,NaN,123.45062534842941,NaN,88.27527817667675,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.12496023155504,NaN,84.07040289983625,NaN,84.07741997464521,NaN,36.80048130193768,NaN,36.697587028154,49.37150899131899,NaN,60.856547580520626,NaN,60.88855649024005,74.988604182097,73.3817348295844,NaN,168.0735167743348
1690294922254089,NaN,1.6305830538749189,NaN,12.03929175033307,NaN,1.630932484464803,NaN,1.6469879120877244,1.6516539864967734,1.7366860573996725,NaN,NaN,3.740637015568872,NaN,5.18848436213394,NaN,NaN,NaN,12.159477645376935,4.6286183964897285,NaN,12.062008370038557,NaN,12.129632749507158,NaN,6.785014196017903,NaN,118.4811971384396,NaN,131.52218844240295,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.29713239616638,NaN,60.68216696947833,NaN,NaN,NaN,125.74428407037095,NaN
1690294928254089,1.6305766631315113,NaN,11.926283069078544,NaN,1.6432123344761138,NaN,1.6521115027017343,NaN,NaN,NaN,1.8574473087612111,1.8045306491966748,NaN,4.44964796464177,NaN,2.520952583355569,5.255921984297522,12.12695957272596,NaN,NaN,12.104966250928792,NaN,11.90219438919492,NaN,12.06267158256589,NaN,130.3642540815301,NaN,123.45062534842941,NaN,88.27527817667675,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.12496023155504,NaN,84.07673150865362,NaN,84.07110886343662,NaN,36.80048130193768,NaN,36.697587028154,49.37150899131899,NaN,60.856547580520626,NaN,60.88855649024005,74.988604182097,73.3817348295844,NaN,168.08016012764702
1690294930254089,NaN,1.630561938538751,NaN,12.037506630529235,NaN,1.6309222015720588,NaN,1.6469672028046276,1.6516414378490023,1.737075377663687,NaN,NaN,3.7415141692142995,NaN,5.189805721925652,NaN,NaN,NaN,12.161194697230686,4.63048657451871,NaN,12.060186385108812,NaN,12.129632749507158,NaN,6.784697097981091,NaN,118.48762226293346,NaN,131.53504020270458,NaN,88.26355952977661,NaN,88.12941122554079,NaN,88.06818763195241,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.7507193354568,NaN
1690294936254089,1.630599136593272,NaN,11.92397649082945,NaN,1.6432218249873194,NaN,1.6521225192771642,NaN,NaN,NaN,1.8570044294078638,1.8045142635929077,NaN,4.4509582022229575,NaN,2.520789250530585,5.257063297808323,12.126499321620654,NaN,NaN,12.104500872609378,NaN,11.9054076689828,NaN,12.063965180561794,NaN,130.37267828987314,NaN,123.45245124670403,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.1500529274388,NaN,88.12604956624087,NaN,84.07141124198232,NaN,84.07842843037002,NaN,36.80073886724042,NaN,36.697839846598626,49.37191334164879,NaN,60.85717976451647,NaN,60.88918910061007,74.98943388639006,73.38253562920059,NaN,168.07628868920324
1690294938254089,NaN,1.6305830538749189,NaN,12.037978970623316,NaN,1.6309222015720588,NaN,1.646977557446176,1.6516665351445443,1.7374502786586636,NaN,NaN,3.7425387672678645,NaN,5.191731501129064,NaN,NaN,NaN,12.159937402124923,4.632225622748489,NaN,12.062475918634808,NaN,12.130089791315774,NaN,6.790172329962086,NaN,118.4811971384396,NaN,131.52218844240295,NaN,88.26355952977661,NaN,88.1418646276225,NaN,88.06189006970918,NaN,88.21517121893646,NaN,88.2475424839022,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.74428407037095,NaN
1690294944254089,1.6305878998623917,NaN,11.925807430000988,NaN,1.6432218249873194,NaN,1.6521335358525944,NaN,NaN,NaN,1.8565230388063991,1.8045798060079765,NaN,4.452534796416466,NaN,2.520544251293108,5.2583277009705345,12.128205086912947,NaN,NaN,12.102739128833072,NaN,11.90356328500658,NaN,12.060450315797826,NaN,130.36621812464693,NaN,123.45245124670403,NaN,88.26995944036307,NaN,88.10678766357536,NaN,88.14371679549737,NaN,88.13234340213393,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.80073886724042,NaN,36.697839846598626,49.37191334164879,NaN,60.86442381699652,NaN,60.88918910061007,74.99580424797342,73.38253562920059,NaN,168.0829321753082
1690294946254089,NaN,1.6305936115430026,NaN,12.037978970623316,NaN,1.630932484464803,NaN,1.6469672028046276,1.6516916324400865,1.7378251796536406,NaN,NaN,3.743415892330339,NaN,5.19272248867945,NaN,NaN,NaN,12.159937402124923,4.634093739900971,NaN,12.062475918634808,NaN,12.131809413922564,NaN,6.793822484616081,NaN,118.48762226293346,NaN,131.52218844240295,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.74428407037095,NaN
1690294952254089,1.6306103733241522,NaN,11.927638369172529,NaN,1.6432218249873194,NaN,1.6521004861263042,NaN,NaN,NaN,1.8560416482049347,1.8046617340268125,NaN,4.454111390609975,NaN,2.520462584880616,5.260133991202264,12.129910852205233,NaN,NaN,12.104500872609378,NaN,11.899874517054148,NaN,12.060450315797826,NaN,130.37267828987314,NaN,123.45245124670403,NaN,88.27637050069404,NaN,88.10041053916144,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.79081913319059,NaN,36.697839846598626,49.37191334164879,NaN,60.85717976451647,NaN,60.88918910061007,74.98943388639006,73.38253562920059,NaN,168.0829321753082
1690294954254089,NaN,1.6305936115430026,NaN,12.037978970623316,NaN,1.6309222015720588,NaN,1.6469879120877244,1.6517292783833997,1.738214499917655,NaN,NaN,3.744246852915841,NaN,5.1943741345967585,NaN,NaN,NaN,12.161654398026776,4.635632189320662,NaN,12.064297844193305,NaN,12.130089791315774,NaN,6.788664527033433,NaN,118.4811971384396,NaN,131.52861432255378,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.22789630490789,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.674975008025335,NaN,NaN,NaN,125.7378488052851,NaN
1690294960254089,1.6305878998623917,NaN,11.92397649082945,NaN,1.6431838629424975,NaN,1.6521445524280243,NaN,NaN,NaN,1.855521746355353,1.80467811963058,NaN,4.455595243968571,NaN,2.520380918468124,5.261398394364475,12.129910852205233,NaN,NaN,12.102739128833072,NaN,11.901718901030367,NaN,12.062207748179809,NaN,130.36818224628306,NaN,123.46073530851973,NaN,88.27746286838072,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.8009964428402,NaN,36.69809267515054,49.379555506718525,NaN,60.85781197378602,NaN,60.882582601587075,74.99026362385338,73.38333646083146,NaN,168.08570433379143
1690294962254089,NaN,1.6305540909241785,NaN,12.039764032257187,NaN,1.6309141799079714,NaN,1.6469599600197344,1.651696283433435,1.7385843022634482,NaN,NaN,3.7451701424552883,NaN,5.195530286738875,NaN,NaN,NaN,12.161654398026776,4.637500306473144,NaN,12.064297844193305,NaN,12.130089791315774,NaN,6.790172329962086,NaN,118.48762226293346,NaN,131.52861432255378,NaN,88.26355952977661,NaN,88.1418646276225,NaN,88.06818763195241,NaN,88.21517121893646,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.7378488052851,NaN
1690294968254089,1.6305693414162936,NaN,11.925807430000988,NaN,1.6431944507309784,NaN,1.6521024318523658,NaN,NaN,NaN,1.8549788917843406,1.8046558128541357,NaN,4.457264578996992,NaN,2.5200150729162947,5.263204684596205,12.126499321620654,NaN,NaN,12.102739128833072,NaN,11.899874517054148,NaN,12.062207748179809,NaN,130.37464254064284,NaN,123.45427721797518,NaN,88.27746286838072,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.13343290617843,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.8009964428402,NaN,36.69809267515054,49.372317708143875,NaN,60.85781197378602,NaN,60.889821736270854,74.9966341127752,73.38333646083146,NaN,168.08570433379143
1690294970254089,NaN,1.6305724962068349,NaN,12.043334155524935,NaN,1.6309427673575474,NaN,1.646977557446176,1.6517543756789417,1.7389643019076084,NaN,NaN,3.746047267517763,NaN,5.196851603472722,NaN,NaN,NaN,12.163371393928628,4.639148645137098,NaN,12.064297844193305,NaN,12.130089791315774,NaN,6.788664527033433,NaN,118.48762226293346,NaN,131.52218844240295,NaN,88.25724538530396,NaN,88.1418646276225,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.7378488052851,NaN
1690294976254089,1.6305693414162936,NaN,11.925807430000988,NaN,1.6431944507309784,NaN,1.6521244658400973,NaN,NaN,NaN,1.8544782265430841,1.8047049715325296,NaN,4.458933914025414,NaN,2.5200967424306713,5.264288458735243,12.126499321620654,NaN,NaN,12.102739128833072,NaN,11.901718901030367,NaN,12.063965180561794,NaN,130.36818224628306,NaN,123.46073530851973,NaN,88.27105167989774,NaN,88.1014995465748,NaN,88.15114266056739,NaN,88.12713894447658,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.8009964428402,NaN,36.69809267515054,49.372317708143875,NaN,60.85781197378602,NaN,60.889821736270854,74.99026362385338,73.38333646083146,NaN,168.0790607148885
1690294978254089,NaN,1.6305936115430026,NaN,12.04154909389106,NaN,1.6309530502502918,NaN,1.6469879120877244,1.6517418270311708,1.739353622171623,NaN,NaN,3.74697055705721,NaN,5.198503249390031,NaN,NaN,NaN,12.159937402124923,4.640687094556789,NaN,12.060653993076317,NaN,12.131809413922564,NaN,6.794140023556726,NaN,118.48762226293346,NaN,131.52861432255378,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.06425191937535,NaN,36.58239929178134,NaN,NaN,49.29713239616638,NaN,60.68216696947833,NaN,NaN,NaN,125.7378488052851,NaN
1690294984254089,1.6306142900470058,NaN,11.926283069078544,NaN,1.6431944507309784,NaN,1.6521244658400973,NaN,NaN,NaN,1.8539583049463948,1.8047377439847925,NaN,4.460220071723021,NaN,2.5198517338875415,5.2658562534748325,12.12695957272596,NaN,NaN,12.10144287938723,NaN,11.904038712444676,NaN,12.06267158256589,NaN,130.36621812464693,NaN,123.45245124670403,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.07141124198232,NaN,84.07211719300986,NaN,36.80073886724042,NaN,36.697839846598626,49.37191334164879,NaN,60.85717976451647,NaN,60.88918910061007,74.99580424797342,73.38890599078393,NaN,168.0829321753082
1690294986254089,NaN,1.6305963231883223,NaN,12.039764032257187,NaN,1.6309141799079714,NaN,1.6469910251152777,1.6517339307957433,1.7397234674545534,NaN,NaN,3.7479231732838936,NaN,5.199659401532147,NaN,NaN,NaN,12.163371393928628,4.642555211709271,NaN,12.064297844193305,NaN,12.130089791315774,NaN,6.792314858048959,NaN,118.4829147485086,NaN,131.5241670326189,NaN,88.26464642983474,NaN,88.1367221613674,NaN,88.06297273726918,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.07153834324295,NaN,36.58264740689629,NaN,NaN,49.297532088049266,NaN,60.68279405563748,NaN,NaN,NaN,125.74614546836466,NaN
1690294992254089,1.6305356299432596,NaN,11.926283069078544,NaN,1.6431849598593007,NaN,1.6521244658400973,NaN,NaN,NaN,1.8534576397051383,1.804770516437055,NaN,4.461889351788481,NaN,2.519770064373165,5.267662484234344,12.12695957272596,NaN,NaN,12.103204565158011,NaN,11.904038712444676,NaN,12.060914208047476,NaN,130.36621812464693,NaN,123.45245124670403,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.1500529274388,NaN,88.12604956624087,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.80073886724042,NaN,36.697839846598626,49.37191334164879,NaN,60.85717976451647,NaN,60.88918910061007,74.98943388639006,73.38253562920059,NaN,168.0829321753082
1690294994254089,NaN,1.6305936115430026,NaN,12.04154909389106,NaN,1.6309427673575474,NaN,1.6469672028046276,1.651779472974484,1.7401178434306142,NaN,NaN,3.749105512973399,NaN,5.201311047449456,NaN,NaN,NaN,12.163371393928628,4.644203550373225,NaN,12.062475918634808,NaN,12.130089791315774,NaN,6.788664527033433,NaN,118.48762226293346,NaN,131.52218844240295,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.2475424839022,NaN,84.06425191937535,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.74428407037095,NaN
1690295000254089,1.6305693414162936,NaN,11.928113947966294,NaN,1.6431944507309784,NaN,1.6521024318523658,NaN,NaN,NaN,1.8528799490421504,1.8048032888893182,NaN,4.463465894072527,NaN,2.5195250558300355,5.269107468841952,12.128665281855818,NaN,NaN,12.10144287938723,NaN,11.90219438919492,NaN,12.060914208047476,NaN,130.37267828987314,NaN,123.45245124670403,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.07773997730102,NaN,84.07211719300986,NaN,36.80073886724042,NaN,36.697839846598626,49.37191334164879,NaN,60.85717976451647,NaN,60.88918910061007,74.99580424797342,73.38253562920059,NaN,168.0829321753082
1690295002254089,NaN,1.6306463998834222,NaN,12.039764032257187,NaN,1.630932484464803,NaN,1.646977557446176,1.651829667565568,1.7404927444255909,NaN,NaN,3.7503469696473792,NaN,5.202467199591572,NaN,NaN,NaN,12.161654398026776,4.64585188903718,NaN,12.062475918634808,NaN,12.131809413922564,NaN,6.783189030510139,NaN,118.4811971384396,NaN,131.52861432255378,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22789630490789,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.59225877842029,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.74428407037095,NaN
1690295008254089,1.6305918157316497,NaN,11.926283069078544,NaN,1.643203941602656,NaN,1.6521134488462317,NaN,NaN,NaN,1.8523407710900281,1.8048688337938437,NaN,4.4651351741379885,NaN,2.5193617168012823,5.270552453449562,12.130370990985682,NaN,NaN,12.103204565158011,NaN,11.904038712444676,NaN,12.064428957084301,NaN,130.36621812464693,NaN,123.45245124670403,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.80073886724042,NaN,36.697839846598626,49.37191334164879,NaN,60.85717976451647,NaN,60.88918910061007,74.99580424797342,73.38253562920059,NaN,168.0829321753082
1690295010254089,NaN,1.6306041692110866,NaN,12.039764032257187,NaN,1.630932484464803,NaN,1.6469672028046276,1.651817118917797,1.7408964839586427,NaN,NaN,3.751411075367934,NaN,5.2039536809171505,NaN,NaN,NaN,12.161654398026776,4.6476101169453985,NaN,12.064297844193305,NaN,12.131809413922564,NaN,6.788664527033433,NaN,118.48934000081985,NaN,131.5241670326189,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.07153834324295,NaN,36.58264740689629,NaN,NaN,49.30474908203657,NaN,60.67560195111213,NaN,NaN,NaN,125.7397100752597,NaN
1690295016254089,1.6306216100550324,NaN,11.924927858228296,NaN,1.6432218249873194,NaN,1.6521555690034544,NaN,NaN,NaN,1.8518054109120468,1.8048747468757864,NaN,4.466699289504366,NaN,2.519319255105726,5.272119990335483,12.129125446495799,NaN,NaN,12.103669970834918,NaN,11.902669846049546,NaN,12.064892703068073,NaN,130.36621812464693,NaN,123.45245124670403,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.80073886724042,NaN,36.697839846598626,49.37191334164879,NaN,60.85717976451647,NaN,60.88918910061007,74.98943388639006,73.38890599078393,NaN,168.0829321753082
1690295018254089,NaN,1.6305857651222861,NaN,12.039764032257187,NaN,1.6309244631883106,NaN,1.6469599600197344,1.65180922552036,1.7412231279592996,NaN,NaN,3.7525342980729643,NaN,5.2052749976509975,NaN,NaN,NaN,12.163371393928628,4.649258455609353,NaN,12.060653993076317,NaN,12.130089791315774,NaN,6.794140023556726,NaN,118.48934000081985,NaN,131.5241670326189,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.07153834324295,NaN,36.58264740689629,NaN,NaN,49.30474908203657,NaN,60.68279405563748,NaN,NaN,NaN,125.74614546836466,NaN
1690295024254089,1.6306328467859126,NaN,11.928113947966294,NaN,1.6432028439649085,NaN,1.6521335358525944,NaN,NaN,NaN,1.8513047646865237,1.804923903687088,NaN,4.468102783143252,NaN,2.5191559222807416,5.273803668816681,12.128665281855818,NaN,NaN,12.103204565158011,NaN,11.904038712444676,NaN,12.060914208047476,NaN,130.36621812464693,NaN,123.45245124670403,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.80073886724042,NaN,36.697839846598626,49.379150995548486,NaN,60.85717976451647,NaN,60.881950110627955,74.99580424797342,73.38890599078393,NaN,168.0829321753082
1690295026254089,NaN,1.6305646489902144,NaN,12.037978970623316,NaN,1.6309141799079714,NaN,1.6469703150515822,1.6518217746411294,1.741641302523123,NaN,NaN,3.753598403793519,NaN,5.206761478976575,NaN,NaN,NaN,12.159937402124923,4.651126572761835,NaN,12.064297844193305,NaN,12.128370168708983,NaN,6.790489692541198,NaN,118.48762226293346,NaN,131.52218844240295,NaN,88.25724538530396,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.59225877842029,NaN,NaN,49.3043492465862,NaN,60.674975008025335,NaN,NaN,NaN,125.74428407037095,NaN
1690295032254089,1.6306216100550324,NaN,11.926283069078544,NaN,1.6432313154985247,NaN,1.6521115027017343,NaN,NaN,NaN,1.8507270959647661,1.8049730604983896,NaN,4.4694938498644685,NaN,2.518910923043265,5.274887407272388,12.128665281855818,NaN,NaN,12.104966250928792,NaN,11.905883035694437,NaN,12.06267158256589,NaN,130.3597579594207,NaN,123.45245124670403,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.1500529274388,NaN,88.12604956624087,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.80073886724042,NaN,36.697839846598626,49.37191334164879,NaN,60.85717976451647,NaN,60.881950110627955,74.98943388639006,73.38890599078393,NaN,168.0829321753082
1690295034254089,NaN,1.6306041692110866,NaN,12.04154909389106,NaN,1.6309633331430362,NaN,1.6469672028046276,1.651842216213339,1.742021186943573,NaN,NaN,3.7547807434830243,NaN,5.208082795710423,NaN,NaN,NaN,12.159937402124923,4.652774911425789,NaN,12.062475918634808,NaN,12.130089791315774,NaN,6.791997407289083,NaN,118.4811971384396,NaN,131.51576256225215,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.2475424839022,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.7378488052851,NaN
1690295040254089,1.6305766631315113,NaN,11.92445219019079,NaN,1.6431648819200866,NaN,1.6521555690034544,NaN,NaN,NaN,1.8501494272430088,1.8050222173096915,NaN,4.471070392148515,NaN,2.5186659238057887,5.276151768804046,12.128665281855818,NaN,NaN,12.104966250928792,NaN,11.90219438919492,NaN,12.060914208047476,NaN,130.37267828987314,NaN,123.45890920815907,NaN,88.27637050069404,NaN,88.10041053916144,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.80073886724042,NaN,36.697839846598626,49.379150995548486,NaN,60.85717976451647,NaN,60.88918910061007,74.99580424797342,73.38253562920059,NaN,168.0829321753082
1690295042254089,NaN,1.6305963231883223,NaN,12.04154909389106,NaN,1.6309347464686499,NaN,1.64698067008343,1.6518594220034377,1.742362293150405,NaN,NaN,3.755785732219103,NaN,5.20940411244427,NaN,NaN,NaN,12.161654398026776,4.654313360845481,NaN,12.066119769751804,NaN,12.131809413922564,NaN,6.788347252635087,NaN,118.4811971384396,NaN,131.52861432255378,NaN,88.26355952977661,NaN,88.12941122554079,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.06425191937535,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.674975008025335,NaN,NaN,NaN,125.74428407037095,NaN
1690295048254089,1.6305766631315113,NaN,11.924927858228296,NaN,1.643155391408881,NaN,1.6521445524280243,NaN,NaN,NaN,1.849601718623597,1.8050386029134586,NaN,4.472634312103902,NaN,2.5185842573932966,5.277899738467349,12.125714140553539,NaN,NaN,12.101908343065844,NaN,11.902669846049546,NaN,12.06137806975077,NaN,130.36621812464693,NaN,123.45890920815907,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.80073886724042,NaN,36.697839846598626,49.37191334164879,NaN,60.86442381699652,NaN,60.88918910061007,74.98943388639006,73.38253562920059,NaN,168.0829321753082
1690295050254089,NaN,1.6306041692110866,NaN,12.039764032257187,NaN,1.630932484464803,NaN,1.6469568481630792,1.6518798621566522,1.742756569664489,NaN,NaN,3.7568498379396584,NaN,5.210890593769848,NaN,NaN,NaN,12.159937402124923,4.655961699509435,NaN,12.062475918634808,NaN,12.131809413922564,NaN,6.790489692541198,NaN,118.4811971384396,NaN,131.52218844240295,NaN,88.25724538530396,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.674975008025335,NaN,NaN,NaN,125.74428407037095,NaN
1690295056254089,1.630599136593272,NaN,11.924927858228296,NaN,1.6431648819200866,NaN,1.6521665855788843,NaN,NaN,NaN,1.8490924944843707,1.8050877597247603,NaN,4.473932598297551,NaN,2.518420924568312,5.279525292629437,12.127419793524668,NaN,NaN,12.101908343065844,NaN,11.904514108576844,NaN,12.06137806975077,NaN,130.36621812464693,NaN,123.45245124670403,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.1500529274388,NaN,88.12604956624087,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.80073886724042,NaN,36.697839846598626,49.37191334164879,NaN,60.85717976451647,NaN,60.88918910061007,74.98943388639006,73.38890599078393,NaN,168.0829321753082
