Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713836821254089,1.6402782456500782,NaN,13.205857939875731,NaN,1.6545743463768998,NaN,1.6921822555358694,NaN,NaN,NaN,1.6468676128185158,1.8449331566850722,NaN,4.4170474340927655,NaN,2.631338176695523,5.466063824194704,16.57857024704216,NaN,NaN,16.297189133260613,NaN,13.177300525736067,NaN,13.411923550678042,NaN,129.89853553105152,NaN,123.44318682296874,NaN,88.95174352695062,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.80798981795465,NaN,84.55443116078982,NaN,84.55380718865538,NaN,38.408315191278334,NaN,38.29681513784556,50.24851322470714,NaN,61.56114539121207,NaN,61.599903777563725,75.26502989390052,73.60710889376743,NaN,168.0153953343344
1713836823254089,NaN,1.6402917050065882,NaN,13.353662170034239,NaN,1.6510672211068003,NaN,1.6587735647441468,1.6613139236309127,1.6823924032612552,NaN,NaN,3.754817840421467,NaN,5.377063855568887,NaN,NaN,NaN,16.39992217107286,4.59215190960028,NaN,16.63531440078986,NaN,13.494410553719218,NaN,7.094463361109111,NaN,117.8069505946131,NaN,131.2023573085627,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.55208721954138,NaN,38.200476294751425,NaN,NaN,50.17203965072714,NaN,61.37515870637497,NaN,NaN,NaN,126.89086266986706,NaN
1713837333254089,1.6402782456500782,NaN,13.203396930956787,NaN,1.6547135234959833,NaN,1.692204289523601,NaN,NaN,NaN,1.6468676128185158,1.8449167704589409,NaN,4.416583684109703,NaN,2.63124217559152,5.465702530460327,16.57857024704216,NaN,NaN,16.289411976187193,NaN,13.177300525736067,NaN,13.411923550678042,NaN,129.91145637804854,NaN,123.44964504260797,NaN,88.95174352695062,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.79540164292335,NaN,84.55443116078982,NaN,84.56011867833384,NaN,38.408315191278334,NaN,38.30674352060355,50.24851322470714,NaN,61.56838973330363,NaN,61.599903777563725,75.25865927763513,73.60073827750205,NaN,168.0021078309219
1713837335254089,NaN,1.6403128219346241,NaN,13.35126945729196,NaN,1.6510907485063198,NaN,1.6587973093633577,1.6613139236309127,1.6823798154025056,NaN,NaN,3.7545222362339588,NaN,5.376871323344259,NaN,NaN,NaN,16.396138103105365,4.591932116787403,NaN,16.63932277034402,NaN,13.494410553719218,NaN,7.088655238573543,NaN,117.8069505946131,NaN,131.2023573085627,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.92099769587116,NaN,84.54580382412804,NaN,38.190616023511936,NaN,NaN,50.17203965072714,NaN,61.37515870637497,NaN,NaN,NaN,126.89086266986706,NaN
1713837845254089,1.640289482807756,NaN,13.203986636311036,NaN,1.654756347224932,NaN,1.692204289523601,NaN,NaN,NaN,1.6468576892589255,1.8449167704589409,NaN,4.416572906186887,NaN,2.63124217559152,5.465638079579297,16.579377771929398,NaN,NaN,16.29412541635693,NaN,13.177889710937398,NaN,13.412496816180788,NaN,129.9030410523788,NaN,123.44136103688606,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.55341312314727,NaN,84.55278919017024,NaN,38.40802548150452,NaN,38.30645853134493,50.24809133567656,NaN,61.56774330751163,NaN,61.59925693528098,75.26419464749189,73.61267406201718,NaN,168.012624525859
1713837847254089,NaN,1.6403128219346241,NaN,13.35126945729196,NaN,1.65107898480656,NaN,1.6588210539825685,1.6613013740371092,1.6823798154025056,NaN,NaN,3.754167511208948,NaN,5.376486258895002,NaN,NaN,NaN,16.39235403513787,4.5917123239745266,NaN,16.63531440078986,NaN,13.494410553719218,NaN,7.095956606152997,NaN,117.8069505946131,NaN,131.1959309170517,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.74011378137655,NaN,88.89399917676877,NaN,88.92099769587116,NaN,84.54580382412804,NaN,38.200476294751425,NaN,NaN,50.17203965072714,NaN,61.38235124015156,NaN,NaN,NaN,126.87799111548128,NaN
1713838357254089,1.64032319428079,NaN,13.203986636311036,NaN,1.6547670531571692,NaN,1.6922373405051983,NaN,NaN,NaN,1.6468676128185158,1.8449167704589409,NaN,4.416387412301864,NaN,2.6311461744875166,5.465276797741713,16.579377771929398,NaN,NaN,16.290236965864562,NaN,13.177889710937398,NaN,13.410134041101069,NaN,129.9030410523788,NaN,123.44136103688606,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.55910055368705,NaN,38.40802548150452,NaN,38.30645853134493,50.255329134251205,NaN,61.56049911022871,NaN,61.59925693528098,75.25782415857006,73.60630357309536,NaN,168.00598090695604
1713838359254089,NaN,1.640344497326678,NaN,13.346484031807394,NaN,1.651114275905839,NaN,1.6588210539825685,1.6613139236309127,1.682367227543756,NaN,NaN,3.754167511208948,NaN,5.376101194445746,NaN,NaN,NaN,16.396138103105365,4.5918222203809655,NaN,16.63531440078986,NaN,13.494410553719218,NaN,7.09778194804786,NaN,117.81337623040702,NaN,131.2023573085627,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.54580382412804,NaN,38.200476294751425,NaN,NaN,50.17203965072714,NaN,61.37515870637497,NaN,NaN,NaN,126.88442689267417,NaN
1713838869254089,1.64031890880469,NaN,13.206447564193104,NaN,1.654776048840214,NaN,1.6922889532949872,NaN,NaN,NaN,1.6469149066137154,1.844953933690396,NaN,4.4159236775893085,NaN,2.63109146308315,5.465096156822922,16.579377771929398,NaN,NaN,16.290236965864562,NaN,13.17541154248947,NaN,13.412496816180788,NaN,129.91145637804854,NaN,123.44318682296874,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.55443116078982,NaN,84.55380718865538,NaN,38.408315191278334,NaN,38.30674352060355,50.24127528145175,NaN,61.56114539121207,NaN,61.599903777563725,75.26502989390052,73.60073827750205,NaN,168.00875158262812
1713838871254089,NaN,1.640344497326678,NaN,13.348876744549678,NaN,1.651114275905839,NaN,1.6588447986017796,1.6613264732247162,1.6823798154025056,NaN,NaN,3.75387190702144,NaN,5.375908662221117,NaN,NaN,NaN,16.39235403513787,4.591162841942336,NaN,16.6313060312357,NaN,13.499038729318045,NaN,7.102925467985271,NaN,117.81337623040702,NaN,131.2023573085627,NaN,88.93094531830916,NaN,88.80628515549641,NaN,88.74011378137655,NaN,88.88763612746311,NaN,88.91474433841938,NaN,84.55208721954138,NaN,38.190616023511936,NaN,NaN,50.17203965072714,NaN,61.38235124015156,NaN,NaN,NaN,126.87799111548128,NaN
1713839381254089,1.6403413822664503,NaN,13.203986636311036,NaN,1.654765343314598,NaN,1.6922669201441272,NaN,NaN,NaN,1.6469149066137154,1.844953933690396,NaN,4.415830930646797,NaN,2.6309954656253582,5.46491551590413,16.579377771929398,NaN,NaN,16.290236965864562,NaN,13.177889710937398,NaN,13.414859591260509,NaN,129.90950134673855,NaN,123.44136103688606,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.55341312314727,NaN,84.55278919017024,NaN,38.40802548150452,NaN,38.31638671564243,50.24085353710191,NaN,61.56774330751163,NaN,61.606496069964756,75.25145366964824,73.59993308417353,NaN,168.012624525859
1713839383254089,NaN,1.6403233803986421,NaN,13.346484031807394,NaN,1.651114275905839,NaN,1.6588447986017796,1.6613139236309127,1.6823798154025056,NaN,NaN,3.7536945445089347,NaN,5.375716129996489,NaN,NaN,NaN,16.396138103105365,4.591052945535898,NaN,16.63531440078986,NaN,13.494410553719218,NaN,7.0883234384088505,NaN,117.81337623040702,NaN,131.2023573085627,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.54580382412804,NaN,38.200476294751425,NaN,NaN,50.179257075451176,NaN,61.38235124015156,NaN,NaN,NaN,126.88442689267417,NaN
1713839893254089,1.6403413822664503,NaN,13.201525708428969,NaN,1.6548081654170614,NaN,1.6922889532949872,NaN,NaN,NaN,1.6469248297963996,1.8449211624828616,NaN,4.415738183704287,NaN,2.632435427492234,5.464554234066547,16.575605595990975,NaN,NaN,16.290236965864562,NaN,13.177889710937398,NaN,13.412496816180788,NaN,129.90950134673855,NaN,123.43490294634152,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.55341312314727,NaN,84.55910055368705,NaN,38.40802548150452,NaN,38.31638671564243,50.24809133567656,NaN,61.56049911022871,NaN,61.59925693528098,75.25782415857006,73.60630357309536,NaN,168.00598090695604
1713839895254089,NaN,1.640344497326678,NaN,13.348876744549678,NaN,1.651114275905839,NaN,1.6588329262921742,1.6613641220061268,1.6823546396850062,NaN,NaN,3.75351718199643,NaN,5.375331065547233,NaN,NaN,NaN,16.396138103105365,4.59094304912946,NaN,16.63932277034402,NaN,13.494410553719218,NaN,7.099274960591164,NaN,117.81337623040702,NaN,131.1959309170517,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.91474433841938,NaN,84.55208721954138,NaN,38.200476294751425,NaN,NaN,50.17203965072714,NaN,61.37515870637497,NaN,NaN,NaN,126.87799111548128,NaN
1713840405254089,1.6403526189973305,NaN,13.201525708428969,NaN,1.6548509875195252,NaN,1.6923109864458472,NaN,NaN,NaN,1.6469248297963996,1.844953933690396,NaN,4.41768586949702,NaN,2.634739366479235,5.465638079579297,16.579377771929398,NaN,NaN,16.28634851537219,NaN,13.172933374041541,NaN,13.412496816180788,NaN,129.90499595455003,NaN,123.43672860332951,NaN,88.95174352695062,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.55443116078982,NaN,84.55380718865538,NaN,38.4182353219113,NaN,38.316671903361524,50.24851322470714,NaN,61.56114539121207,NaN,61.599903777563725,75.25865927763513,73.60073827750205,NaN,168.00875158262812
1713840407254089,NaN,1.64033393886266,NaN,13.347068428522729,NaN,1.6511378033053585,NaN,1.6588804155305958,1.6613515724123231,1.6823798154025056,NaN,NaN,3.756661537041964,NaN,5.376991923416661,NaN,NaN,NaN,16.389383948095634,4.59246365698767,NaN,16.632120584386538,NaN,13.492661960898387,NaN,7.094131264258133,NaN,117.8086549272648,NaN,131.19147665448102,NaN,88.9320455824726,NaN,88.80738281906157,NaN,88.73491183963321,NaN,88.89509888648783,NaN,88.91584412514295,NaN,84.55310040830122,NaN,38.21061708858905,NaN,NaN,50.17967434897195,NaN,61.37579962947669,NaN,NaN,NaN,126.87343931142256,NaN
1713840917254089,1.640375092459091,NaN,13.203986636311036,NaN,1.6548509875195252,NaN,1.6923330195967072,NaN,NaN,NaN,1.6469347529790839,1.8449375480866288,NaN,4.417407628669487,NaN,2.633587396985735,5.4659993614168805,16.575605595990975,NaN,NaN,16.28634851537219,NaN,13.17541154248947,NaN,13.412496816180788,NaN,129.90499595455003,NaN,123.43027038369027,NaN,88.94533221031051,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.54810217245327,NaN,84.56011867833384,NaN,38.408315191278334,NaN,38.316671903361524,50.24851322470714,NaN,61.56114539121207,NaN,61.599903777563725,75.25865927763513,73.60710889376743,NaN,168.00875158262812
1713840919254089,NaN,1.640344497326678,NaN,13.346484031807394,NaN,1.6511495670051184,NaN,1.6588804155305958,1.6613390228185196,1.6823798154025056,NaN,NaN,3.7560002571715008,NaN,5.376871323344259,NaN,NaN,NaN,16.388569967170376,4.59270139163247,NaN,16.6313060312357,NaN,13.492096465919804,NaN,7.099607289942723,NaN,117.8215064545281,NaN,131.19147665448102,NaN,88.93836035504334,NaN,88.80738281906157,NaN,88.73491183963321,NaN,88.89509888648783,NaN,88.91584412514295,NaN,84.55310040830122,NaN,38.20075662117991,NaN,NaN,50.172456780657576,NaN,61.38299230634842,NaN,NaN,NaN,126.8670034061902,NaN
1713841429254089,1.6403526189973305,NaN,13.201525708428969,NaN,1.6548509875195252,NaN,1.692322003021277,NaN,NaN,NaN,1.646954599344452,1.844953933690396,NaN,4.417129387841953,NaN,2.6327234198656093,5.465276797741713,16.57183342005254,NaN,NaN,16.290236965864562,NaN,13.17541154248947,NaN,13.412496816180788,NaN,129.90499595455003,NaN,123.43672860332951,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.56076014912637,NaN,84.56011867833384,NaN,38.4182353219113,NaN,38.316671903361524,50.24851322470714,NaN,61.56838973330363,NaN,61.599903777563725,75.25865927763513,73.60073827750205,NaN,168.00875158262812
1713841431254089,NaN,1.64038673118275,NaN,13.346484031807394,NaN,1.6511495670051184,NaN,1.6588922878402015,1.6613766715999303,1.6823924032612552,NaN,NaN,3.7553499279589824,NaN,5.376293726670374,NaN,NaN,NaN,16.39235403513787,4.592261806006718,NaN,16.6313060312357,NaN,13.48978237812039,NaN,7.094131264258133,NaN,117.81337623040702,NaN,131.18950452554066,NaN,88.9372599652503,NaN,88.80005795894569,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.90849098096761,NaN,84.54580382412804,NaN,38.21033656599092,NaN,NaN,50.179257075451176,NaN,61.37515870637497,NaN,NaN,NaN,126.8715553382884,NaN
1713841941254089,1.6403863291899712,NaN,13.199064780546902,NaN,1.6547867543658297,NaN,1.692322003021277,NaN,NaN,NaN,1.646964522527136,1.8449211624828616,NaN,4.416572906186887,NaN,2.632051437661067,5.46491551590413,16.57183342005254,NaN,NaN,16.290236965864562,NaN,13.172933374041541,NaN,13.412496816180788,NaN,129.9030410523788,NaN,123.43490294634152,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.55341312314727,NaN,84.55278919017024,NaN,38.41794541384195,NaN,38.30645853134493,50.255329134251205,NaN,61.56774330751163,NaN,61.59925693528098,75.25782415857006,73.59993308417353,NaN,168.012624525859
1713841943254089,NaN,1.6403836504036335,NaN,13.346484031807394,NaN,1.6511813990534427,NaN,1.6589001205215066,1.6613967537882202,1.6824113747254181,NaN,NaN,3.7545813570714603,NaN,5.375716129996489,NaN,NaN,NaN,16.396138103105365,4.5918222203809655,NaN,16.6313060312357,NaN,13.494410553719218,NaN,7.09778194804786,NaN,117.81337623040702,NaN,131.18307813402964,NaN,88.93094531830916,NaN,88.80628515549641,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.54580382412804,NaN,38.21033656599092,NaN,NaN,50.179257075451176,NaN,61.36796617259837,NaN,NaN,NaN,126.86511956109551,NaN
1713842453254089,1.640375092459091,NaN,13.201525708428969,NaN,1.6548188709426774,NaN,1.6923109864458472,NaN,NaN,NaN,1.646954599344452,1.8449047768790945,NaN,4.416016424531819,NaN,2.6316674478299005,5.464192952228963,16.575605595990975,NaN,NaN,16.28634851537219,NaN,13.17541154248947,NaN,13.410134041101069,NaN,129.90754639358607,NaN,123.42661940088391,NaN,88.94312077511537,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.79949000679775,NaN,84.55239512620342,NaN,84.55808246974244,NaN,38.417655517362434,NaN,38.31610153932446,50.247669463512096,NaN,61.56709690756219,NaN,61.59861011885745,75.2506187113077,73.59912792303471,NaN,167.99656685594402
1713842455254089,NaN,1.640376172718732,NaN,13.348876744549678,NaN,1.6511495670051184,NaN,1.6588922878402015,1.6613892211937338,1.6824301668375041,NaN,NaN,3.7540492695339447,NaN,5.375331065547233,NaN,NaN,NaN,16.388569967170376,4.591382634755212,NaN,16.6313060312357,NaN,13.492096465919804,NaN,7.101432631837587,NaN,117.81337623040702,NaN,131.17665174251863,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.7275176545923,NaN,88.90036222607444,NaN,88.91474433841938,NaN,84.54580382412804,NaN,38.21033656599092,NaN,NaN,50.179257075451176,NaN,61.37515870637497,NaN,NaN,NaN,126.85868378390262,NaN
1713842965254089,1.640368142911502,NaN,13.201525708428969,NaN,1.6547135234959833,NaN,1.6922924254745269,NaN,NaN,NaN,1.6469370777356471,1.8449003842328096,NaN,4.415645436761775,NaN,2.631338176695523,5.46383167039138,16.57183342005254,NaN,NaN,16.290236965864562,NaN,13.17541154248947,NaN,13.410134041101069,NaN,129.90108622835987,NaN,123.42661940088391,NaN,88.94312077511537,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79949000679775,NaN,84.55872386152213,NaN,84.55177123238228,NaN,38.417655517362434,NaN,38.31610153932446,50.25490711741179,NaN,61.56709690756219,NaN,61.59861011885745,75.25698907289105,73.59912792303471,NaN,167.99656685594402
1713842967254089,NaN,1.6404153246017414,NaN,13.348876744549678,NaN,1.6511813990534427,NaN,1.6589119923836069,1.6614093029089896,1.6824491368782377,NaN,NaN,3.7533989403214263,NaN,5.374946001097976,NaN,NaN,NaN,16.388569967170376,4.590723256316583,NaN,16.63531440078986,NaN,13.492096465919804,NaN,7.09778194804786,NaN,117.81337623040702,NaN,131.18307813402964,NaN,88.93094531830916,NaN,88.80628515549641,NaN,88.74011378137655,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.55208721954138,NaN,38.21033656599092,NaN,NaN,50.179257075451176,NaN,61.38235124015156,NaN,NaN,NaN,126.85868378390262,NaN
1713843477254089,1.64037938006918,NaN,13.202115455980026,NaN,1.6547456412926949,NaN,1.6922703914867954,NaN,NaN,NaN,1.6469668484144175,1.8449167704589409,NaN,4.415449202310509,NaN,2.6310501733835134,5.46376728323478,16.572641140175282,NaN,NaN,16.287173578756214,NaN,13.176000770489555,NaN,13.408344649371285,NaN,129.90108622835987,NaN,123.42661940088391,NaN,88.94312077511537,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79949000679775,NaN,84.55239512620342,NaN,84.55177123238228,NaN,38.417655517362434,NaN,38.31610153932446,50.247669463512096,NaN,61.56709690756219,NaN,61.59861011885745,75.25698907289105,73.59912792303471,NaN,167.98992336983906
1713843479254089,NaN,1.640376172718732,NaN,13.348292387720912,NaN,1.6511966218041572,NaN,1.6588922878402015,1.6614143203813407,1.6824427546962535,NaN,NaN,3.752974023631726,NaN,5.374247714923008,NaN,NaN,NaN,16.387755933191123,4.590411442051303,NaN,16.630491424993572,NaN,13.49384509729686,NaN,7.095956606152997,NaN,117.81337623040702,NaN,131.17665174251863,NaN,88.93094531830916,NaN,88.80628515549641,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.90849098096761,NaN,84.54580382412804,NaN,38.21033656599092,NaN,NaN,50.179257075451176,NaN,61.38235124015156,NaN,NaN,NaN,126.85868378390262,NaN
1713843989254089,1.640390617226858,NaN,13.202115455980026,NaN,1.6547456412926949,NaN,1.6922593744929295,NaN,NaN,NaN,1.6469470012952372,1.8448676117805467,NaN,4.414799995090231,NaN,2.6309541722795102,5.4630447433516345,16.5764131919064,NaN,NaN,16.287173578756214,NaN,13.178478857338257,NaN,13.410707346651366,NaN,129.9030410523788,NaN,123.42198676525241,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.55341312314727,NaN,84.55910055368705,NaN,38.42786534617938,NaN,38.31638671564243,50.255329134251205,NaN,61.56049911022871,NaN,61.59925693528098,75.25782415857006,73.59993308417353,NaN,167.9993372880531
1713843991254089,NaN,1.6404078481107862,NaN,13.346484031807394,NaN,1.6511966218041572,NaN,1.6589160324594123,1.6614268699751444,1.6824301668375041,NaN,NaN,3.752689490271406,NaN,5.373790807750206,NaN,NaN,NaN,16.39235403513787,4.589953981471515,NaN,16.6313060312357,NaN,13.494410553719218,NaN,7.101432631837587,NaN,117.81337623040702,NaN,131.1702253510076,NaN,88.93094531830916,NaN,88.80628515549641,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.55208721954138,NaN,38.21033656599092,NaN,NaN,50.179257075451176,NaN,61.37515870637497,NaN,NaN,NaN,126.85868378390262,NaN
1713844501254089,1.640368142911502,NaN,13.202115455980026,NaN,1.6546814056992716,NaN,1.6922593744929295,NaN,NaN,NaN,1.6469470012952372,1.8448676117805467,NaN,4.414521763424398,NaN,2.630858171175507,5.4626834734100616,16.572641140175282,NaN,NaN,16.283285256299752,NaN,13.176000770489555,NaN,13.410707346651366,NaN,129.90108622835987,NaN,123.42016143942888,NaN,88.94312077511537,NaN,88.7636314782087,NaN,88.81534678128824,NaN,88.79319617090471,NaN,84.55239512620342,NaN,84.55177123238228,NaN,38.42757525141226,NaN,38.3260295251694,50.25490711741179,NaN,61.55985285508212,NaN,61.59861011885745,75.25698907289105,73.59912792303471,NaN,167.98992336983906
1713844503254089,NaN,1.6404258826677773,NaN,13.344091319065118,NaN,1.6512166888224882,NaN,1.6589238642457071,1.6614218520297592,1.682461724262511,NaN,NaN,3.752393886083898,NaN,5.373213211076321,NaN,NaN,NaN,16.39235403513787,4.589624292252201,NaN,16.62729766168154,NaN,13.494410553719218,NaN,7.09778194804786,NaN,117.81337623040702,NaN,131.1702253510076,NaN,88.93094531830916,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.55208721954138,NaN,38.21033656599092,NaN,NaN,50.179257075451176,NaN,61.37515870637497,NaN,NaN,NaN,126.85868378390262,NaN
1713845013254089,1.640401854384536,NaN,13.202115455980026,NaN,1.6547991709538807,NaN,1.6922263235113324,NaN,NaN,NaN,1.6469866955335979,1.8448512255544154,NaN,4.414336275647176,NaN,2.6305701678634974,5.462322203468488,16.5764131919064,NaN,NaN,16.291061901212675,NaN,13.173522683640847,NaN,13.410707346651366,NaN,129.896580758019,NaN,123.41552867470787,NaN,88.93781528212754,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.55974198497236,NaN,84.55278919017024,NaN,38.41794541384195,NaN,38.32631489993993,50.255329134251205,NaN,61.56774330751163,NaN,61.59925693528098,75.25145366964824,73.60630357309536,NaN,167.9993372880531
1713845015254089,NaN,1.640428965038822,NaN,13.344091319065118,NaN,1.6511966218041572,NaN,1.6589160324594123,1.6614143203813407,1.6824553425550033,NaN,NaN,3.752039161058887,NaN,5.373020678851693,NaN,NaN,NaN,16.39235403513787,4.589404499439325,NaN,16.63531440078986,NaN,13.492096465919804,NaN,7.095956606152997,NaN,117.81980186620095,NaN,131.1702253510076,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.7275176545923,NaN,88.88763612746311,NaN,88.91474433841938,NaN,84.54580382412804,NaN,38.21033656599092,NaN,NaN,50.179257075451176,NaN,61.38235124015156,NaN,NaN,NaN,126.84581222951687,NaN
1713845525254089,1.640401854384536,NaN,13.199654609129501,NaN,1.6548312887505923,NaN,1.6922373405051983,NaN,NaN,NaN,1.646996619093188,1.8448512255544154,NaN,4.41396530009273,NaN,2.6306661689675006,5.462141568497701,16.572641140175282,NaN,NaN,16.287173578756214,NaN,13.176000770489555,NaN,13.408344649371285,NaN,129.896580758019,NaN,123.41552867470787,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.54708426132218,NaN,84.55278919017024,NaN,38.42786534617938,NaN,38.32631489993993,50.255329134251205,NaN,61.56774330751163,NaN,61.59925693528098,75.25145366964824,73.5935625952517,NaN,167.99269366915016
1713845527254089,NaN,1.6404258826677773,NaN,13.344091319065118,NaN,1.6512284520788367,NaN,1.658947607969908,1.6614594993920675,1.6824994864153309,NaN,NaN,3.7518026777088807,NaN,5.372828146627064,NaN,NaN,NaN,16.384785899202885,4.58907481022001,NaN,16.6313060312357,NaN,13.48978237812039,NaN,7.099939651412707,NaN,117.81508069089645,NaN,131.17219709638965,NaN,88.9320455824726,NaN,88.80115549862106,NaN,88.72861365094141,NaN,88.8887357105896,NaN,88.91584412514295,NaN,84.55310040830122,NaN,38.21061708858905,NaN,NaN,50.17967434897195,NaN,61.37579962947669,NaN,NaN,NaN,126.84125978526066,NaN
1713846037254089,1.640401854384536,NaN,13.201525708428969,NaN,1.6547991709538807,NaN,1.6922263235113324,NaN,NaN,NaN,1.6469767719740076,1.8448020668760212,NaN,4.41360500402653,NaN,2.6304741667594937,5.46184462028467,16.568061244114112,NaN,NaN,16.278571614387452,NaN,13.172933374041541,NaN,13.405408490941634,NaN,129.896580758019,NaN,123.41552867470787,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.55341312314727,NaN,84.55910055368705,NaN,38.42786534617938,NaN,38.32631489993993,50.255329134251205,NaN,61.56049911022871,NaN,61.59925693528098,75.25145366964824,73.5935625952517,NaN,167.9860500502472
1713846039254089,NaN,1.6404364407338132,NaN,13.344091319065118,NaN,1.6512284520788367,NaN,1.6589357361078076,1.661446950271298,1.6824994864153309,NaN,NaN,3.7515070735213722,NaN,5.372443082177808,NaN,NaN,NaN,16.384785899202885,4.588964913813572,NaN,16.6313060312357,NaN,13.492096465919804,NaN,7.096288791210309,NaN,117.81337623040702,NaN,131.16379895949657,NaN,88.93094531830916,NaN,88.80005795894569,NaN,88.73381571798443,NaN,88.88763612746311,NaN,88.91474433841938,NaN,84.54580382412804,NaN,38.22019683723041,NaN,NaN,50.179257075451176,NaN,61.38235124015156,NaN,NaN,NaN,126.85224800670974,NaN
1713846549254089,1.640413091542214,NaN,13.199064780546902,NaN,1.6547135234959833,NaN,1.6922153065174668,NaN,NaN,NaN,1.6470065426527782,1.8448184531021525,NaN,4.413419510141508,NaN,2.6303781656554905,5.461302697528295,16.568061244114112,NaN,NaN,16.28634851537219,NaN,13.172933374041541,NaN,13.407771266021351,NaN,129.896580758019,NaN,123.40907058416332,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.55341312314727,NaN,84.55278919017024,NaN,38.42786534617938,NaN,38.32631489993993,50.255329134251205,NaN,61.56774330751163,NaN,61.59925693528098,75.25145366964824,73.5935625952517,NaN,167.99269366915016
