Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725305327254089,1.6343184945146352,NaN,12.447881192951744,NaN,1.6466194279988784,NaN,1.6552291935484276,NaN,NaN,NaN,1.6407923028976092,1.8237509624156187,NaN,4.538363434613513,NaN,2.496116451952976,5.444141810243078,12.904392585046331,NaN,NaN,13.785934708414056,NaN,12.42522478750292,NaN,12.599287109568717,NaN,129.96313976603668,NaN,122.96527856966541,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.6556949741745,NaN,84.66741400286752,NaN,37.76350670013547,NaN,37.67132702409265,50.031374927045505,NaN,61.416258549380885,NaN,61.440639630956824,75.25865927763513,73.59436766123667,NaN,168.20806413381618
1725305329254089,NaN,1.6343127624329712,NaN,12.575867505156802,NaN,1.6345544611480676,NaN,1.6503874755613446,1.6552476846111894,1.6769358625665631,NaN,NaN,3.7860436357720357,NaN,5.369868463245809,NaN,NaN,NaN,13.76731658568292,4.725653761171546,NaN,12.802851240943854,NaN,12.696782855216705,NaN,6.903972815006544,NaN,117.46942236579015,NaN,131.28195254036962,NaN,89.14343437500739,NaN,89.00957926932156,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.65059128955888,NaN,37.54916366639678,NaN,NaN,49.96912558896185,NaN,61.23003198460565,NaN,NaN,NaN,127.49203316642638,NaN
1725305839254089,1.6343297312455154,NaN,12.452148380929035,NaN,1.6466194279988784,NaN,1.6552291935484276,NaN,NaN,NaN,1.6408022260802935,1.8238492760382221,NaN,4.554591988749109,NaN,2.496116451952976,5.448657833212872,12.904392585046331,NaN,NaN,13.785934708414056,NaN,12.42522478750292,NaN,12.599287109568717,NaN,129.95667934253817,NaN,122.96527856966541,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.76350670013547,NaN,37.661398641334664,50.031374927045505,NaN,61.40901420728933,NaN,61.44787891034804,75.26502989390052,73.59436766123667,NaN,168.20142038210994
1725305841254089,NaN,1.634323320499007,NaN,12.580024481811922,NaN,1.6345236113070498,NaN,1.6503874755613446,1.6552727828527283,1.676973624719383,NaN,NaN,3.7978674179571748,NaN,5.376221819614407,NaN,NaN,NaN,13.7725775405141,4.741588220830508,NaN,12.80709512717074,NaN,12.696782855216705,NaN,6.9094485760977005,NaN,117.46469440782641,NaN,131.2775001663548,NaN,89.13190978005206,NaN,89.01068093357877,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.6578896680721,NaN,37.54943102435192,NaN,NaN,49.95510410321113,NaN,61.230669995031455,NaN,NaN,NaN,127.48105811017052,NaN
1725306351254089,1.6343184945146352,NaN,12.452148380929035,NaN,1.6466194279988784,NaN,1.6552071603975675,NaN,NaN,NaN,1.6407823797149252,1.8238001192269206,NaN,4.542420573147412,NaN,2.4963231091557545,5.4457675785122035,12.906382882353505,NaN,NaN,13.780531019227809,NaN,12.42307483668413,NaN,12.601336256800526,NaN,129.95667934253817,NaN,122.95882035002619,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.76350670013547,NaN,37.67132702409265,50.031374927045505,NaN,61.416258549380885,NaN,61.440639630956824,75.25865927763513,73.59436766123667,NaN,168.20142038210994
1725306353254089,NaN,1.634302204366935,NaN,12.579493311067452,NaN,1.634533894587389,NaN,1.6503874755613446,1.6552602337319589,1.676973624719383,NaN,NaN,3.7887532011474367,NaN,5.371865485503923,NaN,NaN,NaN,13.771938394336342,4.728643246396521,NaN,12.806575878300285,NaN,12.698274253769927,NaN,6.900645023402606,NaN,117.46942236579015,NaN,131.26910026872812,NaN,89.1308055836136,NaN,89.00335232053564,NaN,88.93315361536945,NaN,89.10177216107026,NaN,89.11264437292083,NaN,84.6568744349714,NaN,37.54916366639678,NaN,NaN,49.96190845140135,NaN,61.23003198460565,NaN,NaN,NaN,127.47916212416803,NaN
1725306863254089,1.6343297312455154,NaN,12.452148380929035,NaN,1.6466099374876728,NaN,1.6551961438221376,NaN,NaN,NaN,1.6407823797149252,1.823832890434455,NaN,4.547153901436961,NaN,2.496254223421495,5.446309501268579,12.904392585046331,NaN,NaN,13.78863655300718,NaN,12.42522478750292,NaN,12.601336256800526,NaN,129.94826311289725,NaN,122.95700424604463,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.77314981190874,NaN,37.67105473630517,50.03095737843705,NaN,61.415615164570426,NaN,61.44723510692167,75.26419464749189,73.5935625952517,NaN,168.19864585514156
1725306865254089,NaN,1.6342810882348633,NaN,12.579493311067452,NaN,1.6345133280267106,NaN,1.6503874755613446,1.6552100372488812,1.6769610373351096,NaN,NaN,3.7939558348475853,NaN,5.372828146627064,NaN,NaN,NaN,13.769307831198358,4.73666568406651,NaN,12.806575878300285,NaN,12.698274253769927,NaN,6.906121049087196,NaN,117.46469440782641,NaN,131.28392643001814,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.6578896680721,NaN,37.54943102435192,NaN,NaN,49.95510410321113,NaN,61.237862385718614,NaN,NaN,NaN,127.48749375932901,NaN
1725307375254089,1.634307257783755,NaN,12.447881192951744,NaN,1.6466478995324947,NaN,1.6551851272467075,NaN,NaN,NaN,1.6407625333495568,1.8237018056043173,NaN,4.519655518040534,NaN,2.4963231091557545,5.4351097643034905,12.904392585046331,NaN,NaN,13.785934708414056,NaN,12.429524689140504,NaN,12.605434551264143,NaN,129.94826311289725,NaN,122.95700424604463,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.01287382957834,NaN,89.0019996210318,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.763229879571306,NaN,37.67105473630517,50.03095737843705,NaN,61.415615164570426,NaN,61.439995972237895,75.26419464749189,73.5935625952517,NaN,168.19864585514156
1725307377254089,NaN,1.6342887953723597,NaN,12.579493311067452,NaN,1.634541779818071,NaN,1.6503945891571554,1.6551425105771231,1.6769424520724308,NaN,NaN,3.773677387584506,NaN,5.359350890903084,NaN,NaN,NaN,13.771938394336342,4.708532204018331,NaN,12.810819902827577,NaN,12.698274253769927,NaN,6.898819681507742,NaN,117.47111991578767,NaN,131.2775001663548,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.6578896680721,NaN,37.559291099429565,NaN,NaN,49.96232138435054,NaN,61.230669995031455,NaN,NaN,NaN,127.47462246101203,NaN
1725307887254089,1.6342960210528747,NaN,12.45268350063307,NaN,1.6466099374876728,NaN,1.6551961438221376,NaN,NaN,NaN,1.6407625333495568,1.8231774662837665,NaN,4.5014946279215655,NaN,2.496460880624274,5.414995841122417,12.90490329913638,NaN,NaN,13.78928101011066,NaN,12.430059663731797,NaN,12.605956452938102,NaN,129.94180281853747,NaN,122.95054615550009,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.65467491234872,NaN,84.6663937334724,NaN,37.763229879571306,NaN,37.67105473630517,50.03095737843705,NaN,61.415615164570426,NaN,61.439995972237895,75.25782415857006,73.5935625952517,NaN,168.1920022362386
1725307889254089,NaN,1.6343099107085275,NaN,12.579493311067452,NaN,1.634541779818071,NaN,1.6503635252325102,1.6549417322127864,1.6768165829741046,NaN,NaN,3.76262179097169,NaN,5.338172346193972,NaN,NaN,NaN,13.769307831198358,4.693915981962051,NaN,12.80869789056393,NaN,12.696269059789786,NaN,6.902793200483281,NaN,117.45826889986512,NaN,131.27107390269146,NaN,89.13822430136857,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.65160639766167,NaN,37.54943102435192,NaN,NaN,49.96232138435054,NaN,61.22347760434431,NaN,NaN,NaN,127.47462246101203,NaN
1725308399254089,1.6342438919769968,NaN,12.452148380929035,NaN,1.6465637101765402,NaN,1.6551982071286342,NaN,NaN,NaN,1.6407249294321915,1.823598290262013,NaN,4.54456184070697,NaN,2.496358153804975,5.443057964730328,12.908373179660675,NaN,NaN,13.785934708414056,NaN,12.42522478750292,NaN,12.601336256800526,NaN,129.94180281853747,NaN,122.95700424604463,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.763229879571306,NaN,37.66112655200768,50.0381951770117,NaN,61.415615164570426,NaN,61.439995972237895,75.25782415857006,73.59993308417353,NaN,168.18535861733568
1725308401254089,NaN,1.6343099107085275,NaN,12.581040729502268,NaN,1.6345109311398378,NaN,1.650384234515607,1.6551801565204363,1.6769046913429329,NaN,NaN,3.790280487843979,NaN,5.368856636948153,NaN,NaN,NaN,13.771299206500043,4.730533926592682,NaN,12.81242283984107,NaN,12.695755230874491,NaN,6.899142340280885,NaN,117.45826889986512,NaN,131.26464763902814,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.65160639766167,NaN,37.54943102435192,NaN,NaN,49.96232138435054,NaN,61.22347760434431,NaN,NaN,NaN,127.46818681185356,NaN
1725308911254089,1.6342551291346747,NaN,12.452148380929035,NaN,1.6465826919198956,NaN,1.6551541391531714,NaN,NaN,NaN,1.6407249294321915,1.8234180417745678,NaN,4.514584094873161,NaN,2.4964959305063816,5.4268002820390695,12.908373179660675,NaN,NaN,13.78863655300718,NaN,12.427374738321715,NaN,12.605434551264143,NaN,129.93534252417768,NaN,122.95700424604463,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.77314981190874,NaN,37.67105473630517,50.0381951770117,NaN,61.40837096728751,NaN,61.44723510692167,75.25782415857006,73.5935625952517,NaN,168.1920022362386
1725308913254089,NaN,1.634278237704276,NaN,12.579493311067452,NaN,1.6345109311398378,NaN,1.650384234515607,1.6550044754516418,1.6768165829741046,NaN,NaN,3.7708395873844247,NaN,5.350879473019439,NaN,NaN,NaN,13.771938394336342,4.704575933386556,NaN,12.810819902827577,NaN,12.696269059789786,NaN,6.898819681507742,NaN,117.45184339190386,NaN,131.26464763902814,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.6578896680721,NaN,37.559291099429565,NaN,NaN,49.96232138435054,NaN,61.230669995031455,NaN,NaN,NaN,127.45531551353658,NaN
1725309423254089,1.6342438919769968,NaN,12.454281974917675,NaN,1.6465826919198956,NaN,1.6551541391531714,NaN,NaN,NaN,1.6406852351938308,1.8232214070609911,NaN,4.51199203414317,NaN,2.4964959305063816,5.421561695394108,12.906382882353505,NaN,NaN,13.791338397600304,NaN,12.427374738321715,NaN,12.601336256800526,NaN,129.93534252417768,NaN,122.95700424604463,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.763229879571306,NaN,37.66112655200768,50.0381951770117,NaN,61.415615164570426,NaN,61.44723510692167,75.26419464749189,73.59993308417353,NaN,168.1920022362386
1725309425254089,NaN,1.634278237704276,NaN,12.579493311067452,NaN,1.6344903653543492,NaN,1.6503635252325102,1.6549668295083286,1.676803996064272,NaN,NaN,3.7694798081218863,NaN,5.345873635179103,NaN,NaN,NaN,13.774568957474324,4.7029274872899824,NaN,12.80869789056393,NaN,12.696269059789786,NaN,6.909771732876923,NaN,117.45826889986512,NaN,131.25822137536477,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.6578896680721,NaN,37.54943102435192,NaN,NaN,49.96232138435054,NaN,61.230669995031455,NaN,NaN,NaN,127.45531551353658,NaN
1725309935254089,1.6342551291346747,NaN,12.452148380929035,NaN,1.6465637101765402,NaN,1.65513210516544,NaN,NaN,NaN,1.6407050823130112,1.8232869519655168,NaN,4.52123329413705,NaN,2.496564818857085,5.427161563876653,12.906382882353505,NaN,NaN,13.791338397600304,NaN,12.42307483668413,NaN,12.605434551264143,NaN,129.93534252417768,NaN,122.94408806495552,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.77314981190874,NaN,37.67105473630517,50.03095737843705,NaN,61.415615164570426,NaN,61.44723510692167,75.25782415857006,73.5935625952517,NaN,168.18535861733568
1725309937254089,NaN,1.634267680036192,NaN,12.577414755005801,NaN,1.6344903653543492,NaN,1.6503531705909618,1.6550170240994126,1.6767914091544396,NaN,NaN,3.775746616897065,NaN,5.352034666367208,NaN,NaN,NaN,13.774568957474324,4.711279614179285,NaN,12.80869789056393,NaN,12.694263865809647,NaN,6.898819681507742,NaN,117.46469440782641,NaN,131.26464763902814,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.6578896680721,NaN,37.559291099429565,NaN,NaN,49.96232138435054,NaN,61.230669995031455,NaN,NaN,NaN,127.44887986437809,NaN
1725310447254089,1.634232654819319,NaN,12.452148380929035,NaN,1.6465352375615072,NaN,1.65513210516544,NaN,NaN,NaN,1.6406951587534209,1.8235163591313561,NaN,4.534306296079614,NaN,2.496564818857085,5.4363742507350326,12.908373179660675,NaN,NaN,13.791338397600304,NaN,12.42522478750292,NaN,12.601336256800526,NaN,129.94375849554112,NaN,122.94590391074772,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.773426830768436,NaN,37.67132702409265,50.031374927045505,NaN,61.416258549380885,NaN,61.440639630956824,75.25865927763513,73.60073827750205,NaN,168.18148912699115
1725310449254089,NaN,1.6342494140367556,NaN,12.579493311067452,NaN,1.6344721949053536,NaN,1.6503460554339535,1.6550343495581088,1.6768099887238308,NaN,NaN,3.784378259172312,NaN,5.362238874272508,NaN,NaN,NaN,13.771938394336342,4.722708840448858,NaN,12.80869789056393,NaN,12.698274253769927,NaN,6.904295707192332,NaN,117.45826889986512,NaN,131.25822137536477,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.65160639766167,NaN,37.53957094927427,NaN,NaN,49.96232138435054,NaN,61.237862385718614,NaN,NaN,NaN,127.44887986437809,NaN
1725310959254089,1.6342551291346747,NaN,12.452148380929035,NaN,1.646573201048218,NaN,1.6550990541838428,NaN,NaN,NaN,1.6407050823130112,1.823729380071064,NaN,4.546477711681311,NaN,2.4966337072077884,5.445948219430996,12.906382882353505,NaN,NaN,13.785934708414056,NaN,12.427374738321715,NaN,12.601336256800526,NaN,129.94375849554112,NaN,122.95236213038694,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,89.0031065309397,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.773426830768436,NaN,37.67132702409265,50.031374927045505,NaN,61.416258549380885,NaN,61.44787891034804,75.26502989390052,73.60073827750205,NaN,168.1881328786974
1725310961254089,NaN,1.6342494140367556,NaN,12.577945993484361,NaN,1.6344619116250143,NaN,1.6503357004021058,1.6551472916450338,1.6768981004137435,NaN,NaN,3.7924284781520106,NaN,5.372563826553699,NaN,NaN,NaN,13.775208017929684,4.7336759374136435,NaN,12.811339013397628,NaN,12.696782855216705,NaN,6.905798068703595,NaN,117.45826889986512,NaN,131.25822137536477,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.66417293848255,NaN,37.54943102435192,NaN,NaN,49.96232138435054,NaN,61.230669995031455,NaN,NaN,NaN,127.4424442152196,NaN
1725311471254089,1.6342214176616408,NaN,12.450014786940391,NaN,1.6465352375615072,NaN,1.6551100711777087,NaN,NaN,NaN,1.6406951587534209,1.8239260147846406,NaN,4.555606273382584,NaN,2.496564818857085,5.45353513802025,12.906382882353505,NaN,NaN,13.785934708414056,NaN,12.42522478750292,NaN,12.603385404032338,NaN,129.95021891903963,NaN,122.95236213038694,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.76350670013547,NaN,37.67132702409265,50.031374927045505,NaN,61.40901420728933,NaN,61.44787891034804,75.25865927763513,73.60073827750205,NaN,168.18148912699115
1725311473254089,NaN,1.6342071817726118,NaN,12.577945993484361,NaN,1.634451628344675,NaN,1.6503046353065625,1.6552100372488812,1.67692327518229,NaN,NaN,3.7987542016210605,NaN,5.380649916477369,NaN,NaN,NaN,13.775208017929684,4.742027792131444,NaN,12.80709512717074,NaN,12.696782855216705,NaN,6.902147561309491,NaN,117.45184339190386,NaN,131.26464763902814,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.6578896680721,NaN,37.559291099429565,NaN,NaN,49.96953866548996,NaN,61.237862385718614,NaN,NaN,NaN,127.4424442152196,NaN
1725311983254089,1.6342214176616408,NaN,12.452148380929035,NaN,1.6465637101765402,NaN,1.6550990541838428,NaN,NaN,NaN,1.6406753116342405,1.824073490819823,NaN,4.5638332487429905,NaN,2.496702595558492,5.460038211096753,12.906382882353505,NaN,NaN,13.78863655300718,NaN,12.42307483668413,NaN,12.603385404032338,NaN,129.95021891903963,NaN,122.95236213038694,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.773426830768436,NaN,37.67132702409265,50.03861287030089,NaN,61.40901420728933,NaN,61.44787891034804,75.26502989390052,73.59436766123667,NaN,168.18148912699115
1725311985254089,NaN,1.6342360070319404,NaN,12.580024481811922,NaN,1.6344595166761162,NaN,1.650332461307865,1.6552930943503756,1.676992799711761,NaN,NaN,3.8043113792480754,NaN,5.387965902598783,NaN,NaN,NaN,13.775208017929684,4.749611787008038,NaN,12.809217070284184,NaN,12.69477772658,NaN,6.900645023402606,NaN,117.45184339190386,NaN,131.26464763902814,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.65160639766167,NaN,37.559291099429565,NaN,NaN,49.96953866548996,NaN,61.230669995031455,NaN,NaN,NaN,127.4424442152196,NaN
1725312495254089,1.6342214176616408,NaN,12.452148380929035,NaN,1.646544728433185,NaN,1.655088037189977,NaN,NaN,NaN,1.6407050823130112,1.824286511759531,NaN,4.592345916772891,NaN,2.4967714839091952,5.472863716330967,12.908373179660675,NaN,NaN,13.78863655300718,NaN,12.427374738321715,NaN,12.603385404032338,NaN,129.95667934253817,NaN,122.95236213038694,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.773426830768436,NaN,37.67132702409265,50.03861287030089,NaN,61.416258549380885,NaN,61.44787891034804,75.25865927763513,73.60073827750205,NaN,168.18148912699115
1725312497254089,NaN,1.6341966237065757,NaN,12.58210297013948,NaN,1.6344413450643358,NaN,1.6503046353065625,1.6553982740604227,1.6770239742564759,NaN,NaN,3.824116214408184,NaN,5.403175452693304,NaN,NaN,NaN,13.7725775405141,4.781681175082413,NaN,12.811339013397628,NaN,12.696782855216705,NaN,6.898819681507742,NaN,117.45184339190386,NaN,131.27107390269146,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.6578896680721,NaN,37.54943102435192,NaN,NaN,49.96232138435054,NaN,61.237862385718614,NaN,NaN,NaN,127.43600856606112,NaN
1725313007254089,1.634198943346285,NaN,12.452148380929035,NaN,1.6465542193048626,NaN,1.6550990541838428,NaN,NaN,NaN,1.6406753116342405,1.824843643447998,NaN,4.605418918715454,NaN,2.4969781489613054,5.492372935560477,12.908373179660675,NaN,NaN,13.78863655300718,NaN,12.427374738321715,NaN,12.603385404032338,NaN,129.96313976603668,NaN,122.95236213038694,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.773426830768436,NaN,37.67132702409265,50.03861287030089,NaN,61.416258549380885,NaN,61.44787891034804,75.25865927763513,73.59436766123667,NaN,168.18148912699115
1725313009254089,NaN,1.6342071817726118,NaN,12.580024481811922,NaN,1.6344413450643358,NaN,1.6503046353065625,1.655599059992734,1.6771750228677547,NaN,NaN,3.833397883423518,NaN,5.422813099650787,NaN,NaN,NaN,13.7725775405141,4.79613868609955,NaN,12.809217070284184,NaN,12.698787983853414,NaN,6.896994339612878,NaN,117.45184339190386,NaN,131.27107390269146,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.6578896680721,NaN,37.559291099429565,NaN,NaN,49.96232138435054,NaN,61.230669995031455,NaN,NaN,NaN,127.43600856606112,NaN
1725313519254089,1.634198943346285,NaN,12.458549162894966,NaN,1.646516255818152,NaN,1.6550660032022457,NaN,NaN,NaN,1.6406951587534209,1.824843643447998,NaN,4.5935855979915825,NaN,2.496909260610602,5.488760117184642,12.908373179660675,NaN,NaN,13.78863655300718,NaN,12.429524689140504,NaN,12.605434551264143,NaN,129.95667934253817,NaN,122.95882035002619,NaN,89.15690565943403,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.773426830768436,NaN,37.661398641334664,50.03861287030089,NaN,61.42350289147244,NaN,61.44787891034804,75.26502989390052,73.59436766123667,NaN,168.1881328786974
1725313521254089,NaN,1.6342177398386477,NaN,12.58210297013948,NaN,1.6344310617839966,NaN,1.6502735702110192,1.6556116091135036,1.6771876102520278,NaN,NaN,3.8244118089628127,NaN,5.418770054688952,NaN,NaN,NaN,13.775208017929684,4.781418311245738,NaN,12.809217070284184,NaN,12.698787983853414,NaN,6.900645023402606,NaN,117.45354062594744,NaN,131.28590039820602,NaN,89.13932866736666,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.65890494156805,NaN,37.54969839294499,NaN,NaN,49.96273433372997,NaN,61.23130803084314,NaN,NaN,NaN,127.43790373126242,NaN
1725314031254089,1.6341764690309288,NaN,12.460682756883614,NaN,1.6465542193048626,NaN,1.6550660032022457,NaN,NaN,NaN,1.6406852351938308,1.8246306225082902,NaN,4.5792729148303275,NaN,2.4969781489613054,5.478463584813512,12.906382882353505,NaN,NaN,13.791338397600304,NaN,12.431674639959295,NaN,12.609532845727763,NaN,129.96960018953519,NaN,122.95882035002619,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.76350670013547,NaN,37.67132702409265,50.03861287030089,NaN,61.416258549380885,NaN,61.44787891034804,75.25865927763513,73.59436766123667,NaN,168.1682016235786
1725314033254089,NaN,1.6341966237065757,NaN,12.58418145846704,NaN,1.634410495223318,NaN,1.6502942802747147,1.655511216147348,1.6771120859463884,NaN,NaN,3.8138886428180387,NaN,5.406833445754012,NaN,NaN,NaN,13.7725775405141,4.763937866106836,NaN,12.811339013397628,NaN,12.702798241126825,NaN,6.895168997718015,NaN,117.45996626174136,NaN,131.30517957273906,NaN,89.13301402042552,NaN,89.00555544511951,NaN,88.92905568314022,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.65890494156805,NaN,37.55955866418448,NaN,NaN,49.969951758454,NaN,61.23850056461973,NaN,NaN,NaN,127.42503217687667,NaN
1725314543254089,1.6341764690309288,NaN,12.456415568906323,NaN,1.646487783203119,NaN,1.6550770201961114,NaN,NaN,NaN,1.6406554645150602,1.8243520566640565,NaN,4.566425309472981,NaN,2.4969781489613054,5.466360643254464,12.910363476967849,NaN,NaN,13.78863655300718,NaN,12.431674639959295,NaN,12.607483698495951,NaN,129.96960018953519,NaN,122.95882035002619,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.773426830768436,NaN,37.67132702409265,50.031374927045505,NaN,61.416258549380885,NaN,61.44787891034804,75.25865927763513,73.59436766123667,NaN,168.17484537528486
1725314545254089,NaN,1.6341860656405398,NaN,12.5862599467946,NaN,1.6344207785036573,NaN,1.650283925242867,1.6553606266981145,1.677036561640749,NaN,NaN,3.8052572818228865,NaN,5.394126733016817,NaN,NaN,NaN,13.775208017929684,4.750006082763051,NaN,12.81346095651107,NaN,12.70480336976353,NaN,6.902147561309491,NaN,117.45826889986512,NaN,131.30320522100817,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.6578896680721,NaN,37.559291099429565,NaN,NaN,49.96953866548996,NaN,61.237862385718614,NaN,NaN,NaN,127.42313726774415,NaN
1725315055254089,1.6341836537440722,NaN,12.460682756883614,NaN,1.6464960513532072,NaN,1.6551080112186976,NaN,NaN,NaN,1.6406732247053997,1.8241114456984977,NaN,4.554817385334326,NaN,2.4972186237011287,5.455522188126959,12.908373179660675,NaN,NaN,13.791338397600304,NaN,12.43382459077809,NaN,12.611581992959572,NaN,129.96960018953519,NaN,122.95882035002619,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.773426830768436,NaN,37.67132702409265,50.03861287030089,NaN,61.42350289147244,NaN,61.44787891034804,75.26502989390052,73.59436766123667,NaN,168.17484537528486
