Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1651266271254089,1.638973269420552,NaN,13.144829974721086,NaN,1.652439001413965,NaN,1.6819161996537542,NaN,NaN,NaN,1.8297843110071816,1.8440943432116843,NaN,4.4722633731914305,NaN,2.5698636712369978,5.511333343189771,13.753646986631065,NaN,NaN,13.807423059431372,NaN,13.118300011694558,NaN,13.310841088584795,NaN,129.8261178380402,NaN,123.35193397377483,NaN,88.46651001759624,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.44910353726476,NaN,84.44875967789524,NaN,38.367479071678126,NaN,38.265893276070955,50.073129020166114,NaN,61.36297882421683,NaN,61.401871647485805,75.03236525942405,73.39367427582438,NaN,168.02424242660254
1651266273254089,NaN,1.6390186306739367,NaN,13.28725255925429,NaN,1.6398580353669014,NaN,1.6566286410035789,1.661906231725715,1.7536130083201682,NaN,NaN,3.7716186215061653,NaN,5.426663618662059,NaN,NaN,NaN,13.87779663713761,4.654992674545942,NaN,13.692363363211204,NaN,13.397787452907206,NaN,6.98063347028275,NaN,117.96889456360937,NaN,131.35066481707142,NaN,88.44776026222095,NaN,88.3422073834277,NaN,88.26449873800443,NaN,88.41986276283178,NaN,88.44872440623949,NaN,84.43595352757835,NaN,38.130617602944014,NaN,NaN,50.004797498805246,NaN,61.17904926788674,NaN,NaN,NaN,126.640665109955,NaN
1651266279254089,1.638995741175316,NaN,13.144829974721086,NaN,1.6522998401519078,NaN,1.6817509635739452,NaN,NaN,NaN,1.8280361075926341,1.844110727570865,NaN,4.472912516288256,NaN,2.569945331446428,5.511960203018361,13.751028413440912,NaN,NaN,13.804721570660144,NaN,13.120777853777827,NaN,13.310841088584795,NaN,129.8241646687491,NaN,123.34365258337327,NaN,88.46541393681076,NaN,88.31395300692132,NaN,88.349528053717,NaN,88.33675928171667,NaN,84.44175933043212,NaN,84.44774386044797,NaN,38.367190201283066,NaN,38.27553651663091,50.06547345046688,NaN,61.36958017388573,NaN,61.401228815106904,75.02516475060469,73.38650330598695,NaN,168.02147166282228
1651266281254089,NaN,1.6390291883420205,NaN,13.282467289712816,NaN,1.6398683182596459,NaN,1.6566286410035789,1.661918780373486,1.7536130083201682,NaN,NaN,3.772209810615422,NaN,5.427433722464313,NaN,NaN,NaN,13.875166159722022,4.6558718171478155,NaN,13.692363363211204,NaN,13.395473440517177,NaN,6.98063347028275,NaN,117.9753198159206,NaN,131.35709082505463,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.44223654799792,NaN,38.14047728572139,NaN,NaN,49.99758050481795,NaN,61.17904926788674,NaN,NaN,NaN,126.640665109955,NaN
1651266287254089,1.6389845052979342,NaN,13.1429609884173,NaN,1.652257021302044,NaN,1.6815526802781744,NaN,NaN,NaN,1.8282228089281682,1.844110727570865,NaN,4.473827202381657,NaN,2.5698636712369978,5.512928684323959,13.751668012917364,NaN,NaN,13.805365413328705,NaN,13.11889104237518,NaN,13.30905520151424,NaN,129.8261178380402,NaN,123.34547627048336,NaN,88.47292082163858,NaN,88.3150462173218,NaN,88.35695758725919,NaN,88.3378528062962,NaN,84.44910353726476,NaN,84.45507066295728,NaN,38.367479071678126,NaN,38.265893276070955,50.073129020166114,NaN,61.36297882421683,NaN,61.401871647485805,75.03236525942405,73.38730416890269,NaN,168.0308856471274
1651266289254089,NaN,1.6390291883420205,NaN,13.284859924483552,NaN,1.6398991669378788,NaN,1.6566286410035789,1.661893683077944,1.753563646396797,NaN,NaN,3.7728601186356054,NaN,5.42839635221713,NaN,NaN,NaN,13.875166159722022,4.656641066924455,NaN,13.689917903971866,NaN,13.395473440517177,NaN,6.97730938298687,NaN,117.96889456360937,NaN,131.35709082505463,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.44223654799792,NaN,38.14047728572139,NaN,NaN,49.99758050481795,NaN,61.17904926788674,NaN,NaN,NaN,126.64710050305995,NaN
1651266295254089,1.6389845052979342,NaN,13.145421511195023,NaN,1.65226772601451,NaN,1.6813764284597112,NaN,NaN,NaN,1.8313288402375103,1.8441271119300457,NaN,4.4746617874568555,NaN,2.5697820110275678,5.513346577117659,13.74904952593822,NaN,NaN,13.799962613667905,NaN,13.116413281869644,NaN,13.311417587646984,NaN,129.83257774501476,NaN,123.34547627048336,NaN,88.46651001759624,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.45543201958586,NaN,84.44875967789524,NaN,38.367479071678126,NaN,38.275820865034596,50.06589165559897,NaN,61.37022258710854,NaN,61.401871647485805,75.03236525942405,73.38730416890269,NaN,168.02424242660254
1651266297254089,NaN,1.6390291883420205,NaN,13.280074654942078,NaN,1.6399197327233677,NaN,1.6566405124182078,1.661918780373486,1.7535307384478827,NaN,NaN,3.773333069923011,NaN,5.428781404118258,NaN,NaN,NaN,13.87779663713761,4.657739995176797,NaN,13.689917903971866,NaN,13.397787452907206,NaN,6.984283977676855,NaN,117.9753198159206,NaN,131.35709082505463,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.43595352757835,NaN,38.14047728572139,NaN,NaN,49.99758050481795,NaN,61.17904926788674,NaN,NaN,NaN,126.64710050305995,NaN
1651266303254089,1.63901821293008,NaN,13.141092125174342,NaN,1.6522784307269758,NaN,1.6811891609025944,NaN,NaN,NaN,1.8345027629415918,1.844110727570865,NaN,4.475298199981578,NaN,2.5697820110275678,5.5143149808971526,13.75230757028027,NaN,NaN,13.800606591813482,NaN,13.121959713073378,NaN,13.30726943203296,NaN,129.8261178380402,NaN,123.34547627048336,NaN,88.47292082163858,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.44277505494368,NaN,84.4424486928332,NaN,38.367479071678126,NaN,38.275820865034596,50.073129020166114,NaN,61.36297882421683,NaN,61.39463294688966,75.03236525942405,73.39367427582438,NaN,168.02424242660254
1651266305254089,NaN,1.6390397460101045,NaN,13.28725255925429,NaN,1.6399505814016007,NaN,1.6566286410035789,1.661906231725715,1.7534155606266832,NaN,NaN,3.773865140121342,NaN,5.429744033871075,NaN,NaN,NaN,13.864644250059671,4.658289459302968,NaN,13.689917903971866,NaN,13.397787452907206,NaN,6.978808216585698,NaN,117.96718717893145,NaN,131.34868967833086,NaN,88.45929800842912,NaN,88.34734576197025,NaN,88.26341206149259,NaN,88.41877259447944,NaN,88.4476339994293,NaN,84.44122564527152,NaN,38.14019818073437,NaN,NaN,49.997166886888856,NaN,61.18560427118766,NaN,NaN,NaN,126.64522118238953,NaN
1651266311254089,1.638995741175316,NaN,13.141092125174342,NaN,1.6522784307269758,NaN,1.6810018933454776,NaN,NaN,NaN,1.8364206948429886,1.844176265007588,NaN,4.476132757580725,NaN,2.5697820110275678,5.514941799451022,13.744510336560774,NaN,NaN,13.803307902708909,NaN,13.121959713073378,NaN,13.309631740391675,NaN,129.83257774501476,NaN,123.34547627048336,NaN,88.47292082163858,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.44910353726476,NaN,84.45507066295728,NaN,38.367479071678126,NaN,38.265893276070955,50.073129020166114,NaN,61.36297882421683,NaN,61.401871647485805,75.03236525942405,73.39367427582438,NaN,168.02424242660254
1651266313254089,NaN,1.6390397460101045,NaN,13.282467289712816,NaN,1.6399505814016007,NaN,1.6566286410035789,1.6619313290212572,1.7533497447288549,NaN,NaN,3.7743972103196732,NaN,5.430129085772203,NaN,NaN,NaN,13.869905204890847,4.659168601904842,NaN,13.68258152625385,NaN,13.397787452907206,NaN,6.98063347028275,NaN,117.96718717893145,NaN,131.35511555848166,NaN,88.45298386395646,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.43494274983992,NaN,38.14019818073437,NaN,NaN,49.98995003646903,NaN,61.17841230973466,NaN,NaN,NaN,126.6387859173037,NaN
1651266319254089,1.63896203354317,NaN,13.14414410652671,NaN,1.6523212495768396,NaN,1.6808366572656686,NaN,NaN,NaN,1.8361491292640297,1.8441598806484072,NaN,4.476954551867746,NaN,2.5696186906087073,5.515910118834081,13.742776968638507,NaN,NaN,13.79854930559229,NaN,13.125028181725838,NaN,13.310208241308947,NaN,129.83257774501476,NaN,123.34547627048336,NaN,88.47292082163858,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.44277505494368,NaN,84.45507066295728,NaN,38.367479071678126,NaN,38.275820865034596,50.073129020166114,NaN,61.36297882421683,NaN,61.401871647485805,75.03236525942405,73.39367427582438,NaN,168.0308856471274
1651266321254089,NaN,1.6390291883420205,NaN,13.284859924483552,NaN,1.6399814300798337,NaN,1.6566286410035789,1.661906231725715,1.7532839288310267,NaN,NaN,3.7750475183398557,NaN,5.430706663623893,NaN,NaN,NaN,13.867274727475259,4.6597180660310125,NaN,13.687472444732528,NaN,13.395473440517177,NaN,6.986436092461188,NaN,117.96076205443761,NaN,131.36796731878331,NaN,88.45929800842912,NaN,88.33489235988856,NaN,88.27600718597905,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.43494274983992,NaN,38.14019818073437,NaN,NaN,49.997166886888856,NaN,61.17841230973466,NaN,NaN,NaN,126.64522118238953,NaN
1651266327254089,1.6389845052979342,NaN,13.14414410652671,NaN,1.6524068872765671,NaN,1.6806273582312437,NaN,NaN,NaN,1.8333655820797017,1.844176265007588,NaN,4.477325454145482,NaN,2.5697820110275678,5.516536916752627,13.745092141811329,NaN,NaN,13.795848083625984,NaN,13.122550584359654,NaN,13.310208241308947,NaN,129.8261178380402,NaN,123.35193397377483,NaN,88.47292082163858,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.44910353726476,NaN,84.44875967789524,NaN,38.367479071678126,NaN,38.265893276070955,50.073129020166114,NaN,61.36297882421683,NaN,61.401871647485805,75.03236525942405,73.38730416890269,NaN,168.0175992060777
1651266329254089,NaN,1.6390186306739367,NaN,13.28725255925429,NaN,1.6400019958653225,NaN,1.6566405124182078,1.6618685857824018,1.7532181129331983,NaN,NaN,3.7755795885381875,NaN,5.431861819327275,NaN,NaN,NaN,13.869905204890847,4.660597208632887,NaN,13.68258152625385,NaN,13.395473440517177,NaN,6.982785408671461,NaN,117.9736123034253,NaN,131.35511555848166,NaN,88.45298386395646,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.42513513746515,NaN,88.44138113956907,NaN,84.43494274983992,NaN,38.14019818073437,NaN,NaN,49.997166886888856,NaN,61.17841230973466,NaN,NaN,NaN,126.63235065221784,NaN
1651266335254089,1.639006977052698,NaN,13.141683745753385,NaN,1.652449706126431,NaN,1.6803960277195111,NaN,NaN,NaN,1.83022560507299,1.8441598806484072,NaN,4.478345435409254,NaN,2.5696186906087073,5.516954782031657,13.742776968638507,NaN,NaN,13.795848083625984,NaN,13.122550584359654,NaN,13.310208241308947,NaN,129.8261178380402,NaN,123.35193397377483,NaN,88.47292082163858,NaN,88.3150462173218,NaN,88.35695758725919,NaN,88.3378528062962,NaN,84.44277505494368,NaN,84.4424486928332,NaN,38.367479071678126,NaN,38.265893276070955,50.073129020166114,NaN,61.36297882421683,NaN,61.39463294688966,75.03236525942405,73.38730416890269,NaN,168.02424242660254
1651266337254089,NaN,1.6390503036781883,NaN,13.280074654942078,NaN,1.6399814300798337,NaN,1.6566405124182078,1.6619313290212572,1.753168751009827,NaN,NaN,3.77581606418189,NaN,5.4322468712284016,NaN,NaN,NaN,13.864644250059671,4.661586244059995,NaN,13.68258152625385,NaN,13.397787452907206,NaN,6.98793448507096,NaN,117.96718717893145,NaN,131.34868967833086,NaN,88.45298386395646,NaN,88.34734576197025,NaN,88.27600718597905,NaN,88.41877259447944,NaN,88.4476339994293,NaN,84.44122564527152,NaN,38.14019818073437,NaN,NaN,49.997166886888856,NaN,61.18560427118766,NaN,NaN,NaN,126.6387859173037,NaN
1651266343254089,1.639006977052698,NaN,13.141683745753385,NaN,1.6524711155513627,NaN,1.680219775901048,NaN,NaN,NaN,1.8276457320728807,1.844176265007588,NaN,4.478809063256423,NaN,2.5696186906087073,5.517999445229235,13.740483105063424,NaN,NaN,13.795848083625984,NaN,13.11759538962729,NaN,13.307846010719143,NaN,129.8261178380402,NaN,123.34547627048336,NaN,88.47292082163858,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.44277505494368,NaN,84.45507066295728,NaN,38.367479071678126,NaN,38.275820865034596,50.073129020166114,NaN,61.36297882421683,NaN,61.401871647485805,75.02599515250238,73.38730416890269,NaN,168.02424242660254
1651266345254089,NaN,1.6390503036781883,NaN,13.283053753436272,NaN,1.639991712972578,NaN,1.6566286410035789,1.661918780373486,1.7530535731886276,NaN,NaN,3.7765949107543957,NaN,5.432750702255637,NaN,NaN,NaN,13.862649962795889,4.662335275676726,NaN,13.680705037914178,NaN,13.391414191657937,NaN,6.984610750566324,NaN,117.9753198159206,NaN,131.35066481707142,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.44872440623949,NaN,84.43595352757835,NaN,38.14047728572139,NaN,NaN,49.99758050481795,NaN,61.1862413724121,NaN,NaN,NaN,126.640665109955,NaN
1651266351254089,1.639006977052698,NaN,13.146604467300037,NaN,1.6523105448643736,NaN,1.6799994611279694,NaN,NaN,NaN,1.825693854474114,1.844176265007588,NaN,4.479829044520194,NaN,2.569455370189847,5.518417310508266,13.742776968638507,NaN,NaN,13.785043195760746,NaN,13.120072986993474,NaN,13.307846010719143,NaN,129.83257774501476,NaN,123.34547627048336,NaN,88.47292082163858,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.44277505494368,NaN,84.44875967789524,NaN,38.367479071678126,NaN,38.265893276070955,50.073129020166114,NaN,61.36297882421683,NaN,61.401871647485805,75.03236525942405,73.39367427582438,NaN,168.02424242660254
1651266353254089,NaN,1.6390216598849978,NaN,13.280661196631998,NaN,1.6399223334851587,NaN,1.6566207229982317,1.6618861694982288,1.752998994741353,NaN,NaN,3.777008729645723,NaN,5.433520780963268,NaN,NaN,NaN,13.860019571097107,4.663104500386571,NaN,13.680705037914178,NaN,13.391414191657937,NaN,6.980960066776598,NaN,117.96889456360937,NaN,131.35709082505463,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.43595352757835,NaN,38.14047728572139,NaN,NaN,49.99758050481795,NaN,61.1862413724121,NaN,NaN,NaN,126.640665109955,NaN
1651266359254089,1.63901821293008,NaN,13.14414410652671,NaN,1.6523640684267034,NaN,1.6798562565254682,NaN,NaN,NaN,1.824030515302991,1.8441926493667684,NaN,4.480478123506231,NaN,2.5695370303992773,5.5190441084268125,13.738189241488339,NaN,NaN,13.785043195760746,NaN,13.120072986993474,NaN,13.307846010719143,NaN,129.8241646687491,NaN,123.3501101575907,NaN,88.47182461271646,NaN,88.30757626489779,NaN,88.35586380572606,NaN,88.33675928171667,NaN,84.44808768626199,NaN,84.44774386044797,NaN,38.367190201283066,NaN,38.265609126096024,50.072710670376416,NaN,61.36233655577951,NaN,61.401228815106904,75.03153473020318,73.38650330598695,NaN,168.02147166282228
1651266361254089,NaN,1.6390216598849978,NaN,13.283053753436272,NaN,1.6398812003638015,NaN,1.6566207229982317,1.6618987186189982,1.7529331763627143,NaN,NaN,3.777540782506,NaN,5.433713300640176,NaN,NaN,NaN,13.860019571097107,4.664093503584944,NaN,13.678259658362641,NaN,13.391414191657937,NaN,6.97730938298687,NaN,117.9753198159206,NaN,131.35066481707142,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.44223654799792,NaN,38.15033696849876,NaN,NaN,49.99758050481795,NaN,61.17904926788674,NaN,NaN,NaN,126.640665109955,NaN
1651266367254089,1.639002742050305,NaN,13.14414410652671,NaN,1.6524373801777006,NaN,1.6798312263843798,NaN,NaN,NaN,1.8224565111210953,1.8442298358638853,NaN,4.481034476922833,NaN,2.569492668053238,5.519670906345358,13.738189241488339,NaN,NaN,13.785043195760746,NaN,13.11759538962729,NaN,13.307846010719143,NaN,129.83257774501476,NaN,123.34547627048336,NaN,88.46651001759624,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.44277505494368,NaN,84.44875967789524,NaN,38.367479071678126,NaN,38.265893276070955,50.073129020166114,NaN,61.37022258710854,NaN,61.39463294688966,75.02599515250238,73.39367427582438,NaN,168.0175992060777
1651266369254089,NaN,1.639011101818962,NaN,13.283053753436272,NaN,1.6397989341210875,NaN,1.6566325948603322,1.6619112677397678,1.7528838125787352,NaN,NaN,3.7781319523507526,NaN,5.434675899024714,NaN,NaN,NaN,13.857389179398329,4.664423171317735,NaN,13.678259658362641,NaN,13.393728128643497,NaN,6.978808216585698,NaN,117.9736123034253,NaN,131.35511555848166,NaN,88.45298386395646,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.42513513746515,NaN,88.44138113956907,NaN,84.43494274983992,NaN,38.14019818073437,NaN,NaN,49.997166886888856,NaN,61.18560427118766,NaN,NaN,NaN,126.6387859173037,NaN
1651266375254089,1.639002742050305,NaN,13.141683745753385,NaN,1.6524480844836378,NaN,1.6800625481109646,NaN,NaN,NaN,1.8211835958125653,1.8442134521269269,NaN,4.481776281478304,NaN,2.569492668053238,5.520297704263905,13.738189241488339,NaN,NaN,13.787744417727057,NaN,13.120072986993474,NaN,13.307846010719143,NaN,129.8261178380402,NaN,123.35193397377483,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.44910353726476,NaN,84.44875967789524,NaN,38.367479071678126,NaN,38.265893276070955,50.073129020166114,NaN,61.37022258710854,NaN,61.401871647485805,75.03236525942405,73.39367427582438,NaN,168.02424242660254
1651266377254089,NaN,1.639011101818962,NaN,13.282467289712816,NaN,1.6394390193092137,NaN,1.6566444667224325,1.6619238168605373,1.7528344487947565,NaN,NaN,3.7785946529953978,NaN,5.435327286437418,NaN,NaN,NaN,13.85412234039732,4.665322600117959,NaN,13.672799689296498,NaN,13.393159428127149,NaN,6.982785408671461,NaN,117.96889456360937,NaN,131.35709082505463,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.2770941130504,NaN,88.41350009327364,NaN,88.4424714219888,NaN,84.44223654799792,NaN,38.14047728572139,NaN,NaN,49.99758050481795,NaN,61.1862413724121,NaN,NaN,NaN,126.64710050305995,NaN
1651266383254089,1.6389915065996234,NaN,13.141683745753385,NaN,1.6523303371183276,NaN,1.6811971261032617,NaN,NaN,NaN,1.8197749028711252,1.844262603337802,NaN,4.48242536046434,NaN,2.5694110109449855,5.52050663690342,13.735895377913252,NaN,NaN,13.78234197379444,NaN,13.11759538962729,NaN,13.305483780129334,NaN,129.8241646687491,NaN,123.3501101575907,NaN,88.46541393681076,NaN,88.31395300692132,NaN,88.34319230170793,NaN,88.33675928171667,NaN,84.44808768626199,NaN,84.44774386044797,NaN,38.367190201283066,NaN,38.265609126096024,50.072710670376416,NaN,61.36233655577951,NaN,61.401228815106904,75.02516475060469,73.39287328558545,NaN,168.02811475056504
1651266385254089,NaN,1.639011101818962,NaN,13.284859924483552,NaN,1.6377319947728972,NaN,1.6566444667224325,1.6619238168605373,1.752801539605437,NaN,NaN,3.7788902475500263,NaN,5.436097390239672,NaN,NaN,NaN,13.85412234039732,4.665872064244129,NaN,13.672799689296498,NaN,13.393159428127149,NaN,6.975484041092008,NaN,117.96889456360937,NaN,131.35709082505463,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.43595352757835,NaN,38.130617602944014,NaN,NaN,49.99758050481795,NaN,61.1862413724121,NaN,NaN,NaN,126.640665109955,NaN
1651266391254089,1.639025212951668,NaN,13.14414410652671,NaN,1.6524266758717632,NaN,1.6876300731663834,NaN,NaN,NaN,1.8182304322967755,1.8442298358638853,NaN,4.482981713880943,NaN,2.569329353836733,5.521551300100998,13.735895377913252,NaN,NaN,13.77964075182813,NaN,13.11759538962729,NaN,13.307846010719143,NaN,129.83062444660555,NaN,123.34365258337327,NaN,88.46541393681076,NaN,88.31395300692132,NaN,88.35586380572606,NaN,88.33046582321978,NaN,84.44175933043212,NaN,84.44774386044797,NaN,38.367190201283066,NaN,38.265609126096024,50.072710670376416,NaN,61.36233655577951,NaN,61.393990259195064,75.03153473020318,73.39287328558545,NaN,168.00818548733676
1651266393254089,NaN,1.639011101818962,NaN,13.27768202017134,NaN,1.63396831416873,NaN,1.6566207229982317,1.6619238168605373,1.7527521758214581,NaN,NaN,3.7794223177483577,NaN,5.436289916190236,NaN,NaN,NaN,13.856752817812907,4.666531421195534,NaN,13.672799689296498,NaN,13.393159428127149,NaN,6.980960066776598,NaN,117.96889456360937,NaN,131.35709082505463,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.28339180057337,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.43595352757835,NaN,38.14047728572139,NaN,NaN,49.99758050481795,NaN,61.1862413724121,NaN,NaN,NaN,126.640665109955,NaN
1651266399254089,1.639002742050305,NaN,13.14414410652671,NaN,1.6524052672598888,NaN,1.714791511822687,NaN,NaN,NaN,1.8166350451100846,1.844262603337802,NaN,4.483723518436413,NaN,2.569329353836733,5.5223870306590594,13.73360151433817,NaN,NaN,13.78234197379444,NaN,13.120072986993474,NaN,13.305483780129334,NaN,129.8261178380402,NaN,123.35193397377483,NaN,88.4600992135539,NaN,88.3150462173218,NaN,88.35695758725919,NaN,88.33155922200561,NaN,84.44277505494368,NaN,84.44875967789524,NaN,38.37739840917652,NaN,38.275820865034596,50.073129020166114,NaN,61.37022258710854,NaN,61.401871647485805,75.03236525942405,73.39367427582438,NaN,168.02424242660254
1651266401254089,NaN,1.639011101818962,NaN,13.282467289712816,NaN,1.6310272959917032,NaN,1.6566563385845328,1.6619112677397678,1.7527028120374792,NaN,NaN,3.7799543879466886,NaN,5.43706001999249,NaN,NaN,NaN,13.851491862981732,4.667410563797408,NaN,13.672799689296498,NaN,13.393159428127149,NaN,6.97730938298687,NaN,117.9770273963536,NaN,131.35264003439784,NaN,88.46147963974192,NaN,88.33706880044176,NaN,88.26558545775247,NaN,88.42731577069486,NaN,88.44356174778818,NaN,84.44324749094565,NaN,38.140756401813306,NaN,NaN,49.99799413920387,NaN,61.17968625138181,NaN,NaN,NaN,126.63610885624554,NaN
1651266407254089,1.639047683853031,NaN,13.146013008720058,NaN,1.6523196328123904,NaN,1.7793020555504586,NaN,NaN,NaN,1.8152433243727584,1.8442789870747602,NaN,4.484292876327939,NaN,2.5694110109449855,5.523090440651314,13.733040641094641,NaN,NaN,13.78169741554549,NaN,13.114526676273858,NaN,13.304907123674244,NaN,129.83257774501476,NaN,123.34547627048336,NaN,88.46651001759624,NaN,88.3150462173218,NaN,88.35695758725919,NaN,88.33155922200561,NaN,84.44910353726476,NaN,84.44875967789524,NaN,38.367479071678126,NaN,38.265893276070955,50.073129020166114,NaN,61.37022258710854,NaN,61.39463294688966,75.02599515250238,73.38730416890269,NaN,168.02424242660254
1651266409254089,NaN,1.6390427760170698,NaN,13.28188078776582,NaN,1.6291248891289412,NaN,1.6566325948603322,1.6619112677397678,1.7526369936588404,NaN,NaN,3.7802989213846954,NaN,5.437326441877543,NaN,NaN,NaN,13.848224725337847,4.667870533636198,NaN,13.667339364369766,NaN,13.390276602745592,NaN,6.979134724881734,NaN,117.9770273963536,NaN,131.35264003439784,NaN,88.45516524404502,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.43696434553313,NaN,38.140756401813306,NaN,NaN,49.99799413920387,NaN,61.17968625138181,NaN,NaN,NaN,126.6489798985039,NaN
1651266415254089,1.6390294488074622,NaN,13.141092125174342,NaN,1.6522891354394418,NaN,1.9663700394698844,NaN,NaN,NaN,1.8138468060920339,1.844274571162672,NaN,4.484663790816449,NaN,2.5692920497709864,5.52392619872314,13.733040641094641,NaN,NaN,13.78169741554549,NaN,13.119482034140205,NaN,13.30726943203296,NaN,129.8241646687491,NaN,123.33719500915583,NaN,88.47182461271646,NaN,88.31395300692132,NaN,88.349528053717,NaN,88.33675928171667,NaN,84.44175933043212,NaN,84.44774386044797,NaN,38.367190201283066,NaN,38.265609126096024,50.072710670376416,NaN,61.36233655577951,NaN,61.401228815106904,75.02516475060469,73.39287328558545,NaN,168.02147166282228
1651266417254089,NaN,1.6390608613462723,NaN,13.28188078776582,NaN,1.6277962021777754,NaN,1.6566523838328369,1.6619313290212572,1.7526093158782865,NaN,NaN,3.7807127672472065,NaN,5.4379040385514275,NaN,NaN,NaN,13.848224725337847,4.668420015668389,NaN,13.672230442234433,NaN,13.390276602745592,NaN,6.97730938298687,NaN,117.9770273963536,NaN,131.36549230603936,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.26558545775247,NaN,88.42731577069486,NaN,88.44356174778818,NaN,84.43696434553313,NaN,38.140756401813306,NaN,NaN,49.99799413920387,NaN,61.18687849898522,NaN,NaN,NaN,126.6489798985039,NaN
1651266423254089,1.6390406846848442,NaN,13.1429609884173,NaN,1.6523319542893056,NaN,2.154421706047232,NaN,NaN,NaN,1.8125568695919794,1.844274571162672,NaN,4.485604125109461,NaN,2.5692103895615563,5.524211789753856,13.727891701687286,NaN,NaN,13.775650015194296,NaN,13.116413281869644,NaN,13.304330429248754,NaN,129.81965793106565,NaN,123.34547627048336,NaN,88.47292082163858,NaN,88.3150462173218,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.44277505494368,NaN,84.44875967789524,NaN,38.367479071678126,NaN,38.265893276070955,50.06589165559897,NaN,61.36297882421683,NaN,61.401871647485805,75.03236525942405,73.39367427582438,NaN,168.0175992060777
