Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690827723254089,NaN,1.6348877090579488,NaN,13.353662170034239,NaN,1.6459015501716088,NaN,1.6530752682546288,1.6559659094069596,1.6772511155318426,NaN,NaN,3.8074353857979704,NaN,5.4483007786813555,NaN,NaN,NaN,16.441546918715304,4.638967778742952,NaN,16.687423204993962,NaN,13.496724641518632,NaN,6.917073100456376,NaN,117.9753198159206,NaN,131.75550332001552,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.37940634380216,NaN,37.844686802400176,NaN,NaN,49.80272166716068,NaN,61.063975595481125,NaN,NaN,NaN,126.80154993757915,NaN
1690828233254089,1.6349028045204084,NaN,13.211369419957238,NaN,1.6492293185803832,NaN,1.6831892619897975,NaN,NaN,NaN,1.6415762343296554,1.8420372962198317,NaN,4.470737120613389,NaN,2.6435711325960725,5.536507028530305,16.63218823506741,NaN,NaN,16.336898371773007,NaN,13.185324216281186,NaN,13.414859591260509,NaN,130.0774690000929,NaN,123.7642655641137,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.38253385386979,NaN,84.38869373873382,NaN,38.050907917356895,NaN,37.95897208093257,49.878963608369396,NaN,61.256242824346316,NaN,61.2807350091948,75.15589633582084,73.51074623926796,NaN,168.31158737649167
1690828235254089,NaN,1.634869467116973,NaN,13.358447595518797,NaN,1.645873527622348,NaN,1.653102830858751,1.6559707213300119,1.677219364088748,NaN,NaN,3.808263077522994,NaN,5.449455972029125,NaN,NaN,NaN,16.441546918715304,4.639737053588019,NaN,16.691431574548126,NaN,13.499038729318045,NaN,6.920400098280016,NaN,117.9753198159206,NaN,131.76192932799879,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.37940634380216,NaN,37.844686802400176,NaN,NaN,49.80272166716068,NaN,61.07116770000647,NaN,NaN,NaN,126.80154993757915,NaN
1690828745254089,1.6348803310586477,NaN,13.21875220360344,NaN,1.6492767711364105,NaN,1.6832443448669476,NaN,NaN,NaN,1.6415762343296554,1.8421356098424349,NaN,4.471386349210968,NaN,2.643763127511656,5.537969894117102,16.639732586944266,NaN,NaN,16.336898371773007,NaN,13.185324216281186,NaN,13.421947916499663,NaN,130.0858878125085,NaN,123.78547246384815,NaN,88.6696455947859,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.53104996726618,NaN,84.38354847570318,NaN,84.38970845701562,NaN,38.051190488491514,NaN,37.94932174131617,49.87214017542697,NaN,61.249638681275016,NaN,61.28137548434993,75.15672941738897,73.51154964978666,NaN,168.32100791282278
1690828747254089,NaN,1.6348905824531408,NaN,13.358447595518797,NaN,1.645904376300581,NaN,1.6530909594441219,1.655958172682241,1.6772319509985805,NaN,NaN,3.808676923385506,NaN,5.4504186331522675,NaN,NaN,NaN,16.441546918715304,4.64028653562021,NaN,16.695439944102286,NaN,13.503666904916873,NaN,6.916749590885911,NaN,117.98345277648733,NaN,131.78319113438795,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.4608176547914,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.38041603682044,NaN,37.86467979195226,NaN,NaN,49.80313142507024,NaN,61.07180253733074,NaN,NaN,NaN,126.80986792673338,NaN
1690829257254089,1.6348506984916082,NaN,13.219341383933717,NaN,1.6492401359896343,NaN,1.683302558480096,NaN,NaN,NaN,1.641558508437767,1.8421802706950001,NaN,4.472301206029145,NaN,2.6439143213199507,5.5391466204701825,16.644310123066585,NaN,NaN,16.349386738059636,NaN,13.183435031035666,NaN,13.424883530331831,NaN,130.092348236007,NaN,123.79193068348738,NaN,88.6696455947859,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.52475587975053,NaN,84.38354847570318,NaN,84.38970845701562,NaN,38.061110619124484,NaN,37.94932174131617,49.87937811868236,NaN,61.24239433918345,NaN,61.28861476374115,75.15672941738897,73.51154964978666,NaN,168.32100791282278
1690829259254089,NaN,1.6348512238008037,NaN,13.360840308261082,NaN,1.645907202642605,NaN,1.6531185236786168,1.655962984495048,1.6772001976363011,NaN,NaN,3.8091498900855196,NaN,5.451381294275408,NaN,NaN,NaN,16.445330986682798,4.641165706871716,NaN,16.695439944102286,NaN,13.505980992716287,NaN,6.914924337188857,NaN,117.98345277648733,NaN,131.8024695418502,NaN,88.6572259063459,NaN,88.53633116159132,NaN,88.4608176547914,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.37413289140791,NaN,37.85481991302865,NaN,NaN,49.80313142507024,NaN,61.06461028972733,NaN,NaN,NaN,126.80343240560421,NaN
1690829769254089,1.6349293585953544,NaN,13.223674059367577,NaN,1.6492116633746015,NaN,1.683302558480096,NaN,NaN,NaN,1.6415386613185867,1.8422294293733943,NaN,4.472592059463612,NaN,2.644298325735964,5.540268682896355,16.639732586944266,NaN,NaN,16.344675272757744,NaN,13.192758721624976,NaN,13.421947916499663,NaN,130.09880865950552,NaN,123.81130534240508,NaN,88.6696455947859,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.52475587975053,NaN,84.38354847570318,NaN,84.38970845701562,NaN,38.051190488491514,NaN,37.96917850683213,49.87937811868236,NaN,61.249638681275016,NaN,61.28137548434993,75.15035880112359,73.51154964978666,NaN,168.32765166452904
1690829771254089,NaN,1.6349068883574116,NaN,13.36381687191789,NaN,1.6458586108578874,NaN,1.6531104730623407,1.6560054454520245,1.6771936175976603,NaN,NaN,3.809927675786017,NaN,5.452462096037574,NaN,NaN,NaN,16.449927062587395,4.641695642692601,NaN,16.696252407315598,NaN,13.506546035238559,NaN,6.920400098280016,NaN,117.98987815662103,NaN,131.81532181349166,NaN,88.650911510649,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.38669918223296,NaN,37.85481991302865,NaN,NaN,49.80313142507024,NaN,61.06461028972733,NaN,NaN,NaN,126.80343240560421,NaN
1690830281254089,1.6348619356492862,NaN,13.22121313148551,NaN,1.6491547181445356,NaN,1.6834017114248876,NaN,NaN,NaN,1.6415485848781768,1.8423113605040513,NaN,4.473334035003701,NaN,2.644298325735964,5.54110460608881,16.647276938821122,NaN,NaN,16.344675272757744,NaN,13.192758721624976,NaN,13.429036241738817,NaN,130.10526908300403,NaN,123.82422178168355,NaN,88.67605691142602,NaN,88.50436349760379,NaN,88.5387519378163,NaN,88.52475587975053,NaN,84.38354847570318,NaN,84.38970845701562,NaN,38.061110619124484,NaN,37.96917850683213,49.87937811868236,NaN,61.249638681275016,NaN,61.28861476374115,75.15035880112359,73.50517903352127,NaN,168.3409391679416
1690830283254089,NaN,1.6348435375733035,NaN,13.366209506688628,NaN,1.6458791781938142,NaN,1.6530867284431296,1.655967796670614,1.6772062054564099,NaN,NaN,3.8104006270734225,NaN,5.453424725790392,NaN,NaN,NaN,16.449927062587395,4.642684678119709,NaN,16.704268885181733,NaN,13.508860047628588,NaN,6.920400098280016,NaN,118.00272891688849,NaN,131.83460022095392,NaN,88.650911510649,NaN,88.54255811037726,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.38041603682044,NaN,37.86467979195226,NaN,NaN,49.81034856263074,NaN,61.06461028972733,NaN,NaN,NaN,126.81630344786257,NaN
1690830793254089,1.6348731728069643,NaN,13.226134987249644,NaN,1.6491642090162133,NaN,1.6834678133880818,NaN,NaN,NaN,1.6415783555569474,1.8424096778608394,NaN,4.47407601054379,NaN,2.6444903279439704,5.541940529281265,16.647276938821122,NaN,NaN,16.34856372325012,NaN,13.197715058520833,NaN,13.429036241738817,NaN,130.11818993000108,NaN,123.83713822096203,NaN,88.6696455947859,NaN,88.50436349760379,NaN,88.5387519378163,NaN,88.52475587975053,NaN,84.38987746403971,NaN,84.38970845701562,NaN,38.071030749757455,NaN,37.959250124074146,49.87937811868236,NaN,61.249638681275016,NaN,61.28137548434993,75.15035880112359,73.51154964978666,NaN,168.3342954162353
1690830795254089,NaN,1.6348752129653576,NaN,13.366209506688628,NaN,1.6458894618617776,NaN,1.6530986007527353,1.6559803462644176,1.6772187933151594,NaN,NaN,3.810814459449902,NaN,5.45438735554321,NaN,NaN,NaN,16.457494951898866,4.6432341422458805,NaN,16.700260646248662,NaN,13.508860047628588,NaN,6.922225351977067,NaN,118.00272891688849,NaN,131.84745249259544,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.38041603682044,NaN,37.87453967087587,NaN,NaN,49.81034856263074,NaN,61.06461028972733,NaN,NaN,NaN,126.80343240560421,NaN
1690831305254089,1.6348660140114852,NaN,13.228595915131711,NaN,1.64927942791719,NaN,1.6834819680512607,NaN,NaN,NaN,1.6415507051358096,1.842405190274316,NaN,4.4746324921988565,NaN,2.6445455503665416,5.542985433271835,16.647276938821122,NaN,NaN,16.35634062423486,NaN,13.200193226968763,NaN,13.431399016818535,NaN,130.12915135497116,NaN,123.84822074119288,NaN,88.66854536584243,NaN,88.50326641549161,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.38886271569488,NaN,84.38869373873382,NaN,38.07074778203176,NaN,37.978828449527555,49.878963608369396,NaN,61.2489986270634,NaN,61.2807350091948,75.14952584689902,73.51711672818979,NaN,168.33816185210347
1690831307254089,NaN,1.6348752129653576,NaN,13.370994776230104,NaN,1.6458688945258508,NaN,1.6531104730623407,1.6560054454520245,1.677231381173909,NaN,NaN,3.8114647674700852,NaN,5.455349985296028,NaN,NaN,NaN,16.449927062587395,4.644113284847754,NaN,16.700260646248662,NaN,13.508860047628588,NaN,6.920400098280016,NaN,118.00915429702218,NaN,131.8731570358784,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.38669918223296,NaN,37.87453967087587,NaN,NaN,49.81034856263074,NaN,61.07180253733074,NaN,NaN,NaN,126.80986792673338,NaN
1690831817254089,1.6348997267650098,NaN,13.228595915131711,NaN,1.6493079016137218,NaN,1.6835590899375932,NaN,NaN,NaN,1.6415606290723344,1.8424543508199442,NaN,4.475374467738947,NaN,2.644737559867525,5.543612375666177,16.65104911475956,NaN,NaN,16.34856372325012,NaN,13.197715058520833,NaN,13.436124566977972,NaN,130.12915135497116,NaN,123.87405310337108,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.38253385386979,NaN,84.38869373873382,NaN,38.07074778203176,NaN,37.978828449527555,49.886201406944046,NaN,61.2489986270634,NaN,61.2807350091948,75.15589633582084,73.51711672818979,NaN,168.34480547100642
1690831819254089,NaN,1.6348857714293756,NaN,13.371578355194487,NaN,1.645899745529741,NaN,1.6531342176815516,1.6559803462644176,1.6772439690326588,NaN,NaN,3.8119468674706027,NaN,5.456238102838378,NaN,NaN,NaN,16.454522838956294,4.644752996594544,NaN,16.70508103421998,NaN,13.516366788878086,NaN,6.9219016091002326,NaN,118.00915429702218,NaN,131.89243544334064,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.38041603682044,NaN,37.884399549799475,NaN,NaN,49.81034856263074,NaN,61.07180253733074,NaN,NaN,NaN,126.80343240560421,NaN
1690832329254089,1.6348997267650098,NaN,13.233517770895846,NaN,1.6492414629884813,NaN,1.6835701073499265,NaN,NaN,NaN,1.6415804769453841,1.8426018324568296,NaN,4.47574545550899,NaN,2.6449295693685086,5.544657279656746,16.65482129069798,NaN,NaN,16.352452173742485,NaN,13.202671395416692,NaN,13.436124566977972,NaN,130.13561164933094,NaN,123.88696928446018,NaN,88.66854536584243,NaN,88.50326641549161,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.38886271569488,NaN,84.38238237521702,NaN,38.08066771436919,NaN,37.96890026523006,49.878963608369396,NaN,61.256242824346316,NaN,61.28797414387857,75.14952584689902,73.51074623926796,NaN,168.35144908990935
1690832331254089,NaN,1.6348857714293756,NaN,13.37397091199876,NaN,1.645899745529741,NaN,1.6531223453719461,1.6560054454520245,1.6772565568914084,NaN,NaN,3.8126562712843057,NaN,5.4572007012229165,NaN,NaN,NaN,16.458306660308303,4.645302442815861,NaN,16.709089142540467,NaN,13.518680725863643,NaN,6.923726774607998,NaN,118.0220050572896,NaN,131.9117138508029,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.38041603682044,NaN,37.884399549799475,NaN,NaN,49.81034856263074,NaN,61.07180253733074,NaN,NaN,NaN,126.80986792673338,NaN
1690832841254089,1.6348660140114852,NaN,13.235390046903067,NaN,1.6493079016137218,NaN,1.683647229236259,NaN,NaN,NaN,1.6415804769453841,1.8426346061539154,NaN,4.476129181934766,NaN,2.645217583619984,5.545779560494457,16.654016250120502,NaN,NaN,16.355517811311255,NaN,13.202083026261345,NaN,13.43791493240735,NaN,130.14853223805048,NaN,123.9128016466384,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.54399069349886,NaN,88.52365853169226,NaN,84.38886271569488,NaN,84.38869373873382,NaN,38.08066771436919,NaN,37.988756633825055,49.886201406944046,NaN,61.2489986270634,NaN,61.2807350091948,75.15589633582084,73.51074623926796,NaN,168.35144908990935
1690832843254089,NaN,1.6349145721970193,NaN,13.375780045771577,NaN,1.6459174859229442,NaN,1.6531541392649178,1.6560633774612037,1.6772883093262136,NaN,NaN,3.8131792158869304,NaN,5.457852822653354,NaN,NaN,NaN,16.465062841210337,4.645761677226267,NaN,16.7082771241148,NaN,13.518116097188702,NaN,6.922225351977067,NaN,118.02843043742332,NaN,131.9245661224444,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.38041603682044,NaN,37.884399549799475,NaN,NaN,49.81034856263074,NaN,61.07180253733074,NaN,NaN,NaN,126.80343240560421,NaN
1690833353254089,1.6348547764269772,NaN,13.235390046903067,NaN,1.6493648490067847,NaN,1.6837243511225917,NaN,NaN,NaN,1.6416003248184339,1.8427493140937152,NaN,4.477798681873786,NaN,2.6498258116435913,5.546824498893087,16.657788550274418,NaN,NaN,16.363294968384675,NaN,13.209517776418927,NaN,13.435552079522868,NaN,130.1549925324103,NaN,123.9386340088166,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.54399069349886,NaN,88.52365853169226,NaN,84.38886271569488,NaN,84.38869373873382,NaN,38.090587646706624,NaN,37.978828449527555,49.893439205518696,NaN,61.256242824346316,NaN,61.28797414387857,75.15589633582084,73.50437575034614,NaN,168.36473632771526
1690833355254089,NaN,1.6349356883290913,NaN,13.380565315313053,NaN,1.6459380524836227,NaN,1.6531897548512189,1.6560884757027425,1.6772757219419403,NaN,NaN,3.8156622101458093,NaN,5.459007978356735,NaN,NaN,NaN,16.465062841210337,4.64741006960478,NaN,16.71228536304787,NaN,13.52274412196876,NaN,6.922225351977067,NaN,118.03485581755706,NaN,131.9438445299066,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4671154675991,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.38041603682044,NaN,37.884399549799475,NaN,NaN,49.81034856263074,NaN,61.07180253733074,NaN,NaN,NaN,126.80986792673338,NaN
1690833865254089,1.6349518329107102,NaN,13.23843962665998,NaN,1.6493350447064108,NaN,1.6838313741856508,NaN,NaN,NaN,1.6416081262357178,1.8428193335141239,NaN,4.4796408270944585,NaN,2.6490023798321243,5.550090780407707,16.662365642574844,NaN,NaN,16.360229074727233,NaN,13.207627732312549,NaN,13.440850117137407,NaN,130.1743734154896,NaN,123.95155018990572,NaN,88.66854536584243,NaN,88.50326641549161,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.38253385386979,NaN,84.38869373873382,NaN,38.08066771436919,NaN,37.988756633825055,49.886201406944046,NaN,61.2489986270634,NaN,61.29521327856236,75.14952584689902,73.51074623926796,NaN,168.3713799466182
1690833867254089,NaN,1.6349356883290913,NaN,13.381148582411589,NaN,1.6459277692032834,NaN,1.6532134985754199,1.6560759265819731,1.6773386588633066,NaN,NaN,3.817267396073376,NaN,5.461628653791794,NaN,NaN,NaN,16.46965812436434,4.649148566365089,NaN,16.71710535918143,NaN,13.525622536820318,NaN,6.922225351977067,NaN,118.0494156323024,NaN,131.96511037833233,NaN,88.65200615999652,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.3814257700127,NaN,37.88467357699194,NaN,NaN,49.81797576156221,NaN,61.07243739991412,NaN,NaN,NaN,126.81175059768799,NaN
1690834377254089,1.6349293585953544,NaN,13.240900554542048,NaN,1.6493730081931213,NaN,1.6838644251672479,NaN,NaN,NaN,1.6416180497953081,1.8429176508709122,NaN,4.48056829651957,NaN,2.6482343710000977,5.550717722802048,16.658593466636415,NaN,NaN,16.364117525219598,NaN,13.210105900760482,NaN,13.447938442376564,NaN,130.18729400420918,NaN,123.97092446153937,NaN,88.67495655432542,NaN,88.50326641549161,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.38886271569488,NaN,84.38869373873382,NaN,38.090587646706624,NaN,37.99868481812255,49.886201406944046,NaN,61.256242824346316,NaN,61.2807350091948,75.15589633582084,73.51074623926796,NaN,168.37802356552115
1690834379254089,NaN,1.6349356883290913,NaN,13.381148582411589,NaN,1.6459380524836227,NaN,1.6532372422996207,1.6561135739442816,1.6773386588633066,NaN,NaN,3.817267396073376,NaN,5.462591252176332,NaN,NaN,NaN,16.465874303012328,4.650027680319198,NaN,16.71309725086095,NaN,13.527936473805875,NaN,6.925875859371173,NaN,118.06226664822495,NaN,131.9908154329857,NaN,88.65832068131304,NaN,88.53119633830767,NaN,88.46820623985677,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.3814257700127,NaN,37.89453365206959,NaN,NaN,49.81797576156221,NaN,61.07243739991412,NaN,NaN,NaN,126.81175059768799,NaN
1690834889254089,1.6349068842799983,NaN,13.243361482424119,NaN,1.6493160629630554,NaN,1.6839635781120394,NaN,NaN,NaN,1.6415982026761278,1.8429176508709122,NaN,4.48056829651957,NaN,2.6476583643760785,5.551762626792618,16.662365642574844,NaN,NaN,16.371894426204342,NaN,13.210105900760482,NaN,13.443212892217128,NaN,130.19375429856896,NaN,123.99029873317302,NaN,88.67495655432542,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.51736456999042,NaN,84.38886271569488,NaN,84.38869373873382,NaN,38.10050757904406,NaN,37.988756633825055,49.886201406944046,NaN,61.256242824346316,NaN,61.28797414387857,75.14952584689902,73.51074623926796,NaN,168.3846671844241
1690834891254089,NaN,1.6349462463951272,NaN,13.38295795008379,NaN,1.6459689023246404,NaN,1.6532016267133196,1.656101024823512,1.6773764210161262,NaN,NaN,3.817258420740803,NaN,5.4632435492691345,NaN,NaN,NaN,16.468846785866074,4.650487068711339,NaN,16.716293601980933,NaN,13.527372146748817,NaN,6.916749590885911,NaN,118.06698271822562,NaN,132.00167975229337,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.38041603682044,NaN,37.89425942872309,NaN,NaN,49.81756570019125,NaN,61.07180253733074,NaN,NaN,NaN,126.80986792673338,NaN
1690835401254089,1.6349702249056899,NaN,13.243361482424119,NaN,1.6493147331812323,NaN,1.6840375382979085,NaN,NaN,NaN,1.6416556197911283,1.8430695892571662,NaN,4.481217525117147,NaN,2.6472190359921575,5.55238956918696,16.666137818513267,NaN,NaN,16.364117525219598,NaN,13.215062237656339,NaN,13.450301217456282,NaN,130.2086358589803,NaN,124.02442659049981,NaN,88.67605691142602,NaN,88.50436349760379,NaN,88.53241555256132,NaN,88.52475587975053,NaN,84.38354847570318,NaN,84.38970845701562,NaN,38.09087101102339,NaN,37.9890352723481,49.893854005193134,NaN,61.25688302336657,NaN,61.28861476374115,75.15035880112359,73.51792026605204,NaN,168.400732933298
1690835403254089,NaN,1.6349462463951272,NaN,13.385350584854528,NaN,1.6459689023246404,NaN,1.6532253704375202,1.656126123065051,1.6773764210161262,NaN,NaN,3.817554015295432,NaN,5.463821127120824,NaN,NaN,NaN,16.472630730521807,4.650487068711339,NaN,16.716293601980933,NaN,13.529686159138846,NaN,6.924050605674121,NaN,118.08625885862676,NaN,132.02738429557635,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.38669918223296,NaN,37.904119307646695,NaN,NaN,49.81756570019125,NaN,61.07180253733074,NaN,NaN,NaN,126.81630344786257,NaN
1690835913254089,1.6349477514439292,NaN,13.243361482424119,NaN,1.6493337142036433,NaN,1.6841697372030684,NaN,NaN,NaN,1.6416556197911283,1.8431679028797696,NaN,4.481681259829704,NaN,2.647123038534366,5.553643453975642,16.666137818513267,NaN,NaN,16.364117525219598,NaN,13.215062237656339,NaN,13.450301217456282,NaN,130.2195954760081,NaN,124.04196345752945,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.38886271569488,NaN,84.38869373873382,NaN,38.10050757904406,NaN,38.00861300242005,49.893439205518696,NaN,61.256242824346316,NaN,61.28797414387857,75.14952584689902,73.51074623926796,NaN,168.4112416600359
1690835915254089,NaN,1.6349145721970193,NaN,13.390135854396004,NaN,1.6459586190443012,NaN,1.6532134985754199,1.656101024823512,1.677414183168946,NaN,NaN,3.8174357774735803,NaN,5.4640136530713885,NaN,NaN,NaN,16.472630730521807,4.650926640012275,NaN,16.720301840914,NaN,13.529686159138846,NaN,6.927377105623524,NaN,118.09439418803132,NaN,132.04865180595579,NaN,88.65200615999652,NaN,88.53119633830767,NaN,88.45561036366193,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.38770904042315,NaN,37.90439372714724,NaN,NaN,49.81797576156221,NaN,61.07243739991412,NaN,NaN,NaN,126.82462189600497,NaN
1690836425254089,1.6349702249056899,NaN,13.248283338188253,NaN,1.6493432047148489,NaN,1.6842138035047884,NaN,NaN,NaN,1.6416655429738125,1.8431842884835368,NaN,4.481681259829704,NaN,2.647123038534366,5.553852434773757,16.662365642574844,NaN,NaN,16.36800597571197,NaN,13.217540406104268,NaN,13.450301217456282,NaN,130.23897635908742,NaN,124.06779581970765,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.38886271569488,NaN,84.38869373873382,NaN,38.10050757904406,NaN,38.00861300242005,49.893439205518696,NaN,61.256242824346316,NaN,61.2807350091948,75.14952584689902,73.51074623926796,NaN,168.41788527893885
1690836427254089,NaN,1.634967362527199,NaN,13.390135854396004,NaN,1.645948335763962,NaN,1.6532966016101225,1.6561637704273593,1.6773764210161262,NaN,NaN,3.817554015295432,NaN,5.464591230923079,NaN,NaN,NaN,16.476414675177544,4.651256318487978,NaN,16.716293601980933,NaN,13.534314183918903,NaN,6.9182512780847025,NaN,118.11196037916162,NaN,132.06594111050083,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.38041603682044,NaN,37.904119307646695,NaN,NaN,49.81756570019125,NaN,61.07899478493414,NaN,NaN,NaN,126.82273896899176,NaN
1690836937254089,1.634936514713049,NaN,13.24769509149779,NaN,1.6493716762484651,NaN,1.6843019361082288,NaN,NaN,NaN,1.6416853893391807,1.843266216502373,NaN,4.4821579317145614,NaN,2.647027041076574,5.554348055363224,16.672877750890088,NaN,NaN,16.37107212545809,NaN,13.216952526576515,NaN,13.447366343945282,NaN,130.25835724216677,NaN,124.0871700913413,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.54399069349886,NaN,88.52365853169226,NaN,84.38886271569488,NaN,84.39500510225061,NaN,38.110427511381495,NaN,38.00861300242005,49.893439205518696,NaN,61.256242824346316,NaN,61.28797414387857,75.1431553579772,73.51074623926796,NaN,168.4245288978418
1690836939254089,NaN,1.6349750437978117,NaN,13.390135854396004,NaN,1.6459969223352802,NaN,1.6532927734928158,1.6561965969898906,1.6774207546460695,NaN,NaN,3.817967847671911,NaN,5.465361334725333,NaN,NaN,NaN,16.480198619833278,4.651915675439383,NaN,16.720301840914,NaN,13.536628196308932,NaN,6.9182512780847025,NaN,118.11838575929532,NaN,132.09164565378381,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.4671154675991,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.38041603682044,NaN,37.904119307646695,NaN,NaN,49.82478283775176,NaN,61.07899478493414,NaN,NaN,NaN,126.80986792673338,NaN
1690837449254089,1.63498146163657,NaN,13.250156100416735,NaN,1.6494096382932872,NaN,1.6843680355608088,NaN,NaN,NaN,1.6416754661564965,1.8432989877099073,NaN,4.48252893170101,NaN,2.6472190359921575,5.555184006082129,16.66910545073617,NaN,NaN,16.37107212545809,NaN,13.221909026681567,NaN,13.454454902598728,NaN,130.2693156462538,NaN,124.11116331511727,NaN,88.67385624121445,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.38784800791726,NaN,84.3939902983782,NaN,38.10022402776792,NaN,38.008333978131205,49.893024422426954,NaN,61.248358598439616,NaN,61.28733354962645,75.14869292597399,73.50994286086771,NaN,168.4416804249748
1690837451254089,NaN,1.6349856014658957,NaN,13.392528489166741,NaN,1.645986639442536,NaN,1.6532927734928158,1.6561965969898906,1.6774711022854,NaN,NaN,3.8183225611374656,NaN,5.466516490428715,NaN,NaN,NaN,16.472630730521807,4.652355246740321,NaN,16.724310079847065,NaN,13.534314183918903,NaN,6.92555194011576,NaN,118.13123651956276,NaN,132.1173501970668,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.38041603682044,NaN,37.9139791865703,NaN,NaN,49.82478283775176,NaN,61.07180253733074,NaN,NaN,NaN,126.82273896899176,NaN
