Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660937378254089,NaN,1.6375329725739312,NaN,12.727597153068649,NaN,1.6378451108566292,NaN,1.6536408856110338,1.6544445408819446,1.6519624921684752,NaN,NaN,3.4504858920942207,NaN,4.965671062332245,NaN,NaN,NaN,12.844637848529539,4.19168851025478,NaN,12.739192947540555,NaN,12.82110083069246,NaN,6.92437446803583,NaN,117.04061088238225,NaN,130.63487380002067,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.46939155575888,NaN,36.83950561876129,NaN,NaN,49.464328985730816,NaN,60.770356991053745,NaN,NaN,NaN,126.70234456199374,NaN
1660937888254089,1.6375392565377218,NaN,12.608960689619094,NaN,1.6496740292293244,NaN,1.658939574061236,NaN,NaN,NaN,1.6437670533467699,1.8246737171005685,NaN,4.021672400558976,NaN,2.495599235988346,5.0656667749926,12.813866332484405,NaN,NaN,12.782512376518405,NaN,12.587530677584589,NaN,12.76220325434171,NaN,128.8765115127812,NaN,122.22829360105877,NaN,88.53061805801958,NaN,88.37243804265889,NaN,88.41398049509229,NaN,88.38190789633026,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.0482071843913,NaN,36.94552394390701,49.53032667763059,NaN,60.950084339389235,NaN,60.996504414101494,74.930443548677,73.29175256507733,NaN,168.2368254833975
1660937890254089,NaN,1.6375118564418591,NaN,12.72967564139621,NaN,1.6378245442959505,NaN,1.6536290137489333,1.6544194426404057,1.6519499047842021,NaN,NaN,3.4506774715017112,NaN,4.966231728195309,NaN,NaN,NaN,12.848641960854449,4.1919825886906095,NaN,12.739192947540555,NaN,12.82110083069246,NaN,6.924050605674121,NaN,117.04703639034354,NaN,130.62844753635733,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.46310828534843,NaN,36.82964554368363,NaN,NaN,49.4571117045914,NaN,60.770356991053745,NaN,NaN,NaN,126.7087802111522,NaN
1660938400254089,1.6375392565377218,NaN,12.608960689619094,NaN,1.6495981080232387,NaN,1.658939574061236,NaN,NaN,NaN,1.6437472077351565,1.8246737171005685,NaN,4.022049752820374,NaN,2.4956681191063605,5.0659761058882955,12.813866332484405,NaN,NaN,12.782512376518405,NaN,12.589680486824186,NaN,12.76220325434171,NaN,128.8635916988321,NaN,122.21537819447582,NaN,88.51779644993492,NaN,88.37243804265889,NaN,88.40764461644416,NaN,88.39449506491142,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.0482071843913,NaN,36.94552394390701,49.53032667763059,NaN,60.957328102280954,NaN,60.996504414101494,74.930443548677,73.29812267199902,NaN,168.2235390423478
1660938402254089,NaN,1.6375299994741102,NaN,12.731754129723768,NaN,1.6378220226035196,NaN,1.6536607873463163,1.654452334949716,1.6519826098743793,NaN,NaN,3.4508690509092013,NaN,4.966792394058374,NaN,NaN,NaN,12.848641960854449,4.1924972259533115,NaN,12.739192947540555,NaN,12.823105959329165,NaN,6.931351620462331,NaN,117.04061088238225,NaN,130.62202127269398,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.46939155575888,NaN,36.82964554368363,NaN,NaN,49.464328985730816,NaN,60.77754938174089,NaN,NaN,NaN,126.69590891283524,NaN
1660938912254089,1.6375280202336069,NaN,12.608960689619094,NaN,1.6496265784755209,NaN,1.6589616063752881,NaN,NaN,NaN,1.6437472077351565,1.8251816515255286,NaN,4.022276164177212,NaN,2.4956681191063605,5.066749433127534,12.815856498725934,NaN,NaN,12.782512376518405,NaN,12.587530677584589,NaN,12.760154242050946,NaN,128.85067188488298,NaN,122.20892049118436,NaN,88.53061805801958,NaN,88.37243804265889,NaN,88.40764461644416,NaN,88.39449506491142,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.0482071843913,NaN,36.94552394390701,49.53032667763059,NaN,60.957328102280954,NaN,60.98926571350535,74.930443548677,73.29175256507733,NaN,168.23018226287263
1660938914254089,NaN,1.6375616724783617,NaN,12.73228032158433,NaN,1.6378220226035196,NaN,1.6536489159316872,1.6544397863019449,1.651957436054714,NaN,NaN,3.451191145036607,NaN,4.967451840557359,NaN,NaN,NaN,12.851157056956346,4.1928632979295735,NaN,12.737592501265018,NaN,12.823615604902884,NaN,6.938652635250542,NaN,117.03418537442099,NaN,130.61559500903064,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.46310828534843,NaN,36.82964554368363,NaN,NaN,49.4571117045914,NaN,60.76316460036659,NaN,NaN,NaN,126.7087802111522,NaN
1660939424254089,1.6375167839294917,NaN,12.608960689619094,NaN,1.6497974011892131,NaN,1.658939574061236,NaN,NaN,NaN,1.643757130540963,1.8247720269892704,NaN,4.02272898689089,NaN,2.4958058853423895,5.0673680949189235,12.815856498725934,NaN,NaN,12.786620676239389,NaN,12.589680486824186,NaN,12.760154242050946,NaN,128.85713179185757,NaN,122.21537819447582,NaN,88.52420725397727,NaN,88.37243804265889,NaN,88.40764461644416,NaN,88.38820148062084,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.0482071843913,NaN,36.94552394390701,49.53756404219773,NaN,60.957328102280954,NaN,60.98926571350535,74.930443548677,73.29812267199902,NaN,168.2235390423478
1660939426254089,NaN,1.6375299994741102,NaN,12.730201900986449,NaN,1.6378220226035196,NaN,1.6536489159316872,1.6544272376541738,1.6519700229645466,NaN,NaN,3.451535976733028,NaN,4.967732164353954,NaN,NaN,NaN,12.853159047879748,4.193157366782556,NaN,12.74183624920051,NaN,12.821610541605354,NaN,6.935002127856436,NaN,117.02302302775475,NaN,130.6111292895487,NaN,88.51417862019419,NaN,88.40151737969947,NaN,88.33703772428075,NaN,88.4804009719008,NaN,88.50202274660222,NaN,84.47040307916804,NaN,36.839758863701604,NaN,NaN,49.45751460304713,NaN,60.77098586914128,NaN,NaN,NaN,126.70422513127336,NaN
1660939936254089,1.6375280202336069,NaN,12.612697780780751,NaN,1.649560147420196,NaN,1.6589065255901578,NaN,NaN,NaN,1.6437372849293497,1.8247884119707207,NaN,4.0231031906154735,NaN,2.495874768460404,5.067565854835644,12.817333101159925,NaN,NaN,12.786101288133407,NaN,12.591300665746676,NaN,12.76373559438609,NaN,128.84614559854737,NaN,122.2042637008898,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.04846969619142,NaN,36.95570950056244,49.53073419439058,NaN,60.9579622880825,NaN,60.989900324247415,74.92490183959723,73.2925515500847,NaN,168.2263139005162
1660939938254089,NaN,1.637540557142194,NaN,12.733832618051327,NaN,1.6378117397107752,NaN,1.6536133016878,1.6544397863019449,1.6519448491448816,NaN,NaN,3.4517503161836567,NaN,4.9680538922502695,NaN,NaN,NaN,12.850644017016904,4.193305941651844,NaN,12.745558776880886,NaN,12.82511108796587,NaN,6.929850493720422,NaN,117.02133435849845,NaN,130.60274248170398,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.46939155575888,NaN,36.82964554368363,NaN,NaN,49.4571117045914,NaN,60.77754938174089,NaN,NaN,NaN,126.7087802111522,NaN
1660940448254089,1.637505547625377,NaN,12.608430733310144,NaN,1.6496075981739995,NaN,1.6589175417471838,NaN,NaN,NaN,1.6437372849293497,1.8247720269892704,NaN,4.0231031906154735,NaN,2.495874768460404,5.068029866457302,12.817333101159925,NaN,NaN,12.784047070635447,NaN,12.591300665746676,NaN,12.76373559438609,NaN,128.83968556244955,NaN,122.2042637008898,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.05838923196156,NaN,36.94578171316212,49.523496685160055,NaN,60.95071838039951,NaN,60.989900324247415,74.9312720738472,73.2925515500847,NaN,168.2263139005162
1660940450254089,NaN,1.6375299994741102,NaN,12.733832618051327,NaN,1.6378220226035196,NaN,1.6536133016878,1.6544272376541738,1.6519448491448816,NaN,NaN,3.4519802114726446,NaN,4.9687547245790995,NaN,NaN,NaN,12.85264607317936,4.1934529808697585,NaN,12.743436833767442,NaN,12.82511108796587,NaN,6.927701113068227,NaN,117.01490885053715,NaN,130.59631621804064,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.46939155575888,NaN,36.82964554368363,NaN,NaN,49.464328985730816,NaN,60.77754938174089,NaN,NaN,NaN,126.7087802111522,NaN
1660940960254089,1.637494311321262,NaN,12.608430733310144,NaN,1.6497689307369312,NaN,1.6589175417471838,NaN,NaN,NaN,1.6437075165119297,1.8247720269892704,NaN,4.023405082364723,NaN,2.495874768460404,5.06849387807896,12.821313564704313,NaN,NaN,12.790209723129323,NaN,12.591300665746676,NaN,12.76373559438609,NaN,128.82676549025396,NaN,122.19780586851914,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.04846969619142,NaN,36.95570950056244,49.53073419439058,NaN,60.9579622880825,NaN,60.989900324247415,74.9312720738472,73.2925515500847,NaN,168.2263139005162
1660940962254089,NaN,1.6375088841379424,NaN,12.733306459629626,NaN,1.6377808910325422,NaN,1.653637044517058,1.6544272376541738,1.6519448491448816,NaN,NaN,3.4519263524739956,NaN,4.968796154216214,NaN,NaN,NaN,12.852133065045182,4.193601570214343,NaN,12.740793498127266,NaN,12.828611862479052,NaN,6.931351620462331,NaN,117.01490885053715,NaN,130.5898899543773,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.46939155575888,NaN,36.82964554368363,NaN,NaN,49.464328985730816,NaN,60.77754938174089,NaN,NaN,NaN,126.7152158603107,NaN
1660941472254089,1.6374984893537465,NaN,12.613227596592267,NaN,1.6495330149389582,NaN,1.6588646634403315,NaN,NaN,NaN,1.6436799490586902,1.8247996410567207,NaN,4.023785573222804,NaN,2.4957720232816785,5.069224080293094,12.817846664967465,NaN,NaN,12.786620676239389,NaN,12.591830296063788,NaN,12.766301278923235,NaN,128.82030545415617,NaN,122.19134803614845,NaN,88.51889359967228,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.05838923196156,NaN,36.94578171316212,49.53073419439058,NaN,60.9579622880825,NaN,60.989900324247415,74.92490183959723,73.2925515500847,NaN,168.2263139005162
1660941474254089,NaN,1.6374772111336906,NaN,12.735385015691273,NaN,1.6377911739252864,NaN,1.6536251731024292,1.6544021403586318,1.651932262235049,NaN,NaN,3.4521562552548466,NaN,4.969356838350342,NaN,NaN,NaN,12.852133065045182,4.193895658233646,NaN,12.745037522654558,NaN,12.826606668498911,NaN,6.9295263667652796,NaN,117.01490885053715,NaN,130.5770374270506,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.46939155575888,NaN,36.82964554368363,NaN,NaN,49.4571117045914,NaN,60.77754938174089,NaN,NaN,NaN,126.7087802111522,NaN
1660941984254089,1.637476015891986,NaN,12.613227596592267,NaN,1.6495235244277529,NaN,1.6588646634403315,NaN,NaN,NaN,1.6436799490586902,1.8248651834717895,NaN,4.02438933684104,NaN,2.495840909015938,5.069997407532332,12.819836831208992,NaN,NaN,12.788674826099882,NaN,12.591830296063788,NaN,12.764252266632473,NaN,128.81384541805835,NaN,122.19134803614845,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.05838923196156,NaN,36.95570950056244,49.53073419439058,NaN,60.9579622880825,NaN,60.989900324247415,74.9312720738472,73.2925515500847,NaN,168.2263139005162
1660941986254089,NaN,1.6375088841379424,NaN,12.73798959470645,NaN,1.6377911739252864,NaN,1.6536133016878,1.6544272376541738,1.651957436054714,NaN,NaN,3.452363370287625,NaN,4.97015638923676,NaN,NaN,NaN,12.858652241666729,4.194335216177248,NaN,12.743436833767442,NaN,12.829121345239281,NaN,6.925875859371173,NaN,117.00679499616268,NaN,130.5750776000874,NaN,88.51199480531713,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.4845809359154,NaN,88.49358661695697,NaN,84.46838007259574,NaN,36.82939250497335,NaN,NaN,49.46392595972652,NaN,60.77692038559112,NaN,NaN,NaN,126.7133351097957,NaN
1660942496254089,1.6374647791611059,NaN,12.615361050078853,NaN,1.649485562382931,NaN,1.6588646634403315,NaN,NaN,NaN,1.6436997954240584,1.8249143402830914,NaN,4.024691218650157,NaN,2.495978680484457,5.070616069323722,12.823817163692048,NaN,NaN,12.792783125820867,NaN,12.598279723782587,NaN,12.770399303504767,NaN,128.80092534586277,NaN,122.17843237140713,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.05838923196156,NaN,36.95570950056244,49.53797170362111,NaN,60.95071838039951,NaN,60.997139169533654,74.92490183959723,73.2925515500847,NaN,168.21967054720398
1660942498254089,NaN,1.6375088841379424,NaN,12.73798959470645,NaN,1.6377808910325422,NaN,1.6536251731024292,1.6544021403586318,1.6519196753252163,NaN,NaN,3.452631581458111,NaN,4.970717055099826,NaN,NaN,NaN,12.854648129341818,4.194629294613078,NaN,12.745558776880886,NaN,12.829121345239281,NaN,6.929850493720422,NaN,117.00679499616268,NaN,130.56222532844592,NaN,88.51199480531713,NaN,88.40556523708692,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.46209692718323,NaN,36.82939250497335,NaN,NaN,49.45670882216601,NaN,60.76972813798771,NaN,NaN,NaN,126.7068995886665,NaN
1660943008254089,1.6374647791611059,NaN,12.617494503565442,NaN,1.6494570908493145,NaN,1.6588756800157616,NaN,NaN,NaN,1.643670025876006,1.8249798826981602,NaN,4.025144041363835,NaN,2.495978680484457,5.071234731115112,12.82182699745052,NaN,NaN,12.792783125820867,NaN,12.598279723782587,NaN,12.770399303504767,NaN,128.79446530976495,NaN,122.17843237140713,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.04846969619142,NaN,36.95570950056244,49.53073419439058,NaN,60.95071838039951,NaN,60.989900324247415,74.91853160534725,73.29892178433468,NaN,168.21302719389175
1660943010254089,NaN,1.6375088841379424,NaN,12.74214657136157,NaN,1.6377808910325422,NaN,1.6535895588585419,1.6544397863019449,1.651894501505551,NaN,NaN,3.45305305615459,NaN,4.971558053894422,NaN,NaN,NaN,12.856650185504273,4.194996892657865,NaN,12.751924606221216,NaN,12.833131602512694,NaN,6.933176874159383,NaN,116.99563232665334,NaN,130.55133237239724,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.46310828534843,NaN,36.83950561876129,NaN,NaN,49.4571117045914,NaN,60.770356991053745,NaN,NaN,NaN,126.7152158603107,NaN
1660943520254089,1.637476015891986,NaN,12.619627957052032,NaN,1.649608939028602,NaN,1.6588536468649016,NaN,NaN,NaN,1.643660102693322,1.8250126539056946,NaN,4.025596864077513,NaN,2.4960475662187167,5.072162723802197,12.825807329933578,NaN,NaN,12.794837275681354,NaN,12.602579342261789,NaN,12.774497328086294,NaN,128.79446530976495,NaN,122.17197453903643,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.39558976539507,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.05838923196156,NaN,36.95570950056244,49.53073419439058,NaN,60.9579622880825,NaN,60.997139169533654,74.91853160534725,73.2925515500847,NaN,168.21302719389175
1660943522254089,NaN,1.6374772111336906,NaN,12.740068083034009,NaN,1.6377808910325422,NaN,1.6535895588585419,1.6544146890064029,1.6519070884153837,NaN,NaN,3.453321267325076,NaN,4.971838386825954,NaN,NaN,NaN,12.856650185504273,4.19543801031161,NaN,12.751924606221216,NaN,12.833131602512694,NaN,6.931675835615284,NaN,116.99563232665334,NaN,130.55133237239724,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.46939155575888,NaN,36.82964554368363,NaN,NaN,49.4571117045914,NaN,60.77754938174089,NaN,NaN,NaN,126.7087802111522,NaN
1660944032254089,1.6374535424302255,NaN,12.619627957052032,NaN,1.6494950528941363,NaN,1.6588426302894714,NaN,NaN,NaN,1.643670025876006,1.8250126539056946,NaN,4.026276098148029,NaN,2.496460880624274,5.072936051041435,12.825807329933578,NaN,NaN,12.794837275681354,NaN,12.600429533022186,NaN,12.774497328086294,NaN,128.78154523756936,NaN,122.16551670666577,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.05838923196156,NaN,36.95570950056244,49.53073419439058,NaN,60.9579622880825,NaN,60.989900324247415,74.9312720738472,73.2925515500847,NaN,168.21967054720398
1660944034254089,NaN,1.6374666534656068,NaN,12.746303548016689,NaN,1.6377808910325422,NaN,1.653577687443913,1.6544272376541738,1.6519196753252163,NaN,NaN,3.4537810579030523,NaN,4.972959718552083,NaN,NaN,NaN,12.856650185504273,4.1958791279653544,NaN,12.749802663107772,NaN,12.833131602512694,NaN,6.9295263667652796,NaN,116.98920681869207,NaN,130.5449061087339,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.46939155575888,NaN,36.82964554368363,NaN,NaN,49.464328985730816,NaN,60.770356991053745,NaN,NaN,NaN,126.7152158603107,NaN
1660944544254089,1.637483075017147,NaN,12.619098351986656,NaN,1.6495126966663927,NaN,1.6588844932761055,NaN,NaN,NaN,1.6436777480945095,1.8250341866924757,NaN,4.0267258916064765,NaN,2.496563599640548,5.0731339942955325,12.825294028248697,NaN,NaN,12.794318158125238,NaN,12.604199945907865,NaN,12.773980993181414,NaN,128.77508520147157,NaN,122.16551670666577,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.05838923196156,NaN,36.94578171316212,49.53797170362111,NaN,60.9579622880825,NaN,60.989900324247415,74.92490183959723,73.28618131583472,NaN,168.21302719389175
1660944546254089,NaN,1.6374772111336906,NaN,12.746303548016689,NaN,1.6377706081397978,NaN,1.6535895588585419,1.6544021403586318,1.6519070884153837,NaN,NaN,3.454240848481029,NaN,4.973240051483615,NaN,NaN,NaN,12.862656353991639,4.1963937652280565,NaN,12.751924606221216,NaN,12.833131602512694,NaN,6.924050605674121,NaN,116.98446921299123,NaN,130.54043898292747,NaN,88.51417862019419,NaN,88.39529018314876,NaN,88.33073966088863,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.4641196837547,NaN,36.839758863701604,NaN,NaN,49.46473202777117,NaN,60.77817840291787,NaN,NaN,NaN,126.71066090846625,NaN
1660945056254089,1.6374493661048024,NaN,12.621231875721957,NaN,1.649531676967914,NaN,1.6588624609620535,NaN,NaN,NaN,1.6436777480945095,1.8250669566553763,NaN,4.027103256293039,NaN,2.496770248994591,5.073752676457742,12.827284260020887,NaN,NaN,12.796372375623196,NaN,12.599900185854137,NaN,12.776030072940479,NaN,128.76862516537375,NaN,122.1590588742951,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.05838923196156,NaN,36.95570950056244,49.53073419439058,NaN,60.9579622880825,NaN,60.989900324247415,74.92490183959723,73.2925515500847,NaN,168.2063838405795
1660945058254089,NaN,1.6374379499796077,NaN,12.748382036344248,NaN,1.6377319947728972,NaN,1.653557782576331,1.654394344398867,1.6518743804785627,NaN,NaN,3.4545856914145117,NaN,4.973660550880914,NaN,NaN,NaN,12.862656353991639,4.196834882881801,NaN,12.754046549334658,NaN,12.837141859786104,NaN,6.920723784246103,NaN,116.97635580276952,NaN,130.5320535814072,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.46939155575888,NaN,36.83950561876129,NaN,NaN,49.464328985730816,NaN,60.770356991053745,NaN,NaN,NaN,126.7152158603107,NaN
1660945568254089,1.6374493661048024,NaN,12.621761410538618,NaN,1.6494652459125891,NaN,1.6588404286480012,NaN,NaN,NaN,1.6436777480945095,1.8250341866924757,NaN,4.02778550719362,NaN,2.4968391321126053,5.074328040072063,12.827797496175107,NaN,NaN,12.796891425541848,NaN,12.602579342261789,NaN,12.776546340377056,NaN,128.76216512927596,NaN,122.14614320955376,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.04846969619142,NaN,36.95570950056244,49.53073419439058,NaN,60.9579622880825,NaN,60.989900324247415,74.92490183959723,73.2925515500847,NaN,168.19974048726726
1660945570254089,NaN,1.6374273919135718,NaN,12.74214657136157,NaN,1.6377114282122187,NaN,1.653557782576331,1.6544194426404057,1.6518995552471092,NaN,NaN,3.454892218466496,NaN,4.974221216743978,NaN,NaN,NaN,12.860654297829184,4.197202480926588,NaN,12.754046549334658,NaN,12.833131602512694,NaN,6.929850493720422,NaN,116.97635580276952,NaN,130.52562731774387,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.46310828534843,NaN,36.82964554368363,NaN,NaN,49.464328985730816,NaN,60.770356991053745,NaN,NaN,NaN,126.7152158603107,NaN
1660946080254089,1.6374268934965723,NaN,12.621761410538618,NaN,1.6495696375709568,NaN,1.6588404286480012,NaN,NaN,NaN,1.643667825288703,1.825050571673926,NaN,4.028162859455017,NaN,2.4969768983486342,5.074637370967758,12.827797496175107,NaN,NaN,12.800999725262832,NaN,12.604729151501388,NaN,12.776546340377056,NaN,128.74085346631563,NaN,122.15080116156112,NaN,88.51779644993492,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.0581265218897,NaN,36.95545153287065,49.53032667763059,NaN,60.957328102280954,NaN,60.98926571350535,74.92407344175531,73.29175256507733,NaN,168.21025260129812
1660946082254089,NaN,1.637416833847536,NaN,12.745777795999532,NaN,1.637721711492558,NaN,1.6535340388521305,1.6543817952780973,1.6518743804785627,NaN,NaN,3.4551449914059047,NaN,4.974262824523964,NaN,NaN,NaN,12.862143672074003,4.197498236470098,NaN,12.753525571709138,NaN,12.836632638399614,NaN,6.92437446803583,NaN,116.97635580276952,NaN,130.51920105408053,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.46658368869126,NaN,88.4946779813415,NaN,84.46939155575888,NaN,36.83950561876129,NaN,NaN,49.464328985730816,NaN,60.770356991053745,NaN,NaN,NaN,126.72165150946918,NaN
1660946592254089,1.6374268934965723,NaN,12.619627957052032,NaN,1.6495126966663927,NaN,1.6588624609620535,NaN,NaN,NaN,1.643667825288703,1.8250997266182771,NaN,4.028464741264135,NaN,2.4970457814666487,5.075101367311301,12.831777828658169,NaN,NaN,12.798945575402342,NaN,12.604729151501388,NaN,12.774497328086294,NaN,128.7343935593411,NaN,122.14434345826965,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.0581265218897,NaN,36.95545153287065,49.53032667763059,NaN,60.957328102280954,NaN,60.996504414101494,74.91770333483363,73.28538245815564,NaN,168.19696616024842
1660946594254089,NaN,1.6374379499796077,NaN,12.74369923993788,NaN,1.637721711492558,NaN,1.65352216699003,1.6543817952780973,1.6518617930942894,NaN,NaN,3.4554898455771808,NaN,4.974543166591029,NaN,NaN,NaN,12.862143672074003,4.1977923244894,NaN,12.755647583972788,NaN,12.834627444419473,NaN,6.931351620462331,NaN,116.96993029480824,NaN,130.50634852675387,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.46939155575888,NaN,36.83950561876129,NaN,NaN,49.464328985730816,NaN,60.77754938174089,NaN,NaN,NaN,126.72165150946918,NaN
1660947104254089,1.6374198322375848,NaN,12.623894864025203,NaN,1.649305242670027,NaN,1.6588426302894714,NaN,NaN,NaN,1.6436303331452695,1.8250945819245306,NaN,4.028842093525533,NaN,2.4972186237011287,5.0757200291026905,12.829787662416638,NaN,NaN,12.798945575402342,NaN,12.604729151501388,NaN,12.778595352667823,NaN,128.72793365236652,NaN,122.13788575497817,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.40764461644416,NaN,88.38820148062084,NaN,84.4744174665491,NaN,84.46769263308138,NaN,37.0581265218897,NaN,36.95545153287065,49.53032667763059,NaN,60.957328102280954,NaN,60.98926571350535,74.91770333483363,73.29175256507733,NaN,168.19696616024842
1660947106254089,NaN,1.6374062757815,NaN,12.747856352061183,NaN,1.6377114282122187,NaN,1.653557782576331,1.654394344398867,1.6518617930942894,NaN,NaN,3.4556814312278896,NaN,4.975103850725157,NaN,NaN,NaN,12.864145793479768,4.197939368499052,NaN,12.757769596236432,NaN,12.836632638399614,NaN,6.926199809930693,NaN,116.95539195509295,NaN,130.5043901060592,NaN,88.50568040962024,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.46838007259574,NaN,36.839252383896955,NaN,NaN,49.46392595972652,NaN,60.76972813798771,NaN,NaN,NaN,126.71977063092487,NaN
