Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745939870254089,1.9980593992362277,NaN,13.496116326188348,NaN,2.197646389089099,NaN,2.1623234505253954,NaN,NaN,NaN,3.7700052809264566,2.509624553224129,NaN,5.880610541983796,NaN,3.3649369991369675,7.029402240273816,13.554707042595775,NaN,NaN,13.498350290728615,NaN,13.424971476725077,NaN,13.607944805277041,NaN,131.0529734484199,NaN,124.37132607530162,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.54075539949709,NaN,84.54647782665347,NaN,38.10050757904406,NaN,37.988756633825055,50.211902342803306,NaN,61.756092436867405,NaN,61.75851789832407,75.42345687053752,73.765565796141,NaN,169.71339096501382
1745939872254089,NaN,2.489212385073254,NaN,13.616860571685104,NaN,2.16205259250503,NaN,2.181326922065262,2.7538520817024876,3.2308738276865125,NaN,NaN,5.177939829845846,NaN,6.989411990895746,NaN,NaN,NaN,13.570234257639024,5.906363642318614,NaN,13.464359632986131,NaN,13.674909402073496,NaN,4.7152765102130925,NaN,118.77549803192645,NaN,132.7362620179333,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.04496248943019,NaN,84.53850753027373,NaN,37.97341425269077,NaN,NaN,50.142753412835944,NaN,61.633443873511965,NaN,NaN,NaN,127.62264239165721,NaN
1745939878254089,1.9984746707920238,NaN,13.49365564138489,NaN,2.198095776113335,NaN,2.1626392262473004,NaN,NaN,NaN,3.7670865386521584,2.5100765548916772,NaN,5.882334630023436,NaN,3.3656581550681346,7.0312200901948065,13.554707042595775,NaN,NaN,13.500717739978091,NaN,13.429927324057829,NaN,13.607944805277041,NaN,131.0529734484199,NaN,124.36486798475707,NaN,89.07886142875309,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.10050757904406,NaN,37.988756633825055,50.204664544228656,NaN,61.756092436867405,NaN,61.75851789832407,75.42345687053752,73.77193628506282,NaN,169.70674734611083
1745939880254089,NaN,2.489280744557775,NaN,13.614467858942822,NaN,2.1624998635418224,NaN,2.181743935790024,2.753287208388894,3.228855965925344,NaN,NaN,5.179353411051329,NaN,6.990964818682705,NaN,NaN,NaN,13.567927585860097,5.907807399460292,NaN,13.464359632986131,NaN,13.67722348987291,NaN,4.709801013689799,NaN,118.76907252396518,NaN,132.7362620179333,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.53222425986328,NaN,37.97341425269077,NaN,NaN,50.142753412835944,NaN,61.633443873511965,NaN,NaN,NaN,127.62264239165721,NaN
1745939886254089,1.99888994234782,NaN,13.496116326188348,NaN,2.198510594904937,NaN,2.1630953467344964,NaN,NaN,NaN,3.7645847595599027,2.5106792237817417,NaN,5.883812419771699,NaN,3.3664153687958596,7.032129015155301,13.554707042595775,NaN,NaN,13.500717739978091,NaN,13.42744940039145,NaN,13.607944805277041,NaN,131.0529734484199,NaN,124.37132607530162,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.54075539949709,NaN,84.54647782665347,NaN,38.090587646706624,NaN,37.99868481812255,50.211902342803306,NaN,61.74884823958449,NaN,61.75851789832407,75.42345687053752,73.765565796141,NaN,169.71339096501382
1745939888254089,NaN,2.489280744557775,NaN,13.616860571685104,NaN,2.162872589405816,NaN,2.1821609495147865,2.752948284400738,3.2268711838651787,NaN,NaN,5.180295798521651,NaN,6.992129439522924,NaN,NaN,NaN,13.567927585860097,5.909251156601971,NaN,13.464359632986131,NaN,13.674909402073496,NaN,4.709801013689799,NaN,118.76907252396518,NaN,132.7362620179333,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.53850753027373,NaN,37.97341425269077,NaN,NaN,50.142753412835944,NaN,61.633443873511965,NaN,NaN,NaN,127.62264239165721,NaN
1745939894254089,1.9992775291332296,NaN,13.501617523969562,NaN,2.1988908454639056,NaN,2.16351638103037,NaN,NaN,NaN,3.762499943649689,2.5109805582267737,NaN,5.8854300431793485,NaN,3.367368874505672,7.034155460257443,13.555273842689406,NaN,NaN,13.498924361901118,NaN,13.430508114186592,NaN,13.610874005395377,NaN,131.06141176078447,NaN,124.37317045101844,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54118420929848,NaN,38.10079114165635,NaN,37.99896365510608,50.2123235084302,NaN,61.75674262768418,NaN,61.75916792417062,75.42429530053516,73.76637430040208,NaN,169.71619577113918
1745939896254089,NaN,2.489349104042296,NaN,13.619253284427383,NaN,2.1633198604426083,NaN,2.182577963239549,2.752496385749863,3.2251841191140382,NaN,NaN,5.1818664443055225,NaN,6.9936822673098815,NaN,NaN,NaN,13.570234257639024,5.910935539933928,NaN,13.464359632986131,NaN,13.674909402073496,NaN,4.71366837854349,NaN,118.76907252396518,NaN,132.7362620179333,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.04496248943019,NaN,84.53850753027373,NaN,37.98327432776841,NaN,NaN,50.142753412835944,NaN,61.633443873511965,NaN,NaN,NaN,127.62264239165721,NaN
1745939902254089,1.9996651159186394,NaN,13.496696316393724,NaN,2.1993056642555078,NaN,2.163937415326243,NaN,NaN,NaN,3.759581201375391,2.5115832271168386,NaN,5.886661494090635,NaN,3.3680178934747316,7.036427697845117,13.555273842689406,NaN,NaN,13.501291733204747,NaN,13.428030272103321,NaN,13.60614907757159,NaN,131.05495133728596,NaN,124.37317045101844,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.54177318411672,NaN,84.54749569897693,NaN,38.10079114165635,NaN,37.9890352723481,50.2123235084302,NaN,61.75674262768418,NaN,61.75916792417062,75.42429530053516,73.76637430040208,NaN,169.70955201943295
1745939904254089,NaN,2.489349104042296,NaN,13.619253284427383,NaN,2.1637298588930007,NaN,2.182994976964311,2.7519315124362693,3.2235632137649035,NaN,NaN,5.1834370900893925,NaN,6.9948468881501,NaN,NaN,NaN,13.570234257639024,5.9123792970756055,NaN,13.466805171918464,NaN,13.674909402073496,NaN,4.717318885937596,NaN,118.76907252396518,NaN,132.7362620179333,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.04496248943019,NaN,84.53850753027373,NaN,37.98327432776841,NaN,NaN,50.142753412835944,NaN,61.64063626419911,NaN,NaN,NaN,127.62264239165721,NaN
1745939910254089,2.000100102649187,NaN,13.496696316393724,NaN,2.19972048304711,NaN,2.164323363430794,NaN,NaN,NaN,3.7566624591010926,2.5120352287843866,NaN,5.888139235184181,NaN,3.36881113888136,7.037336592880185,13.555273842689406,NaN,NaN,13.501291733204747,NaN,13.432985956269858,NaN,13.613236469307273,NaN,131.05495133728596,NaN,124.37317045101844,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54749569897693,NaN,38.10079114165635,NaN,37.99896365510608,50.2123235084302,NaN,61.75674262768418,NaN,61.75916792417062,75.43066591680055,73.76637430040208,NaN,169.70955201943295
1745939912254089,NaN,2.4893828187102303,NaN,13.619253284427383,NaN,2.1641670752804822,NaN,2.183438626949377,2.7515226685822265,3.221876149013763,NaN,NaN,5.1848506712948765,NaN,6.9963997159370575,NaN,NaN,NaN,13.570234257639024,5.913582428027004,NaN,13.464359632986131,NaN,13.67722348987291,NaN,4.713451344705328,NaN,118.76907252396518,NaN,132.7362620179333,NaN,89.06245004557033,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.04496248943019,NaN,84.53850753027373,NaN,37.97341425269077,NaN,NaN,50.142753412835944,NaN,61.633443873511965,NaN,NaN,NaN,127.62264239165721,NaN
1745939918254089,2.0005269684119016,NaN,13.499156920181642,NaN,2.2000914938230367,NaN,2.16477948391799,NaN,NaN,NaN,3.753326753644751,2.512487230451935,NaN,5.8901095566422415,NaN,3.36978466733495,7.038699935432789,13.555273842689406,NaN,NaN,13.503659104508378,NaN,13.430508114186592,NaN,13.610874005395377,NaN,131.06141176078447,NaN,124.36671223137921,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54749569897693,NaN,38.10079114165635,NaN,37.99896365510608,50.2123235084302,NaN,61.75674262768418,NaN,61.75916792417062,75.42429530053516,73.76637430040208,NaN,169.71619577113918
1745939920254089,NaN,2.489519532526094,NaN,13.621645997169663,NaN,2.164539787095783,NaN,2.183817716046452,2.751183757368711,3.2205529609736527,NaN,NaN,5.186107187921973,NaN,6.997952543724016,NaN,NaN,NaN,13.572540929417945,5.915026185168681,NaN,13.464359632986131,NaN,13.674909402073496,NaN,4.720969393331701,NaN,118.76907252396518,NaN,132.72983575426994,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.53222425986328,NaN,37.98327432776841,NaN,NaN,50.142753412835944,NaN,61.633443873511965,NaN,NaN,NaN,127.62264239165721,NaN
1745939926254089,2.0009866700025176,NaN,13.496696316393724,NaN,2.2005655926229166,NaN,2.1651654320225404,NaN,NaN,NaN,3.748740158642282,2.5130898993419994,NaN,5.891341007553529,NaN,3.370397629694618,7.040972173020463,13.557567932833837,NaN,NaN,13.498924361901118,NaN,13.430508114186592,NaN,13.613236469307273,NaN,131.05495133728596,NaN,124.37317045101844,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54118420929848,NaN,38.10079114165635,NaN,37.99896365510608,50.2123235084302,NaN,61.749498285592615,NaN,61.75916792417062,75.43066591680055,73.77274491666746,NaN,169.7228395228455
1745939928254089,NaN,2.489485823011338,NaN,13.621645997169663,NaN,2.16492258165778,NaN,2.184246018138598,2.750801765809082,3.2188989759235147,NaN,NaN,5.187049575392296,NaN,6.999117164564235,NaN,NaN,NaN,13.574847601196868,5.91646994231036,NaN,13.466805171918464,NaN,13.67722348987291,NaN,4.715493632240543,NaN,118.7609237726668,NaN,132.7342592358586,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.53121152672095,NaN,37.973138460111954,NaN,NaN,50.14233689041397,NaN,61.63279785039635,NaN,NaN,NaN,127.61430806788077,NaN
1745939934254089,2.0014792074210344,NaN,13.499156920181642,NaN,2.201082791313695,NaN,2.1655864663184134,NaN,NaN,NaN,3.7439987460705098,2.51346656739829,NaN,5.892818748647074,NaN,3.371262988320031,7.0423355155730665,13.557567932833837,NaN,NaN,13.501291733204747,NaN,13.428030272103321,NaN,13.613236469307273,NaN,131.06141176078447,NaN,124.36025401173998,NaN,89.07996985975275,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54810217245327,NaN,84.54118420929848,NaN,38.10079114165635,NaN,37.99896365510608,50.2123235084302,NaN,61.75674262768418,NaN,61.75916792417062,75.41792468426976,73.77274491666746,NaN,169.71619577113918
1745939936254089,NaN,2.489554182495859,NaN,13.621645997169663,NaN,2.1653698526945724,NaN,2.184587211186131,2.7502368924954887,3.21727807057438,NaN,NaN,5.1886202211761665,NaN,7.000669992351193,NaN,NaN,NaN,13.572540929417945,5.918154325642318,NaN,13.469250710850798,NaN,13.67722348987291,NaN,4.711843124846438,NaN,118.77377453293423,NaN,132.7342592358586,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.53749467213348,NaN,37.973138460111954,NaN,NaN,50.14233689041397,NaN,61.63279785039635,NaN,NaN,NaN,127.62717911013912,NaN
1745939942254089,2.001906073183749,NaN,13.499156920181642,NaN,2.2015568901135754,NaN,2.166007500614287,NaN,NaN,NaN,3.7394406181668844,2.513918569065838,NaN,5.894789070105134,NaN,3.3720201771172675,7.044153305643205,13.559862022978267,NaN,NaN,13.501291733204747,NaN,13.42555243002005,NaN,13.615598933219168,NaN,131.05495133728596,NaN,124.37317045101844,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54749569897693,NaN,38.10079114165635,NaN,37.99896365510608,50.2123235084302,NaN,61.749498285592615,NaN,61.75916792417062,75.42429530053516,73.76637430040208,NaN,169.70290826772666
1745939944254089,NaN,2.489554182495859,NaN,13.619253284427383,NaN,2.1657798511449653,NaN,2.1850042249108927,2.7497849938446137,3.215524846421234,NaN,NaN,5.190347931538424,NaN,7.001446406244672,NaN,NaN,NaN,13.572540929417945,5.919598082783995,NaN,13.469250710850798,NaN,13.681851665471738,NaN,4.711626179197563,NaN,118.7609237726668,NaN,132.7342592358586,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53749467213348,NaN,37.973138460111954,NaN,NaN,50.14233689041397,NaN,61.63279785039635,NaN,NaN,NaN,127.62717911013912,NaN
1745939950254089,2.0023329389464632,NaN,13.501617523969562,NaN,2.2019878890225573,NaN,2.166463621101483,NaN,NaN,NaN,3.734556909698714,2.5143705707333863,NaN,5.896020521016423,NaN,3.372849479133288,7.045516648195809,13.557567932833837,NaN,NaN,13.501291733204747,NaN,13.430508114186592,NaN,13.617961397131063,NaN,131.05692930522807,NaN,124.38147324921252,NaN,89.07466689026515,NaN,88.88811103458711,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.54912012428048,NaN,84.54220199614977,NaN,38.10107471560548,NaN,37.98931392201111,50.205506602953385,NaN,61.7573928444956,NaN,61.75981797600521,75.42513376405323,73.76718283698716,NaN,169.71235680488593
1745939952254089,NaN,2.48962254198038,NaN,13.619253284427383,NaN,2.1661898495953578,NaN,2.1853833282970405,2.7495590445191764,3.213606223763074,NaN,NaN,5.191761512743908,NaN,7.003571793954439,NaN,NaN,NaN,13.574847601196868,5.920801213735393,NaN,13.469250710850798,NaN,13.679537577672324,NaN,4.709801013689799,NaN,118.7656258502032,NaN,132.72583052548478,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.04275791005466,NaN,84.53648185429157,NaN,37.97286267850603,NaN,NaN,50.14192038456407,NaN,61.624959748458544,NaN,NaN,NaN,127.61884486190986,NaN
1745939958254089,2.002858312192881,NaN,13.499156920181642,NaN,2.2025050877133356,NaN,2.1668495692060334,NaN,NaN,NaN,3.729998781795089,2.5148225724009348,NaN,5.89725197192771,NaN,3.3735706113211323,7.046879990748412,13.559862022978267,NaN,NaN,13.501291733204747,NaN,13.430508114186592,NaN,13.610874005395377,NaN,131.06338985787048,NaN,124.36855655173437,NaN,89.07466689026515,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.54279100942743,NaN,84.54220199614977,NaN,38.10107471560548,NaN,37.99924250323751,50.21274469089529,NaN,61.7573928444956,NaN,61.75981797600521,75.42513376405323,73.76718283698716,NaN,169.72564457391573
1745939960254089,NaN,2.4896571971391617,NaN,13.624038709911945,NaN,2.166498172802336,NaN,2.185735882013727,2.7489510194751245,3.211489122898898,NaN,NaN,5.1930180293710055,NaN,7.005490450627962,NaN,NaN,NaN,13.574847601196868,5.922485597067351,NaN,13.466805171918464,NaN,13.679537577672324,NaN,4.708192617452333,NaN,118.7656258502032,NaN,132.72583052548478,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.04275791005466,NaN,84.53648185429157,NaN,37.97286267850603,NaN,NaN,50.14192038456407,NaN,61.632151852983895,NaN,NaN,NaN,127.61240946880491,NaN
1745939966254089,2.0032523421276944,NaN,13.501037695795254,NaN,2.203022286404114,NaN,2.167235517310584,NaN,NaN,NaN,3.7257662344560076,2.515349907679741,NaN,5.899082913837086,NaN,3.374275968445576,7.048489664444212,13.559295373950759,NaN,NaN,13.505452638477049,NaN,13.429927324057829,NaN,13.61030734697321,NaN,131.05692930522807,NaN,124.36855655173437,NaN,89.0810783350675,NaN,88.88811103458711,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.54912012428048,NaN,84.54220199614977,NaN,38.10107471560548,NaN,37.98931392201111,50.205506602953385,NaN,61.7573928444956,NaN,61.75981797600521,75.42513376405323,73.7735535806012,NaN,169.7190006894008
1745939968254089,NaN,2.48962254198038,NaN,13.621645997169663,NaN,2.1669725739097445,NaN,2.1861415350693356,2.7486552472174264,3.209305862632716,NaN,NaN,5.193960416841327,NaN,7.006449778964722,NaN,NaN,NaN,13.572540929417945,5.924169980399308,NaN,13.469250710850798,NaN,13.681851665471738,NaN,4.709801013689799,NaN,118.76734915280053,NaN,132.7342592358586,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.04386017781374,NaN,84.53749467213348,NaN,37.973138460111954,NaN,NaN,50.14233689041397,NaN,61.63279785039635,NaN,NaN,NaN,127.62074358900996,NaN
1745939974254089,2.003679207890409,NaN,13.4985770109918,NaN,2.203496385203994,NaN,2.167621465415135,NaN,NaN,NaN,3.7212081065523823,2.515877242958547,NaN,5.900068107002594,NaN,3.3750692399698594,7.05076197684545,13.56158953962825,NaN,NaN,13.500717739978091,NaN,13.429927324057829,NaN,13.61739497206171,NaN,131.06338985787048,NaN,124.36855655173437,NaN,89.07466689026515,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.54279100942743,NaN,84.54851361199493,NaN,38.10107471560548,NaN,37.99924250323751,50.21274469089529,NaN,61.7573928444956,NaN,61.767057400109664,75.42513376405323,73.76718283698716,NaN,169.71235680488593
1745939976254089,NaN,2.48962254198038,NaN,13.62461406192828,NaN,2.1673452997737375,NaN,2.1865964591327125,2.748203348566552,3.2071732961162995,NaN,NaN,5.195637655870204,NaN,7.008580108730048,NaN,NaN,NaN,13.57541436579468,5.925028564317732,NaN,13.467381113192094,NaN,13.677782952100689,NaN,4.706150682674271,NaN,118.76734915280053,NaN,132.7342592358586,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.04386017781374,NaN,84.53749467213348,NaN,37.98299833903557,NaN,NaN,50.14233689041397,NaN,61.63279785039635,NaN,NaN,NaN,127.61430806788077,NaN
1745939982254089,2.004171745308926,NaN,13.501037695795254,NaN,2.2040135838947723,NaN,2.168042499711008,NaN,NaN,NaN,3.7173011397778457,2.5163292446260956,NaN,5.901545896750857,NaN,3.3758264536975844,7.052125364286193,13.557001208273265,NaN,NaN,13.503085189227571,NaN,13.432405247724203,NaN,13.615032430365543,NaN,131.05046875258566,NaN,124.36209820299528,NaN,89.0810783350675,NaN,88.88811103458711,NaN,88.93271322360734,NaN,88.91609449841904,NaN,84.53646189457437,NaN,84.54851361199493,NaN,38.10107471560548,NaN,37.99924250323751,50.21274469089529,NaN,61.7573928444956,NaN,61.75981797600521,75.42513376405323,73.76718283698716,NaN,169.7190006894008
1745939984254089,NaN,2.48962254198038,NaN,13.62461406192828,NaN,2.1677180256377313,NaN,2.1869755625188603,2.747638475252958,3.2050562642422777,NaN,NaN,5.1968941315510815,NaN,7.009539405805091,NaN,NaN,NaN,13.573107769183476,5.926231656062595,NaN,13.469826572431433,NaN,13.684724989270775,NaN,4.713451344705328,NaN,118.7609237726668,NaN,132.7342592358586,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.53749467213348,NaN,37.98299833903557,NaN,NaN,50.14233689041397,NaN,61.63279785039635,NaN,NaN,NaN,127.61430806788077,NaN
1745939990254089,2.0046314468995416,NaN,13.501617523969562,NaN,2.204444582803754,NaN,2.1684284478155584,NaN,NaN,NaN,3.71339417300331,2.5166305790711276,NaN,5.90316293630189,NaN,3.376671479728863,7.054151151028966,13.559862022978267,NaN,NaN,13.503659104508378,NaN,13.432985956269858,NaN,13.615598933219168,NaN,131.05495133728596,NaN,124.36671223137921,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.54177318411672,NaN,84.54749569897693,NaN,38.11071127228932,NaN,37.99896365510608,50.2123235084302,NaN,61.75674262768418,NaN,61.75916792417062,75.43066591680055,73.76637430040208,NaN,169.7228395228455
1745939992254089,NaN,2.48962254198038,NaN,13.62461406192828,NaN,2.1681280240881238,NaN,2.187316755566393,2.747186576602083,3.2029061537452237,NaN,NaN,5.198464726152178,NaN,7.011937648492698,NaN,NaN,NaN,13.577720962405884,5.928156602854376,NaN,13.469826572431433,NaN,13.682410976880746,NaN,4.71366837854349,NaN,118.7609237726668,NaN,132.72783310003783,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53749467213348,NaN,37.98299833903557,NaN,NaN,50.14233689041397,NaN,61.63279785039635,NaN,NaN,NaN,127.61430806788077,NaN
1745939998254089,2.004992641006454,NaN,13.501037695795254,NaN,2.204875581712736,NaN,2.1688845683027544,NaN,NaN,NaN,3.7091616256642292,2.5172332479611925,NaN,5.904747774538761,NaN,3.3773769389495927,7.054397676687432,13.557001208273265,NaN,NaN,13.503085189227571,NaN,13.432405247724203,NaN,13.61739497206171,NaN,131.0465131540601,NaN,124.37132607530162,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.10050757904406,NaN,37.99868481812255,50.211902342803306,NaN,61.756092436867405,NaN,61.765757033007844,75.42982735945935,73.77193628506282,NaN,169.71339096501382
1745940000254089,NaN,2.48962254198038,NaN,13.627006696699016,NaN,2.1685380225385167,NaN,2.18777167962977,2.7466217032884894,3.20075604324817,NaN,NaN,5.199564142372946,NaN,7.012896945567741,NaN,NaN,NaN,13.57541436579468,5.929359694599238,NaN,13.469826572431433,NaN,13.682410976880746,NaN,4.71366837854349,NaN,118.7609237726668,NaN,132.7342592358586,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53749467213348,NaN,37.973138460111954,NaN,NaN,50.149554027974474,NaN,61.63279785039635,NaN,NaN,NaN,127.62074358900996,NaN
1745940006254089,2.0055180142528717,NaN,13.504078127757484,NaN,2.2054358802944125,NaN,2.1692354302159824,NaN,NaN,NaN,3.705580239454237,2.517835916851257,NaN,5.905872128306723,NaN,3.378005574276375,7.056423388616639,13.562156113122699,NaN,NaN,13.506026475812007,NaN,13.437941640436401,NaN,13.617961397131063,NaN,131.0529734484199,NaN,124.37132607530162,NaN,89.07886142875309,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.10050757904406,NaN,37.99868481812255,50.211902342803306,NaN,61.756092436867405,NaN,61.75851789832407,75.42345687053752,73.77193628506282,NaN,169.70674734611083
1745940008254089,NaN,2.489485823011338,NaN,13.627006696699016,NaN,2.16891074840251,NaN,2.1881507830159173,2.7461698046376144,3.198567050532271,NaN,NaN,5.2008206180538235,NaN,7.0143358911803055,NaN,NaN,NaN,13.577720962405884,5.9310440230420465,NaN,13.472272031670771,NaN,13.682410976880746,NaN,4.711626179197563,NaN,118.7609237726668,NaN,132.72783310003783,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53749467213348,NaN,37.98299833903557,NaN,NaN,50.14233689041397,NaN,61.63279785039635,NaN,NaN,NaN,127.61430806788077,NaN
1745940014254089,2.005912044187685,NaN,13.503498380598707,NaN,2.2058668792033944,NaN,2.1696564645118555,NaN,NaN,NaN,3.7029755949378798,2.518137251296289,NaN,5.907457055743911,NaN,3.3788192508119264,7.0571244515689155,13.559295373950759,NaN,NaN,13.503085189227571,NaN,13.432405247724203,NaN,13.619757513757875,NaN,131.0465131540601,NaN,124.36486798475707,NaN,89.07886142875309,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.10050757904406,NaN,37.99868481812255,50.211902342803306,NaN,61.756092436867405,NaN,61.75851789832407,75.42982735945935,73.765565796141,NaN,169.70674734611083
1745940016254089,NaN,2.489554182495859,NaN,13.627006696699016,NaN,2.169320746852903,NaN,2.188529886402065,2.745604931324021,3.1967209894627797,NaN,NaN,5.202077093734701,NaN,7.01577483679287,NaN,NaN,NaN,13.580027559017088,5.932006496437937,NaN,13.472272031670771,NaN,13.687039001660803,NaN,4.709801013689799,NaN,118.7609237726668,NaN,132.72140696421707,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53749467213348,NaN,37.973138460111954,NaN,NaN,50.14233689041397,NaN,61.63279785039635,NaN,NaN,NaN,127.62074358900996,NaN
1745940022254089,2.006437417434103,NaN,13.505959065402164,NaN,2.2064271777850712,NaN,2.1700073264250834,NaN,NaN,NaN,3.701022111550612,2.5185139193525794,NaN,5.908688547200796,NaN,3.379540406743093,7.058942301489905,13.56158953962825,NaN,NaN,13.503085189227571,NaN,13.434883171390577,NaN,13.615032430365543,NaN,131.0529734484199,NaN,124.36486798475707,NaN,89.07886142875309,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.54075539949709,NaN,84.5338550996199,NaN,38.110427511381495,NaN,37.99868481812255,50.211902342803306,NaN,61.756092436867405,NaN,61.75851789832407,75.42345687053752,73.765565796141,NaN,169.70010372720787
