Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1730066848254089,NaN,1.6371634402626734,NaN,12.585728979252407,NaN,1.637392646521702,NaN,1.6534390639553271,1.6579833929389296,1.6795666258796682,NaN,NaN,3.7680017871843434,NaN,5.3404827328895115,NaN,NaN,NaN,13.777199520612307,4.702597798070668,NaN,12.815063927354867,NaN,12.704289835710352,NaN,6.920400098280016,NaN,118.25503188706318,NaN,132.2093083975393,NaN,89.10665169478597,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.57620715273637,NaN,37.677612000361336,NaN,NaN,50.10666700713887,NaN,61.324171073964436,NaN,NaN,NaN,127.88650400715514,NaN
1730067358254089,1.6371655529732745,NaN,12.458549162894966,NaN,1.6493255538347331,NaN,1.6580185575582596,NaN,NaN,NaN,1.6435729910345744,1.8257612721113554,NaN,4.504553946831022,NaN,2.4978048091697462,5.41650374966794,12.912353774275017,NaN,NaN,13.794040242193429,NaN,12.43382459077809,NaN,12.607483698495951,NaN,130.85270432326666,NaN,123.79655601683645,NaN,89.12373974813394,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.57239970862254,NaN,84.57803464423739,NaN,37.892188999957945,NaN,37.80012113217263,50.182951148504706,NaN,61.50978972924831,NaN,61.53410472312699,75.20048975827363,73.5425986838771,NaN,168.9294439344659
1730067360254089,NaN,1.6371634402626734,NaN,12.585728979252407,NaN,1.6373823632413627,NaN,1.6534153202311264,1.6579457455766213,1.6795666258796682,NaN,NaN,3.7649866244717574,NaN,5.339712603990998,NaN,NaN,NaN,13.774568957474324,4.698971216658207,NaN,12.817185939618513,NaN,12.698274253769927,NaN,6.9219016091002326,NaN,118.24860637910193,NaN,132.20288213387596,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.56992388232594,NaN,37.68747207543899,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,127.88006835799666,NaN
1730067870254089,1.6371543158155966,NaN,12.458014218722498,NaN,1.6493065720913778,NaN,1.658051608539857,NaN,NaN,NaN,1.6435630674749842,1.8257612721113554,NaN,4.503781599097903,NaN,2.497942585871153,5.416927876319374,12.91184328870713,NaN,NaN,13.790693987023776,NaN,12.433289722547189,NaN,12.609011044636365,NaN,130.85467820883196,NaN,123.78547246384815,NaN,89.1248490762335,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.90238852899701,NaN,37.79046761718844,50.17613379215326,NaN,61.495946312388035,NaN,61.53475026304271,75.20132373124666,73.54340273111359,NaN,168.91894556638698
1730067872254089,NaN,1.6371528821966375,NaN,12.585728979252407,NaN,1.6373823632413627,NaN,1.6534153202311264,1.6579457455766213,1.6795540384953949,NaN,NaN,3.7632721201842085,NaN,5.3404827328895115,NaN,NaN,NaN,13.777199520612307,4.6957842208715,NaN,12.812941915091223,NaN,12.704289835710352,NaN,6.918574844582965,NaN,118.23404260170221,NaN,132.1816115552743,NaN,89.11186239652288,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.06995818039218,NaN,89.08137882969034,NaN,84.5689103991961,NaN,37.67734209240369,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,127.87816443417712,NaN
1730068382254089,1.6371543158155966,NaN,12.458014218722498,NaN,1.6493160629630554,NaN,1.6580295745521254,NaN,NaN,NaN,1.6435432203558038,1.8257284996590928,NaN,4.506486447186592,NaN,2.4978736975204496,5.417650463788129,12.91184328870713,NaN,NaN,13.790693987023776,NaN,12.431139700931807,NaN,12.609011044636365,NaN,130.84821778533345,NaN,123.76609780493044,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.503190654479596,NaN,61.53475026304271,75.20132373124666,73.54340273111359,NaN,168.90565806297445
1730068384254089,NaN,1.6371634402626734,NaN,12.585728979252407,NaN,1.6373617966806842,NaN,1.653403448369026,1.6579708438181602,1.6795414511111217,NaN,NaN,3.764750141121751,NaN,5.340867797338768,NaN,NaN,NaN,13.782460646888273,4.697542563374511,NaN,12.812941915091223,NaN,12.70228464173021,NaN,6.922225351977067,NaN,118.2276172215685,NaN,132.17518541945353,NaN,89.11186239652288,NaN,88.97221757660601,NaN,88.88906892571549,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.57519354460861,NaN,37.687201971327305,NaN,NaN,50.106251202611446,NaN,61.31633895584652,NaN,NaN,NaN,127.87172891304796,NaN
1730068894254089,1.6371318415002405,NaN,12.458549162894966,NaN,1.649354026449766,NaN,1.658007540564394,NaN,NaN,NaN,1.6435332967962137,1.825744885885224,NaN,4.509625369998395,NaN,2.497942585871153,5.4172263133431064,12.914344071582187,NaN,NaN,13.791338397600304,NaN,12.429524689140504,NaN,12.609532845727763,NaN,130.84175736183494,NaN,123.76609780493044,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.95904791833019,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.503190654479596,NaN,61.54198954243394,75.20132373124666,73.54340273111359,NaN,168.8923705595619
1730068896254089,NaN,1.6371317660645657,NaN,12.587807535314058,NaN,1.6373617966806842,NaN,1.6533915765069258,1.6579457455766213,1.6795288637268486,NaN,NaN,3.7668784912718114,NaN,5.341252861788025,NaN,NaN,NaN,13.777199520612307,4.7006196627547805,NaN,12.812941915091223,NaN,12.704289835710352,NaN,6.922225351977067,NaN,118.22290434725682,NaN,132.15789828823256,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.57620715273637,NaN,37.677612000361336,NaN,NaN,50.10666700713887,NaN,61.324171073964436,NaN,NaN,NaN,127.88006835799666,NaN
1730069406254089,1.6371093671848846,NaN,12.458549162894966,NaN,1.649382499064799,NaN,1.657996523570528,NaN,NaN,NaN,1.6435432203558038,1.825744885885224,NaN,4.510414258046653,NaN,2.497942585871153,5.416865031505523,12.912353774275017,NaN,NaN,13.791338397600304,NaN,12.431674639959295,NaN,12.609532845727763,NaN,130.8288365148379,NaN,123.7402649263735,NaN,89.13126039287361,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.503190654479596,NaN,61.53475026304271,75.20132373124666,73.54977334737896,NaN,168.8857268078556
1730069408254089,NaN,1.6371212079985298,NaN,12.587807535314058,NaN,1.6373412301200057,NaN,1.6533915765069258,1.6579457455766213,1.6795288637268486,NaN,NaN,3.7680609080218455,NaN,5.340867797338768,NaN,NaN,NaN,13.77983008375029,4.702158212444916,NaN,12.815063927354867,NaN,12.704289835710352,NaN,6.916749590885911,NaN,118.21005333133427,NaN,132.15147202456922,NaN,89.10665169478597,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.56992388232594,NaN,37.677612000361336,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,127.86719705967968,NaN
1730069918254089,1.6371318415002405,NaN,12.458549162894966,NaN,1.649382499064799,NaN,1.6579855065766624,NaN,NaN,NaN,1.6435233732366235,1.825744885885224,NaN,4.507596800731446,NaN,2.49808036257256,5.416684390586731,12.910363476967849,NaN,NaN,13.791338397600304,NaN,12.431674639959295,NaN,12.607483698495951,NaN,130.82237609133938,NaN,123.72734848709504,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.95904791833019,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.90238852899701,NaN,37.79046761718844,50.18337173540865,NaN,61.503190654479596,NaN,61.54198954243394,75.20132373124666,73.54977334737896,NaN,168.8857268078556
1730069920254089,NaN,1.6371212079985298,NaN,12.5862599467946,NaN,1.6373309468396664,NaN,1.6533915765069258,1.657933196455852,1.6795288637268486,NaN,NaN,3.7673029410085896,NaN,5.340411992809585,NaN,NaN,NaN,13.775208017929684,4.701477339620017,NaN,12.81346095651107,NaN,12.70480336976353,NaN,6.920723784246103,NaN,118.21005333133427,NaN,132.13861949724253,NaN,89.11296621610249,NaN,88.97331849758362,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.56992388232594,NaN,37.677612000361336,NaN,NaN,50.11388428827828,NaN,61.33136346465158,NaN,NaN,NaN,127.86076141052118,NaN
1730070430254089,1.6370981300272065,NaN,12.458549162894966,NaN,1.6493635173214436,NaN,1.657963472588931,NaN,NaN,NaN,1.6435233732366235,1.8257284996590928,NaN,4.503652360490156,NaN,2.4980114742218564,5.417045672424314,12.912353774275017,NaN,NaN,13.78863655300718,NaN,12.43382459077809,NaN,12.609532845727763,NaN,130.81591566784087,NaN,123.72089026745581,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.892468398364045,NaN,37.800395999946424,50.18337173540865,NaN,61.503190654479596,NaN,61.53475026304271,75.20769434751206,73.54340273111359,NaN,168.8724393044431
1730070432254089,NaN,1.6371000918664578,NaN,12.5862599467946,NaN,1.6373309468396664,NaN,1.6533797046448253,1.6579206473350825,1.6795288637268486,NaN,NaN,3.764228757640453,NaN,5.340797044710713,NaN,NaN,NaN,13.777838495345271,4.697191519435882,NaN,12.81346095651107,NaN,12.70480336976353,NaN,6.918574844582965,NaN,118.19720231541172,NaN,132.12576696991587,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.56992388232594,NaN,37.677612000361336,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,127.86076141052118,NaN
1730070942254089,1.6370981300272065,NaN,12.456415568906323,NaN,1.649354026449766,NaN,1.6579744895827968,NaN,NaN,NaN,1.643503526117443,1.8257284996590928,NaN,4.505004740001455,NaN,2.4980114742218564,5.417768236099482,12.912353774275017,NaN,NaN,13.791338397600304,NaN,12.43597454159688,NaN,12.611581992959572,NaN,130.80945524434236,NaN,123.70797382817733,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.90238852899701,NaN,37.800395999946424,50.17613379215326,NaN,61.503190654479596,NaN,61.53475026304271,75.20769434751206,73.54977334737896,NaN,168.8657955527368
1730070944254089,NaN,1.637107692750755,NaN,12.5862599467946,NaN,1.637338726644535,NaN,1.6533877448098482,1.6579283103822946,1.6795479424077795,NaN,NaN,3.7640514009076766,NaN,5.34118209661184,NaN,NaN,NaN,13.783099450176447,4.696312376834008,NaN,12.815582899624514,NaN,12.70480336976353,NaN,6.920400098280016,NaN,118.19248874224837,NaN,132.12133129463885,NaN,89.1140700796021,NaN,88.98064665891663,NaN,88.8912673027875,NaN,89.0721645573273,NaN,89.0898383470691,NaN,84.57722080119471,NaN,37.67788191905838,NaN,NaN,50.11430025293482,NaN,61.324810969938824,NaN,NaN,NaN,127.84979347160719,NaN
1730071454254089,1.6370868928695286,NaN,12.462816350872254,NaN,1.649354026449766,NaN,1.657963472588931,NaN,NaN,NaN,1.643503526117443,1.8257121134329612,NaN,4.508272990487096,NaN,2.4981492509232632,5.417948877018274,12.910363476967849,NaN,NaN,13.791338397600304,NaN,12.43597454159688,NaN,12.609532845727763,NaN,130.80299482084382,NaN,123.69505738889887,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.96534200584583,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.51043499657116,NaN,61.53475026304271,75.20769434751206,73.54977334737896,NaN,168.84586429761802
1730071456254089,NaN,1.6371182504188388,NaN,12.58418145846704,NaN,1.6373284437517905,NaN,1.653375873395219,1.6579157617345235,1.6795479424077795,NaN,NaN,3.76606144387915,NaN,5.341952200414094,NaN,NaN,NaN,13.78046897276086,4.698730018989162,NaN,12.81346095651107,NaN,12.706808498400235,NaN,6.922225351977067,NaN,118.19077680745045,NaN,132.1000619152625,NaN,89.11296621610249,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.57620715273637,NaN,37.677612000361336,NaN,NaN,50.11388428827828,NaN,61.316978683277284,NaN,NaN,NaN,127.84789011220421,NaN
1730071966254089,1.6370981300272065,NaN,12.460682756883614,NaN,1.649354026449766,NaN,1.657963472588931,NaN,NaN,NaN,1.643493602557853,1.825744885885224,NaN,4.51063965463187,NaN,2.4981492509232632,5.417768236099482,12.914344071582187,NaN,NaN,13.794040242193429,NaN,12.43382459077809,NaN,12.611581992959572,NaN,130.7900739738468,NaN,123.68859916925963,NaN,89.13126039287361,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.892468398364045,NaN,37.800395999946424,50.18337173540865,NaN,61.503190654479596,NaN,61.53475026304271,75.20769434751206,73.54977334737896,NaN,168.85250804932429
1730071968254089,NaN,1.6371182504188388,NaN,12.588338435122159,NaN,1.637338726644535,NaN,1.6533877448098482,1.6579157617345235,1.6795479424077795,NaN,NaN,3.768189724672475,NaN,5.341952200414094,NaN,NaN,NaN,13.777838495345271,4.701916910920954,NaN,12.815582899624514,NaN,12.70480336976353,NaN,6.914600947069174,NaN,118.17150028356662,NaN,132.08720938793581,NaN,89.11296621610249,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.57620715273637,NaN,37.677612000361336,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,127.8543257613627,NaN
1730072478254089,1.6370756557118504,NaN,12.458549162894966,NaN,1.649354026449766,NaN,1.6579414386011995,NaN,NaN,NaN,1.6434836789982628,1.825744885885224,NaN,4.510526956339262,NaN,2.4982181392739666,5.41758759518069,12.91633436888936,NaN,NaN,13.791338397600304,NaN,12.431674639959295,NaN,12.611581992959572,NaN,130.7900739738468,NaN,123.67568272998116,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.51043499657116,NaN,61.54198954243394,75.20769434751206,73.55614396364436,NaN,168.84586429761802
1730072480254089,NaN,1.637107692750755,NaN,12.588338435122159,NaN,1.637338726644535,NaN,1.65336400198059,1.6579283103822946,1.6795479424077795,NaN,NaN,3.7688991516035832,NaN,5.34175967446353,NaN,NaN,NaN,13.775208017929684,4.70312573199853,NaN,12.81346095651107,NaN,12.706808498400235,NaN,6.920076443592469,NaN,118.16678619907267,NaN,132.0827729455727,NaN,89.1140700796021,NaN,88.9744194623659,NaN,88.89756536617962,NaN,89.07852760663296,NaN,89.09609170452087,NaN,84.57093740578138,NaN,37.67788191905838,NaN,NaN,50.11430025293482,NaN,61.324810969938824,NaN,NaN,NaN,127.84979347160719,NaN
1730072990254089,1.6370531813964946,NaN,12.460682756883614,NaN,1.6493255538347331,NaN,1.6579414386011995,NaN,NaN,NaN,1.6434836789982628,1.825744885885224,NaN,4.506695214390579,NaN,2.4982181392739666,5.4174069542618986,12.912353774275017,NaN,NaN,13.794040242193429,NaN,12.43382459077809,NaN,12.611581992959572,NaN,130.77715312684975,NaN,123.65630807106345,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.503190654479596,NaN,61.54198954243394,75.20769434751206,73.55614396364436,NaN,168.8325767942055
1730072992254089,NaN,1.6370760197465033,NaN,12.5862599467946,NaN,1.637307877966302,NaN,1.653375873395219,1.6578781157912104,1.6795605293176121,NaN,NaN,3.7670073464539615,NaN,5.340797044710713,NaN,NaN,NaN,13.785729927592035,4.700817982668611,NaN,12.81346095651107,NaN,12.70480336976353,NaN,6.916426112576939,NaN,118.16036056327877,NaN,132.06992016255066,NaN,89.1140700796021,NaN,88.98064665891663,NaN,88.90386342957173,NaN,89.0721645573273,NaN,89.0898383470691,NaN,84.57722080119471,NaN,37.67788191905838,NaN,NaN,50.11430025293482,NaN,61.33200350371541,NaN,NaN,NaN,127.84979347160719,NaN
1730073502254089,1.6370419442388167,NaN,12.462816350872254,NaN,1.6493160629630554,NaN,1.6579194046134682,NaN,NaN,NaN,1.6434737554386727,1.8257284996590928,NaN,4.504441248538414,NaN,2.49828702762467,5.417948877018274,12.914344071582187,NaN,NaN,13.791338397600304,NaN,12.43382459077809,NaN,12.611581992959572,NaN,130.76423227985273,NaN,123.64984985142422,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.91230865962998,NaN,37.800395999946424,50.18337173540865,NaN,61.503190654479596,NaN,61.54198954243394,75.21406496377743,73.55614396364436,NaN,168.82593304249917
1730073504254089,NaN,1.6370760197465033,NaN,12.5862599467946,NaN,1.6372873121808131,NaN,1.6533521305659609,1.6578906644389815,1.6795353554979469,NaN,NaN,3.764346995462305,NaN,5.34175967446353,NaN,NaN,NaN,13.777838495345271,4.69686184096018,NaN,12.815582899624514,NaN,12.706808498400235,NaN,6.920076443592469,NaN,118.14579825172153,NaN,132.06150433328244,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.89646603048148,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.57620715273637,NaN,37.68747207543899,NaN,NaN,50.10666700713887,NaN,61.324171073964436,NaN,NaN,NaN,127.84145446304574,NaN
1730074014254089,1.6370644185541725,NaN,12.460682756883614,NaN,1.6493160629630554,NaN,1.6579524555950653,NaN,NaN,NaN,1.6434638318790824,1.825744885885224,NaN,4.506920610975796,NaN,2.4983559159753734,5.418852081612232,12.91633436888936,NaN,NaN,13.796742086786557,NaN,12.431674639959295,NaN,12.61363114019138,NaN,130.75777185635422,NaN,123.63693341214575,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.51043499657116,NaN,61.54198954243394,75.21406496377743,73.55614396364436,NaN,168.80600178738038
1730074016254089,NaN,1.6370654620784195,NaN,12.588338435122159,NaN,1.6372873121808131,NaN,1.65336400198059,1.6578655671434392,1.6795479424077795,NaN,NaN,3.7653520169480417,NaN,5.342337252315221,NaN,NaN,NaN,13.78046897276086,4.697521197911585,NaN,12.81346095651107,NaN,12.70480336976353,NaN,6.920400098280016,NaN,118.141083655897,NaN,132.04421459650658,NaN,89.1140700796021,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.06580150802164,NaN,89.10234506197266,NaN,84.57722080119471,NaN,37.67788191905838,NaN,NaN,50.11430025293482,NaN,61.324810969938824,NaN,NaN,NaN,127.8369219172214,NaN
1730074526254089,1.6370419442388167,NaN,12.458549162894966,NaN,1.6493065720913778,NaN,1.6578973706257367,NaN,NaN,NaN,1.6434638318790824,1.825744885885224,NaN,4.510414258046653,NaN,2.49828702762467,5.419213363449815,12.912353774275017,NaN,NaN,13.796742086786557,NaN,12.43597454159688,NaN,12.609532845727763,NaN,130.7513114328557,NaN,123.63047519250652,NaN,89.13767170951371,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.90238852899701,NaN,37.800395999946424,50.17613379215326,NaN,61.51043499657116,NaN,61.53475026304271,75.22043558004282,73.55614396364436,NaN,168.79935803567415
1730074528254089,NaN,1.6370760197465033,NaN,12.59041692344972,NaN,1.6372975950735575,NaN,1.6533283877367029,1.6578781157912104,1.6795605293176121,NaN,NaN,3.7675985355632178,NaN,5.343299882068039,NaN,NaN,NaN,13.78046897276086,4.700598197018143,NaN,12.815582899624514,NaN,12.70480336976353,NaN,6.916749590885911,NaN,118.13465802010307,NaN,132.03778820499556,NaN,89.12038472654324,NaN,88.98064665891663,NaN,88.90386342957173,NaN,89.07852760663296,NaN,89.09609170452087,NaN,84.57722080119471,NaN,37.687742190297875,NaN,NaN,50.11430025293482,NaN,61.317618436162235,NaN,NaN,NaN,127.83048614002853,NaN
1730075038254089,1.6370307070811387,NaN,12.460682756883614,NaN,1.6492686086046673,NaN,1.6578753366380052,NaN,NaN,NaN,1.6434142140811314,1.8252205266490198,NaN,4.48223774148477,NaN,2.49828702762467,5.393742993900178,12.912353774275017,NaN,NaN,13.796742086786557,NaN,12.43597454159688,NaN,12.609532845727763,NaN,130.74485100935718,NaN,123.61755875322805,NaN,89.13767170951371,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.58607610247253,NaN,84.57905314736918,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.503190654479596,NaN,61.54198954243394,75.21406496377743,73.55614396364436,NaN,168.79271428396785
1730075040254089,NaN,1.6370549044103355,NaN,12.587807535314058,NaN,1.637277029288069,NaN,1.6533046449074447,1.6576522401313316,1.6794094863996207,NaN,NaN,3.749260481696308,NaN,5.31583860813709,NaN,NaN,NaN,13.777199520612307,4.6766622461512535,NaN,12.817185939618513,NaN,12.700279447750068,NaN,6.913422416666649,NaN,118.12823238430916,NaN,132.03136181348452,NaN,89.12669937348439,NaN,88.98687385546735,NaN,88.90386342957173,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.58350419660805,NaN,37.67788191905838,NaN,NaN,50.11430025293482,NaN,61.324810969938824,NaN,NaN,NaN,127.83048614002853,NaN
1730075550254089,1.6370307070811387,NaN,12.460682756883614,NaN,1.6492401359896343,NaN,1.6578863536318709,NaN,NaN,NaN,1.6434142140811314,1.825613796076173,NaN,4.509399973413179,NaN,2.4983559159753734,5.417768236099482,12.914344071582187,NaN,NaN,13.794040242193429,NaN,12.43382459077809,NaN,12.611581992959572,NaN,130.73839058585867,NaN,123.6046423139496,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.90238852899701,NaN,37.800395999946424,50.17613379215326,NaN,61.51043499657116,NaN,61.53475026304271,75.21406496377743,73.55614396364436,NaN,168.7860705322616
1730075552254089,NaN,1.6370261854042063,NaN,12.587807535314058,NaN,1.637238397316613,NaN,1.6532847297480222,1.6578202543689269,1.6794659268054823,NaN,NaN,3.7684156330468555,NaN,5.34183045846191,NaN,NaN,NaN,13.777199520612307,4.70248790166423,NaN,12.817185939618513,NaN,12.70228464173021,NaN,6.915247758561514,NaN,118.12009621987643,NaN,132.01652048763907,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.58877369355727,NaN,37.677612000361336,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,127.81571186641179,NaN
1730076062254089,1.6370307070811387,NaN,12.458549162894966,NaN,1.6493255538347331,NaN,1.6578863536318709,NaN,NaN,NaN,1.643443984759902,1.8259251343726692,NaN,4.520106311210967,NaN,2.4983559159753734,5.428606691226987,12.91633436888936,NaN,NaN,13.794040242193429,NaN,12.43382459077809,NaN,12.61363114019138,NaN,130.73193016236013,NaN,123.6046423139496,NaN,89.13767170951371,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.503190654479596,NaN,61.54198954243394,75.21406496377743,73.56251457990975,NaN,168.77942678055533
1730076064254089,NaN,1.6370261854042063,NaN,12.585728979252407,NaN,1.6372486805969524,NaN,1.6532966016101225,1.6579206473350825,1.6795414511111217,NaN,NaN,3.774386837634526,NaN,5.352997327490351,NaN,NaN,NaN,13.77983008375029,4.709960857302027,NaN,12.817185939618513,NaN,12.704289835710352,NaN,6.9115970747717865,NaN,118.10724520395388,NaN,132.00366796031238,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.9027639685789,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.58249042314682,NaN,37.677612000361336,NaN,NaN,50.10666700713887,NaN,61.324171073964436,NaN,NaN,NaN,127.82214751557026,NaN
1730076574254089,1.6370082327657827,NaN,12.460682756883614,NaN,1.6493730081931213,NaN,1.6578973706257367,NaN,NaN,NaN,1.6434142140811314,1.8259742930510634,NaN,4.524276148037475,NaN,2.498424804326077,5.430593741333697,12.914344071582187,NaN,NaN,13.791338397600304,NaN,12.43597454159688,NaN,12.611581992959572,NaN,130.73193016236013,NaN,123.59172587467114,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.51043499657116,NaN,61.54198954243394,75.21406496377743,73.55614396364436,NaN,168.77942678055533
1730076576254089,NaN,1.6370050692721345,NaN,12.589886091375709,NaN,1.637238397316613,NaN,1.6532847297480222,1.657933196455852,1.6796043880324878,NaN,NaN,3.776929033647099,NaN,5.355692778635146,NaN,NaN,NaN,13.777199520612307,4.713037956682297,NaN,12.817185939618513,NaN,12.704289835710352,NaN,6.9115970747717865,NaN,118.10081969599261,NaN,131.99724169664904,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.9027639685789,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.57620715273637,NaN,37.677612000361336,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,127.82214751557026,NaN
