Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714270837254089,NaN,1.6372267886588892,NaN,12.31397797588429,NaN,1.637351513400345,NaN,1.652976061333412,1.6569292667942959,1.67894984405028,NaN,NaN,3.67702029328474,NaN,5.179234843591947,NaN,NaN,NaN,13.51774945051458,4.591035050259625,NaN,12.552461953557547,NaN,12.44012638971838,NaN,7.008340195199549,NaN,117.2316833008427,NaN,130.88995825530404,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.56262725378357,NaN,37.27308705653574,NaN,NaN,49.90417135091731,NaN,61.23722423220906,NaN,NaN,NaN,127.02867564512547,NaN
1714271347254089,1.6372329759193425,NaN,12.190359721772264,NaN,1.6490028641976935,NaN,1.6581838124662456,NaN,NaN,NaN,1.6435233732366235,1.8167488477390954,NaN,4.390047280628702,NaN,2.4674250465095464,5.251759231729857,12.649634529728445,NaN,NaN,13.536878463375727,NaN,12.171910130605326,NaN,12.341094558360822,NaN,129.4940958191087,NaN,122.72270160228544,NaN,88.98158713710123,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.56505259684083,NaN,84.57070494446276,NaN,37.48520051667857,NaN,37.392798855744694,49.97263861532362,NaN,61.422215857961014,NaN,61.46106930919724,75.18691509547412,73.53542430720114,NaN,167.88362759216008
1714271349254089,NaN,1.637247904790961,NaN,12.311899487556731,NaN,1.637351513400345,NaN,1.6529285738850106,1.6569292667942959,1.6789246692817335,NaN,NaN,3.674481164311135,NaN,5.178408993722126,NaN,NaN,NaN,13.520056047125784,4.586639337250257,NaN,12.552461953557547,NaN,12.44012638971838,NaN,7.013816220884141,NaN,117.22525792070898,NaN,130.88353211948328,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.56262725378357,NaN,37.26322717761213,NaN,NaN,49.89695421335681,NaN,61.23003198460565,NaN,NaN,NaN,127.02224012399628,NaN
1714271859254089,1.6372217387616645,NaN,12.192190781523289,NaN,1.6489174463525946,NaN,1.6581727954723797,NaN,NaN,NaN,1.6435233732366235,1.8167160752868325,NaN,4.388748823433546,NaN,2.467356158158843,5.252120513567442,12.649634529728445,NaN,NaN,13.534510780257905,NaN,12.170065625164195,NaN,12.341094558360822,NaN,129.4766616246332,NaN,122.7180548958962,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.49539170646059,NaN,37.39306557597528,49.973054989839845,NaN,61.415615164570426,NaN,61.461713376289225,75.1941192693518,73.53622819495527,NaN,167.87975214780005
1714271861254089,NaN,1.637216230592853,NaN,12.31397797588429,NaN,1.6373206635593271,NaN,1.6529641894713116,1.6569418159150653,1.6788743197446405,NaN,NaN,3.6719420353375303,NaN,5.17857416369609,NaN,NaN,NaN,13.51774945051458,4.581474374464248,NaN,12.552461953557547,NaN,12.438121261081676,NaN,7.01929224656873,NaN,117.2316833008427,NaN,130.8706798478418,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.55634410837105,NaN,37.27308705653574,NaN,NaN,49.89695421335681,NaN,61.23003198460565,NaN,NaN,NaN,127.00293356060874,NaN
1714272371254089,1.6371992644463085,NaN,12.192190781523289,NaN,1.6488510102508511,NaN,1.6581507614846482,NaN,NaN,NaN,1.643503526117443,1.8161753298244971,NaN,4.356658381324693,NaN,2.467356158158843,5.226151476575127,12.651624827035617,NaN,NaN,13.536878463375727,NaN,12.170065625164195,NaN,12.343143705592635,NaN,129.47020133027343,NaN,122.71159680535165,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.83545858889963,NaN,88.83206265508223,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.49539170646059,NaN,37.39306557597528,49.973054989839845,NaN,61.42285936185334,NaN,61.454474241605446,75.18774878042998,73.53622819495527,NaN,167.8731085288971
1714272373254089,NaN,1.6372056725268171,NaN,12.31605646421185,NaN,1.6373309468396664,NaN,1.65291670202291,1.6567033826204458,1.6787484459019082,NaN,NaN,3.652736987100811,NaN,5.150990778044078,NaN,NaN,NaN,13.51774945051458,4.548286741243514,NaN,12.550340010444103,NaN,12.438121261081676,NaN,7.019620726959978,NaN,117.21240716044156,NaN,130.86425371202105,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.55634410837105,NaN,37.26322717761213,NaN,NaN,49.89695421335681,NaN,61.23003198460565,NaN,NaN,NaN,127.00293356060874,NaN
1714272883254089,1.6371767901309524,NaN,12.190359721772264,NaN,1.6487561015340748,NaN,1.6581507614846482,NaN,NaN,NaN,1.6435134496770334,1.8160606262415775,NaN,4.3623159448178725,NaN,2.467356158158843,5.226151476575127,12.649634529728445,NaN,NaN,13.536878463375727,NaN,12.171910130605326,NaN,12.339045411129014,NaN,129.45728074155386,NaN,122.7051387148071,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.49539170646059,NaN,37.383137391677785,49.973054989839845,NaN,61.42285936185334,NaN,61.454474241605446,75.18774878042998,73.53622819495527,NaN,167.86646490999414
1714272885254089,NaN,1.637187516585298,NaN,12.31397797588429,NaN,1.6373025991123578,NaN,1.652908643799048,1.6566329251422005,1.6787041606476152,NaN,NaN,3.6564302656078724,NaN,5.151321117992007,NaN,NaN,NaN,13.51774945051458,4.554880310757566,NaN,12.54821806733066,NaN,12.43611613244497,NaN,7.010493576453985,NaN,117.21409959733668,NaN,130.84694050091093,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.56364061191549,NaN,37.263488847100135,NaN,NaN,49.90458313523521,NaN,61.230669995031455,NaN,NaN,NaN,126.99838442328408,NaN
1714273395254089,1.6372288078126205,NaN,12.188528662021241,NaN,1.6487547930201096,NaN,1.6581375694619507,NaN,NaN,NaN,1.6434914085876917,1.8162955127015357,NaN,4.391902219478924,NaN,2.4673911007667524,5.239608256697694,12.651624827035617,NaN,NaN,13.534510780257905,NaN,12.166376614281933,NaN,12.336996263897205,NaN,129.442414497299,NaN,122.69686975646535,NaN,88.96876501643928,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.56505259684083,NaN,84.57070494446276,NaN,37.48520051667857,NaN,37.392798855744694,49.97987626922332,NaN,61.41497180548095,NaN,61.45383031921512,75.19328545705748,73.53542430720114,NaN,167.8703406199502
1714273397254089,NaN,1.6371739983287095,NaN,12.311899487556731,NaN,1.637310380278988,NaN,1.6528810864366088,1.6567535791035235,1.6787484459019082,NaN,NaN,3.675635313844592,NaN,5.1676729454144565,NaN,NaN,NaN,13.520056047125784,4.588177836803535,NaN,12.54821806733066,NaN,12.43611613244497,NaN,7.015641562779003,NaN,117.2076740893754,NaN,130.83408797358425,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.93865752764034,NaN,84.55735734150505,NaN,37.263488847100135,NaN,NaN,49.897365854095796,NaN,61.237862385718614,NaN,NaN,NaN,126.98551312496711,NaN
1714273907254089,1.6371838608890994,NaN,12.188995681739105,NaN,1.6487547930201096,NaN,1.6581265528865208,NaN,NaN,NaN,1.64351125495306,1.8171803353049654,NaN,4.430937431708572,NaN,2.4675288722352713,5.2800615179448815,12.648163400523593,NaN,NaN,13.532716112316772,NaN,12.170532308727239,NaN,12.341625164018742,NaN,129.43789985847454,NaN,122.692222533718,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.49539170646059,NaN,37.39306557597528,49.973054989839845,NaN,61.42285936185334,NaN,61.454474241605446,75.18774878042998,73.52985770603344,NaN,167.8598212910912
1714273909254089,NaN,1.6371634402626734,NaN,12.310360940214164,NaN,1.6372795304379701,NaN,1.6528929582987093,1.6570798562435292,1.6789372566660068,NaN,NaN,3.7003905997921107,NaN,5.206761478976575,NaN,NaN,NaN,13.51831805724567,4.631126730305853,NaN,12.550867592103238,NaN,12.436638388479679,NaN,7.009837529435591,NaN,117.20124858141413,NaN,130.8276617099209,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.56364061191549,NaN,37.27334892217778,NaN,NaN,49.90458313523521,NaN,61.230669995031455,NaN,NaN,NaN,126.97907747580864,NaN
1714274419254089,1.6371501506964588,NaN,12.1908266811984,NaN,1.6487547930201096,NaN,1.6581596026128107,NaN,NaN,NaN,1.643501331770376,1.8174916617765424,NaN,4.43325602892385,NaN,2.467459986501012,5.291080251162859,12.650153632295785,NaN,NaN,13.532716112316772,NaN,12.170532308727239,NaN,12.341625164018742,NaN,129.43338503915834,NaN,122.69403334481758,NaN,88.97097747687093,NaN,88.79134556908808,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.495663173045365,NaN,37.393332306869134,49.966233437747015,NaN,61.416258549380885,NaN,61.462357469130495,75.18858249871589,73.53066149858282,NaN,167.85594529338397
1714274421254089,NaN,1.6371845563947454,NaN,12.312439360812043,NaN,1.6372795304379701,NaN,1.6528929582987093,1.6571927983304542,1.6790505431244658,NaN,NaN,3.701683205147337,NaN,5.215515202338313,NaN,NaN,NaN,13.51831805724567,4.633104736702598,NaN,12.550867592103238,NaN,12.436638388479679,NaN,7.008012275738538,NaN,117.20124858141413,NaN,130.82123544625756,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.55735734150505,NaN,37.263488847100135,NaN,NaN,49.90458313523521,NaN,61.230669995031455,NaN,NaN,NaN,126.96620617749166,NaN
1714274931254089,1.6371206043425626,NaN,12.192657680657694,NaN,1.6488320285074958,NaN,1.6580736425275882,NaN,NaN,NaN,1.6434737554386727,1.8174370692366135,NaN,4.427784139495793,NaN,2.467562823210953,5.288912631513421,12.648163400523593,NaN,NaN,13.535083717473345,NaN,12.172376753433916,NaN,12.339576084259676,NaN,129.4185189753952,NaN,122.68576444317344,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.49539170646059,NaN,37.383137391677785,49.973054989839845,NaN,61.42285936185334,NaN,61.454474241605446,75.18774878042998,73.53622819495527,NaN,167.85317767218825
1714274933254089,NaN,1.6371845563947454,NaN,12.31605646421185,NaN,1.637269247157631,NaN,1.6528810864366088,1.6572053474512236,1.679113480045832,NaN,NaN,3.6970563291855476,NaN,5.2129295182806334,NaN,NaN,NaN,13.51774945051458,4.624552361956063,NaN,12.550340010444103,NaN,12.44012638971838,NaN,7.0134880368296955,NaN,117.20124858141413,NaN,130.81480918259422,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.55735734150505,NaN,37.27334892217778,NaN,NaN,49.897365854095796,NaN,61.237862385718614,NaN,NaN,NaN,126.97264182665013,NaN
1714275443254089,1.6371318415002405,NaN,12.19448868011699,NaN,1.6488510102508511,NaN,1.658084659521454,NaN,NaN,NaN,1.6434737554386727,1.8173551381059565,NaN,4.42277596951079,NaN,2.46749393486025,5.282951677477466,12.652143864067977,NaN,NaN,13.535083717473345,NaN,12.172376753433916,NaN,12.341625164018742,NaN,129.4204641921613,NaN,122.68757512517836,NaN,88.96456616023083,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.56076014912637,NaN,84.57274165769074,NaN,37.495663173045365,NaN,37.393332306869134,49.973471381002405,NaN,61.416258549380885,NaN,61.45511818973927,75.18221188245052,73.5370321148482,NaN,167.8493015416777
1714275445254089,NaN,1.6371528821966375,NaN,12.31605646421185,NaN,1.6372589638772916,NaN,1.652857342712408,1.657130052726607,1.6791008926615587,NaN,NaN,3.6935938805851776,NaN,5.207644079113781,NaN,NaN,NaN,13.51774945051458,4.61850825656818,NaN,12.550340010444103,NaN,12.442131518355085,NaN,7.006187022041486,NaN,117.19482307345285,NaN,130.81480918259422,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.55735734150505,NaN,37.27334892217778,NaN,NaN,49.897365854095796,NaN,61.230669995031455,NaN,NaN,NaN,126.95333487917469,NaN
1714275955254089,1.6370981300272065,NaN,12.192657680657694,NaN,1.6488130467641406,NaN,1.658051608539857,NaN,NaN,NaN,1.643443984759902,1.8171912758446427,NaN,4.418324262857455,NaN,2.46770059991236,5.276087548587578,12.652143864067977,NaN,NaN,13.537451322629916,NaN,12.17422119814059,NaN,12.343674243777807,NaN,129.4204641921613,NaN,122.68111690553913,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.495663173045365,NaN,37.393332306869134,49.973471381002405,NaN,61.416258549380885,NaN,61.45511818973927,75.18858249871589,73.5370321148482,NaN,167.8493015416777
1714275957254089,NaN,1.6371106499324939,NaN,12.315516691237782,NaN,1.6372486805969524,NaN,1.6528454708503078,1.6570798562435292,1.6790505431244658,NaN,NaN,3.6908594571438185,NaN,5.20109384573093,NaN,NaN,NaN,13.517180806723804,4.613911398075043,NaN,12.549812394399147,NaN,12.437599036351685,NaN,7.0022088914418665,NaN,117.18839756549158,NaN,130.81480918259422,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.55735734150505,NaN,37.27334892217778,NaN,NaN,49.897365854095796,NaN,61.237862385718614,NaN,NaN,NaN,126.95977052833317,NaN
1714276467254089,1.6371093671848846,NaN,12.19448868011699,NaN,1.6488130467641406,NaN,1.6580736425275882,NaN,NaN,NaN,1.6434340612003118,1.817076572261723,NaN,4.413223348983841,NaN,2.4676317115616566,5.269945959580836,12.654134095840167,NaN,NaN,13.539818927786493,NaN,12.176065642847263,NaN,12.343674243777807,NaN,129.4204641921613,NaN,122.67465868589987,NaN,88.97097747687093,NaN,88.79134556908808,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.495663173045365,NaN,37.393332306869134,49.973471381002405,NaN,61.416258549380885,NaN,61.462357469130495,75.18221188245052,73.5370321148482,NaN,167.85594529338397
1714276469254089,NaN,1.6371000918664578,NaN,12.313438135176131,NaN,1.6372486805969524,NaN,1.6528335989882073,1.656992012398143,1.6789876062030997,NaN,NaN,3.688227910453091,NaN,5.195808234321388,NaN,NaN,NaN,13.519487478502725,4.609405645411076,NaN,12.549812394399147,NaN,12.437599036351685,NaN,7.008012275738538,NaN,117.1819720575303,NaN,130.82123544625756,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.56364061191549,NaN,37.27334892217778,NaN,NaN,49.89014857295638,NaN,61.230669995031455,NaN,NaN,NaN,126.94689923001619,NaN
1714276979254089,1.6371052037729377,NaN,12.19448868011699,NaN,1.6488212265985478,NaN,1.6580714700093706,NaN,NaN,NaN,1.643441792674271,1.8170164792672931,NaN,4.4060820695607825,NaN,2.467873300906569,5.2650688153696,12.652143864067977,NaN,NaN,13.542186532943067,NaN,12.17422119814059,NaN,12.343674243777807,NaN,129.4120586810354,NaN,122.67930635262888,NaN,88.96346003605946,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.49539170646059,NaN,37.39306557597528,49.973054989839845,NaN,61.415615164570426,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,167.83989043438234
1714276981254089,NaN,1.6371000918664578,NaN,12.314976883082158,NaN,1.637238397316613,NaN,1.6528454708503078,1.6569418159150653,1.67894984405028,NaN,NaN,3.684754519180452,NaN,5.191404751363999,NaN,NaN,NaN,13.521225619772801,4.603379640620622,NaN,12.551406825383358,NaN,12.441087296239571,NaN,7.008012275738538,NaN,117.1819720575303,NaN,130.82123544625756,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.55735734150505,NaN,37.263488847100135,NaN,NaN,49.90458313523521,NaN,61.230669995031455,NaN,NaN,NaN,126.94689923001619,NaN
1714277491254089,1.6370827303111772,NaN,12.19448868011699,NaN,1.6488022455761369,NaN,1.6580604534339407,NaN,NaN,NaN,1.6434219463089028,1.8168853944371555,NaN,4.398940790137724,NaN,2.4678044151723095,5.258565956421285,12.652143864067977,NaN,NaN,13.539818927786493,NaN,12.17422119814059,NaN,12.343674243777807,NaN,129.4185189753952,NaN,122.67930635262888,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.49539170646059,NaN,37.39306557597528,49.973054989839845,NaN,61.415615164570426,NaN,61.454474241605446,75.18137829150815,73.52985770603344,NaN,167.83989043438234
1714277493254089,NaN,1.6371000918664578,NaN,12.314976883082158,NaN,1.6372178307559346,NaN,1.6527979834019062,1.6568665211904485,1.6789120818974603,NaN,NaN,3.678798719423462,NaN,5.184962702524159,NaN,NaN,NaN,13.51661212586972,4.592389641833063,NaN,12.553528906801716,NaN,12.441087296239571,NaN,7.006187022041486,NaN,117.17554654956903,NaN,130.8276617099209,NaN,88.94878866187295,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.55735734150505,NaN,37.27334892217778,NaN,NaN,49.90458313523521,NaN,61.230669995031455,NaN,NaN,NaN,126.94689923001619,NaN
1714278003254089,1.6370756557118504,NaN,12.196319679576288,NaN,1.6487940650207853,NaN,1.6580185575582596,NaN,NaN,NaN,1.643384443402361,1.8168471650958837,NaN,4.40422719178856,NaN,2.467838376613767,5.260733576070723,12.652143864067977,NaN,NaN,13.537451322629916,NaN,12.17422119814059,NaN,12.34572332353687,NaN,129.4185189753952,NaN,122.67930635262888,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.39306557597528,49.965817191265195,NaN,61.42285936185334,NaN,61.454474241605446,75.18137829150815,73.53622819495527,NaN,167.83989043438234
1714278005254089,NaN,1.637078975734386,NaN,12.31759524729943,NaN,1.6372075474755954,NaN,1.6528098552640067,1.6568414229489097,1.6788617323603674,NaN,NaN,3.6828263146142293,NaN,5.1873842911374295,NaN,NaN,NaN,13.519487478502725,4.599844658050953,NaN,12.55405641892644,NaN,12.443614618292102,NaN,7.008340195199549,NaN,117.1819720575303,NaN,130.83408797358425,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.55735734150505,NaN,37.27334892217778,NaN,NaN,49.897365854095796,NaN,61.230669995031455,NaN,NaN,NaN,126.94689923001619,NaN
1714278515254089,1.6370756557118504,NaN,12.19448868011699,NaN,1.6487655924057523,NaN,1.658007540564394,NaN,NaN,NaN,1.643394366961951,1.816863551322015,NaN,4.402928777348004,NaN,2.46790726496447,5.261275480983083,12.654134095840167,NaN,NaN,13.539818927786493,NaN,12.177910087553936,NaN,12.34572332353687,NaN,129.4165738363942,NaN,122.67749587210022,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.56505259684083,NaN,84.5643937071026,NaN,37.48520051667857,NaN,37.392798855744694,49.97263861532362,NaN,61.41497180548095,NaN,61.45383031921512,75.18691509547412,73.52905394561779,NaN,167.83047970332058
1714278517254089,NaN,1.63706841766835,NaN,12.319673803361084,NaN,1.6371869809149169,NaN,1.6527861115398057,1.656853972069679,1.6788743197446405,NaN,NaN,3.682780147128427,NaN,5.187714641850526,NaN,NaN,NaN,13.521794150281648,4.599734761644515,NaN,12.55405641892644,NaN,12.443614618292102,NaN,7.001038827620095,NaN,117.17554654956903,NaN,130.84694050091093,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.56364061191549,NaN,37.27334892217778,NaN,NaN,49.90458313523521,NaN,61.230669995031455,NaN,NaN,NaN,126.94689923001619,NaN
1714279027254089,1.6371164405038179,NaN,12.196319679576288,NaN,1.6487737740425206,NaN,1.6580494368585106,NaN,NaN,NaN,1.6434020999435346,1.81691816564469,NaN,4.398384326806057,NaN,2.468011072375088,5.261636750924656,12.654134095840167,NaN,NaN,13.539818927786493,NaN,12.176065642847263,NaN,12.34572332353687,NaN,129.4230340016204,NaN,122.67749587210022,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.56505259684083,NaN,84.5643937071026,NaN,37.4951202507284,NaN,37.392798855744694,49.97263861532362,NaN,61.41497180548095,NaN,61.46106930919724,75.18054473389077,73.52905394561779,NaN,167.82383621721564
1714279029254089,NaN,1.63706841766835,NaN,12.31605646421185,NaN,1.6371869809149169,NaN,1.6527742396777054,1.6568665211904485,1.678849144976094,NaN,NaN,3.679836418146374,NaN,5.187328172316191,NaN,NaN,NaN,13.522362643736988,4.594661513492355,NaN,12.55458389667099,NaN,12.442131518355085,NaN,7.010165537094412,NaN,117.1819720575303,NaN,130.85336676457428,NaN,88.94878866187295,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.55735734150505,NaN,37.27334892217778,NaN,NaN,49.897365854095796,NaN,61.230669995031455,NaN,NaN,NaN,126.94046358085771,NaN
1714279539254089,1.6370644185541725,NaN,12.198150679035583,NaN,1.6487466106623971,NaN,1.657996523570528,NaN,NaN,NaN,1.6433645962831807,1.8168471650958837,NaN,4.398198839028835,NaN,2.4679761533151736,5.261456115953869,12.656124327612362,NaN,NaN,13.537451322629916,NaN,12.176065642847263,NaN,12.343674243777807,NaN,129.42497926975497,NaN,122.68576444317344,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.82912233030395,NaN,88.81947473167855,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.39306557597528,49.965817191265195,NaN,61.415615164570426,NaN,61.454474241605446,75.18774878042998,73.52985770603344,NaN,167.83989043438234
1714279541254089,NaN,1.637047301536278,NaN,12.31813495253941,NaN,1.6371664143542382,NaN,1.6527623678156051,1.656853972069679,1.6788617323603674,NaN,NaN,3.678774600575594,NaN,5.187658512264119,NaN,NaN,NaN,13.524669240348192,4.592243871337201,NaN,12.55458389667099,NaN,12.442131518355085,NaN,7.006187022041486,NaN,117.1819720575303,NaN,130.86621929190096,NaN,88.94878866187295,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.56364061191549,NaN,37.27334892217778,NaN,NaN,49.897365854095796,NaN,61.237862385718614,NaN,NaN,NaN,126.93402793169923,NaN
1714280051254089,1.6370194699234606,NaN,12.198150679035583,NaN,1.6487371197907195,NaN,1.6579855065766624,NaN,NaN,NaN,1.6433447491640003,1.8168307788697524,NaN,4.400610180132725,NaN,2.468045041665877,5.261636750924656,12.652143864067977,NaN,NaN,13.539818927786493,NaN,12.177910087553936,NaN,12.343674243777807,NaN,129.43143956411475,NaN,122.692222533718,NaN,88.96987122454244,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.49539170646059,NaN,37.39306557597528,49.973054989839845,NaN,61.415615164570426,NaN,61.454474241605446,75.18137829150815,73.52985770603344,NaN,167.83989043438234
1714280053254089,NaN,1.6370367434702422,NaN,12.320213440866969,NaN,1.6371458477935599,NaN,1.6527504959535047,1.6568414229489097,1.678836557591821,NaN,NaN,3.680021082071727,NaN,5.187658512264119,NaN,NaN,NaN,13.520056047125784,4.594112049366183,NaN,12.556705839784433,NaN,12.44012638971838,NaN,7.006187022041486,NaN,117.18028025977299,NaN,130.88353211948328,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.55634410837105,NaN,37.27308705653574,NaN,NaN,49.90417135091731,NaN,61.23003198460565,NaN,NaN,NaN,126.93857834931696,NaN
1714280563254089,1.6370307070811387,NaN,12.19448868011699,NaN,1.6487276289190418,NaN,1.6579744895827968,NaN,NaN,NaN,1.6433447491640003,1.8168307788697524,NaN,4.402372314016337,NaN,2.468045041665877,5.260733576070723,12.654134095840167,NaN,NaN,13.542186532943067,NaN,12.176065642847263,NaN,12.343674243777807,NaN,129.43789985847454,NaN,122.69868062426254,NaN,88.96987122454244,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.55974198497236,NaN,84.57172328072062,NaN,37.49539170646059,NaN,37.39306557597528,49.973054989839845,NaN,61.415615164570426,NaN,61.454474241605446,75.18774878042998,73.53622819495527,NaN,167.8332468154794
1714280565254089,NaN,1.6370549044103355,NaN,12.31605646421185,NaN,1.6371433516823923,NaN,1.6527585598345085,1.6568240293784429,1.6788556623669864,NaN,NaN,3.681590725437228,NaN,5.186997832368262,NaN,NaN,NaN,13.522362643736988,4.597079155647507,NaN,12.55458389667099,NaN,12.44413664699179,NaN,7.004034056949629,NaN,117.18670563990669,NaN,130.89638439112477,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.56262725378357,NaN,37.27308705653574,NaN,NaN,49.89695421335681,NaN,61.23003198460565,NaN,NaN,NaN,126.93214282818778,NaN
