Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695761003254089,NaN,1.6341198726830177,NaN,12.326988304997222,NaN,1.6359505361240474,NaN,1.6781396443114185,1.6538123539133927,1.6499687043011628,NaN,NaN,3.9363290028065543,NaN,5.247722297725838,NaN,NaN,NaN,12.460768826893585,4.569588753518215,NaN,12.349289565167231,NaN,12.424608008694502,NaN,6.894524126483765,NaN,118.27730667454891,NaN,131.18358860950715,NaN,89.14864424135435,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.80665173233332,NaN,37.341842980754095,NaN,NaN,50.09861842064023,NaN,61.42358082174869,NaN,NaN,NaN,126.91095162036356,NaN
1695761513254089,1.6341090460848609,NaN,12.205474676872765,NaN,1.6590601319842824,NaN,1.65665245031891,NaN,NaN,NaN,1.6405264582403878,1.8161589435983656,NaN,4.441695722787465,NaN,2.9527470607990858,5.326123435495446,12.423267210265877,NaN,NaN,12.395799963521313,NaN,12.181598976967287,NaN,12.349821483055,NaN,130.16145282677005,NaN,123.04095942312382,NaN,89.16220687903181,NaN,88.99431481083437,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.56483123282263,NaN,37.46256286605775,50.16847555135541,NaN,61.6039642939262,NaN,61.64269174338364,75.28330611425736,73.62541503986083,NaN,168.0657734770826
1695761515254089,NaN,1.6340881996787662,NaN,12.324909884399338,NaN,1.6359916676950248,NaN,1.6781396443114185,1.6537998052656218,1.6499812912109955,NaN,NaN,3.9355013650239012,NaN,5.247722297725838,NaN,NaN,NaN,12.462770817816981,4.569149196541161,NaN,12.351411439134978,NaN,12.426613071992033,NaN,6.903649954022588,NaN,118.27730667454891,NaN,131.17716260152392,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.95094667800896,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.80665173233332,NaN,37.341842980754095,NaN,NaN,50.09861842064023,NaN,61.42358082174869,NaN,NaN,NaN,126.91095162036356,NaN
1695762025254089,1.634086571769505,NaN,12.203643677413469,NaN,1.659038720119808,NaN,1.656641433325044,NaN,NaN,NaN,1.6405165346807977,1.8161261711461028,NaN,4.441046515567187,NaN,2.9522434368550967,5.3255815305830865,12.423267210265877,NaN,NaN,12.393745746023354,NaN,12.181598976967287,NaN,12.349821483055,NaN,130.1549925324103,NaN,123.03450133257925,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03188260536534,NaN,89.02088150613731,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.56483123282263,NaN,37.46256286605775,50.17571334993006,NaN,61.6039642939262,NaN,61.64269174338364,75.28330611425736,73.62541503986083,NaN,168.05912985817966
1695762027254089,NaN,1.6341198726830177,NaN,12.324909884399338,NaN,1.6359813848022804,NaN,1.6780802872382732,1.6538123539133927,1.6499561173913302,NaN,NaN,3.933964323427544,NaN,5.247557133134107,NaN,NaN,NaN,12.460768826893585,4.56881952880837,NaN,12.345045817231735,NaN,12.426613071992033,NaN,6.901824788514823,NaN,118.27088142223766,NaN,131.16431058555744,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.95094667800896,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.80665173233332,NaN,37.341842980754095,NaN,NaN,50.09861842064023,NaN,61.42358082174869,NaN,NaN,NaN,126.91095162036356,NaN
1695762537254089,1.634086571769505,NaN,12.203643677413469,NaN,1.6589744845263847,NaN,1.6566193993373126,NaN,NaN,NaN,1.6405066111212074,1.8160770124677088,NaN,4.438542430574686,NaN,2.9469444370966027,5.3232332759628616,12.423267210265877,NaN,NaN,12.395799963521313,NaN,12.179754532260613,NaN,12.349821483055,NaN,130.14853223805048,NaN,123.03450133257925,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.56483123282263,NaN,37.46256286605775,50.17571334993006,NaN,61.6039642939262,NaN,61.635452608699865,75.28330611425736,73.63178552878266,NaN,168.05912985817966
1695762539254089,NaN,1.63409875734685,NaN,12.324370417522088,NaN,1.635940253231303,NaN,1.6780802872382732,1.6537621593223086,1.6499435304814978,NaN,NaN,3.9298208271433293,NaN,5.245302833177607,NaN,NaN,NaN,12.462245121500601,4.56641905740716,NaN,12.346633471553549,NaN,12.424085360624737,NaN,6.901824788514823,NaN,118.27088142223766,NaN,131.15788457757418,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.95724436553193,NaN,89.10703107511193,NaN,89.12404670531359,NaN,84.80665173233332,NaN,37.341842980754095,NaN,NaN,50.09861842064023,NaN,61.42358082174869,NaN,NaN,NaN,126.90451622725861,NaN
1695763049254089,1.6340753346118269,NaN,12.203643677413469,NaN,1.6588995430007245,NaN,1.6566193993373126,NaN,NaN,NaN,1.6405165346807977,1.8160278537893146,NaN,4.435481882250518,NaN,2.943178205863293,5.320704386371851,12.42525744203807,NaN,NaN,12.393745746023354,NaN,12.179754532260613,NaN,12.349821483055,NaN,130.1549925324103,NaN,123.02804324203471,NaN,89.16220687903181,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.01458754443547,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.56483123282263,NaN,37.46256286605775,50.16847555135541,NaN,61.6039642939262,NaN,61.64269174338364,75.28330611425736,73.62541503986083,NaN,168.0524862392767
1695763051254089,NaN,1.6340881996787662,NaN,12.326448905849649,NaN,1.6359196874458144,NaN,1.6780209301651279,1.6537621593223086,1.6499183566618325,NaN,NaN,3.9264510492205646,NaN,5.242660113594179,NaN,NaN,NaN,12.460243065338146,4.56356184395107,NaN,12.346633471553549,NaN,12.426090489261442,NaN,6.896671800218332,NaN,118.27088142223766,NaN,131.15788457757418,NaN,89.14232997127206,NaN,89.02093129871781,NaN,88.95094667800896,NaN,89.10703107511193,NaN,89.12404670531359,NaN,84.80665173233332,NaN,37.33198329797672,NaN,NaN,50.09861842064023,NaN,61.42358082174869,NaN,NaN,NaN,126.91095162036356,NaN
1695763561254089,1.634086571769505,NaN,12.205474676872765,NaN,1.658867425204013,NaN,1.6565973653495811,NaN,NaN,NaN,1.6405066111212074,1.8159786951109205,NaN,4.432792309480795,NaN,2.9403316357450944,5.317633591868479,12.423267210265877,NaN,NaN,12.391691528525397,NaN,12.181598976967287,NaN,12.347772403295934,NaN,130.1549925324103,NaN,123.02804324203471,NaN,89.15579569054883,NaN,88.99431481083437,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.56483123282263,NaN,37.46256286605775,50.16847555135541,NaN,61.6039642939262,NaN,61.635452608699865,75.27693562533554,73.62541503986083,NaN,168.0391990014708
1695763563254089,NaN,1.6340776420106822,NaN,12.32229192919453,NaN,1.6358888387675812,NaN,1.6779615730919826,1.6537245133789955,1.6499183566618325,NaN,NaN,3.923435984763354,NaN,5.240347733958681,NaN,NaN,NaN,12.460243065338146,4.560594737669747,NaN,12.346633471553549,NaN,12.426090489261442,NaN,6.902147561309491,NaN,118.25803091761519,NaN,131.1450325616077,NaN,89.14232997127206,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.80665173233332,NaN,37.33198329797672,NaN,NaN,50.09861842064023,NaN,61.42358082174869,NaN,NaN,NaN,126.90451622725861,NaN
1695764073254089,1.634086571769505,NaN,12.203177140029426,NaN,1.6588888370684873,NaN,1.6565753313618499,NaN,NaN,NaN,1.6405165346807977,1.8158967639802635,NaN,4.430484947563556,NaN,2.9388000064334268,5.315164194225764,12.42075033940378,NaN,NaN,12.391159118965435,NaN,12.18113265781098,NaN,12.347242000056248,NaN,130.1549925324103,NaN,123.02158515149017,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.80656759615093,NaN,84.81786645787527,NaN,37.56483123282263,NaN,37.46256286605775,50.16847555135541,NaN,61.61120849120911,NaN,61.635452608699865,75.28330611425736,73.61904455093901,NaN,168.03255538256784
1695764075254089,NaN,1.6340776420106822,NaN,12.32229192919453,NaN,1.6358991216603256,NaN,1.6779497016773537,1.6537370620267664,1.6499057697519999,NaN,NaN,3.9210712283263263,NaN,5.2378701843492195,NaN,NaN,NaN,12.462245121500601,4.558067202689359,NaN,12.344511528440105,NaN,12.424085360624737,NaN,6.896671800218332,NaN,118.25160566530394,NaN,131.1450325616077,NaN,89.14232997127206,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.11339374467008,NaN,89.13029968956428,NaN,84.80665173233332,NaN,37.341842980754095,NaN,NaN,50.09861842064023,NaN,61.42358082174869,NaN,NaN,NaN,126.91095162036356,NaN
1695764585254089,1.634086571769505,NaN,12.201812677954173,NaN,1.658760365881641,NaN,1.6565753313618499,NaN,NaN,NaN,1.6405066111212074,1.815831219075738,NaN,4.4283406028274594,NaN,2.937747825945498,5.313659622511175,12.421276978493683,NaN,NaN,12.393745746023354,NaN,12.177910087553936,NaN,12.34572332353687,NaN,130.1549925324103,NaN,123.0151270609456,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.56483123282263,NaN,37.46256286605775,50.16847555135541,NaN,61.6039642939262,NaN,61.635452608699865,75.28330611425736,73.62541503986083,NaN,168.0391990014708
1695764587254089,NaN,1.6340881996787662,NaN,12.32229192919453,NaN,1.6358991216603256,NaN,1.6779140874334664,1.6536868674356824,1.6498931828421672,NaN,NaN,3.919415898820407,NaN,5.236053314635614,NaN,NaN,NaN,12.460243065338146,4.55575945335944,NaN,12.344511528440105,NaN,12.422080231988032,NaN,6.898497053915386,NaN,118.24689336196964,NaN,131.14700368813394,NaN,89.14343437500739,NaN,89.01580621810747,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.80766992487192,NaN,37.342106209000995,NaN,NaN,50.106251202611446,NaN,61.41703042229419,NaN,NaN,NaN,126.90640074367107,NaN
1695765097254089,1.634064097454149,NaN,12.19951502052738,NaN,1.6587496599494038,NaN,1.6565753313618499,NaN,NaN,NaN,1.6404966875616174,1.8157656741712125,NaN,4.426775069863111,NaN,2.9372014951940435,5.3115513758499295,12.42075033940378,NaN,NaN,12.391159118965435,NaN,12.177443646928719,NaN,12.345192852824443,NaN,130.16145282677005,NaN,123.0151270609456,NaN,89.15579569054883,NaN,88.99431481083437,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.56483123282263,NaN,37.46256286605775,50.16847555135541,NaN,61.59672009664328,NaN,61.64269174338364,75.27693562533554,73.62541503986083,NaN,168.02591176366488
1695765099254089,NaN,1.6340776420106822,NaN,12.320213440866969,NaN,1.635878555874837,NaN,1.6779140874334664,1.6536868674356824,1.6498554221126696,NaN,NaN,3.9179379260472644,NaN,5.234566784869936,NaN,NaN,NaN,12.460243065338146,4.554220953806161,NaN,12.346633471553549,NaN,12.422080231988032,NaN,6.898497053915386,NaN,118.24689336196964,NaN,131.13415141649244,NaN,89.14343437500739,NaN,89.02203316689341,NaN,88.95204705379257,NaN,89.10813495720586,NaN,89.12515059021304,NaN,84.80766992487192,NaN,37.332246330077396,NaN,NaN,50.099034065050944,NaN,61.431414917501,NaN,NaN,NaN,126.90640074367107,NaN
1695765609254089,1.6340753346118269,NaN,12.203643677413469,NaN,1.6588353074073012,NaN,1.6565422803802528,NaN,NaN,NaN,1.640476840442437,1.8157492879450812,NaN,4.4252800545032915,NaN,2.9367624747507373,5.310046923095445,12.419286746721491,NaN,NaN,12.389637311027439,NaN,12.177910087553936,NaN,12.34572332353687,NaN,130.16145282677005,NaN,123.00866897040106,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.56483123282263,NaN,37.46256286605775,50.17571334993006,NaN,61.61120849120911,NaN,61.635452608699865,75.28330611425736,73.62541503986083,NaN,168.03255538256784
1695765611254089,NaN,1.6340565266745144,NaN,12.320213440866969,NaN,1.6358579900893482,NaN,1.6779022160188373,1.6536743187879113,1.6498176613831717,NaN,NaN,3.9169329045615275,NaN,5.233080255104259,NaN,NaN,NaN,12.456238953013235,4.552682454252882,NaN,12.346633471553549,NaN,12.422080231988032,NaN,6.905798068703595,NaN,118.2404679818359,NaN,131.13415141649244,NaN,89.14974877070429,NaN,89.02203316689341,NaN,88.95204705379257,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.80766992487192,NaN,37.342106209000995,NaN,NaN,50.106251202611446,NaN,61.424222669897595,NaN,NaN,NaN,126.90640074367107,NaN
1695766121254089,1.6340753346118269,NaN,12.19951502052738,NaN,1.6588460133395384,NaN,1.656564314367984,NaN,NaN,NaN,1.640486764002027,1.8156837430405557,NaN,4.425476612667955,NaN,2.9409459530287636,5.309744966662011,12.42075033940378,NaN,NaN,12.393213404105316,NaN,12.177443646928719,NaN,12.343143705592635,NaN,130.16791312112983,NaN,123.00221087985649,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.56483123282263,NaN,37.46256286605775,50.16847555135541,NaN,61.6039642939262,NaN,61.635452608699865,75.28330611425736,73.62541503986083,NaN,168.02591176366488
1695766123254089,NaN,1.6340776420106822,NaN,12.31867462260569,NaN,1.635878555874837,NaN,1.6778784731895793,1.6536617701401402,1.6498428352028367,NaN,NaN,3.9192441942932037,NaN,5.23318781365352,NaN,NaN,NaN,12.458766835970184,4.552555920657351,NaN,12.345045817231735,NaN,12.420597882099445,NaN,6.8999996230070595,NaN,118.24689336196964,NaN,131.12772528067168,NaN,89.14974877070429,NaN,89.01580621810747,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.80766992487192,NaN,37.332246330077396,NaN,NaN,50.099034065050944,NaN,61.41703042229419,NaN,NaN,NaN,126.90640074367107,NaN
1695766633254089,1.634097808927183,NaN,12.201346080278404,NaN,1.6588995430007245,NaN,1.6565753313618499,NaN,NaN,NaN,1.6405066111212074,1.8157165154928183,NaN,4.4282590209432895,NaN,2.948215894555822,5.311732016768721,12.42075033940378,NaN,NaN,12.389104833825556,NaN,12.175599141487586,NaN,12.347242000056248,NaN,130.16791312112983,NaN,123.00221087985649,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.00829358273364,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.55491130048519,NaN,37.46256286605775,50.17571334993006,NaN,61.6039642939262,NaN,61.635452608699865,75.28330611425736,73.62541503986083,NaN,168.01926814476195
1695766635254089,NaN,1.6340670843425984,NaN,12.320753043203574,NaN,1.63590940455307,NaN,1.6779853159212408,1.6536617701401402,1.6498554221126696,NaN,NaN,3.924682956864928,NaN,5.2348394595708285,NaN,NaN,NaN,12.456764845046788,4.5544240378098335,NaN,12.347167691199484,NaN,12.420597882099445,NaN,6.8999996230070595,NaN,118.2404679818359,NaN,131.13415141649244,NaN,89.14343437500739,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.8013867794594,NaN,37.332246330077396,NaN,NaN,50.099034065050944,NaN,61.424222669897595,NaN,NaN,NaN,126.90640074367107,NaN
1695767145254089,1.6340937598970302,NaN,12.19951502052738,NaN,1.659015436984106,NaN,1.6565842323263191,NaN,NaN,NaN,1.6404747610517172,1.8158367157960538,NaN,4.4323398864137795,NaN,2.954303375714022,5.315706116982139,12.416769744789436,NaN,NaN,12.391159118965435,NaN,12.175599141487586,NaN,12.343143705592635,NaN,130.1743734154896,NaN,123.00866897040106,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.00829358273364,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.56483123282263,NaN,37.46256286605775,50.16847555135541,NaN,61.6039642939262,NaN,61.635452608699865,75.28330611425736,73.62541503986083,NaN,168.012624525859
1695767147254089,NaN,1.6340565266745144,NaN,12.31867462260569,NaN,1.635940253231303,NaN,1.678056544409015,1.6536868674356824,1.6498805959323346,NaN,NaN,3.930180836421127,NaN,5.238473080588908,NaN,NaN,NaN,12.45476285412339,4.558709718336115,NaN,12.342923943263985,NaN,12.42260294539697,NaN,6.8981744574992945,NaN,118.2404679818359,NaN,131.12772528067168,NaN,89.14343437500739,NaN,89.01580621810747,NaN,88.95204705379257,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.8013867794594,NaN,37.332246330077396,NaN,NaN,50.099034065050944,NaN,61.424222669897595,NaN,NaN,NaN,126.90640074367107,NaN
1695767657254089,1.6340937598970302,NaN,12.201346080278404,NaN,1.6591117867146488,NaN,1.6566282986280392,NaN,NaN,NaN,1.6404946074170854,1.8158858726073555,NaN,4.436791739654314,NaN,2.958376294762314,5.31986085811435,12.41876004209661,NaN,NaN,12.389104833825556,NaN,12.175599141487586,NaN,12.345192852824443,NaN,130.1808337098494,NaN,122.9892946987674,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.56483123282263,NaN,37.45263468176026,50.16847555135541,NaN,61.6039642939262,NaN,61.635452608699865,75.27693562533554,73.62541503986083,NaN,168.012624525859
1695767659254089,NaN,1.6340670843425984,NaN,12.320753043203574,NaN,1.635940253231303,NaN,1.6781159014821603,1.6536994160834533,1.649868009022502,NaN,NaN,3.9344963762878216,NaN,5.24260219538218,NaN,NaN,NaN,12.456764845046788,4.562995398862397,NaN,12.342923943263985,NaN,12.420597882099445,NaN,6.8999996230070595,NaN,118.23404260170221,NaN,131.12129914485092,NaN,89.14343437500739,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.80766992487192,NaN,37.332246330077396,NaN,NaN,50.099034065050944,NaN,61.424222669897595,NaN,NaN,NaN,126.91283626480023,NaN
1695768169254089,1.6340416231387929,NaN,12.201812677954173,NaN,1.6591778972388913,NaN,1.656641433325044,NaN,NaN,NaN,1.6404669168828467,1.8159459226586576,NaN,4.44132474723302,NaN,2.962009362029841,5.323775180875221,12.4172965149493,NaN,NaN,12.387583093529477,NaN,12.179754532260613,NaN,12.343674243777807,NaN,130.18729400420918,NaN,122.99575278931195,NaN,89.16220687903181,NaN,88.99431481083437,NaN,89.02554634676969,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.56483123282263,NaN,37.46256286605775,50.16847555135541,NaN,61.6039642939262,NaN,61.635452608699865,75.28330611425736,73.62541503986083,NaN,168.00598090695604
1695768171254089,NaN,1.6340670843425984,NaN,12.31867462260569,NaN,1.6359505361240474,NaN,1.6781633871406765,1.6537119647312244,1.6498931828421672,NaN,NaN,3.938516331232139,NaN,5.246235816400261,NaN,NaN,NaN,12.456764845046788,4.56761074712147,NaN,12.345045817231735,NaN,12.42260294539697,NaN,6.897851892254951,NaN,118.23404260170221,NaN,131.12772528067168,NaN,89.14343437500739,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.81395307028444,NaN,37.332246330077396,NaN,NaN,50.099034065050944,NaN,61.424222669897595,NaN,NaN,NaN,126.91283626480023,NaN
1695768681254089,1.6340712864352696,NaN,12.201812677954173,NaN,1.6591974309195758,NaN,1.656661348354329,NaN,NaN,NaN,1.6404846842344014,1.816082499852562,NaN,4.4447562711116335,NaN,2.9642647214311832,5.327387880290952,12.419286746721491,NaN,NaN,12.389637311027439,NaN,12.179754532260613,NaN,12.343674243777807,NaN,130.18729400420918,NaN,122.9892946987674,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.56483123282263,NaN,37.45263468176026,50.16847555135541,NaN,61.6039642939262,NaN,61.635452608699865,75.28330611425736,73.62541503986083,NaN,168.00598090695604
1695768683254089,NaN,1.6340459690064306,NaN,12.320753043203574,NaN,1.6359608190167916,NaN,1.6782108727991927,1.6537872566178506,1.6498931828421672,NaN,NaN,3.9417677653782786,NaN,5.24986943741834,NaN,NaN,NaN,12.456764845046788,4.571566759914961,NaN,12.345045817231735,NaN,12.420597882099445,NaN,6.89967696958195,NaN,118.23404260170221,NaN,131.12772528067168,NaN,89.14974877070429,NaN,89.00957926932156,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.12515059021304,NaN,84.80766992487192,NaN,37.332246330077396,NaN,NaN,50.099034065050944,NaN,61.431414917501,NaN,NaN,NaN,126.8999652225419,NaN
1695769193254089,1.6340416231387929,NaN,12.203643677413469,NaN,1.6592314269000774,NaN,1.656641433325044,NaN,NaN,NaN,1.640486764002027,1.8161261711461028,NaN,4.447538587769968,NaN,2.965972663502103,5.33009740485275,12.419286746721491,NaN,NaN,12.389637311027439,NaN,12.179754532260613,NaN,12.343674243777807,NaN,130.18729400420918,NaN,122.9892946987674,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.02554634676969,NaN,89.00829358273364,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.55491130048519,NaN,37.45263468176026,50.16847555135541,NaN,61.6039642939262,NaN,61.635452608699865,75.28330611425736,73.62541503986083,NaN,167.9993372880531
1695769195254089,NaN,1.6340776420106822,NaN,12.31867462260569,NaN,1.6359813848022804,NaN,1.6782464870430798,1.6537872566178506,1.6498931828421672,NaN,NaN,3.94436891269519,NaN,5.252744804346928,NaN,NaN,NaN,12.456764845046788,4.574643658754343,NaN,12.345045817231735,NaN,12.42260294539697,NaN,6.896349291991531,NaN,118.23404260170221,NaN,131.12772528067168,NaN,89.14343437500739,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.80766992487192,NaN,37.332246330077396,NaN,NaN,50.099034065050944,NaN,61.41703042229419,NaN,NaN,NaN,126.91283626480023,NaN
1695769705254089,1.634052860296471,NaN,12.201812677954173,NaN,1.6592956624935005,NaN,1.656685501300507,NaN,NaN,NaN,1.6404669168828467,1.8161917160506285,NaN,4.451341087203025,NaN,2.971643907045284,5.33371010426848,12.4172965149493,NaN,NaN,12.389637311027439,NaN,12.177910087553936,NaN,12.347772403295934,NaN,130.20021459292875,NaN,122.98283660822284,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.02554634676969,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.55491130048519,NaN,37.45263468176026,50.16847555135541,NaN,61.6039642939262,NaN,61.635452608699865,75.28330611425736,73.61904455093901,NaN,168.00598090695604
1695769707254089,NaN,1.6340565266745144,NaN,12.322831463801458,NaN,1.636001950587769,NaN,1.678270229872338,1.6537998052656218,1.6499183566618325,NaN,NaN,3.9489209204997855,NaN,5.256210158531266,NaN,NaN,NaN,12.458766835970184,4.578270003815043,NaN,12.345045817231735,NaN,12.424608008694502,NaN,6.896349291991531,NaN,118.2276172215685,NaN,131.12772528067168,NaN,89.14343437500739,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.12515059021304,NaN,84.80766992487192,NaN,37.332246330077396,NaN,NaN,50.099034065050944,NaN,61.424222669897595,NaN,NaN,NaN,126.91283626480023,NaN
1695770217254089,1.634052860296471,NaN,12.203643677413469,NaN,1.6592100150356028,NaN,1.6566193993373126,NaN,NaN,NaN,1.640476840442437,1.8162081022767598,NaN,4.451062855537192,NaN,2.9644836883633525,5.334252009180839,12.4172965149493,NaN,NaN,12.391691528525397,NaN,12.179754532260613,NaN,12.34572332353687,NaN,130.20021459292875,NaN,122.9892946987674,NaN,89.16220687903181,NaN,88.98156030705924,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.55491130048519,NaN,37.45263468176026,50.16847555135541,NaN,61.6039642939262,NaN,61.635452608699865,75.27693562533554,73.61904455093901,NaN,167.9993372880531
1695770219254089,NaN,1.6340354113383466,NaN,12.322831463801458,NaN,1.6359608190167916,NaN,1.6782346156284509,1.6538249025611638,1.6499057697519999,NaN,NaN,3.9456103693691706,NaN,5.2564026782081745,NaN,NaN,NaN,12.45476285412339,4.578709560792097,NaN,12.342923943263985,NaN,12.424608008694502,NaN,6.894201737600956,NaN,118.2276172215685,NaN,131.12772528067168,NaN,89.14343437500739,NaN,89.01580621810747,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.12515059021304,NaN,84.80766992487192,NaN,37.32238645115378,NaN,NaN,50.099034065050944,NaN,61.424222669897595,NaN,NaN,NaN,126.91283626480023,NaN
1695770729254089,1.634007911665759,NaN,12.203643677413469,NaN,1.659102955713231,NaN,1.656608382343447,NaN,NaN,NaN,1.640476840442437,1.8162244885028913,NaN,4.448466026656079,NaN,2.957914680398278,5.332084389531401,12.419286746721491,NaN,NaN,12.387583093529477,NaN,12.179754532260613,NaN,12.349821483055,NaN,130.2131351816483,NaN,122.97637851767828,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.55491130048519,NaN,37.45263468176026,50.16847555135541,NaN,61.6039642939262,NaN,61.64269174338364,75.27693562533554,73.62541503986083,NaN,167.99269366915016
1695770731254089,NaN,1.6340459690064306,NaN,12.320213440866969,NaN,1.6359299703385586,NaN,1.6781396443114185,1.6537872566178506,1.6499183566618325,NaN,NaN,3.941171658041063,NaN,5.254352892907677,NaN,NaN,NaN,12.45824100917569,4.5767489829791765,NaN,12.34238958532666,NaN,12.424085360624737,NaN,6.903327124235946,NaN,118.23404260170221,NaN,131.13415141649244,NaN,89.14343437500739,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.12515059021304,NaN,84.80766992487192,NaN,37.332246330077396,NaN,NaN,50.099034065050944,NaN,61.424222669897595,NaN,NaN,NaN,126.91283626480023,NaN
