Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1709923278254089,1.6414650553544754,NaN,11.005897818192125,NaN,1.6518534403470762,NaN,1.662169636069335,NaN,NaN,NaN,1.6473019107383964,1.7784863497254506,NaN,3.5509720032258945,NaN,2.380011693908129,4.314138536147144,11.232426033417148,NaN,NaN,11.210990202204005,NaN,10.98791208591021,NaN,11.147556473743117,NaN,128.99859984200938,NaN,121.17457125574816,NaN,89.38659847593607,NaN,89.21751862689928,NaN,89.25365165621376,NaN,89.23487620399975,NaN,84.99010458907858,NaN,84.98827327282848,NaN,37.09859441296322,NaN,36.99593820407543,50.12504875990751,NaN,61.63294108305785,NaN,61.67164828211874,75.26419464749189,73.59993308417353,NaN,165.7936558122742
1709923280254089,NaN,1.6414288989411912,NaN,11.115791849294004,NaN,1.6412180268079046,NaN,1.6560746173416137,1.654846112746567,1.6543415077961159,NaN,NaN,3.0978329644171985,NaN,4.223309719462187,NaN,NaN,NaN,11.268710582292687,3.7166107880542563,NaN,11.173517468899808,NaN,11.221878209300009,NaN,7.077371916226535,NaN,116.69195136961065,NaN,129.007100459825,NaN,89.37075262009589,NaN,89.23997637440074,NaN,89.17247050206231,NaN,89.33083282195247,NaN,89.35651561011872,NaN,84.98359799642253,NaN,36.84911226282056,NaN,NaN,50.05573123968791,NaN,61.4386071651044,NaN,NaN,NaN,122.06688885452833,NaN
1709923790254089,1.6414607266738328,NaN,11.004347758681842,NaN,1.6518839565840522,NaN,1.6621673080698784,NaN,NaN,NaN,1.6473094950197613,1.7785069316018012,NaN,3.551768549093297,NaN,2.380216098557381,4.314768828629554,11.229541187998546,NaN,NaN,11.210990202204005,NaN,10.98791208591021,NaN,11.150530292633167,NaN,128.99859984200938,NaN,121.16811316520361,NaN,89.38659847593607,NaN,89.21751862689928,NaN,89.25998791480943,NaN,89.24117016570159,NaN,84.9837757272535,NaN,84.98827327282848,NaN,37.09859441296322,NaN,36.99593820407543,50.11781096133285,NaN,61.63294108305785,NaN,61.67164828211874,75.26419464749189,73.5935625952517,NaN,165.76708133666241
1709923792254089,NaN,1.6414077828091191,NaN,11.114280854352769,NaN,1.6412077435275654,NaN,1.6560627454795134,1.6548335636257976,1.6543163330275694,NaN,NaN,3.0983070349959294,NaN,4.223941192102721,NaN,NaN,NaN,11.264351147035162,3.7174313011654982,NaN,11.173517468899808,NaN,11.220423763243275,NaN,7.071896155135376,NaN,116.69363345247342,NaN,128.9897503022053,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.97833645900462,NaN,36.85922576891658,NaN,NaN,50.048928758023536,NaN,61.44644171564602,NaN,NaN,NaN,122.030063272933,NaN
1709924302254089,1.641427017761488,NaN,11.005897818192125,NaN,1.6518411361079504,NaN,1.662123243441774,NaN,NaN,NaN,1.6472797266023411,1.7784493209469243,NaN,3.552424528042922,NaN,2.380273550678676,4.315309079328762,11.229541187998546,NaN,NaN,11.209499050164615,NaN,10.986351503049987,NaN,11.149043383188143,NaN,128.9966630966906,NaN,121.15987493016779,NaN,89.38548393795261,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.2400585193116,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.09833088873526,NaN,36.995679421946946,50.11739169331756,NaN,61.63229337988271,NaN,61.678239008660725,75.26335943447441,73.59275756145135,NaN,165.75106855247523
1709924304254089,NaN,1.6414077828091191,NaN,11.112342550081545,NaN,1.6411768936865476,NaN,1.6560508736174129,1.6548210145050282,1.6542911582590227,NaN,NaN,3.0986442243767804,NaN,4.22434225470761,NaN,NaN,NaN,11.262482932644836,3.7176032894174575,NaN,11.171554060974394,NaN,11.217101705312281,NaN,7.079197169923587,NaN,116.68720794451215,NaN,128.98332403854192,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.97833645900462,NaN,36.849365693838934,NaN,NaN,50.05614603916295,NaN,61.439249324958865,NaN,NaN,NaN,121.99788502714058,NaN
1709924814254089,1.641438254065603,NaN,11.002797699171555,NaN,1.6518411361079504,NaN,1.662112227284748,NaN,NaN,NaN,1.6472598809907277,1.7784493209469243,NaN,3.552611950599958,NaN,2.3803310027999705,4.315399121111963,11.226656342579945,NaN,NaN,11.206516746085835,NaN,10.98791208591021,NaN,11.147556473743117,NaN,129.0031232619168,NaN,121.15341696871276,NaN,89.38548393795261,NaN,89.21640731159673,NaN,89.25253988524645,NaN,89.23376468341856,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.09833088873526,NaN,36.985751436102,50.12462934721726,NaN,61.62504932740265,NaN,61.671000018678605,75.26335943447441,73.59275756145135,NaN,165.73778158026536
1709924816254089,NaN,1.6413761086110115,NaN,11.112769859411534,NaN,1.6411563271258691,NaN,1.6560033861690113,1.6547959162634893,1.6542659834904763,NaN,NaN,3.098899623219343,NaN,4.2244937306631885,NaN,NaN,NaN,11.261444856863479,3.717978309906326,NaN,11.167351193475787,NaN,11.216060425073072,NaN,7.075546662529482,NaN,116.68078243655088,NaN,128.9768977748786,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35137090870687,NaN,84.97833645900462,NaN,36.849365693838934,NaN,NaN,50.048928758023536,NaN,61.439249324958865,NaN,NaN,NaN,121.95283548303118,NaN
1709925326254089,1.6413751615074335,NaN,11.002797699171555,NaN,1.651778501667765,NaN,1.662081503465895,NaN,NaN,NaN,1.6472026789115553,1.7783855272502298,NaN,3.552752517517735,NaN,2.380298965425028,4.315579204678366,11.226656342579945,NaN,NaN,11.209499050164615,NaN,10.984790920189768,NaN,11.147556473743117,NaN,129.00506013636917,NaN,121.15519698411451,NaN,89.39300966441905,NaN,89.2111413750117,NaN,89.25998791480943,NaN,89.24117016570159,NaN,84.9837757272535,NaN,84.98196190931169,NaN,37.08867448062579,NaN,36.986010019777936,50.11781096133285,NaN,61.62569688577494,NaN,61.67164828211874,75.26419464749189,73.5935625952517,NaN,165.7205760043418
1709925328254089,NaN,1.6413549924789395,NaN,11.112769859411534,NaN,1.6411563271258691,NaN,1.6559677705827103,1.6547708180219503,1.6542408087219298,NaN,NaN,3.0989944373350893,NaN,4.224730532903389,NaN,NaN,NaN,11.26289800194932,3.7182518142767402,NaN,11.167351193475787,NaN,11.216060425073072,NaN,7.082847677317694,NaN,116.67435692858959,NaN,128.97047151121527,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35137090870687,NaN,84.97833645900462,NaN,36.849365693838934,NaN,NaN,50.048928758023536,NaN,61.439249324958865,NaN,NaN,NaN,121.92065723723873,NaN
1709925838254089,1.6413639247765532,NaN,11.001247639661269,NaN,1.651778501667765,NaN,1.662048453739605,NaN,NaN,NaN,1.6472126020942395,1.778356720828738,NaN,3.5529399400747708,NaN,2.3802415111216484,4.315489162895164,11.226656342579945,NaN,NaN,11.208007898125224,NaN,10.98791208591021,NaN,11.143095745408043,NaN,129.01152043072895,NaN,121.1422808030254,NaN,89.38659847593607,NaN,89.21751862689928,NaN,89.25365165621376,NaN,89.24117016570159,NaN,84.9837757272535,NaN,84.98827327282848,NaN,37.08867448062579,NaN,36.976081835480436,50.11781096133285,NaN,61.62569688577494,NaN,61.67164828211874,75.26419464749189,73.5935625952517,NaN,165.7072887665359
1709925840254089,NaN,1.6413444344129036,NaN,11.109747869529066,NaN,1.6411254772848514,NaN,1.6559677705827103,1.6547708180219503,1.6542282213376567,NaN,NaN,3.099112954979772,NaN,4.224572664743255,NaN,NaN,NaN,11.259991711777637,3.7182062302150043,NaN,11.164268055763776,NaN,11.216060425073072,NaN,7.077371916226535,NaN,116.67435692858959,NaN,128.97047151121527,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35137090870687,NaN,84.97833645900462,NaN,36.83950561876129,NaN,NaN,50.04171147688412,NaN,61.439249324958865,NaN,NaN,NaN,121.88204334228783,NaN
1709926350254089,1.6413302145839124,NaN,11.001247639661269,NaN,1.6517570906165333,NaN,1.6620374371641748,NaN,NaN,NaN,1.6471729093635028,1.7783279144072464,NaN,3.5529399400747708,NaN,2.3802415111216484,4.315399121111963,11.225213919870644,NaN,NaN,11.206516746085835,NaN,10.983230337329545,NaN,11.146069564298093,NaN,129.01604359236924,NaN,121.14050104580268,NaN,89.38548393795261,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.23376468341856,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.08841115468544,NaN,36.97582345025705,50.11739169331756,NaN,61.62504932740265,NaN,61.671000018678605,75.26335943447441,73.59275756145135,NaN,165.6912771775308
1709926352254089,NaN,1.6413307599843059,NaN,11.111258864470301,NaN,1.6410919824962238,NaN,1.655975713198981,1.654753502496221,1.6542230798245825,NaN,NaN,3.099112954979772,NaN,4.224809466983456,NaN,NaN,NaN,11.261444856863479,3.7181150620915333,NaN,11.165809624619781,NaN,11.216060425073072,NaN,7.073721408832429,NaN,116.67435692858959,NaN,128.96404524755192,NaN,89.36554706876329,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35137090870687,NaN,84.97833645900462,NaN,36.83950561876129,NaN,NaN,50.048928758023536,NaN,61.43205693427171,NaN,NaN,NaN,121.84342944733692,NaN
1709926862254089,1.641307741122152,NaN,11.001247639661269,NaN,1.6517356795653015,NaN,1.662004387437885,NaN,NaN,NaN,1.6471530629981346,1.7782847047750088,NaN,3.5530336513532887,NaN,2.3802415111216484,4.315579204678366,11.223771497161342,NaN,NaN,11.205025594046445,NaN,10.981669754469324,NaN,11.144582654853066,NaN,129.01604359236924,NaN,121.13404308434767,NaN,89.38548393795261,NaN,89.21003018718281,NaN,89.25887601718787,NaN,89.23376468341856,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.08841115468544,NaN,36.985751436102,50.11739169331756,NaN,61.63229337988271,NaN,61.663761028696484,75.25698907289105,73.59275756145135,NaN,165.671346719216
1709926864254089,NaN,1.6412916440827239,NaN,11.109747869529066,NaN,1.641074060883155,NaN,1.6559084112722082,1.6547080724181031,1.654190459184837,NaN,NaN,3.099018140864026,NaN,4.224730532903389,NaN,NaN,NaN,11.261444856863479,3.7182062302150043,NaN,11.168892762331792,NaN,11.214605979016339,NaN,7.075546662529482,NaN,116.66793142062834,NaN,128.96404524755192,NaN,89.37817611139633,NaN,89.24108262221553,NaN,89.16727736867063,NaN,89.33194117835568,NaN,89.35137090870687,NaN,84.97205318859417,NaN,36.83950561876129,NaN,NaN,50.048928758023536,NaN,61.439249324958865,NaN,NaN,NaN,121.804815552386,NaN
1709927374254089,1.641274030929511,NaN,10.9981475206407,NaN,1.6517035629884538,NaN,1.6619713377115948,NaN,NaN,NaN,1.6471232934500821,1.7782847047750088,NaN,3.5529867957140295,NaN,2.380126602514889,4.315309079328762,11.223771497161342,NaN,NaN,11.202043289967664,NaN,10.981669754469324,NaN,11.144582654853066,NaN,129.02250375759544,NaN,121.12758512289263,NaN,89.38548393795261,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.23376468341856,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.07849142063561,NaN,36.97582345025705,50.11015403941786,NaN,61.62504932740265,NaN,61.663761028696484,75.25698907289105,73.59275756145135,NaN,165.65805974700612
1709927376254089,NaN,1.6412916440827239,NaN,11.109747869529066,NaN,1.6410432110421374,NaN,1.6559084112722082,1.6547206215388726,1.6541526970320173,NaN,NaN,3.099018140864026,NaN,4.224651598823322,NaN,NaN,NaN,11.257085421605955,3.7181150620915333,NaN,11.16272648690777,NaN,11.213151532959605,NaN,7.074052503414634,NaN,116.66793142062834,NaN,128.95761898388858,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.16727736867063,NaN,89.33194117835568,NaN,89.35762414175333,NaN,84.97833645900462,NaN,36.83950561876129,NaN,NaN,50.04171147688412,NaN,61.43205693427171,NaN,NaN,NaN,121.77263730659355,NaN
1709927886254089,1.6412515574677506,NaN,10.99857864848671,NaN,1.651682151937222,NaN,1.6619272714098747,NaN,NaN,NaN,1.6471133702673981,1.7782270919320255,NaN,3.552955268055542,NaN,2.380126602514889,4.315393811107561,11.222744893049997,NaN,NaN,11.20544608222772,NaN,10.982100366401122,NaN,11.143515624742932,NaN,129.02896392282165,NaN,121.1211271614376,NaN,89.38548393795261,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.23376468341856,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.08841115468544,NaN,36.97582345025705,50.11739169331756,NaN,61.62504932740265,NaN,61.671000018678605,75.25698907289105,73.59275756145135,NaN,165.64477277479625
1709927888254089,NaN,1.6412599698846162,NaN,11.111258864470301,NaN,1.641032927761798,NaN,1.6558727956859072,1.6546453268142558,1.6541275222634708,NaN,NaN,3.099065547921899,NaN,4.224572664743255,NaN,NaN,NaN,11.257085421605955,3.7180694780297974,NaN,11.16272648690777,NaN,11.213151532959605,NaN,7.070401819624909,NaN,116.66150591266704,NaN,128.95119272022524,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.16727736867063,NaN,89.32557825563755,NaN,89.35137090870687,NaN,84.97833645900462,NaN,36.83950561876129,NaN,NaN,50.04171147688412,NaN,61.439249324958865,NaN,NaN,NaN,121.72758776248415,NaN
1709928398254089,1.6412403207368704,NaN,10.9981475206407,NaN,1.6516607408859902,NaN,1.6619272714098747,NaN,NaN,NaN,1.647103447084714,1.7781982855105338,NaN,3.552705661878476,NaN,2.380126602514889,4.315399121111963,11.22232907445204,NaN,NaN,11.202043289967664,NaN,10.980109171609104,NaN,11.140121926517992,NaN,129.04188425327408,NaN,121.12758512289263,NaN,89.38548393795261,NaN,89.21640731159673,NaN,89.25253988524645,NaN,89.23376468341856,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.07849142063561,NaN,36.97582345025705,50.11739169331756,NaN,61.62504932740265,NaN,61.663761028696484,75.25698907289105,73.586387199868,NaN,165.63148580258638
1709928400254089,NaN,1.6412462986396348,NaN,11.106725879646598,NaN,1.6410200022470134,NaN,1.6558569990526906,1.6546656619618236,1.6541349714557543,NaN,NaN,3.0990418443929624,NaN,4.224572664743255,NaN,NaN,NaN,11.255632276520114,3.717978309906326,NaN,11.165809624619781,NaN,11.213151532959605,NaN,7.072227161519772,NaN,116.66793142062834,NaN,128.95119272022524,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.35137090870687,NaN,84.97833645900462,NaN,36.82964554368363,NaN,NaN,50.04171147688412,NaN,61.43205693427171,NaN,NaN,NaN,121.69540951669173,NaN
1709928910254089,1.6412290840059902,NaN,10.9981475206407,NaN,1.6516500353603745,NaN,1.6618832051081547,NaN,NaN,NaN,1.6470736775366617,1.7781550758782962,NaN,3.552799373156994,NaN,2.3800691482115086,4.315128995762359,11.22232907445204,NaN,NaN,11.202043289967664,NaN,10.981669754469324,NaN,11.143095745408043,NaN,129.04188425327408,NaN,121.11466919998259,NaN,89.38548393795261,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.23376468341856,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.07849142063561,NaN,36.97582345025705,50.11015403941786,NaN,61.62504932740265,NaN,61.663761028696484,75.25698907289105,73.586387199868,NaN,165.6181988303765
1709928912254089,NaN,1.641235740971551,NaN,11.108236874587833,NaN,1.6410200022470134,NaN,1.6558451276380615,1.6546531133140525,1.6541223845459219,NaN,NaN,3.0989707338061527,NaN,4.224335862503056,NaN,NaN,NaN,11.257085421605955,3.7179327258445904,NaN,11.164268055763776,NaN,11.2087881947894,NaN,7.0667511358351796,NaN,116.66150591266704,NaN,128.9447664565619,NaN,89.36554706876329,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.3451176756604,NaN,84.97833645900462,NaN,36.82964554368363,NaN,NaN,50.04171147688412,NaN,61.439249324958865,NaN,NaN,NaN,121.6632312708993,NaN
1709929422254089,1.6411953738133493,NaN,10.996597461130415,NaN,1.6516393298347585,NaN,1.6618611719572947,NaN,NaN,NaN,1.6470637543539774,1.7781262694568045,NaN,3.552799373156994,NaN,2.3800691482115086,4.315038953979158,11.22232907445204,NaN,NaN,11.200552137928273,NaN,10.978548588748883,NaN,11.143095745408043,NaN,129.04834441850028,NaN,121.11466919998259,NaN,89.38548393795261,NaN,89.21003018718281,NaN,89.24620375330502,NaN,89.23376468341856,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.07849142063561,NaN,36.965895464412114,50.11739169331756,NaN,61.62504932740265,NaN,61.663761028696484,75.25698907289105,73.586387199868,NaN,165.59826837206168
1709929424254089,NaN,1.6412146256353832,NaN,11.106725879646598,NaN,1.6409994364615246,NaN,1.6558213848088035,1.6546029187229683,1.654084623816424,NaN,NaN,3.098899623219343,NaN,4.224335862503056,NaN,NaN,NaN,11.255632276520114,3.7177959736593835,NaN,11.164268055763776,NaN,11.211697086902868,NaN,7.072227161519772,NaN,116.65508040470579,NaN,128.93834019289855,NaN,89.36554706876329,NaN,89.24108262221553,NaN,89.16097943057319,NaN,89.32557825563755,NaN,89.35137090870687,NaN,84.97205318859417,NaN,36.819785468605986,NaN,NaN,50.048928758023536,NaN,61.439249324958865,NaN,NaN,NaN,121.63105302510688,NaN
1709929934254089,1.6411953738133493,NaN,10.996597461130415,NaN,1.651607213257911,NaN,1.6618611719572947,NaN,NaN,NaN,1.647024061623241,1.778097463035313,NaN,3.552705661878476,NaN,2.379954239604749,4.314948912195956,11.220886651742742,NaN,NaN,11.200552137928273,NaN,10.981669754469324,NaN,11.141608835963018,NaN,129.05480458372648,NaN,121.10821123852753,NaN,89.38548393795261,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.2274708475255,NaN,84.97642039255624,NaN,84.98724661023354,NaN,37.07849142063561,NaN,36.97582345025705,50.11015403941786,NaN,61.62504932740265,NaN,61.663761028696484,75.25698907289105,73.586387199868,NaN,165.59162488595672
1709929936254089,NaN,1.6412040679672992,NaN,11.106725879646598,NaN,1.6409685877832916,NaN,1.6557857705649164,1.6545903700751974,1.654046863086926,NaN,NaN,3.0988759196904065,NaN,4.224177994342922,NaN,NaN,NaN,11.254179131434272,3.717841557721119,NaN,11.161184918051763,NaN,11.211697086902868,NaN,7.070401819624909,NaN,116.65982446894208,NaN,128.94283910161752,NaN,89.37075262009589,NaN,89.24620332318668,NaN,89.16617268925461,NaN,89.32447002581685,NaN,89.35026250147263,NaN,84.9710317055975,NaN,36.82939250497335,NaN,NaN,50.034079827006394,NaN,61.431414917501,NaN,NaN,NaN,121.58422476983988,NaN
1709930446254089,1.6411616636207087,NaN,10.995047401620127,NaN,1.6515643911554472,NaN,1.6618060890801447,NaN,NaN,NaN,1.6470042152578726,1.7780686566138213,NaN,3.5526588062392173,NaN,2.380011693908129,4.314678786846352,11.21944422903344,NaN,NaN,11.197569833849494,NaN,10.978548588748883,NaN,11.141608835963018,NaN,129.06126474895268,NaN,121.10821123852753,NaN,89.37907287762164,NaN,89.2036530627689,NaN,89.25253988524645,NaN,89.23376468341856,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.068571686585784,NaN,36.95596747856717,50.11015403941786,NaN,61.62504932740265,NaN,61.65652203871438,75.25698907289105,73.58001683828465,NaN,165.57169442764192
1709930448254089,NaN,1.6411723949630477,NaN,11.103276284990955,NaN,1.640948021997803,NaN,1.6557738991502873,1.6545778214274263,1.6540342761770936,NaN,NaN,3.0989049716920785,NaN,4.224184381402845,NaN,NaN,NaN,11.252310585556767,3.717557703870222,NaN,11.160762727324204,NaN,11.209829238040076,NaN,7.071896155135376,NaN,116.66150591266704,NaN,128.93834019289855,NaN,89.36554706876329,NaN,89.24108262221553,NaN,89.17357530676804,NaN,89.32557825563755,NaN,89.35137090870687,NaN,84.97833645900462,NaN,36.82964554368363,NaN,NaN,50.04171147688412,NaN,61.43205693427171,NaN,NaN,NaN,121.56026088436354,NaN
1709930958254089,1.6411504268898285,NaN,10.993497342109846,NaN,1.6515750966810632,NaN,1.6618060890801447,NaN,NaN,NaN,1.6470042152578726,1.7780254469815837,NaN,3.552611950599958,NaN,2.379896785301369,4.314678786846352,11.220886651742742,NaN,NaN,11.199060985888883,NaN,10.978548588748883,NaN,11.138635017072966,NaN,129.06126474895268,NaN,121.1017532770725,NaN,89.38548393795261,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.23376468341856,NaN,84.98907786319363,NaN,84.98093537287338,NaN,37.068571686585784,NaN,36.965895464412114,50.102916385518164,NaN,61.62504932740265,NaN,61.663761028696484,75.25698907289105,73.58001683828465,NaN,165.55840745543205
1709930960254089,NaN,1.6411407219587961,NaN,11.103276284990955,NaN,1.6409274562123142,NaN,1.6557382849064,1.654527626836342,1.654021689267261,NaN,NaN,3.0988338587879065,NaN,4.223947571445698,NaN,NaN,NaN,11.252310585556767,3.717512118322986,NaN,11.160762727324204,NaN,11.209829238040076,NaN,7.071896155135376,NaN,116.65508040470579,NaN,128.93834019289855,NaN,89.36554706876329,NaN,89.24108262221553,NaN,89.16097943057319,NaN,89.32557825563755,NaN,89.35137090870687,NaN,84.97833645900462,NaN,36.82964554368363,NaN,NaN,50.0344941957447,NaN,61.43205693427171,NaN,NaN,NaN,121.5280826385711,NaN
1709931470254089,1.6411167166971876,NaN,10.995047401620127,NaN,1.6515215690529836,NaN,1.6617840559292847,NaN,NaN,NaN,1.646954599344452,1.777996640560092,NaN,3.552424528042922,NaN,2.379839330997989,4.31449870327995,11.21944422903344,NaN,NaN,11.197569833849494,NaN,10.97542742302844,NaN,11.140121926517992,NaN,129.0677249141789,NaN,121.09529531561746,NaN,89.38548393795261,NaN,89.21003018718281,NaN,89.24620375330502,NaN,89.23376468341856,NaN,84.97642039255624,NaN,84.98724661023354,NaN,37.068571686585784,NaN,36.965895464412114,50.102916385518164,NaN,61.62504932740265,NaN,61.663761028696484,75.2506187113077,73.58001683828465,NaN,165.5517639693271
1709931472254089,NaN,1.6411301642907121,NaN,11.104787329172721,NaN,1.6409171733195698,NaN,1.655726413491771,1.6545025295408,1.6539965154475957,NaN,NaN,3.0988101544865154,NaN,4.223947571445698,NaN,NaN,NaN,11.250857393115613,3.71746653277575,NaN,11.160762727324204,NaN,11.209829238040076,NaN,7.075546662529482,NaN,116.64865489674449,NaN,128.93834019289855,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.16097943057319,NaN,89.32557825563755,NaN,89.35137090870687,NaN,84.97205318859417,NaN,36.82964554368363,NaN,NaN,50.0344941957447,NaN,61.43205693427171,NaN,NaN,NaN,121.49590439277867,NaN
1709931982254089,1.6411054799663074,NaN,10.993497342109846,NaN,1.6515001580017519,NaN,1.6617399896275646,NaN,NaN,NaN,1.646964522527136,1.7779534309278546,NaN,3.552424528042922,NaN,2.379839330997989,4.314588745063151,11.216559383614836,NaN,NaN,11.197569833849494,NaN,10.978548588748883,NaN,11.138635017072966,NaN,129.0741850794051,NaN,121.08883735416245,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.23376468341856,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.068571686585784,NaN,36.95596747856717,50.102916385518164,NaN,61.62504932740265,NaN,61.663761028696484,75.25698907289105,73.586387199868,NaN,165.5318335110123
1709931984254089,NaN,1.6411090489545443,NaN,11.103276284990955,NaN,1.6408966075340812,NaN,1.6557026706625129,1.654489980893029,1.6539587547180978,NaN,NaN,3.098881267390688,NaN,4.223789698140932,NaN,NaN,NaN,11.252310585556767,3.71746653277575,NaN,11.159221108231321,NaN,11.205465757676748,NaN,7.068245647741271,NaN,116.64865489674449,NaN,128.93834019289855,NaN,89.36554706876329,NaN,89.24108262221553,NaN,89.16097943057319,NaN,89.33194117835568,NaN,89.35137090870687,NaN,84.97205318859417,NaN,36.819785468605986,NaN,NaN,50.0344941957447,NaN,61.43205693427171,NaN,NaN,NaN,121.46372614698626,NaN
1709932494254089,1.6410942432354272,NaN,10.99194728259956,NaN,1.6514680414249043,NaN,1.6617289730521345,NaN,NaN,NaN,1.646954599344452,1.7779246245063627,NaN,3.5525182393214405,NaN,2.379839330997989,4.314408661496748,11.215116960905538,NaN,NaN,11.196078681810102,NaN,10.97698800588866,NaN,11.137148107627944,NaN,129.08710540985754,NaN,121.09529531561746,NaN,89.38548393795261,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.23376468341856,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.05865195253595,NaN,36.95596747856717,50.102916385518164,NaN,61.62504932740265,NaN,61.663761028696484,75.2506187113077,73.586387199868,NaN,165.51854653880244
1709932496254089,NaN,1.6410699246959692,NaN,11.101765240809188,NaN,1.6408581119960308,NaN,1.6556472303059997,1.6544821882442529,1.653913536730826,NaN,NaN,3.0988101544865154,NaN,4.223947571445698,NaN,NaN,NaN,11.250857393115613,3.717420947228514,NaN,11.159221108231321,NaN,11.208374744585633,NaN,7.062439353198089,NaN,116.64697370867466,NaN,128.92998682997603,NaN,89.36443822439898,NaN,89.23997637440074,NaN,89.16617268925461,NaN,89.33083282195247,NaN,89.34400939282651,NaN,84.9710317055975,NaN,36.80967274712613,NaN,NaN,50.034079827006394,NaN,61.431414917501,NaN,NaN,NaN,121.4233367416104,NaN
1709933006254089,1.6410717697736665,NaN,10.993497342109846,NaN,1.6514573358992883,NaN,1.6617069399012745,NaN,NaN,NaN,1.6468950602483472,1.7779102212956168,NaN,3.5525182393214405,NaN,2.379896785301369,4.314318619713547,11.216559383614836,NaN,NaN,11.196078681810102,NaN,10.973866840168219,NaN,11.135661198182916,NaN,129.09356557508374,NaN,121.08883735416245,NaN,89.37907287762164,NaN,89.2036530627689,NaN,89.24620375330502,NaN,89.23376468341856,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.05865195253595,NaN,36.95596747856717,50.102916385518164,NaN,61.62504932740265,NaN,61.663761028696484,75.2506187113077,73.58001683828465,NaN,165.51190305269748
