Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699564402254089,1.6408807453487024,NaN,12.915138276464816,NaN,1.6547867543658297,NaN,1.6926965665858975,NaN,NaN,NaN,1.647351526651817,1.8363187205050733,NaN,4.313345559171992,NaN,2.6027722130345956,5.321125344545892,16.292692400608786,NaN,NaN,15.994714728444404,NaN,12.891764115180763,NaN,13.11951270629571,NaN,131.96187893552056,NaN,125.71273775596512,NaN,89.42395029993847,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.96134775107033,NaN,37.86934217630199,50.08844107771877,NaN,61.552608802602066,NaN,61.59137112887533,75.45447028197512,73.79660913211877,NaN,169.796951590382
1699564404254089,NaN,1.6409190109290346,NaN,13.0509757434215,NaN,1.6516249271561296,NaN,1.6589435668562438,1.6609399858473448,1.682417757849613,NaN,NaN,3.6820171379571165,NaN,5.228398040493324,NaN,NaN,NaN,16.10262745321918,4.4861066309471616,NaN,16.356375610337885,NaN,13.203985295827714,NaN,7.12300325865285,NaN,119.92859651853773,NaN,133.67938679601315,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39292502809309,NaN,84.9951423449206,NaN,37.76580934018118,NaN,NaN,50.01201449279255,NaN,61.35885188102053,NaN,NaN,NaN,127.61884486190986,NaN
1699564914254089,1.6409032188104629,NaN,12.915138276464816,NaN,1.6547867543658297,NaN,1.6927185997367578,NaN,NaN,NaN,1.6473614498345013,1.836367877316375,NaN,4.314087534712082,NaN,2.603060205407971,5.322570471896226,16.292692400608786,NaN,NaN,16.002491629429144,NaN,12.896064016818347,NaN,13.121875481375424,NaN,131.94895860506813,NaN,125.7062797945101,NaN,89.42395029993847,NaN,89.2482929336663,NaN,89.29689280883642,NaN,89.2715276987769,NaN,85.00173533383104,NaN,84.99986908495387,NaN,37.97126748512016,NaN,37.87927016214694,50.081203423819076,NaN,61.552608802602066,NaN,61.58413213889322,75.44809992039175,73.79660913211877,NaN,169.78366461817214
1699564916254089,NaN,1.6408798795073225,NaN,13.055760857030053,NaN,1.651628402794685,NaN,1.6589357361078076,1.660919887198981,1.682398787341145,NaN,NaN,3.6824326182498677,NaN,5.229389028043708,NaN,NaN,NaN,16.10262745321918,4.486829729787561,NaN,16.368399935299337,NaN,13.20861316979883,NaN,7.1248285123499,NaN,119.92217126622648,NaN,133.67938679601315,NaN,89.40752931472795,NaN,89.27623112006546,NaN,89.20915186645102,NaN,89.36790052699605,NaN,89.39292502809309,NaN,84.98885932450102,NaN,37.76580934018118,NaN,NaN,50.01201449279255,NaN,61.35885188102053,NaN,NaN,NaN,127.62528025501484,NaN
1699565426254089,1.6408919820795826,NaN,12.919405464442107,NaN,1.6548081654170614,NaN,1.6926855500104676,NaN,NaN,NaN,1.6473812961998695,1.8364334197314438,NaN,4.314736763309659,NaN,2.603252200323554,5.323473676490185,16.29646457654722,NaN,NaN,16.002491629429144,NaN,12.896064016818347,NaN,13.121875481375424,NaN,131.94249843984193,NaN,125.69982183305505,NaN,89.42395029993847,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.00173533383104,NaN,84.99986908495387,NaN,37.97126748512016,NaN,37.87927016214694,50.081203423819076,NaN,61.552608802602066,NaN,61.58413213889322,75.44809992039175,73.79660913211877,NaN,169.7770211320672
1699565428254089,NaN,1.640876780256699,NaN,13.055760857030053,NaN,1.6516366899691004,NaN,1.6589673096855018,1.6609525344951157,1.6823925840299476,NaN,NaN,3.6828480985426184,NaN,5.230214851002363,NaN,NaN,NaN,16.10641127457119,4.487372053917859,NaN,16.364391826978853,NaN,13.20861316979883,NaN,7.12300325865285,NaN,119.90932076160401,NaN,133.67938679601315,NaN,89.41384358481022,NaN,89.28245794497639,NaN,89.20285417892805,NaN,89.36790052699605,NaN,89.39292502809309,NaN,84.9951423449206,NaN,37.76580934018118,NaN,NaN,50.01201449279255,NaN,61.366043985545886,NaN,NaN,NaN,127.61884486190986,NaN
1699565938254089,1.6409032188104629,NaN,12.923672652419395,NaN,1.6548081654170614,NaN,1.6927296163121877,NaN,NaN,NaN,1.6473614498345013,1.8364989621465126,NaN,4.315478738849749,NaN,2.6035401926969293,5.324196240165352,16.304008928424075,NaN,NaN,16.002491629429144,NaN,12.898213967637139,NaN,13.128963806614582,NaN,131.93803377570995,NaN,125.69523463693487,NaN,89.42506560683395,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.27263997421076,NaN,85.00276231272878,NaN,85.00089599986205,NaN,37.981468390994856,NaN,37.88947479085009,50.08885976703425,NaN,61.56049911022871,NaN,61.592017800597205,75.45530931514665,73.79741824075013,NaN,169.77318353514033
1699565940254089,NaN,1.6409084532609508,NaN,13.05516698649275,NaN,1.6516249271561296,NaN,1.6589673096855018,1.660990180438429,1.6823925840299476,NaN,NaN,3.683298866746744,NaN,5.2309330454427245,NaN,NaN,NaN,16.113155988226975,4.48756471650768,NaN,16.36356857587109,NaN,13.212666461704906,NaN,7.1248285123499,NaN,119.89647025698152,NaN,133.67938679601315,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.36790052699605,NaN,89.39292502809309,NaN,84.98885932450102,NaN,37.77566902295855,NaN,NaN,50.01201449279255,NaN,61.35885188102053,NaN,NaN,NaN,127.62528025501484,NaN
1699566450254089,1.6408850521646896,NaN,12.919405464442107,NaN,1.6548312887505923,NaN,1.692689037253693,NaN,NaN,NaN,1.6473439436788444,1.8365597951319361,NaN,4.3162207143898375,NaN,2.603785859846586,5.325460726596894,16.304008928424075,NaN,NaN,16.006380079921513,NaN,12.900363918455929,NaN,13.128963806614582,NaN,131.92957810938952,NaN,125.686905910145,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.00806406914973,NaN,84.99986908495387,NaN,37.98118721916998,NaN,37.87927016214694,50.08844107771877,NaN,61.552608802602066,NaN,61.58413213889322,75.45447028197512,73.79660913211877,NaN,169.7570906737524
1699566452254089,NaN,1.6408978955928668,NaN,13.057559621263488,NaN,1.651648452782071,NaN,1.6589673096855018,1.660990180438429,1.6823925840299476,NaN,NaN,3.683852858522803,NaN,5.232254405234438,NaN,NaN,NaN,16.113155988226975,4.488107058310744,NaN,16.36356857587109,NaN,13.212666461704906,NaN,7.12084464944655,NaN,119.89004500467028,NaN,133.67938679601315,NaN,89.41384358481022,NaN,89.27623112006546,NaN,89.20285417892805,NaN,89.37426319655421,NaN,89.3866720438424,NaN,84.9951423449206,NaN,37.77566902295855,NaN,NaN,50.01201449279255,NaN,61.35885188102053,NaN,NaN,NaN,127.62528025501484,NaN
1699566962254089,1.6408738150070117,NaN,12.927939840396682,NaN,1.654809876886118,NaN,1.692689037253693,NaN,NaN,NaN,1.6473439436788444,1.8366089538103303,NaN,4.316869942987416,NaN,2.603689858742583,5.32600264935327,16.304008928424075,NaN,NaN,16.010268530413885,NaN,12.90251386927472,NaN,13.128963806614582,NaN,131.9251131869904,NaN,125.68877654639032,NaN,89.42506560683395,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.27263997421076,NaN,85.00276231272878,NaN,85.00089599986205,NaN,37.981468390994856,NaN,37.879546606552594,50.0816219684596,NaN,61.5532549129458,NaN,61.592017800597205,75.45530931514665,73.79741824075013,NaN,169.7532526784315
1699566964254089,NaN,1.6409190109290346,NaN,13.062344890804964,NaN,1.6516366899691004,NaN,1.6589673096855018,1.6610027290862,1.6824051709397805,NaN,NaN,3.684268352354848,NaN,5.232915085130295,NaN,NaN,NaN,16.116939932882712,4.488920571015339,NaN,16.37158505373722,NaN,13.217294486484963,NaN,7.122669814954315,NaN,119.8771945000478,NaN,133.67938679601315,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.20285417892805,NaN,89.36790052699605,NaN,89.3866720438424,NaN,84.9951423449206,NaN,37.77566902295855,NaN,NaN,50.01201449279255,NaN,61.35885188102053,NaN,NaN,NaN,127.61884486190986,NaN
1699567474254089,1.6408919820795826,NaN,12.925806246408039,NaN,1.6548081654170614,NaN,1.6927406328876178,NaN,NaN,NaN,1.6473713730171853,1.8367119749954866,NaN,4.317704665470016,NaN,2.604212174901471,5.327086494866021,16.304008928424075,NaN,NaN,16.010268530413885,NaN,12.900363918455929,NaN,13.133689356774019,NaN,131.9186528926306,NaN,125.68231845584576,NaN,89.42506560683395,NaN,89.25578213822469,NaN,89.29166920778778,NaN,89.27263997421076,NaN,85.00276231272878,NaN,85.00720736337884,NaN,37.981468390994856,NaN,37.879546606552594,50.08885976703425,NaN,61.5532549129458,NaN,61.58477866591342,75.45530931514665,73.79741824075013,NaN,169.74660905952854
1699567476254089,NaN,1.6409190109290346,NaN,13.064737525575701,NaN,1.6516366899691004,NaN,1.6589791811001309,1.661015277733971,1.6824051709397805,NaN,NaN,3.684822344130907,NaN,5.233740935000116,NaN,NaN,NaN,16.116939932882712,4.489553303118914,NaN,16.37158505373722,NaN,13.22192251126502,NaN,7.12084464944655,NaN,119.8771945000478,NaN,133.67938679601315,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.36790052699605,NaN,89.3866720438424,NaN,84.98885932450102,NaN,37.77566902295855,NaN,NaN,50.01201449279255,NaN,61.366043985545886,NaN,NaN,NaN,127.62528025501484,NaN
1699567986254089,1.6408807453487024,NaN,12.930592817340811,NaN,1.6548295764682934,NaN,1.6926965665858975,NaN,NaN,NaN,1.6473812961998695,1.836744746203021,NaN,4.318624582600467,NaN,2.604212174901471,5.328291055144884,16.308597518996788,NaN,NaN,16.01499100680376,NaN,12.907333029695836,NaN,13.13663446216232,NaN,131.9186528926306,NaN,125.6758603653012,NaN,89.42506560683395,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.27263997421076,NaN,85.00276231272878,NaN,85.00720736337884,NaN,37.99138832333229,NaN,37.879546606552594,50.08885976703425,NaN,61.5532549129458,NaN,61.592017800597205,75.45530931514665,73.79741824075013,NaN,169.74660905952854
1699567988254089,NaN,1.6409295685971186,NaN,13.064737525575701,NaN,1.6516366899691004,NaN,1.659002923929389,1.660990180438429,1.6823925840299476,NaN,NaN,3.6852378379629513,NaN,5.234897124817865,NaN,NaN,NaN,16.116939932882712,4.490366815823509,NaN,16.37559329267029,NaN,13.219608498874992,NaN,7.119019483938785,NaN,119.87076924773656,NaN,133.67938679601315,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.20285417892805,NaN,89.37426319655421,NaN,89.39292502809309,NaN,84.9951423449206,NaN,37.78552870573593,NaN,NaN,50.01201449279255,NaN,61.35885188102053,NaN,NaN,NaN,127.62528025501484,NaN
1699568498254089,1.640914455541343,NaN,12.930592817340811,NaN,1.6548081654170614,NaN,1.6926965665858975,NaN,NaN,NaN,1.6473812961998695,1.836826674221857,NaN,4.319088302043523,NaN,2.6044041698170544,5.329374864969603,16.312369570727913,NaN,NaN,16.0111026843473,NaN,12.907333029695836,NaN,13.13663446216232,NaN,131.91219259827082,NaN,125.6758603653012,NaN,89.42506560683395,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.27263997421076,NaN,84.99643345090368,NaN,85.00720736337884,NaN,37.99138832333229,NaN,37.88947479085009,50.0816219684596,NaN,61.5532549129458,NaN,61.592017800597205,75.45530931514665,73.79741824075013,NaN,169.73996544062558
1699568500254089,NaN,1.6409084532609508,NaN,13.069522795117177,NaN,1.6516366899691004,NaN,1.659002923929389,1.6610027290862,1.682417757849613,NaN,NaN,3.685699497776334,NaN,5.235722974687685,NaN,NaN,NaN,16.120723877538445,4.490909157626573,NaN,16.37559329267029,NaN,13.22423652365505,NaN,7.119019483938785,NaN,119.86434399542532,NaN,133.6924100517018,NaN,89.40752931472795,NaN,89.27623112006546,NaN,89.20285417892805,NaN,89.37426319655421,NaN,89.3866720438424,NaN,84.9951423449206,NaN,37.78552870573593,NaN,NaN,50.01201449279255,NaN,61.366043985545886,NaN,NaN,NaN,127.62528025501484,NaN
1699569010254089,1.6408807453487024,NaN,12.932726341076112,NaN,1.6548509875195252,NaN,1.6926965665858975,NaN,NaN,NaN,1.6473812961998695,1.8368758310331588,NaN,4.3198302531524115,NaN,2.604596164732638,5.330639309765109,16.316141622459035,NaN,NaN,16.01499100680376,NaN,12.909482909722701,NaN,13.138997159442397,NaN,131.91219259827082,NaN,125.6758603653012,NaN,89.42506560683395,NaN,89.24940488633712,NaN,89.29800546638344,NaN,89.2789339359126,NaN,84.99643345090368,NaN,85.00720736337884,NaN,38.00130825566972,NaN,37.88947479085009,50.08885976703425,NaN,61.5532549129458,NaN,61.592017800597205,75.46167980406848,73.80378872967196,NaN,169.73332182172265
1699569012254089,NaN,1.6409295685971186,NaN,13.071915429887914,NaN,1.651648452782071,NaN,1.65899105251476,1.661040375029513,1.682417757849613,NaN,NaN,3.686207323571055,NaN,5.236383654583542,NaN,NaN,NaN,16.120723877538445,4.491361109129127,NaN,16.379601531603353,NaN,13.22192251126502,NaN,7.124494980462078,NaN,119.85791874311408,NaN,133.68589842385748,NaN,89.40752931472795,NaN,89.27623112006546,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.3866720438424,NaN,84.9951423449206,NaN,37.7953883885133,NaN,NaN,50.01923148677986,NaN,61.366043985545886,NaN,NaN,NaN,127.61884486190986,NaN
1699569522254089,1.6408919820795826,NaN,12.936993388546718,NaN,1.654861693045141,NaN,1.6926525002841775,NaN,NaN,NaN,1.6473912193825535,1.8369577590519948,NaN,4.3205722042613015,NaN,2.6048841571060133,5.331181214677469,16.316141622459035,NaN,NaN,16.02276765171669,NaN,12.911632789749566,NaN,13.143722554002554,NaN,131.91219259827082,NaN,125.6758603653012,NaN,89.42506560683395,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.2789339359126,NaN,85.00276231272878,NaN,85.00720736337884,NaN,37.99138832333229,NaN,37.89940297514759,50.08885976703425,NaN,61.5532549129458,NaN,61.592017800597205,75.45530931514665,73.80378872967196,NaN,169.7266782028197
1699569524254089,NaN,1.6409084532609508,NaN,13.072508754659983,NaN,1.6516366899691004,NaN,1.659014795344018,1.6610529236772842,1.6824429316692782,NaN,NaN,3.686633585654351,NaN,5.237482093038523,NaN,NaN,NaN,16.125330381331253,4.491981809025402,NaN,16.384432368581272,NaN,13.224810728697738,NaN,7.117194318431022,NaN,119.85791874311408,NaN,133.6924100517018,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.36790052699605,NaN,89.39292502809309,NaN,84.9951423449206,NaN,37.7953883885133,NaN,NaN,50.01923148677986,NaN,61.366043985545886,NaN,NaN,NaN,127.62528025501484,NaN
1699570034254089,1.6409032188104629,NaN,12.936993388546718,NaN,1.6548509875195252,NaN,1.6926745334350375,NaN,NaN,NaN,1.6473912193825535,1.8370069158632965,NaN,4.321128667592968,NaN,2.6049801545638047,5.332084389531401,16.316141622459035,NaN,NaN,16.018879329260223,NaN,12.911632789749566,NaN,13.143722554002554,NaN,131.90573230391104,NaN,125.6758603653012,NaN,89.42506560683395,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.2789339359126,NaN,85.00276231272878,NaN,85.00720736337884,NaN,38.00130825566972,NaN,37.89940297514759,50.0960975656089,NaN,61.5532549129458,NaN,61.592017800597205,75.45530931514665,73.80378872967196,NaN,169.72003458391674
1699570036254089,NaN,1.6409084532609508,NaN,13.072508754659983,NaN,1.6516366899691004,NaN,1.659026666758647,1.6610529236772842,1.6824429316692782,NaN,NaN,3.6870490659471025,NaN,5.238142751405446,NaN,NaN,NaN,16.132898024035278,4.492433745800652,NaN,16.376416151940305,NaN,13.224810728697738,NaN,7.122669814954315,NaN,119.85149349080284,NaN,133.6924100517018,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39292502809309,NaN,84.9951423449206,NaN,37.7953883885133,NaN,NaN,50.01923148677986,NaN,61.366043985545886,NaN,NaN,NaN,127.62528025501484,NaN
1699570546254089,1.640914455541343,NaN,12.93912691228202,NaN,1.6549152206732205,NaN,1.6926525002841775,NaN,NaN,NaN,1.6473912193825535,1.8370396870708308,NaN,4.321777874813246,NaN,2.605172149479388,5.333168199356121,16.319913674190154,NaN,NaN,16.02276765171669,NaN,12.91808242983016,NaN,13.143722554002554,NaN,131.90573230391104,NaN,125.68231845584576,NaN,89.42506560683395,NaN,89.24940488633712,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.00276231272878,NaN,85.00720736337884,NaN,38.00130825566972,NaN,37.90933115944509,50.08885976703425,NaN,61.56049911022871,NaN,61.58477866591342,75.46167980406848,73.79741824075013,NaN,169.7266782028197
1699570548254089,NaN,1.6409190109290346,NaN,13.076700699429388,NaN,1.651648452782071,NaN,1.659014795344018,1.6610529236772842,1.6824429316692782,NaN,NaN,3.6875461370298646,NaN,5.238861204193004,NaN,NaN,NaN,16.128291766849916,4.492988134538318,NaN,16.37559329267029,NaN,13.231178560825136,NaN,7.122669814954315,NaN,119.8450682384916,NaN,133.69892167954617,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.20285417892805,NaN,89.36790052699605,NaN,89.39292502809309,NaN,84.9951423449206,NaN,37.7953883885133,NaN,NaN,50.01201449279255,NaN,61.366043985545886,NaN,NaN,NaN,127.62528025501484,NaN
1699571058254089,1.6409256922722233,NaN,12.93912691228202,NaN,1.654872398570757,NaN,1.6926304671333174,NaN,NaN,NaN,1.6473912193825535,1.837121615089667,NaN,4.3223343381449135,NaN,2.6053641443949718,5.334071374210054,16.312369570727913,NaN,NaN,16.018879329260223,NaN,12.91808242983016,NaN,13.146085251282631,NaN,131.90573230391104,NaN,125.68231845584576,NaN,89.41865441835098,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.27263997421076,NaN,85.00276231272878,NaN,85.00720736337884,NaN,38.00130825566972,NaN,37.90933115944509,50.08885976703425,NaN,61.5532549129458,NaN,61.592017800597205,75.46167980406848,73.80378872967196,NaN,169.72003458391674
1699571060254089,NaN,1.6409190109290346,NaN,13.076700699429388,NaN,1.6516602155950417,NaN,1.659026666758647,1.6610780209728262,1.6824681054889434,NaN,NaN,3.687961630861909,NaN,5.239852224036789,NaN,NaN,NaN,16.13207571150565,4.493620866641892,NaN,16.38360977053642,NaN,13.228864548435107,NaN,7.124161480802674,NaN,119.8450682384916,NaN,133.7054333073905,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39292502809309,NaN,84.9951423449206,NaN,37.7953883885133,NaN,NaN,50.01923148677986,NaN,61.366043985545886,NaN,NaN,NaN,127.62528025501484,NaN
1699571570254089,1.6409256922722233,NaN,12.93647421635126,NaN,1.6549366317244523,NaN,1.6926304671333174,NaN,NaN,NaN,1.6474011425652377,1.8371871575047358,NaN,4.32289849425064,NaN,2.605556139310555,5.335034695292857,16.31909763217779,NaN,NaN,16.021933881890995,NaN,12.917563525006265,NaN,13.150228782332048,NaN,131.91219259827082,NaN,125.68231845584576,NaN,89.42506560683395,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.2789339359126,NaN,85.00909117455386,NaN,85.00720736337884,NaN,38.01122818800715,NaN,37.90933115944509,50.08885976703425,NaN,61.5532549129458,NaN,61.592017800597205,75.46167980406848,73.80378872967196,NaN,169.71339096501382
1699571572254089,NaN,1.6409401262652024,NaN,13.08207898187709,NaN,1.6516602155950417,NaN,1.6590385381732762,1.6610654723250553,1.6825058662184411,NaN,NaN,3.6884340002562728,NaN,5.24062022028141,NaN,NaN,NaN,16.125330381331253,4.494422267611748,NaN,16.384432368581272,NaN,13.234066476639972,NaN,7.115036094167684,NaN,119.8450682384916,NaN,133.71194493523487,NaN,89.40752931472795,NaN,89.27623112006546,NaN,89.20915186645102,NaN,89.36790052699605,NaN,89.39292502809309,NaN,84.9951423449206,NaN,37.80524807129067,NaN,NaN,50.01923148677986,NaN,61.366043985545886,NaN,NaN,NaN,127.6317156481198,NaN
1699572082254089,1.640914455541343,NaN,12.942874998317194,NaN,1.6548831040963727,NaN,1.6925974174070275,NaN,NaN,NaN,1.6474011425652377,1.8372526999198047,NaN,4.32373321673324,NaN,2.605652136768347,5.335576618049233,16.32286980811622,NaN,NaN,16.033599233368108,NaN,12.92186342664385,NaN,13.150228782332048,NaN,131.9101976137109,NaN,125.69336387160003,NaN,89.42395029993847,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.00173533383104,NaN,85.00618032231404,NaN,38.01094642131947,NaN,37.91898210552671,50.08844107771877,NaN,61.552608802602066,NaN,61.59137112887533,75.46084064355847,73.80297949370214,NaN,169.71722975712277
1699572084254089,NaN,1.6409190109290346,NaN,13.084471538681365,NaN,1.6516602155950417,NaN,1.6590385381732762,1.6610529236772842,1.6824932793086085,NaN,NaN,3.688849480549024,NaN,5.2417763724235265,NaN,NaN,NaN,16.136681845387287,4.494874204386997,NaN,16.384432368581272,NaN,13.238694350611091,NaN,7.124161480802674,NaN,119.83864298618036,NaN,133.71194493523487,NaN,89.40752931472795,NaN,89.27623112006546,NaN,89.20915186645102,NaN,89.36790052699605,NaN,89.3866720438424,NaN,84.9951423449206,NaN,37.80524807129067,NaN,NaN,50.01923148677986,NaN,61.366043985545886,NaN,NaN,NaN,127.6317156481198,NaN
1699572594254089,1.640914455541343,NaN,12.942874998317194,NaN,1.654861693045141,NaN,1.6925864008315974,NaN,NaN,NaN,1.6474011425652377,1.8372854711273392,NaN,4.324289698388307,NaN,2.605940129141722,5.3364798226431915,16.32286980811622,NaN,NaN,16.033599233368108,NaN,12.92186342664385,NaN,13.150228782332048,NaN,131.9101976137109,NaN,125.69336387160003,NaN,89.42395029993847,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.00173533383104,NaN,85.00618032231404,NaN,38.01094642131947,NaN,37.90905411968177,50.08844107771877,NaN,61.552608802602066,NaN,61.59137112887533,75.46084064355847,73.80297949370214,NaN,169.71058627101783
1699572596254089,NaN,1.6409295685971186,NaN,13.083878603741601,NaN,1.6516719784080125,NaN,1.6590385381732762,1.6611031182683684,1.6825058662184411,NaN,NaN,3.6892081123580422,NaN,5.242329773646251,NaN,NaN,NaN,16.13207571150565,4.495338282351594,NaN,16.391626248402552,NaN,13.238120597995222,NaN,7.119019483938785,NaN,119.83864298618036,NaN,133.72496819092353,NaN,89.41384358481022,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.3866720438424,NaN,84.9951423449206,NaN,37.80524807129067,NaN,NaN,50.01923148677986,NaN,61.366043985545886,NaN,NaN,NaN,127.6317156481198,NaN
1699573106254089,1.640914455541343,NaN,12.945008592305838,NaN,1.6549366317244523,NaN,1.6925533511053075,NaN,NaN,NaN,1.647411065747922,1.837351013542408,NaN,4.324753433100862,NaN,2.6060361265995136,5.33738302723715,16.32286980811622,NaN,NaN,16.02582233238337,NaN,12.92401337746264,NaN,13.150228782332048,NaN,131.9101976137109,NaN,125.69982183305505,NaN,89.42395029993847,NaN,89.2482929336663,NaN,89.29689280883642,NaN,89.2715276987769,NaN,85.00173533383104,NaN,84.99986908495387,NaN,38.01094642131947,NaN,37.91898210552671,50.09567873161846,NaN,61.552608802602066,NaN,61.59137112887533,75.46084064355847,73.80297949370214,NaN,169.71058627101783
1699573108254089,NaN,1.6409401262652024,NaN,13.086271238512339,NaN,1.6516602155950417,NaN,1.6590385381732762,1.6611031182683684,1.6825184531282737,NaN,NaN,3.689715938152763,NaN,5.242825283568144,NaN,NaN,NaN,16.135859656161387,4.495699843553637,NaN,16.39563448733562,NaN,13.24043461038525,NaN,7.122669814954315,NaN,119.8450682384916,NaN,133.72496819092353,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.36790052699605,NaN,89.39292502809309,NaN,84.9951423449206,NaN,37.80524807129067,NaN,NaN,50.01923148677986,NaN,61.366043985545886,NaN,NaN,NaN,127.6317156481198,NaN
1699573618254089,1.6409256922722233,NaN,12.945008592305838,NaN,1.6549152206732205,NaN,1.6925533511053075,NaN,NaN,NaN,1.647411065747922,1.837432941561244,NaN,4.3254026616984405,NaN,2.6063241189728887,5.338466872749901,16.32664198405465,NaN,NaN,16.02971078287574,NaN,12.92401337746264,NaN,13.157317107571203,NaN,131.9101976137109,NaN,125.7062797945101,NaN,89.42395029993847,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.00173533383104,NaN,84.99986908495387,NaN,38.0208661553693,NaN,37.91898210552671,50.09567873161846,NaN,61.552608802602066,NaN,61.59137112887533,75.46084064355847,73.80934985528549,NaN,169.71058627101783
1699573620254089,NaN,1.6409295685971186,NaN,13.089256652289919,NaN,1.651683741220983,NaN,1.6590741524171633,1.6611156669161393,1.6825562138577717,NaN,NaN,3.690049756950305,NaN,5.243758347524296,NaN,NaN,NaN,16.136681845387287,4.4964107894228444,NaN,16.38844047690176,NaN,13.241008287596648,NaN,7.12084464944655,NaN,119.83221773386911,NaN,133.73147981876787,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.20285417892805,NaN,89.36790052699605,NaN,89.39292502809309,NaN,84.9951423449206,NaN,37.81510775406805,NaN,NaN,50.01923148677986,NaN,61.366043985545886,NaN,NaN,NaN,127.6317156481198,NaN
1699574130254089,1.6409256922722233,NaN,12.949275780283125,NaN,1.6549045151476045,NaN,1.6925313179544474,NaN,NaN,NaN,1.647420988930606,1.8374984839763129,NaN,4.325866396410996,NaN,2.6064201164306806,5.339008795506276,16.330414159993076,NaN,NaN,16.03748768386048,NaN,12.926163328281431,NaN,13.16204265773064,NaN,131.9166577789371,NaN,125.71273775596512,NaN,89.42395029993847,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.00173533383104,NaN,85.00618032231404,NaN,38.0208661553693,NaN,37.91898210552671,50.08844107771877,NaN,61.552608802602066,NaN,61.59137112887533,75.46084064355847,73.80934985528549,NaN,169.71722975712277
