Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685923143254089,NaN,1.6385118626059105,NaN,11.8946970462224,NaN,1.639960864294345,NaN,1.6809887838223905,1.6563597294109142,1.6538706463492696,NaN,NaN,3.726002399484641,NaN,4.945907590659223,NaN,NaN,NaN,12.030698756345581,4.336522524354413,NaN,11.925359500307625,NaN,11.993778136608617,NaN,7.044517349679588,NaN,118.77377453293423,NaN,132.07236724632156,NaN,88.54988117949856,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.33015087352025,NaN,36.99701044667469,NaN,NaN,49.72374291190469,NaN,60.8919963472456,NaN,NaN,NaN,126.69402854640815,NaN
1685923653254089,1.6384915375792775,NaN,11.782513801775393,NaN,1.6621862641975416,NaN,1.6617092505032771,NaN,NaN,NaN,1.6446943532682652,1.8040986811656687,NaN,4.199936282738787,NaN,2.8498335917310516,5.021010022129358,11.992984966449137,NaN,NaN,11.968376726147817,NaN,11.76106558384555,NaN,11.926417134047007,NaN,130.58783225451563,NaN,123.95800828045026,NaN,88.55955516163179,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.33823182109414,NaN,84.33820283059953,NaN,37.22755353334987,NaN,37.12500459994288,49.79211002547359,NaN,61.08238208955636,NaN,61.11423491146793,74.88196531218233,73.26229717131676,NaN,168.65041194054206
1685923655254089,NaN,1.6385329779420783,NaN,11.89695910154734,NaN,1.6399505814016007,NaN,1.6810243980662776,1.6563848267064563,1.653832885619772,NaN,NaN,3.7260580489887363,NaN,4.945586584422893,NaN,NaN,NaN,12.031162709485939,4.336244396274512,NaN,11.927653427306144,NaN,11.995959227986118,NaN,7.040866842285483,NaN,118.76734915280053,NaN,132.0595149746801,NaN,88.54988117949856,NaN,88.43047303223062,NaN,88.3663504626758,NaN,88.51003212045788,NaN,88.53735837747968,NaN,84.33643401893279,NaN,36.99701044667469,NaN,NaN,49.72374291190469,NaN,60.8919963472456,NaN,NaN,NaN,126.68759302527897,NaN
1685924165254089,1.6384803004215995,NaN,11.780682802316097,NaN,1.662089910807407,NaN,1.6616651825278141,NaN,NaN,NaN,1.6446546590299045,1.8040495224872746,NaN,4.199936282738787,NaN,2.8499633732334835,5.021164692669911,11.994690787907555,NaN,NaN,11.968376726147817,NaN,11.759221139138877,NaN,11.924659643797643,NaN,130.58137196015585,NaN,123.9386340088166,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.2374734656873,NaN,37.12500459994288,49.79934782404824,NaN,61.08238208955636,NaN,61.11423491146793,74.88196531218233,73.26229717131676,NaN,168.63712470273617
1685924167254089,NaN,1.6384982954532903,NaN,11.89695910154734,NaN,1.6399582621783384,NaN,1.6809720411545177,1.6563298064764003,1.6538655185071025,NaN,NaN,3.726104213465709,NaN,4.946287393914382,NaN,NaN,NaN,12.029445713584089,4.3364251709846116,NaN,11.927653427306144,NaN,11.995959227986118,NaN,7.046342603376642,NaN,118.76734915280053,NaN,132.0338104313971,NaN,88.54988117949856,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.33015087352025,NaN,36.98715056775109,NaN,NaN,49.72374291190469,NaN,60.8919963472456,NaN,NaN,NaN,126.69402854640815,NaN
1685924677254089,1.6384690632639214,NaN,11.782513801775393,NaN,1.6624539125034714,NaN,1.66167619952168,NaN,NaN,NaN,1.6446348119107241,1.8040495224872746,NaN,4.199785336864163,NaN,2.8499633732334835,5.021474033751016,11.994690787907555,NaN,NaN,11.96661492436217,NaN,11.759221139138877,NaN,11.926417134047007,NaN,130.56845137143628,NaN,123.9128016466384,NaN,88.55955516163179,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.22755353334987,NaN,37.12500459994288,49.79211002547359,NaN,61.08238208955636,NaN,61.12147404615171,74.87559482326051,73.26866766023859,NaN,168.60390660822142
1685924679254089,NaN,1.6385013049378268,NaN,11.898744163181215,NaN,1.6399505814016007,NaN,1.6809887838223905,1.6563471807631434,1.6538202987099393,NaN,NaN,3.726011884511764,NaN,4.945726746321191,NaN,NaN,NaN,12.029445713584089,4.336334783629562,NaN,11.927653427306144,NaN,11.995959227986118,NaN,7.042362532612683,NaN,118.7544983925331,NaN,132.0209581597556,NaN,88.54356678380165,NaN,88.4242460834447,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.33015087352025,NaN,36.98715056775109,NaN,NaN,49.716525774344184,NaN,60.899188594849015,NaN,NaN,NaN,126.68759302527897,NaN
1685925189254089,1.6385140118946335,NaN,11.782513801775393,NaN,1.662486030300183,NaN,1.661588063570754,NaN,NaN,NaN,1.644624888351134,1.8040331362611433,NaN,4.199558918052225,NaN,2.8497038102286187,5.021319363210464,12.22156504187718,NaN,NaN,12.065275824358466,NaN,11.76106558384555,NaN,11.928174624296373,NaN,130.5574987279002,NaN,123.9081786369936,NaN,88.5606532119041,NaN,88.39594804837641,NaN,88.44370615899163,NaN,88.41775639198454,NaN,84.33924555734738,NaN,84.33921653958801,NaN,37.21789951532229,NaN,37.11533758964561,49.78528485636232,NaN,61.07577447107758,NaN,61.11487205835181,74.88279291797738,73.25672499917124,NaN,168.61333298789862
1685925191254089,NaN,1.6384907472697428,NaN,11.898744163181215,NaN,1.6399402985088563,NaN,1.6809412981638743,1.6563220834676011,1.6538454725296046,NaN,NaN,3.7259657200347913,NaN,4.946007070117786,NaN,NaN,NaN,12.135899459498978,4.336244396274512,NaN,12.168147601027547,NaN,11.994239605379331,NaN,7.044517349679588,NaN,118.74807301239939,NaN,131.9952536164726,NaN,88.54988117949856,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.33015087352025,NaN,36.97729068882748,NaN,NaN,49.72374291190469,NaN,60.8919963472456,NaN,NaN,NaN,126.68759302527897,NaN
1685925701254089,1.6384690632639214,NaN,11.782513801775393,NaN,1.6622826175876764,NaN,1.661632131546217,NaN,NaN,NaN,1.6446348119107241,1.8040986811656687,NaN,4.199785336864163,NaN,2.8487953397115935,5.021164692669911,12.678016877106476,NaN,NaN,12.408125268509064,NaN,11.762910028552223,NaN,11.936962075543203,NaN,130.54261019399715,NaN,123.89342737500475,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.22755353334987,NaN,37.11507641564538,49.79211002547359,NaN,61.08238208955636,NaN,61.11423491146793,74.88196531218233,73.26866766023859,NaN,168.59726298931847
1685925703254089,NaN,1.638469631933575,NaN,11.90231428644896,NaN,1.6399197327233677,NaN,1.6809531695785034,1.6563471807631434,1.6537825379804416,NaN,NaN,3.725596404219013,NaN,4.946147232016084,NaN,NaN,NaN,12.492800681667966,4.336154008919461,NaN,12.654839416522865,NaN,12.004557341020075,NaN,7.042692095982535,NaN,118.74164763226567,NaN,131.98240134483112,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53735837747968,NaN,84.33643401893279,NaN,36.97729068882748,NaN,NaN,49.716525774344184,NaN,60.8919963472456,NaN,NaN,NaN,126.68759302527897,NaN
1685926213254089,1.6384648482094482,NaN,11.793499798531169,NaN,1.6623876775531106,NaN,1.6616077907224045,NaN,NaN,NaN,1.6446623441444186,1.804170165913796,NaN,4.200011755676099,NaN,2.8484520242851477,5.021938045372674,13.301198486990485,NaN,NaN,12.89702903302316,NaN,11.773976696792271,NaN,11.954536978036861,NaN,130.53614989963737,NaN,123.87405310337108,NaN,88.56596635011478,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.21763360101243,NaN,37.11507641564538,49.79211002547359,NaN,61.08238208955636,NaN,61.11423491146793,74.88833580110416,73.26866766023859,NaN,168.58397575151258
1685926215254089,NaN,1.638469631933575,NaN,11.909931030260502,NaN,1.6398991669378788,NaN,1.6809650409931323,1.6563471807631434,1.6537825379804416,NaN,NaN,3.725559739193703,NaN,4.946947487080044,NaN,NaN,NaN,12.983797158908217,4.336779746008228,NaN,13.31203369152573,NaN,12.02049454267037,NaN,7.046342603376642,NaN,118.73349958864698,NaN,131.9611355754792,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.51530280620402,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.97703471799125,NaN,NaN,49.71611773931301,NaN,60.89136508687268,NaN,NaN,NaN,126.69214825479472,NaN
1685926725254089,1.6384873216712086,NaN,11.809978793664834,NaN,1.6622913278225677,NaN,1.6616408404486944,NaN,NaN,NaN,1.6447020368751553,1.8044159499703043,NaN,4.2015212144223515,NaN,2.8484520242851477,5.025031456183722,14.102651663016442,NaN,NaN,13.549289348412787,NaN,11.786887809738989,NaN,11.979141841527982,NaN,130.52322931091783,NaN,123.85467883173743,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.21763360101243,NaN,37.11507641564538,49.79211002547359,NaN,61.07513789227345,NaN,61.11423491146793,74.88196531218233,73.26866766023859,NaN,168.57733213260963
1685926727254089,NaN,1.6384485165974072,NaN,11.927305149323182,NaN,1.6398888840451344,NaN,1.6809412981638743,1.6563471807631434,1.6538077118001067,NaN,NaN,3.7264735292814875,NaN,4.949370955676935,NaN,NaN,NaN,13.645176736906807,4.338413692795708,NaN,14.15117940073908,NaN,12.045828283583042,NaN,7.039041588588431,NaN,118.72879687199824,NaN,131.9374183940859,NaN,88.54988117949856,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.33015087352025,NaN,36.98715056775109,NaN,NaN,49.716525774344184,NaN,60.8919963472456,NaN,NaN,NaN,126.6811575041498,NaN
1685927237254089,1.6384465889485655,NaN,11.833781786635681,NaN,1.6622504997909648,NaN,1.6616100975584855,NaN,NaN,NaN,1.6447241239470358,1.8048196751154495,NaN,4.204842023664104,NaN,2.8487953397115935,5.0305995956436105,14.632276197852224,NaN,NaN,14.232368933244368,NaN,11.810865590925758,NaN,12.010776666016564,NaN,130.50384842783845,NaN,123.84176265064832,NaN,88.56596635011478,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.33823182109414,NaN,84.33820283059953,NaN,37.21763360101243,NaN,37.10514823134789,49.79211002547359,NaN,61.08238208955636,NaN,61.11423491146793,74.88196531218233,73.26866766023859,NaN,168.56404489480374
1685927239254089,NaN,1.6384409662530215,NaN,11.952296012197408,NaN,1.6398914836441407,NaN,1.680910552855629,1.656402203721979,1.6538505998094597,NaN,NaN,3.7287355886531324,NaN,4.954556945913955,NaN,NaN,NaN,14.325598901781081,4.342209961707802,NaN,14.705596179524859,NaN,12.08022073571885,NaN,7.039041588588431,NaN,118.72237149186452,NaN,131.9117138508029,NaN,88.54988117949856,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53735837747968,NaN,84.33015087352025,NaN,36.98715056775109,NaN,NaN,49.716525774344184,NaN,60.8919963472456,NaN,NaN,NaN,126.6811575041498,NaN
1685927749254089,1.6384241146332095,NaN,11.855753780147234,NaN,1.662261205723202,NaN,1.6615660295830228,NaN,NaN,NaN,1.6446943532682652,1.8053440343516536,NaN,4.209898710464045,NaN,2.84918468421889,5.0389518048334425,14.071225680729528,NaN,NaN,14.456614650440086,NaN,11.834843372112521,NaN,12.02835156851022,NaN,130.4889612639449,NaN,123.8140970881858,NaN,88.55845715525692,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.21736769733321,NaN,37.11481525208627,49.7844596139315,NaN,61.08174539139827,NaN,61.12083678003779,74.88750810105635,73.26786912070015,NaN,168.55461968875875
1685927751254089,NaN,1.6384379589293234,NaN,11.977286875071629,NaN,1.6398683182596459,NaN,1.6809412981638743,1.6564601185930825,1.6538454725296046,NaN,NaN,3.7321517599490863,NaN,4.961985526523742,NaN,NaN,NaN,14.48079201200907,4.3484466892062414,NaN,14.084263445810988,NaN,12.1077346974275,NaN,7.042692095982535,NaN,118.71422383171326,NaN,131.8968754956468,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.3589640508491,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.98689440076863,NaN,NaN,49.72333473330032,NaN,60.89136508687268,NaN,NaN,NaN,126.6728420754798,NaN
1685928261254089,1.6384016403178536,NaN,11.873586384845275,NaN,1.6623040294521507,NaN,1.6615439955952913,NaN,NaN,NaN,1.6446546590299045,1.8058847798139892,NaN,4.216769976029946,NaN,2.8499633732334835,5.048738524844261,13.67690360290181,NaN,NaN,14.622567314781318,NaN,11.854655194730851,NaN,12.040189410321245,NaN,130.48250109871867,NaN,123.79472320382072,NaN,88.5648682155879,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.33088939004897,NaN,84.34350039949689,NaN,37.21736769733321,NaN,37.11481525208627,49.7916972678312,NaN,61.08174539139827,NaN,61.11359779005567,74.88113773947299,73.26786912070015,NaN,168.528045744339
1685928263254089,NaN,1.6384379589293234,NaN,11.996922553044234,NaN,1.6398888840451344,NaN,1.6809412981638743,1.6565730564230219,1.653858059439437,NaN,NaN,3.7364912207844867,NaN,4.97067556421821,NaN,NaN,NaN,14.604378002975704,4.355948839675379,NaN,13.651360483295733,NaN,12.130089791315774,NaN,7.0353910811943265,NaN,118.70137332709078,NaN,131.8775974716971,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.3589640508491,NaN,88.51530280620402,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.996754083546,NaN,NaN,49.71611773931301,NaN,60.89855719139803,NaN,NaN,NaN,126.6728420754798,NaN
1685928773254089,1.6384241146332095,NaN,11.890065922604483,NaN,1.6620792048751698,NaN,1.6615770465768884,NaN,NaN,NaN,1.6446546590299045,1.8064255252763248,NaN,4.223789190323303,NaN,2.850871843750509,5.058792441027789,13.339627933843051,NaN,NaN,14.069628390692143,NaN,11.871255743701026,NaN,12.050734699044593,NaN,130.46312060304007,NaN,123.77534931945561,NaN,88.5648682155879,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.22728743138303,NaN,37.12474323793121,49.7916972678312,NaN,61.08174539139827,NaN,61.11359779005567,74.88750810105635,73.26786912070015,NaN,168.5147587721291
1685928775254089,NaN,1.6384274012612396,NaN,12.009417984481347,NaN,1.6398683182596459,NaN,1.6809650409931323,1.6566608969574192,1.653858059439437,NaN,NaN,3.7411999974356664,NaN,4.979505763810975,NaN,NaN,NaN,14.078342082095807,4.364264476339965,NaN,13.304116586977468,NaN,12.136968281742936,NaN,7.044517349679588,NaN,118.69494807477955,NaN,131.85831944774736,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.3589640508491,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,37.01647344910075,NaN,NaN,49.71611773931301,NaN,60.89136508687268,NaN,NaN,NaN,126.6728420754798,NaN
1685929285254089,1.6384016403178536,NaN,11.897866767711038,NaN,1.6620792048751698,NaN,1.6615660295830228,NaN,NaN,NaN,1.6446348119107241,1.8068515671557408,NaN,4.230502822350372,NaN,2.8516505327651025,5.068339207538407,13.039646376517261,NaN,NaN,13.480628798872154,NaN,11.875421155659357,NaN,12.05295643200134,NaN,130.45666043781387,NaN,123.7688913580006,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.22728743138303,NaN,37.12474323793121,49.7916972678312,NaN,61.07450133891822,NaN,61.11359779005567,74.88750810105635,73.26149875911679,NaN,168.50811528602418
1685929287254089,NaN,1.6383881759228418,NaN,12.014300073079374,NaN,1.6398400672424445,NaN,1.6809580403040305,1.656741029982754,1.653863187193733,NaN,NaN,3.745438277628052,NaN,4.98781736392329,NaN,NaN,NaN,13.50621646745856,4.371955522154581,NaN,12.995948064267193,NaN,12.129632749507158,NaN,7.039041588588431,NaN,118.69024459119595,NaN,131.84102635677468,NaN,88.54988117949856,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.33015087352025,NaN,37.01673020452191,NaN,NaN,49.716525774344184,NaN,60.8919963472456,NaN,NaN,NaN,126.66185094076226,NaN
1685929797254089,1.638363717631526,NaN,11.899697767170338,NaN,1.6621307449383294,NaN,1.6616298238732645,NaN,NaN,NaN,1.6446623441444186,1.8072998162333342,NaN,4.237521805520439,NaN,2.858185267275867,5.076227405106581,12.815342869387734,NaN,NaN,13.078135922254646,NaN,11.880954489779379,NaN,12.05647141250007,NaN,130.44374010736144,NaN,123.75597543509052,NaN,88.5648682155879,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.22728743138303,NaN,37.13467122377615,49.7844596139315,NaN,61.08174539139827,NaN,61.11359779005567,74.88113773947299,73.26786912070015,NaN,168.50147179991924
1685929799254089,NaN,1.638377617856806,NaN,12.01965543249088,NaN,1.6398400672424445,NaN,1.680910552855629,1.6568037755866012,1.6538757745780062,NaN,NaN,3.753232640208274,NaN,4.994965853677363,NaN,NaN,NaN,13.11870823677629,4.379005965594411,NaN,12.777387923582534,NaN,12.129632749507158,NaN,7.040866842285483,NaN,118.68209757015705,NaN,131.8133373918647,NaN,88.54878858353747,NaN,88.42938293218056,NaN,88.3589640508491,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,37.006613766323376,NaN,NaN,49.71611773931301,NaN,60.89855719139803,NaN,NaN,NaN,126.65997128926988,NaN
1685930309254089,1.6383861910932864,NaN,11.903359766088927,NaN,1.6622270946688724,NaN,1.6616298238732645,NaN,NaN,NaN,1.6446424977790504,1.8076275283086787,NaN,4.244691734565132,NaN,2.863376330204251,5.084888955377518,12.652143864067977,NaN,NaN,12.814860333104825,NaN,11.880954489779379,NaN,12.05295643200134,NaN,130.4372799421352,NaN,123.7301435892704,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.22728743138303,NaN,37.12474323793121,49.7844596139315,NaN,61.08174539139827,NaN,61.11359779005567,74.88750810105635,73.26786912070015,NaN,168.48818482770938
1685930311254089,NaN,1.63836705979077,NaN,12.017870312687046,NaN,1.63990176692448,NaN,1.6810530152008336,1.6568288738281403,1.653926124115099,NaN,NaN,3.7616866444706485,NaN,5.003659161268058,NaN,NaN,NaN,12.862656353991639,4.386417970236282,NaN,12.605510531393628,NaN,12.124473713574302,NaN,7.042692095982535,NaN,118.6709684507948,NaN,131.79604340602944,NaN,88.54356678380165,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.33643401893279,NaN,37.0068703255983,NaN,NaN,49.716525774344184,NaN,60.899188594849015,NaN,NaN,NaN,126.65541541963309,NaN
1685930821254089,1.6383974278241666,NaN,11.903359766088927,NaN,1.6623020333481835,NaN,1.6615857575715445,NaN,NaN,NaN,1.6446127282309981,1.807807769950118,NaN,4.251663495023216,NaN,2.86920786950542,5.092003800242931,12.52675926241987,NaN,NaN,12.62792654079061,NaN,11.882798934486052,NaN,12.05295643200134,NaN,130.4243596116828,NaN,123.71722766636033,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.22728743138303,NaN,37.13467122377615,49.7844596139315,NaN,61.07450133891822,NaN,61.12083678003779,74.89387846263972,73.26786912070015,NaN,168.48154134160444
1685930823254089,NaN,1.638385170588904,NaN,12.01965543249088,NaN,1.6399094498306233,NaN,1.681095626554052,1.65691186991284,1.6539587547180978,NaN,NaN,3.7701997676439487,NaN,5.010761470148516,NaN,NaN,NaN,12.680469243208218,4.392835681572537,NaN,12.476072001473588,NaN,12.122754034930017,NaN,7.038712201597153,NaN,118.66454307066108,NaN,131.78319113438795,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.52485216018748,NaN,84.33015087352025,NaN,37.0068703255983,NaN,NaN,49.716525774344184,NaN,60.899188594849015,NaN,NaN,NaN,126.66185094076226,NaN
1685931333254089,1.6383974278241666,NaN,11.901528766629632,NaN,1.6624947328092696,NaN,1.6616298238732645,NaN,NaN,NaN,1.644602805048314,1.8079880115915574,NaN,4.262329042213499,NaN,2.882421979583034,5.100356009432763,12.427247673810262,NaN,NaN,12.494402403423315,NaN,11.882798934486052,NaN,12.051198941751975,NaN,130.4178994464566,NaN,123.70431174345028,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.44151499674426,NaN,88.4155660173214,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.22728743138303,NaN,37.13467122377615,49.7844596139315,NaN,61.08174539139827,NaN,61.11359779005567,74.88750810105635,73.26149875911679,NaN,168.4748978554995
1685931335254089,NaN,1.63837461292082,NaN,12.01965543249088,NaN,1.6399505814016007,NaN,1.6812736977734877,1.6569369672083822,1.6539461678082652,NaN,NaN,3.7842700684442647,NaN,5.020341328638437,NaN,NaN,NaN,12.550335592648631,4.400970808618494,NaN,12.369974845801424,NaN,12.122754034930017,NaN,7.042362532612683,NaN,118.65811769052738,NaN,131.7639127269257,NaN,88.54356678380165,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.33643401893279,NaN,37.0068703255983,NaN,NaN,49.716525774344184,NaN,60.899188594849015,NaN,NaN,NaN,126.66828646189144,NaN
1685931845254089,1.6383524809006458,NaN,11.903359766088927,NaN,1.6624304996555743,NaN,1.6616408404486944,NaN,NaN,NaN,1.6446226514136824,1.8082174100442985,NaN,4.2687283705276675,NaN,2.8829360732027682,5.106697501595413,12.349628634694769,NaN,NaN,12.391691528525397,NaN,11.884643379192726,NaN,12.051198941751975,NaN,130.4198646011613,NaN,123.69322656812362,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.22755353334987,NaN,37.12500459994288,49.78487222689894,NaN,61.08238208955636,NaN,61.12147404615171,74.88833580110416,73.27503814916042,NaN,168.45110337345358
1685931847254089,NaN,1.6383534975846525,NaN,12.017870312687046,NaN,1.639960864294345,NaN,1.6812855691881168,1.6569620645039242,1.6539965154475957,NaN,NaN,3.7878763220107317,NaN,5.027113297570967,NaN,NaN,NaN,12.448230728363415,4.4069365684521955,NaN,12.287219064377137,NaN,12.11759499899716,NaN,7.039041588588431,NaN,118.65169231039366,NaN,131.75748659110496,NaN,88.54988117949856,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.33643401893279,NaN,36.99701044667469,NaN,NaN,49.70930863678368,NaN,60.8919963472456,NaN,NaN,NaN,126.66185094076226,NaN
1685932357254089,1.6383974278241666,NaN,11.905190765548223,NaN,1.6623983830787266,NaN,1.6616298238732645,NaN,NaN,NaN,1.6446226514136824,1.8082501812518328,NaN,4.270119528856835,NaN,2.881508035370173,5.1083988775414895,12.28793144975681,NaN,NaN,12.311577046105022,NaN,11.882798934486052,NaN,12.047683961253242,NaN,130.40694401244173,NaN,123.67385229648997,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.22755353334987,NaN,37.12500459994288,49.78487222689894,NaN,61.08238208955636,NaN,61.11423491146793,74.88196531218233,73.27503814916042,NaN,168.44445975455065
1685932359254089,NaN,1.6383640552527363,NaN,12.017870312687046,NaN,1.639960864294345,NaN,1.6812736977734877,1.6569746131516954,1.6540091023574284,NaN,NaN,3.7885266300309146,NaN,5.0290953372585365,NaN,NaN,NaN,12.376156706515031,4.408834764762919,NaN,12.229630983575172,NaN,12.119314677641444,NaN,7.046342603376642,NaN,118.65169231039366,NaN,131.74463431946344,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.33015087352025,NaN,36.99701044667469,NaN,NaN,49.70930863678368,NaN,60.899188594849015,NaN,NaN,NaN,126.65541541963309,NaN
1685932869254089,1.6383861910932864,NaN,11.901528766629632,NaN,1.6625375549117332,NaN,1.6616188072978344,NaN,NaN,NaN,1.6445631123175775,1.8082665668556,NaN,4.275034954953226,NaN,2.8901905053923516,5.111646958893091,12.247152363753454,NaN,NaN,12.25611317366014,NaN,11.882798934486052,NaN,12.049441451502608,NaN,130.39851895077797,NaN,123.65264805181,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.22728743138303,NaN,37.12474323793121,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.89387846263972,73.26786912070015,NaN,168.42839345276494
1685932871254089,NaN,1.6383429399165685,NaN,12.017870312687046,NaN,1.6399711471870895,NaN,1.6813211834320039,1.6569495158561534,1.6539965154475957,NaN,NaN,3.7963303262731065,NaN,5.033059416633677,NaN,NaN,NaN,12.316095021641377,4.41190803498028,NaN,12.191369300050512,NaN,12.115875320352874,NaN,7.044187698120445,NaN,118.63884155012623,NaN,131.74463431946344,NaN,88.54356678380165,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.53110526883357,NaN,84.33015087352025,NaN,36.99701044667469,NaN,NaN,49.70930863678368,NaN,60.899188594849015,NaN,NaN,NaN,126.65541541963309,NaN
