Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740531535254089,1.6295242857522405,NaN,12.678309343725314,NaN,1.6550347014630988,NaN,1.6519151429566485,NaN,NaN,NaN,1.6362097098186577,1.8289074275285808,NaN,4.6575982281931,NaN,2.9872151893139294,5.622398136555109,12.88249931466745,NaN,NaN,12.853373275438292,NaN,12.644519771019695,NaN,12.816496716140438,NaN,131.06589403713946,NaN,123.84822074119288,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.50076574144484,NaN,89.49292863377502,NaN,85.00276231272878,NaN,85.00720736337884,NaN,38.03106805268202,NaN,37.929187528040075,50.39284730716956,NaN,61.944441566223176,NaN,61.97569193883737,75.70375838309786,74.00127388624855,NaN,169.4144281143811
1740531537254089,NaN,1.6295194004526568,NaN,12.798265756205678,NaN,1.6315208934479875,NaN,1.6742623100794107,1.6510186309118846,1.646433258398416,NaN,NaN,4.098323182445585,NaN,5.548062134638639,NaN,NaN,NaN,12.922718038865293,4.774978147247196,NaN,12.80709512717074,NaN,12.889275204340452,NaN,6.672165595480869,NaN,118.87188065134558,NaN,132.26071850684602,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60775346361184,NaN,84.99718627023594,NaN,37.81565305144841,NaN,NaN,50.32318544132135,NaN,61.7629069058807,NaN,NaN,NaN,128.2211577633964,NaN
1740532047254089,1.6295467600675964,NaN,12.678309343725314,NaN,1.6550454073953362,NaN,1.65193717694438,NaN,NaN,NaN,1.6361898626994773,1.8288910413024495,NaN,4.657034736730059,NaN,2.9870619074142626,5.621771194160768,12.88249931466745,NaN,NaN,12.855427560578171,NaN,12.646669721838487,NaN,12.816496716140438,NaN,131.0465131540601,NaN,123.83530456010376,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.00276231272878,NaN,85.00720736337884,NaN,38.03106805268202,NaN,37.929187528040075,50.39284730716956,NaN,61.944441566223176,NaN,61.97569193883737,75.70375838309786,74.00127388624855,NaN,169.4144281143811
1740532049254089,NaN,1.6295299585186926,NaN,12.798265756205678,NaN,1.631541460008666,NaN,1.6742623100794107,1.6510060817911152,1.6464661168599126,NaN,NaN,4.097950869850062,NaN,5.547172458304774,NaN,NaN,NaN,12.918713926540384,4.774583851492182,NaN,12.809217070284184,NaN,12.885264947067038,NaN,6.673990849177924,NaN,118.85902963542303,NaN,132.24786597951933,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60775346361184,NaN,84.99718627023594,NaN,37.81565305144841,NaN,NaN,50.33040272246077,NaN,61.7629069058807,NaN,NaN,NaN,128.2147221142379,NaN
1740532559254089,1.6295467600675964,NaN,12.680442937713961,NaN,1.6550775251920478,NaN,1.65193717694438,NaN,NaN,NaN,1.636239480497428,1.8289401999808435,NaN,4.6569220384374495,NaN,2.986930522928834,5.6211442517664265,12.878518720053112,NaN,NaN,12.855427560578171,NaN,12.642369820200903,NaN,12.81444756890863,NaN,131.04005285970032,NaN,123.82238837901467,NaN,89.6558683922212,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.00276231272878,NaN,85.00089599986205,NaN,38.03106805268202,NaN,37.929187528040075,50.40008510574422,NaN,61.944441566223176,NaN,61.97569193883737,75.70375838309786,74.00127388624855,NaN,169.40778449547815
1740532561254089,NaN,1.6295510746507647,NaN,12.800344244533237,NaN,1.6315620265693445,NaN,1.6742741819415112,1.6510437291534235,1.6464880225009106,NaN,NaN,4.097653019773644,NaN,5.546950039221309,NaN,NaN,NaN,12.920715982702838,4.77418955573717,NaN,12.809217070284184,NaN,12.889275204340452,NaN,6.679466610269081,NaN,118.85260412746176,NaN,132.23501345219267,NaN,89.62444244274062,NaN,89.49639260151574,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60775346361184,NaN,84.99718627023594,NaN,37.81565305144841,NaN,NaN,50.33040272246077,NaN,61.77009929656785,NaN,NaN,NaN,128.20185081592092,NaN
1740533071254089,1.6295692343829524,NaN,12.676175749736672,NaN,1.6550668192598106,NaN,1.6519702279259771,NaN,NaN,NaN,1.6362494040570184,1.8289074275285808,NaN,4.6562458486818,NaN,2.9868429332718813,5.620517309372085,12.88249931466745,NaN,NaN,12.853373275438292,NaN,12.642369820200903,NaN,12.81444756890863,NaN,131.02264921979338,NaN,123.81130534240508,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.04127035785855,NaN,37.9294649758002,50.40051003307028,NaN,61.94509552206473,NaN,61.9763463059073,75.69823179994674,74.00845771848672,NaN,169.39065193753203
1740533073254089,NaN,1.6295721907828364,NaN,12.795663141479153,NaN,1.6315620265693445,NaN,1.674297925665712,1.6510562782741929,1.6465099281419084,NaN,NaN,4.097131117252661,NaN,5.54637202213762,NaN,NaN,NaN,12.918203071435384,4.773692186622488,NaN,12.806575878300285,NaN,12.884757293922984,NaN,6.675816102874975,NaN,118.83975311153921,NaN,132.222160924866,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.00346954064638,NaN,37.81565305144841,NaN,NaN,50.33040272246077,NaN,61.7629069058807,NaN,NaN,NaN,128.20185081592092,NaN
1740533583254089,1.6296254201713425,NaN,12.684710125691248,NaN,1.6551203489209965,NaN,1.6520473468830372,NaN,NaN,NaN,1.6362990218549693,1.8342493372474111,NaN,4.656358546974409,NaN,2.9865363694725473,5.635145965240056,12.88249931466745,NaN,NaN,12.853373275438292,NaN,12.650969623476069,NaN,12.820595010604055,NaN,131.00972837279636,NaN,123.80484712276585,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.0037893326843,NaN,85.00192295582549,NaN,38.04127035785855,NaN,37.939393358558185,50.40051003307028,NaN,61.94509552206473,NaN,61.9763463059073,75.70460241621213,74.00845771848672,NaN,169.3840081858258
1740533585254089,NaN,1.6296249811130161,NaN,12.801898809664102,NaN,1.63162372625138,NaN,1.6743572849762138,1.6511315729988096,1.6465427866034053,NaN,NaN,4.09690772241556,NaN,5.560384881034254,NaN,NaN,NaN,12.918203071435384,4.773166441816645,NaN,12.80869789056393,NaN,12.88876768188326,NaN,6.677641356572027,NaN,118.83975311153921,NaN,132.19002960654927,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.00346954064638,NaN,37.825513126526054,NaN,NaN,50.33040272246077,NaN,61.77009929656785,NaN,NaN,NaN,128.19541516676244,NaN
1740534095254089,1.6296478944866983,NaN,12.701778877600402,NaN,1.6551203489209965,NaN,1.6520473468830372,NaN,NaN,NaN,1.6363188689741497,1.8328073493478496,NaN,4.657485529900492,NaN,2.986580164301024,5.644759081953295,12.886479909281794,NaN,NaN,12.85748184571805,NaN,12.67246913166399,NaN,12.847233924617571,NaN,130.99680752579934,NaN,123.79193068348738,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.03135022722558,NaN,37.939393358558185,50.40051003307028,NaN,61.94509552206473,NaN,61.96910702651607,75.69823179994674,74.00845771848672,NaN,169.3773644341195
1740534097254089,NaN,1.629646097245088,NaN,12.827364592791513,NaN,1.6316340095317192,NaN,1.6743810287004146,1.6511315729988096,1.6465756450649018,NaN,NaN,4.097429632216332,NaN,5.570304042985233,NaN,NaN,NaN,12.924720095027748,4.774583851492182,NaN,12.815582899624514,NaN,12.909326490707508,NaN,6.677329431059807,NaN,118.82862668584653,NaN,132.18559520974907,NaN,89.63187112877526,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.61512037301823,NaN,85.00449168930143,NaN,37.815925716411265,NaN,NaN,50.33082299465603,NaN,61.7707480640875,NaN,NaN,NaN,128.20376121721597,NaN
1740534607254089,1.6296928431174105,NaN,12.729515599452775,NaN,1.655152466717708,NaN,1.6520914148585002,NaN,NaN,NaN,1.63634863965292,1.833937998950915,NaN,4.659964892337874,NaN,2.986930522928834,5.654999141060875,12.904392585046331,NaN,NaN,12.865698986277566,NaN,12.69826854148949,NaN,12.873872838631083,NaN,130.97742625530378,NaN,123.77255602456967,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.04127035785855,NaN,37.939393358558185,50.40051003307028,NaN,61.952339864156286,NaN,61.96910702651607,75.69823179994674,74.00208710222135,NaN,169.36407693070697
1740534609254089,NaN,1.62966721337716,NaN,12.851784155143728,NaN,1.631664859372737,NaN,1.6744047724246154,1.6511817694818876,1.6465975507058999,NaN,NaN,4.099216135732268,NaN,5.580403250886591,NaN,NaN,NaN,12.932217921275726,4.777372400263391,NaN,12.827796000936743,NaN,12.934887143426494,NaN,6.672165595480869,NaN,118.82220105005261,NaN,132.172742426727,NaN,89.63187112877526,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58757155108586,NaN,89.60886701556645,NaN,84.9982082938881,NaN,37.825785987650754,NaN,NaN,50.33082299465603,NaN,61.7707480640875,NaN,NaN,NaN,128.19088966283016,NaN
1740535119254089,1.6296591316443763,NaN,12.76151950928244,NaN,1.6551631726499452,NaN,1.6521354828339632,NaN,NaN,NaN,1.6363684867721005,1.8346426066745645,NaN,4.6635712377013405,NaN,2.987631240184454,5.665239200168455,12.91832466619653,NaN,NaN,12.878024697116844,NaN,12.72836785295258,NaN,12.900511752644595,NaN,130.96002101559182,NaN,123.7679301190002,NaN,89.64528547767506,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48886791185745,NaN,85.01114550855317,NaN,85.00294995284662,NaN,38.04155274198691,NaN,37.93967101587909,50.40093497738494,NaN,61.94574950405145,NaN,61.97700069913883,75.6990757394568,74.00927109432057,NaN,169.36687481011117
1740535121254089,NaN,1.6296777714431958,NaN,12.880883940006841,NaN,1.6316854259334155,NaN,1.6744166442867159,1.6512194168441958,1.6466194563468977,NaN,NaN,4.101747943886076,NaN,5.589967583149374,NaN,NaN,NaN,12.944230649710311,4.781052613904293,NaN,12.842650086782264,NaN,12.958949471188175,NaN,6.677641356572027,NaN,118.80934977846479,NaN,132.14703686068293,NaN,89.62555648183411,NaN,89.49750397262656,NaN,89.41400656433362,NaN,89.58757155108586,NaN,89.60261365811468,NaN,84.99192489847475,NaN,37.825785987650754,NaN,NaN,50.33082299465603,NaN,61.7707480640875,NaN,NaN,NaN,128.20376121721597,NaN
1740535631254089,1.6296703688020544,NaN,12.787122637146165,NaN,1.6552167023111313,NaN,1.6521685338155603,NaN,NaN,NaN,1.6363883338912808,1.836084594574126,NaN,4.667966471113064,NaN,2.9884195470970267,5.674852316881694,12.938227639268241,NaN,NaN,12.896513263375757,NaN,12.756317213596873,NaN,12.925101519426299,NaN,130.95356046294944,NaN,123.75501342152205,NaN,89.64528547767506,NaN,89.46208665110174,NaN,89.50933580826826,NaN,89.48886791185745,NaN,85.00481639370012,NaN,85.00294995284662,NaN,38.04155274198691,NaN,37.93967101587909,50.40817306532686,NaN,61.94574950405145,NaN,61.97700069913883,75.70544648307083,74.00927109432057,NaN,169.36023092559628
1740535633254089,NaN,1.6296883295092317,NaN,12.905826612746655,NaN,1.631705992494094,NaN,1.674452259873017,1.651257064206504,1.6466632676288933,NaN,NaN,4.105471191171088,NaN,5.599976768075542,NaN,NaN,NaN,12.96024762095642,4.786310061962724,NaN,12.857504172627781,NaN,12.981006604969721,NaN,6.684942371360237,NaN,118.80934977846479,NaN,132.12775768614986,NaN,89.63187112877526,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58757155108586,NaN,89.60886701556645,NaN,84.9982082938881,NaN,37.815925716411265,NaN,NaN,50.33082299465603,NaN,61.7707480640875,NaN,NaN,NaN,128.20376121721597,NaN
1740536143254089,1.6297153174327663,NaN,12.812725765009896,NaN,1.65525952604008,NaN,1.6522126017910232,NaN,NaN,NaN,1.6363883338912808,1.8363795466444908,NaN,4.673375989158262,NaN,2.9897333919513147,5.684674414393046,12.954150017725608,NaN,NaN,12.910893259354914,NaN,12.784266574241167,NaN,12.947642138976194,NaN,130.9451241378112,NaN,123.74672314601276,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.0037893326843,NaN,85.00192295582549,NaN,38.04127035785855,NaN,37.939393358558185,50.40051003307028,NaN,61.94509552206473,NaN,61.9763463059073,75.69823179994674,74.00208710222135,NaN,169.33750192388192
1740536145254089,NaN,1.6296988875752676,NaN,12.92817090412851,NaN,1.6317265590547725,NaN,1.6744878754593182,1.6513449080518903,1.6467180317313879,NaN,NaN,4.109417568777018,NaN,5.6102997056932855,NaN,NaN,NaN,12.975755595980063,4.792122214910366,NaN,12.88032944522844,NaN,13.012499148844356,NaN,6.677641356572027,NaN,118.79007287108303,NaN,132.1084785116168,NaN,89.62555648183411,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58757155108586,NaN,89.60261365811468,NaN,84.9982082938881,NaN,37.825785987650754,NaN,NaN,50.33082299465603,NaN,61.7707480640875,NaN,NaN,NaN,128.20376121721597,NaN
1740536655254089,1.6297265545904445,NaN,12.840462486862272,NaN,1.6553451734979774,NaN,1.6522456527726204,NaN,NaN,NaN,1.636447875248822,1.8372152441771914,NaN,4.678785507203462,NaN,2.990893954905935,5.6947054927025125,12.976043288104488,NaN,NaN,12.933490395893587,NaN,12.805766082429086,NaN,12.976330200221515,NaN,130.93220329081416,NaN,123.73380670673428,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.01011832102085,NaN,85.00823444550393,NaN,38.04127035785855,NaN,37.939393358558185,50.40051003307028,NaN,61.94509552206473,NaN,61.9763463059073,75.69823179994674,74.00208710222135,NaN,169.34414567558815
1740536657254089,NaN,1.6297305617733755,NaN,12.951554846102974,NaN,1.6317574088957902,NaN,1.6745234910456193,1.651395104534968,1.6467508901928847,NaN,NaN,4.113960194980916,NaN,5.6208848432546485,NaN,NaN,NaN,12.998287927665928,4.798007883892736,NaN,12.902066430164345,NaN,13.038535257234695,NaN,6.686767625057289,NaN,118.7836472352891,NaN,132.10205212010578,NaN,89.62555648183411,NaN,89.49127677607584,NaN,89.42030462772574,NaN,89.58757155108586,NaN,89.60261365811468,NaN,84.9982082938881,NaN,37.825785987650754,NaN,NaN,50.33082299465603,NaN,61.7707480640875,NaN,NaN,NaN,128.20376121721597,NaN
1740537167254089,1.6297490289058003,NaN,12.861276761332299,NaN,1.6552702319723172,NaN,1.652256669766486,NaN,NaN,NaN,1.6364379516892318,1.8380181692576292,NaN,4.684555613025309,NaN,2.9920793089234814,5.705028172445701,12.99344816541223,NaN,NaN,12.951464984989276,NaN,12.831043721392678,NaN,12.996312624636653,NaN,130.9192824438171,NaN,123.72089026745581,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.051190488491514,NaN,37.94932174131617,50.40051003307028,NaN,61.952339864156286,NaN,61.9763463059073,75.69823179994674,74.00845771848672,NaN,169.33085817217562
1740537169254089,NaN,1.6297727940375193,NaN,12.978057875332278,NaN,1.6318088252974865,NaN,1.6745472347698203,1.6514703992595847,1.6467947014748803,NaN,NaN,4.1185770555888865,NaN,5.630986028669715,NaN,NaN,NaN,13.020661531288539,4.804609060972366,NaN,12.918526910758839,NaN,13.065724902759777,NaN,6.685254679808716,NaN,118.77722159949518,NaN,132.0827729455727,NaN,89.62555648183411,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58757155108586,NaN,89.60261365811468,NaN,84.9982082938881,NaN,37.825785987650754,NaN,NaN,50.33804041938008,NaN,61.7707480640875,NaN,NaN,NaN,128.21019699440885,NaN
1740537679254089,1.6297602660634782,NaN,12.880479739551813,NaN,1.6553130557012659,NaN,1.652300737741949,NaN,NaN,NaN,1.6364677223680024,1.8387719356596728,NaN,4.690754223228556,NaN,2.9936340765302663,5.7146416057130995,13.020122925533522,NaN,NaN,12.972008512851827,NaN,12.85254393754649,NaN,13.024415677622896,NaN,130.91479714709496,NaN,123.70980498034851,NaN,89.64528547767506,NaN,89.46208665110174,NaN,89.49666278442956,NaN,89.48257369852296,NaN,85.00481639370012,NaN,85.00926156869178,NaN,38.05147307092334,NaN,37.93967101587909,50.40093497738494,NaN,61.94574950405145,NaN,61.97700069913883,75.69270499584276,74.00290035070651,NaN,169.3336553875367
1740537681254089,NaN,1.6297727940375193,NaN,12.996765489533697,NaN,1.6318191085778257,NaN,1.674606594080322,1.651558243104971,1.6468385127568759,NaN,NaN,4.123268500053503,NaN,5.640550672626559,NaN,NaN,NaN,13.043729000803943,4.81144396618525,NaN,12.939747724942391,NaN,13.088866534896917,NaN,6.677953312229262,NaN,118.77079596370126,NaN,132.06992016255066,NaN,89.62555648183411,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.60261365811468,NaN,84.9982082938881,NaN,37.83564625889025,NaN,NaN,50.33082299465603,NaN,61.7707480640875,NaN,NaN,NaN,128.21663277160172,NaN
1740538191254089,1.6297715032211562,NaN,12.903950046264553,NaN,1.6553987031591635,NaN,1.652333788723546,NaN,NaN,NaN,1.6365074166063631,1.8394601571571907,NaN,4.697065535435497,NaN,2.995079353460517,5.723628075941319,13.040773136268866,NaN,NaN,12.990497687928123,NaN,12.871894132084918,NaN,13.04568135358324,NaN,130.9063615968201,NaN,123.7015156085381,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.051190488491514,NaN,37.94932174131617,50.40051003307028,NaN,61.94509552206473,NaN,61.9763463059073,75.69823179994674,74.00208710222135,NaN,169.31757066876307
1740538193254089,NaN,1.6297833521035552,NaN,13.022872849949733,NaN,1.6318396751385043,NaN,1.6746303378045229,1.651646086950357,1.6468823240388717,NaN,NaN,4.128257814007935,NaN,5.650337750163795,NaN,NaN,NaN,13.064489723367803,4.818278871398134,NaN,12.95884645770759,NaN,13.112008167034055,NaN,6.683429337913853,NaN,118.76437032790734,NaN,132.05706737952863,NaN,89.62555648183411,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.60886701556645,NaN,85.00449168930143,NaN,37.825785987650754,NaN,NaN,50.33082299465603,NaN,61.7707480640875,NaN,NaN,NaN,128.22306854879463,NaN
1740538703254089,1.6298052146941904,NaN,12.921019360237453,NaN,1.655484350617061,NaN,1.6523888736928747,NaN,NaN,NaN,1.6365173401659534,1.8401319924285773,NaN,4.703151443635049,NaN,2.996480834120154,5.733032521528991,13.059128879144728,NaN,NaN,13.013030366784395,NaN,12.893394348238727,NaN,13.066947029543583,NaN,130.89344074982307,NaN,123.68859916925963,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.47516309461324,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.051190488491514,NaN,37.94932174131617,50.407747976325666,NaN,61.952339864156286,NaN,61.9763463059073,75.69823179994674,74.00208710222135,NaN,169.31092691705683
1740538705254089,NaN,1.629793910169591,NaN,13.04680075713879,NaN,1.6318808082598613,NaN,1.6747015689771252,1.6517088325542044,1.6469261353208673,NaN,NaN,4.133098193217459,NaN,5.659679960540246,NaN,NaN,NaN,13.087557192883207,4.82471945515643,NaN,12.980067271891143,NaN,13.135149799171199,NaN,6.679778654124126,NaN,118.75622150804263,NaN,132.04222554229244,NaN,89.62444244274062,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.60150023056538,NaN,84.99718627023594,NaN,37.8353732016037,NaN,NaN,50.33762000360018,NaN,61.77009929656785,NaN,NaN,NaN,128.2211577633964,NaN
1740539215254089,1.6298389261672244,NaN,12.944489666950194,NaN,1.655495056549298,NaN,1.6524109076806062,NaN,NaN,NaN,1.636557034404314,1.8408529863783583,NaN,4.709124649830905,NaN,2.9981012961328593,5.742436967116663,13.08666249345852,NaN,NaN,13.031972455458035,NaN,12.914894564392538,NaN,13.088212705503926,NaN,130.89344074982307,NaN,123.67568272998116,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.01011832102085,NaN,85.00823444550393,NaN,38.051190488491514,NaN,37.94932174131617,50.407747976325666,NaN,61.952339864156286,NaN,61.98358558529851,75.69823179994674,74.00208710222135,NaN,169.31092691705683
1740539217254089,NaN,1.6298467004997708,NaN,13.066536640960567,NaN,1.6318910915402005,NaN,1.6747490564255267,1.6518217746411294,1.6470028050643597,NaN,NaN,4.137863442550694,NaN,5.669373783563641,NaN,NaN,NaN,13.108899901854516,4.8316555514667,NaN,13.00459831370753,NaN,13.156553735004797,NaN,6.681603996018989,NaN,118.75622150804263,NaN,132.02937301496576,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60150023056538,NaN,84.99718627023594,NaN,37.825513126526054,NaN,NaN,50.33762000360018,NaN,61.77009929656785,NaN,NaN,NaN,128.2211577633964,NaN
1740539727254089,1.6298389261672244,NaN,12.959425316676482,NaN,1.6555271743460096,NaN,1.6524549756560691,NaN,NaN,NaN,1.6365669579639042,1.8414756629713507,NaN,4.71509785602676,NaN,2.9994589805218825,5.7510054619854305,13.109607172053348,NaN,NaN,13.055650066300087,NaN,12.929944715700206,NaN,13.111841234348752,NaN,130.89344074982307,NaN,123.66922451034193,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48775126964452,NaN,85.01011832102085,NaN,85.00823444550393,NaN,38.051190488491514,NaN,37.959250124074146,50.407747976325666,NaN,61.952339864156286,NaN,61.9763463059073,75.69823179994674,74.00208710222135,NaN,169.31092691705683
1740539729254089,NaN,1.6298361424337349,NaN,13.087478199360191,NaN,1.6319425079418968,NaN,1.6747609282876272,1.6518845202449766,1.6470356635258565,NaN,NaN,4.142704484264054,NaN,5.678364381293151,NaN,NaN,NaN,13.131385384962474,4.838257825097335,NaN,13.018680983720346,NaN,13.176804737018047,NaN,6.679466610269081,NaN,118.74337049212008,NaN,132.0229467513024,NaN,89.62444244274062,NaN,89.48393845618402,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60150023056538,NaN,84.99718627023594,NaN,37.84523327668135,NaN,NaN,50.33762000360018,NaN,61.77009929656785,NaN,NaN,NaN,128.23402906171336,NaN
1740540239254089,1.6298726376402581,NaN,12.978628294895996,NaN,1.6555271743460096,NaN,1.6524659926499348,NaN,NaN,NaN,1.636606652202265,1.8421147257904746,NaN,4.721071062222616,NaN,3.0009042574521327,5.760811573765144,13.130257382788692,NaN,NaN,13.079327677142137,NaN,12.949294910238635,NaN,13.130744057424613,NaN,130.88698032632453,NaN,123.6627662907027,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.061110619124484,NaN,37.94932174131617,50.407747976325666,NaN,61.952339864156286,NaN,61.98358558529851,75.69823179994674,74.00208710222135,NaN,169.30428316535057
1740540241254089,NaN,1.6298783746978784,NaN,13.1119981830639,NaN,1.6319219413812183,NaN,1.674820287598129,1.6519598149695933,1.647068521987353,NaN,NaN,4.147469420546026,NaN,5.687612742762435,NaN,NaN,NaN,13.152726665654045,4.84479917161278,NaN,13.04372693662486,NaN,13.198207315394244,NaN,6.675816102874975,NaN,118.73694498415881,NaN,132.01009422397573,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.60150023056538,NaN,84.99718627023594,NaN,37.8353732016037,NaN,NaN,50.33762000360018,NaN,61.77009929656785,NaN,NaN,NaN,128.24690036003034,NaN
1740540751254089,1.6298726376402581,NaN,12.995697608868898,NaN,1.6556235277361444,NaN,1.652532094613129,NaN,NaN,NaN,1.636606652202265,1.8427210161573357,NaN,4.726931566414776,NaN,3.0024956480147704,5.770400933913881,13.150907593524037,NaN,NaN,13.098269765815777,NaN,12.964345061546302,NaN,13.154372586269439,NaN,130.89344074982307,NaN,123.65630807106345,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.0037893326843,NaN,85.00192295582549,NaN,38.051190488491514,NaN,37.94932174131617,50.407747976325666,NaN,61.952339864156286,NaN,61.9763463059073,75.69823179994674,74.00208710222135,NaN,169.290995661938
1740540753254089,NaN,1.6298994908299504,NaN,13.129338664385614,NaN,1.6319836410632538,NaN,1.6748559031844303,1.6520476588149795,1.6471342389103467,NaN,NaN,4.152010658719879,NaN,5.696415663310432,NaN,NaN,NaN,13.174066555445187,4.851340091801344,NaN,13.063880338701301,NaN,13.217294486484963,NaN,6.679466610269081,NaN,118.73224214893774,NaN,131.99922985592943,NaN,89.62555648183411,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.60261365811468,NaN,84.9982082938881,NaN,37.83564625889025,NaN,NaN,50.34525784410411,NaN,61.7707480640875,NaN,NaN,NaN,128.26168321195192,NaN
1740541263254089,1.6299175862709703,NaN,13.014495189391829,NaN,1.6556342336683816,NaN,1.6525651455947263,NaN,NaN,NaN,1.6366562700002159,1.8433600789764595,NaN,4.73265529107023,NaN,3.0041926303332374,5.780132552499873,13.169842903160415,NaN,NaN,13.12016623463904,NaN,12.984212000388814,NaN,13.171493758049515,NaN,130.88698032632453,NaN,123.64339163178501,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.051190488491514,NaN,37.94932174131617,50.407747976325666,NaN,61.94509552206473,NaN,61.98358558529851,75.69186118368135,74.00208710222135,NaN,169.290995661938
