Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630158881872894,NaN,1.6320344803665139,NaN,11.797955942249054,NaN,1.6331591804969812,NaN,1.6471369946521475,1.6468971170642237,1.6698445615959283,NaN,NaN,3.3079971885574104,NaN,4.628542869711972,NaN,NaN,NaN,12.011487916954286,3.9956800618598187,NaN,11.893982889452962,NaN,11.90058937285045,NaN,6.77009647936511,NaN,117.86398912033783,NaN,129.18829133701743,NaN,85.86002836996832,NaN,85.75911708143931,NaN,85.70245895107489,NaN,85.83142543575286,NaN,85.8485424316248,NaN,82.40168628499454,NaN,36.5912656321919,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.70767247355825,NaN
1630158887872894,1.6320704689797985,NaN,11.67873486221611,NaN,1.6432944458514125,NaN,1.6441593493540665,NaN,NaN,NaN,1.638136841574813,1.7899397323691228,NaN,3.840115043800233,NaN,2.430783999364352,4.712446879029501,11.956080537073262,NaN,NaN,11.954872189201236,NaN,11.658349900289274,NaN,11.825083573204859,NaN,128.88103710170523,NaN,121.66468328684103,NaN,85.86909019500297,NaN,85.73137248739042,NaN,85.77087698602762,NaN,85.75644129799298,NaN,82.40402875321634,NaN,82.40933642910895,NaN,36.79996620222089,NaN,36.707008812119035,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.01870797404287,72.45393470543615,NaN,164.39434575527775
1630158889872894,NaN,1.6320133666219743,NaN,11.797955942249054,NaN,1.6331694626146234,NaN,1.6471473485131856,1.6468971170642237,1.6698445615959283,NaN,NaN,3.307860262237977,NaN,4.628073285619744,NaN,NaN,NaN,12.013204800963281,3.9954466773391037,NaN,11.893982889452962,NaN,11.902308883393207,NaN,6.764621247384118,NaN,117.85926957529784,NaN,129.19022334441456,NaN,85.86106737301101,NaN,85.76638028616536,NaN,85.70349459918492,NaN,85.83246405040072,NaN,85.84958105109422,NaN,82.39637401670285,NaN,36.581655005661936,NaN,NaN,49.0289258851145,NaN,60.11934634362269,NaN,NaN,NaN,114.70931418550032,NaN
1630158895872894,1.6320704689797985,NaN,11.67873486221611,NaN,1.6432944458514125,NaN,1.6440824227920023,NaN,NaN,NaN,1.6381467636269507,1.7899253307993324,NaN,3.8397554888583874,NaN,2.4307151214782317,4.712227965723439,11.956080537073262,NaN,NaN,11.954872189201236,NaN,11.660194041383651,NaN,11.826840774155418,NaN,128.8874968795617,NaN,121.66468328684103,NaN,85.87550087090867,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.75644129799298,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.1029232024985,NaN,60.30476831227119,NaN,60.329922540154485,74.01870797404287,72.44745892520449,NaN,164.39434575527775
1630158897872894,NaN,1.6320133666219743,NaN,11.796170996943733,NaN,1.633148898379339,NaN,1.6471369946521475,1.6468861461243147,1.6698445615959283,NaN,NaN,3.3076548727588264,NaN,4.628073285619744,NaN,NaN,NaN,12.00977103294529,3.9951549466882095,NaN,11.89216108262536,NaN,11.902308883393207,NaN,6.7591460154031235,NaN,117.86398912033783,NaN,129.18829133701743,NaN,85.86002836996832,NaN,85.75289087582951,NaN,85.70245895107489,NaN,85.82506339900651,NaN,85.8485424316248,NaN,82.39540388946511,NaN,36.58140693002865,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.70767247355825,NaN
1630158903872894,1.6320407330758413,NaN,11.67458960344911,NaN,1.643276567262276,NaN,1.643987660345946,NaN,NaN,NaN,1.6381388319389993,1.7899051841348212,NaN,3.8395074124422224,NaN,2.4306787899693516,4.712139320032787,11.953909108777777,NaN,NaN,11.954401915315653,NaN,11.659710632830498,NaN,11.824611962546104,NaN,128.88103710170523,NaN,121.66468328684103,NaN,85.86909019500297,NaN,85.73137248739042,NaN,85.77087698602762,NaN,85.75644129799298,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.1029232024985,NaN,60.29752469416498,NaN,60.337161096066325,74.01233799444437,72.44745892520449,NaN,164.39434575527775
1630158905872894,NaN,1.6320344803665139,NaN,11.796170996943733,NaN,1.6331591804969812,NaN,1.6471369946521475,1.6468751751844057,1.6698445615959283,NaN,NaN,3.307483714859534,NaN,4.6278384935736305,NaN,NaN,NaN,12.011487916954286,3.994979908297674,NaN,11.893982889452962,NaN,11.902308883393207,NaN,6.766446324711114,NaN,117.86398912033783,NaN,129.18186596814542,NaN,85.86002836996832,NaN,85.75911708143931,NaN,85.70245895107489,NaN,85.83778747249922,NaN,85.8485424316248,NaN,82.40168628499454,NaN,36.58140693002865,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.70767247355825,NaN
1630158911872894,1.6320294971984595,NaN,11.680081878445373,NaN,1.6432860570526193,NaN,1.6439203470478092,NaN,NaN,NaN,1.6381090646521257,1.789876379901353,NaN,3.83920777345936,NaN,2.4307476704713196,4.712029859776126,11.953909108777777,NaN,NaN,11.952640345544461,NaN,11.657866431021658,NaN,11.824611962546104,NaN,128.8874968795617,NaN,121.66468328684103,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.7501478394961,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.01870797404287,72.44745892520449,NaN,164.39434575527775
1630158913872894,NaN,1.6320344803665139,NaN,11.796170996943733,NaN,1.6331591804969812,NaN,1.6471369946521475,1.6468751751844057,1.6698445615959283,NaN,NaN,3.3073467885401002,NaN,4.627955889596687,NaN,NaN,NaN,12.00977103294529,3.99468817764678,NaN,11.890339275797759,NaN,11.902308883393207,NaN,6.757636713401438,NaN,117.86398912033783,NaN,129.18829133701743,NaN,85.86002836996832,NaN,85.75911708143931,NaN,85.70245895107489,NaN,85.83142543575286,NaN,85.85479479397264,NaN,82.39540388946511,NaN,36.58140693002865,NaN,NaN,49.03574784419185,NaN,60.12592190433834,NaN,NaN,NaN,114.71410722661854,NaN
1630158919872894,1.6320407330758413,NaN,11.678251120113286,NaN,1.6432860570526193,NaN,1.6438434175642245,NaN,NaN,NaN,1.6381189870810835,1.789876379901353,NaN,3.838908134476498,NaN,2.4307476704713196,4.7117014790061456,11.955614705593876,NaN,NaN,11.954401915315653,NaN,11.659710632830498,NaN,11.822854703743406,NaN,128.8874968795617,NaN,121.65822571262359,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.76273475648986,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.01870797404287,72.44745892520449,NaN,164.39434575527775
1630158921872894,NaN,1.6320344803665139,NaN,11.794386051638414,NaN,1.6331694626146234,NaN,1.6471473485131856,1.6468422623646788,1.669857147556987,NaN,NaN,3.3071413990609497,NaN,4.627603701527516,NaN,NaN,NaN,12.013204800963281,3.9945131392562434,NaN,11.888517468970159,NaN,11.904028393935965,NaN,6.759461878909203,NaN,117.86398912033783,NaN,129.18829133701743,NaN,85.86002836996832,NaN,85.75911708143931,NaN,85.70245895107489,NaN,85.83142543575286,NaN,85.8485424316248,NaN,82.40168628499454,NaN,36.58140693002865,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.70767247355825,NaN
1630158927872894,1.6320407330758413,NaN,11.676420361781197,NaN,1.643276567262276,NaN,1.6437761042660877,NaN,NaN,NaN,1.6381189870810835,1.789876379901353,NaN,3.8386084954936353,NaN,2.4307476704713196,4.711482558492825,11.953909108777777,NaN,NaN,11.954401915315653,NaN,11.657866431021658,NaN,11.824611962546104,NaN,128.88103710170523,NaN,121.66468328684103,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.75644129799298,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.716936202653926,49.1029232024985,NaN,60.30476831227119,NaN,60.329922540154485,74.01870797404287,72.44745892520449,NaN,164.39434575527775
1630158929872894,NaN,1.6320450372387836,NaN,11.799260815262997,NaN,1.6331797447322656,NaN,1.6471266407911096,1.6468642042444968,1.6698319756348698,NaN,NaN,3.306883348787485,NaN,4.6272762519666415,NaN,NaN,NaN,12.009306412993688,3.994275805929364,NaN,11.889866148605085,NaN,11.8984053159911,NaN,6.759461878909203,NaN,117.86398912033783,NaN,129.18186596814542,NaN,85.86002836996832,NaN,85.75911708143931,NaN,85.69616188990081,NaN,85.83142543575286,NaN,85.8485424316248,NaN,82.39540388946511,NaN,36.58140693002865,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.70767247355825,NaN
1630158935872894,1.6320519689532234,NaN,11.676420361781197,NaN,1.643267077471933,NaN,1.643699174782503,NaN,NaN,NaN,1.6381189870810835,1.789876379901353,NaN,3.838428712103918,NaN,2.4307476704713196,4.711263637979504,11.95220351196168,NaN,NaN,11.950878775773274,NaN,11.657866431021658,NaN,11.824611962546104,NaN,128.8874968795617,NaN,121.66468328684103,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.75644129799298,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.1029232024985,NaN,60.30476831227119,NaN,60.329922540154485,74.01870797404287,72.44745892520449,NaN,164.4009888430205
1630158937872894,NaN,1.6320344803665139,NaN,11.795690808327594,NaN,1.6331797447322656,NaN,1.6471369946521475,1.6468532333045878,1.6698319756348698,NaN,NaN,3.306849116092192,NaN,4.627041452269836,NaN,NaN,NaN,12.009306412993688,3.9939840657724375,NaN,11.889866148605085,NaN,11.901844449136997,NaN,6.755811547893673,NaN,117.86228399214176,NaN,129.1863594064794,NaN,85.85898940825925,NaN,85.75808024742243,NaN,85.70142334416502,NaN,85.83038686242317,NaN,85.84750385347371,NaN,82.39443380082099,NaN,36.58115886426431,NaN,NaN,49.02813726654196,NaN,60.11811471111194,NaN,NaN,NaN,114.70603082692676,NaN
1630158943872894,1.6320519689532234,NaN,11.676420361781197,NaN,1.643276567262276,NaN,1.6436414776698143,NaN,NaN,NaN,1.6381289095100413,1.789861977784619,NaN,3.8382489287142003,NaN,2.4307476704713196,4.711154177722843,11.95220351196168,NaN,NaN,11.950878775773274,NaN,11.656022229212818,NaN,11.821097444940705,NaN,128.8874968795617,NaN,121.66468328684103,NaN,85.86909019500297,NaN,85.73137248739042,NaN,85.77087698602762,NaN,85.75644129799298,NaN,82.4103571090462,NaN,82.4156472880295,NaN,36.809885341455455,NaN,36.707008812119035,49.09568598258897,NaN,60.29752469416498,NaN,60.329922540154485,74.01870797404287,72.44745892520449,NaN,164.39434575527775
1630158945872894,NaN,1.6320239234942442,NaN,11.796170996943733,NaN,1.6331797447322656,NaN,1.6471369946521475,1.6468532333045878,1.6698445615959283,NaN,NaN,3.3066621569429313,NaN,4.626899325389174,NaN,NaN,NaN,12.011487916954286,3.9937546395639196,NaN,11.888517468970159,NaN,11.898869862307693,NaN,6.761287044416966,NaN,117.85756450706269,NaN,129.18829133701743,NaN,85.85371472788418,NaN,85.75911708143931,NaN,85.70245895107489,NaN,85.83142543575286,NaN,85.8485424316248,NaN,82.40168628499454,NaN,36.58140693002865,NaN,NaN,49.02853156798487,NaN,60.12592190433834,NaN,NaN,NaN,114.70767247355825,NaN
1630158951872894,1.6320294971984595,NaN,11.676420361781197,NaN,1.643267077471933,NaN,1.6435741643716775,NaN,NaN,NaN,1.6381189870810835,1.789861977784619,NaN,3.837889361934766,NaN,2.4307476704713196,4.710825796952863,11.953909108777777,NaN,NaN,11.952640345544461,NaN,11.657866431021658,NaN,11.822854703743406,NaN,128.88103710170523,NaN,121.66468328684103,NaN,85.87550087090867,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.75644129799298,NaN,82.40402875321634,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.1029232024985,NaN,60.30476831227119,NaN,60.329922540154485,74.01870797404287,72.44745892520449,NaN,164.39434575527775
1630158953872894,NaN,1.6320344803665139,NaN,11.796170996943733,NaN,1.6331900268499078,NaN,1.6471473485131856,1.6468532333045878,1.6698697335180457,NaN,NaN,3.306490999043639,NaN,4.626781929366117,NaN,NaN,NaN,12.006337264927298,3.993521255043204,NaN,11.890339275797759,NaN,11.898869862307693,NaN,6.755495860749128,NaN,117.85756450706269,NaN,129.19471670588942,NaN,85.86634201205246,NaN,85.75911708143931,NaN,85.70245895107489,NaN,85.83142543575286,NaN,85.8485424316248,NaN,82.40168628499454,NaN,36.58140693002865,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.71410722661854,NaN
1630158959872894,1.6320294971984595,NaN,11.678251120113286,NaN,1.643276567262276,NaN,1.643535699629885,NaN,NaN,NaN,1.6381189870810835,1.7898331735511506,NaN,3.837649650748476,NaN,2.4307476704713196,4.710716336696202,11.953909108777777,NaN,NaN,11.952640345544461,NaN,11.656022229212818,NaN,11.822854703743406,NaN,128.88103710170523,NaN,121.67114086105846,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.76273475648986,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.79996620222089,NaN,36.716936202653926,49.1029232024985,NaN,60.30476831227119,NaN,60.337161096066325,74.01870797404287,72.44745892520449,NaN,164.39434575527775
1630158961872894,NaN,1.6320344803665139,NaN,11.796170996943733,NaN,1.6331797447322656,NaN,1.6471266407911096,1.6468532333045878,1.6698445615959283,NaN,NaN,3.306456767463781,NaN,4.6264297412969455,NaN,NaN,NaN,12.011487916954286,3.9932878705224897,NaN,11.888517468970159,NaN,11.90058937285045,NaN,6.762796170057119,NaN,117.86398912033783,NaN,129.18829133701743,NaN,85.86002836996832,NaN,85.75911708143931,NaN,85.70245895107489,NaN,85.83142543575286,NaN,85.8485424316248,NaN,82.40168628499454,NaN,36.58140693002865,NaN,NaN,49.02853156798487,NaN,60.12592190433834,NaN,NaN,NaN,114.70767247355825,NaN
1630158967872894,1.6320407330758413,NaN,11.676420361781197,NaN,1.643305036633306,NaN,1.6434683863317485,NaN,NaN,NaN,1.6380991422231677,1.7898331735511506,NaN,3.837409939562186,NaN,2.4307476704713196,4.710606876439542,11.95220351196168,NaN,NaN,11.950878775773274,NaN,11.656022229212818,NaN,11.822854703743406,NaN,128.88103710170523,NaN,121.66468328684103,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.7501478394961,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.79996620222089,NaN,36.707008812119035,49.1029232024985,NaN,60.29752469416498,NaN,60.337161096066325,74.01870797404287,72.44745892520449,NaN,164.39434575527775
1630158969872894,NaN,1.6320555941110535,NaN,11.794386051638414,NaN,1.6332208732028344,NaN,1.6471162869300715,1.6468642042444968,1.6698193896738112,NaN,NaN,3.306148683245055,NaN,4.626312345273888,NaN,NaN,NaN,12.00977103294529,3.993112832131953,NaN,11.888517468970159,NaN,11.898869862307693,NaN,6.762796170057119,NaN,117.86398912033783,NaN,129.18829133701743,NaN,85.86002836996832,NaN,85.75911708143931,NaN,85.70245895107489,NaN,85.83142543575286,NaN,85.8485424316248,NaN,82.39540388946511,NaN,36.58140693002865,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.70767247355825,NaN
1630158975872894,1.6320519689532234,NaN,11.678251120113286,NaN,1.6432860570526193,NaN,1.6433914568481636,NaN,NaN,NaN,1.6381090646521257,1.7898187714344165,NaN,3.8370503727827505,NaN,2.4307476704713196,4.710497416182882,11.95220351196168,NaN,NaN,11.952640345544461,NaN,11.654178027403978,NaN,11.821097444940705,NaN,128.8874968795617,NaN,121.65822571262359,NaN,85.87550087090867,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.75644129799298,NaN,82.40402875321634,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.1029232024985,NaN,60.30476831227119,NaN,60.329922540154485,74.01870797404287,72.44745892520449,NaN,164.4009888430205
1630158977872894,NaN,1.6320450372387836,NaN,11.794386051638414,NaN,1.63320030896755,NaN,1.6471369946521475,1.6468422623646788,1.6698193896738112,NaN,NaN,3.30604598850548,NaN,4.626077553227774,NaN,NaN,NaN,12.00977103294529,3.9928211014810597,NaN,11.890339275797759,NaN,11.90058937285045,NaN,6.7591460154031235,NaN,117.86398912033783,NaN,129.18829133701743,NaN,85.86634201205246,NaN,85.75911708143931,NaN,85.70245895107489,NaN,85.83142543575286,NaN,85.8485424316248,NaN,82.39540388946511,NaN,36.5912656321919,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.70767247355825,NaN
1630158983872894,1.6320479980784355,NaN,11.675073466095695,NaN,1.643313424711319,NaN,1.6433612362726515,NaN,NaN,NaN,1.638136841574813,1.7898389213805885,NaN,3.8369989009709062,NaN,2.4307151214782317,4.710367202621922,11.950963915078974,NaN,NaN,11.949587653869866,NaN,11.656505759194896,NaN,11.821569171303741,NaN,128.8874968795617,NaN,121.67114086105846,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.76454123401854,NaN,85.7501478394961,NaN,82.40402875321634,NaN,82.40302557018839,NaN,36.79996620222089,NaN,36.707008812119035,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.01233799444437,72.44745892520449,NaN,164.39434575527775
1630158985872894,NaN,1.6320450372387836,NaN,11.794386051638414,NaN,1.6331900268499078,NaN,1.6471266407911096,1.6468532333045878,1.6698445615959283,NaN,NaN,3.305909062186046,NaN,4.626077553227774,NaN,NaN,NaN,12.008054148936296,3.9925293708301655,NaN,11.888517468970159,NaN,11.897150351764937,NaN,6.760971092730121,NaN,117.86398912033783,NaN,129.18829133701743,NaN,85.86002836996832,NaN,85.75911708143931,NaN,85.70245895107489,NaN,85.83142543575286,NaN,85.8485424316248,NaN,82.40168628499454,NaN,36.5912656321919,NaN,NaN,49.02853156798487,NaN,60.12592190433834,NaN,NaN,NaN,114.70767247355825,NaN
1630158991872894,1.6320479980784355,NaN,11.676904164155902,NaN,1.6432944458514125,NaN,1.6432939255308454,NaN,NaN,NaN,1.638136841574813,1.7898677245201697,NaN,3.836639346029061,NaN,2.4307151214782317,4.71003883266283,11.952669455743736,NaN,NaN,11.95134916564699,NaN,11.656505759194896,NaN,11.821569171303741,NaN,128.8874968795617,NaN,121.66468328684103,NaN,85.87550087090867,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.76273475648986,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.1029232024985,NaN,60.29752469416498,NaN,60.337161096066325,74.01870797404287,72.45393470543615,NaN,164.39434575527775
1630158993872894,NaN,1.6320239234942442,NaN,11.794386051638414,NaN,1.6332208732028344,NaN,1.6471266407911096,1.6468422623646788,1.6698319756348698,NaN,NaN,3.3057379042867536,NaN,4.6258427611816595,NaN,NaN,NaN,12.008054148936296,3.9924126785698086,NaN,11.890339275797759,NaN,11.897150351764937,NaN,6.753670783422131,NaN,117.85756450706269,NaN,129.18829133701743,NaN,85.86002836996832,NaN,85.75911708143931,NaN,85.69616188990081,NaN,85.83142543575286,NaN,85.8485424316248,NaN,82.39540388946511,NaN,36.5912656321919,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.70767247355825,NaN
1630158999872894,1.6320592335291169,NaN,11.673242768035486,NaN,1.6432944458514125,NaN,1.6432458464295554,NaN,NaN,NaN,1.638126919522675,1.7898245198107978,NaN,3.8364595685581384,NaN,2.430783999364352,4.709710462703739,11.952669455743736,NaN,NaN,11.953110677424112,NaN,11.658349900289274,NaN,11.821569171303741,NaN,128.88103710170523,NaN,121.65822571262359,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.75644129799298,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.1029232024985,NaN,60.30476831227119,NaN,60.329922540154485,74.01870797404287,72.45393470543615,NaN,164.387702667535
1630159001872894,NaN,1.6320555941110535,NaN,11.794386051638414,NaN,1.6331900268499078,NaN,1.6471266407911096,1.6468532333045878,1.6698445615959283,NaN,NaN,3.3056352095471784,NaN,4.625373177089432,NaN,NaN,NaN,12.00977103294529,3.992179294049093,NaN,11.886695662142555,NaN,11.897150351764937,NaN,6.760971092730121,NaN,117.85756450706269,NaN,129.18829133701743,NaN,85.86002836996832,NaN,85.75911708143931,NaN,85.69616188990081,NaN,85.83142543575286,NaN,85.8485424316248,NaN,82.40168628499454,NaN,36.58140693002865,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.71410722661854,NaN
1630159007872894,1.6320592335291169,NaN,11.675073466095695,NaN,1.6432944458514125,NaN,1.6431977673282654,NaN,NaN,NaN,1.6381467636269507,1.7897957166712166,NaN,3.836219865263575,NaN,2.4307151214782317,4.709382092744647,11.954374996408498,NaN,NaN,11.95134916564699,NaN,11.656505759194896,NaN,11.8233263722543,NaN,128.88103710170523,NaN,121.65822571262359,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.7501478394961,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.1029232024985,NaN,60.30476831227119,NaN,60.329922540154485,74.01233799444437,72.44745892520449,NaN,164.4009888430205
1630159009872894,NaN,1.6320344803665139,NaN,11.794386051638414,NaN,1.6332311553204766,NaN,1.6471266407911096,1.6468312914247698,1.6698068037127525,NaN,NaN,3.305395588488169,NaN,4.625255781066374,NaN,NaN,NaN,12.004620380918304,3.9919459095283782,NaN,11.888517468970159,NaN,11.897150351764937,NaN,6.751845706095132,NaN,117.85585950665856,NaN,129.1863594064794,NaN,85.85898940825925,NaN,85.75808024742243,NaN,85.70142334416502,NaN,85.83038686242317,NaN,85.85375609145585,NaN,82.39443380082099,NaN,36.58115886426431,NaN,NaN,49.02813726654196,NaN,60.11811471111194,NaN,NaN,NaN,114.69959620186013,NaN
1630159015872894,1.6320592335291169,NaN,11.67458960344911,NaN,1.6433039352813659,NaN,1.6431304565864593,NaN,NaN,NaN,1.638136841574813,1.789810118241007,NaN,3.835851816851301,NaN,2.4307151214782317,4.709293353359618,11.95220351196168,NaN,NaN,11.949117206002082,NaN,11.654178027403978,NaN,11.822854703743406,NaN,128.8874968795617,NaN,121.66468328684103,NaN,85.87550087090867,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.75644129799298,NaN,82.40402875321634,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.01233799444437,72.44745892520449,NaN,164.4009888430205
1630159017872894,NaN,1.6320344803665139,NaN,11.792601106333095,NaN,1.6332414374381188,NaN,1.6471369946521475,1.6468312914247698,1.669794217751694,NaN,NaN,3.3051901990090187,NaN,4.6250209890202605,NaN,NaN,NaN,12.006337264927298,3.9917125250076633,NaN,11.886695662142555,NaN,11.897150351764937,NaN,6.755495860749128,NaN,117.86398912033783,NaN,129.18829133701743,NaN,85.86002836996832,NaN,85.76534328704912,NaN,85.69616188990081,NaN,85.83142543575286,NaN,85.8485424316248,NaN,82.40168628499454,NaN,36.58140693002865,NaN,NaN,49.03574784419185,NaN,60.12592190433834,NaN,NaN,NaN,114.71410722661854,NaN
1630159023872894,1.6320407330758413,NaN,11.672758845117022,NaN,1.643276567262276,NaN,1.643045274172032,NaN,NaN,NaN,1.6381090646521257,1.789775565084214,NaN,3.835612105665011,NaN,2.4308165509732875,4.709183893102958,11.948792318329483,NaN,NaN,11.947355636230892,NaN,11.656022229212818,NaN,11.819340186138003,NaN,128.8874968795617,NaN,121.67114086105846,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.7501478394961,NaN,82.40402875321634,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.09568598258897,NaN,60.29752469416498,NaN,60.337161096066325,74.01870797404287,72.44745892520449,NaN,164.39434575527775
1630159025872894,NaN,1.6320239234942442,NaN,11.794386051638414,NaN,1.6332208732028344,NaN,1.6471266407911096,1.6468532333045878,1.6698068037127525,NaN,NaN,3.305019041109727,NaN,4.624551404928032,NaN,NaN,NaN,12.006337264927298,3.9914791404869483,NaN,11.886695662142555,NaN,11.897150351764937,NaN,6.760971092730121,NaN,117.86398912033783,NaN,129.18829133701743,NaN,85.86634201205246,NaN,85.75911708143931,NaN,85.70245895107489,NaN,85.83142543575286,NaN,85.8485424316248,NaN,82.39540388946511,NaN,36.58140693002865,NaN,NaN,49.02853156798487,NaN,60.12592190433834,NaN,NaN,NaN,114.71410722661854,NaN
1630159031872894,1.6320182613210774,NaN,11.672758845117022,NaN,1.643267077471933,NaN,1.6429971932447915,NaN,NaN,NaN,1.6380892197942098,1.7897467608507456,NaN,3.835312466682149,NaN,2.4306787899693516,4.708964972589637,11.948792318329483,NaN,NaN,11.945594066459703,NaN,11.654178027403978,NaN,11.821097444940705,NaN,128.88103710170523,NaN,121.66468328684103,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.7501478394961,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.01870797404287,72.44745892520449,NaN,164.4009888430205
1630159033872894,NaN,1.6320239234942442,NaN,11.796170996943733,NaN,1.633251719555761,NaN,1.6471577023742234,1.6468203204848608,1.6698193896738112,NaN,NaN,3.3049505779500095,NaN,4.624434008904975,NaN,NaN,NaN,12.008054148936296,3.9912457559662333,NaN,11.886695662142555,NaN,11.897150351764937,NaN,6.7591460154031235,NaN,117.85756450706269,NaN,129.18829133701743,NaN,85.85371472788418,NaN,85.76534328704912,NaN,85.70245895107489,NaN,85.83142543575286,NaN,85.8485424316248,NaN,82.40168628499454,NaN,36.58140693002865,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.71410722661854,NaN
