Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1680325187254089,1.6339701558573474,NaN,12.326805600250223,NaN,1.646391655729947,NaN,1.655570707386758,NaN,NaN,NaN,1.6402465278499823,1.814181769815565,NaN,3.985597125681757,NaN,2.5087026214817456,4.982824060586299,12.502876481153564,NaN,NaN,12.461534923455979,NaN,12.307516502200492,NaN,12.480962587635148,NaN,130.19179366353927,NaN,123.41370347797384,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.30664530378166,NaN,37.21409511053571,50.05225280822029,NaN,61.47292422532142,NaN,61.51174223907205,74.97032280164,73.33157273653373,NaN,168.82700261906115
1680325189254089,NaN,1.633956626595792,NaN,12.454779947368394,NaN,1.6342483497272347,NaN,1.6501111204526557,1.650320479459031,1.6481899782602147,NaN,NaN,3.43579484068431,NaN,4.892262769907711,NaN,NaN,NaN,12.529791518717246,4.153458555579589,NaN,12.424613670844046,NaN,12.545879511279264,NaN,6.891518313928288,NaN,118.23918109058559,NaN,131.73130428103934,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65303538663971,NaN,88.81237759981073,NaN,88.83454886093647,NaN,84.65363673504044,NaN,37.08652380394703,NaN,NaN,49.97758243616937,NaN,61.289487507016,NaN,NaN,NaN,127.21454228873883,NaN
1680325699254089,1.6339813925882276,NaN,12.337473218926737,NaN,1.6464106367523579,NaN,1.655548674235898,NaN,NaN,NaN,1.640226681484614,1.8144767106833748,NaN,3.986076611198541,NaN,2.507395958881871,4.985705827662046,12.518798335331102,NaN,NaN,12.477968663439649,NaN,12.318265902334819,NaN,12.495306145948602,NaN,130.18533349831307,NaN,123.42016143942888,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.31656503783149,NaN,37.20416712469076,50.04501515432059,NaN,61.47292422532142,NaN,61.51174223907205,74.97032280164,73.32520237495036,NaN,168.84693307737598
1680325701254089,NaN,1.6339355096677561,NaN,12.467251283738303,NaN,1.634227782391308,NaN,1.6500904096083027,1.6503330290528344,1.6481680717934928,NaN,NaN,3.4356798892938847,NaN,4.895206361611884,NaN,NaN,NaN,12.545808489963349,4.154120253623019,NaN,12.441589768953213,NaN,12.557910675160104,NaN,6.887545531733069,NaN,118.24560685421724,NaN,131.7377308004031,NaN,88.84995353905283,NaN,88.72020033289436,NaN,88.65933357533152,NaN,88.81237759981073,NaN,88.82829537907443,NaN,84.65992025546164,NaN,37.07666333653789,NaN,NaN,49.97758243616937,NaN,61.289487507016,NaN,NaN,NaN,127.23385000443596,NaN
1680326211254089,1.6339885844374034,NaN,12.350274361338553,NaN,1.6463999272168874,NaN,1.6555796461682806,NaN,NaN,NaN,1.640234534479585,1.8148099582674737,NaN,3.9869756465425112,NaN,2.506373993522264,4.988587594737794,12.532729957736446,NaN,NaN,12.4902939684274,NaN,12.333315062522871,NaN,12.507600624502988,NaN,130.19179366353927,NaN,123.42016143942888,NaN,88.85977699081272,NaN,88.69986023406955,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.30664530378166,NaN,37.20416712469076,50.04501515432059,NaN,61.47292422532142,NaN,61.51898122905417,74.96395244005663,73.33157273653373,NaN,168.87350702179575
1680326213254089,NaN,1.6339355096677561,NaN,12.479722620108207,NaN,1.6342483497272347,NaN,1.650080054186126,1.650320479459031,1.6481899782602147,NaN,NaN,3.43579484068431,NaN,4.8982901243495895,NaN,NaN,NaN,12.559823339803698,4.1552966057002285,NaN,12.456443854798733,NaN,12.571947033021086,NaN,6.889370785430123,NaN,118.24389382859972,NaN,131.7293214124665,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.65890494156805,NaN,37.08626564468889,NaN,NaN,49.969951758454,NaN,61.29604083483247,NaN,NaN,NaN,127.2577019698616,NaN
1680326723254089,1.633947682395587,NaN,12.363075503750366,NaN,1.646353693685125,NaN,1.655548674235898,NaN,NaN,NaN,1.6402167583019298,1.815164906041598,NaN,3.9881743603344724,NaN,2.505354298569567,4.9917313406386095,12.542681116597407,NaN,NaN,12.506727708411066,NaN,12.346214342684062,NaN,12.521944182816442,NaN,130.1982538287655,NaN,123.42016143942888,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.31656503783149,NaN,37.20416712469076,50.05225280822029,NaN,61.47292422532142,NaN,61.51174223907205,74.97032280164,73.33157273653373,NaN,168.89343748011055
1680326725254089,NaN,1.633956626595792,NaN,12.488036844354811,NaN,1.6342380660592712,NaN,1.6500489879195965,1.650320479459031,1.6481899782602147,NaN,NaN,3.436292963376153,NaN,4.901093545020231,NaN,NaN,NaN,12.573838189644045,4.156620001787088,NaN,12.464931903853314,NaN,12.58598339088207,NaN,6.887545531733069,NaN,118.25031946439364,NaN,131.7293214124665,NaN,88.84254026113327,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.65890494156805,NaN,37.08626564468889,NaN,NaN,49.97716918317805,NaN,61.288848301055864,NaN,NaN,NaN,127.28344507863315,NaN
1680327235254089,1.633947682395587,NaN,12.375876646162181,NaN,1.646372674707536,NaN,1.655548674235898,NaN,NaN,NaN,1.640226681484614,1.8155253893244767,NaN,3.989492945505629,NaN,2.5045376344446453,4.9950060759519594,12.560593202547137,NaN,NaN,12.51699879590086,NaN,12.352663982764655,NaN,12.534238661370832,NaN,130.20021459292875,NaN,123.42198676525241,NaN,88.8608810203318,NaN,88.6882067202311,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.65467491234872,NaN,84.6663937334724,NaN,37.31683292438677,NaN,37.20443007432285,50.04543297558635,NaN,61.47356874283374,NaN,61.51238731907566,74.9711521570879,73.33237254945685,NaN,168.9028694588541
1680327237254089,NaN,1.6339355096677561,NaN,12.502586736786368,NaN,1.6342072150553812,NaN,1.650059343341773,1.6503455786466381,1.6481571185601316,NaN,NaN,3.4368677203282796,NaN,4.904737991892064,NaN,NaN,NaN,12.58785303948439,4.158237485893251,NaN,12.48190800196248,NaN,12.598014554762909,NaN,6.889692972033424,NaN,118.25031946439364,NaN,131.7293214124665,NaN,88.84254026113327,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.65890494156805,NaN,37.08626564468889,NaN,NaN,49.97716918317805,NaN,61.288848301055864,NaN,NaN,NaN,127.28988085582603,NaN
1680327747254089,1.6339364456647067,NaN,12.386544264838692,NaN,1.6463631841963307,NaN,1.655526641085038,NaN,NaN,NaN,1.6401969119365616,1.815787558984752,NaN,3.9911112091247762,NaN,2.5040476359696924,4.998411800677843,12.570544361408098,NaN,NaN,12.533432535884524,NaN,12.367713142952715,NaN,12.544484060166155,NaN,130.19375429856896,NaN,123.41552867470787,NaN,88.8608810203318,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.31683292438677,NaN,37.21435825862035,50.04543297558635,NaN,61.466324545550826,NaN,61.51238731907566,74.9711521570879,73.33237254945685,NaN,168.91615669665998
1680327749254089,NaN,1.6339249512037382,NaN,12.514524767897244,NaN,1.6342174987233447,NaN,1.6500386324974199,1.6503455786466381,1.6481899782602147,NaN,NaN,3.437579734647554,NaN,4.9080013754611045,NaN,NaN,NaN,12.597342318501733,4.1600024692536755,NaN,12.491988545669411,NaN,12.603513301794127,NaN,6.891518313928288,NaN,118.25031946439364,NaN,131.71646862944448,NaN,88.8488549080744,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.65262154615472,NaN,37.08626564468889,NaN,NaN,49.97716918317805,NaN,61.288848301055864,NaN,NaN,NaN,127.3027524102118,NaN
1680328259254089,1.6339252089338263,NaN,12.397211883515205,NaN,1.6463347126627141,NaN,1.655504607934178,NaN,NaN,NaN,1.6402068351192458,1.8161152710600963,NaN,3.9927294727439233,NaN,2.5034759710822474,5.00214021618196,12.582485752041249,NaN,NaN,12.543703623374318,NaN,12.376312663060174,NaN,12.556778538720545,NaN,130.20021459292875,NaN,123.42844485579698,NaN,88.8608810203318,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.30691299204934,NaN,37.20443007432285,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,74.96478166816607,73.32600206053502,NaN,168.92280031556294
1680328261254089,NaN,1.6339249512037382,NaN,12.526996510698185,NaN,1.6342072150553812,NaN,1.650017921653067,1.6503330290528344,1.6481899782602147,NaN,NaN,3.438499375740359,NaN,4.911505765500998,NaN,NaN,NaN,12.60935543842168,4.161840579274922,NaN,12.504721034179541,NaN,12.617550117088966,NaN,6.886042288243698,NaN,118.25674510018757,NaN,131.7228950209555,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.65890494156805,NaN,37.08626564468889,NaN,NaN,49.97716918317805,NaN,61.288848301055864,NaN,NaN,NaN,127.32849551898336,NaN
1680328771254089,1.6339364456647067,NaN,12.412146549662324,NaN,1.6463062411290976,NaN,1.6554935913587479,NaN,NaN,NaN,1.6401869887538776,1.816393826324139,NaN,3.9942278649838743,NaN,2.5030676390197866,5.006625661857981,12.598407606218789,NaN,NaN,12.553974710864106,NaN,12.391361823248229,NaN,12.56702393751587,NaN,130.20667488728853,NaN,123.42198676525241,NaN,88.8608810203318,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.31683292438677,NaN,37.21435825862035,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,74.9711521570879,73.33874303837868,NaN,168.93608755336882
1680328773254089,NaN,1.6339038342757022,NaN,12.537389629698968,NaN,1.6341866477194544,NaN,1.6500282770752435,1.6503581282404416,1.6481899782602147,NaN,NaN,3.439457335212031,NaN,4.9151503311424865,NaN,NaN,NaN,12.623370744994949,4.163825738097867,NaN,12.513209359852963,NaN,12.631586932383806,NaN,6.893666049977289,NaN,118.25674510018757,NaN,131.7228950209555,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.65262154615472,NaN,37.08626564468889,NaN,NaN,49.97716918317805,NaN,61.288848301055864,NaN,NaN,NaN,127.34136707336913,NaN
1680329283254089,1.633913972202946,NaN,12.422814168338832,NaN,1.6463062411290976,NaN,1.655504607934178,NaN,NaN,NaN,1.6401770655711934,1.8167051527957163,NaN,3.9959659999822175,NaN,2.5026593069573257,5.010183084290688,12.606368533307556,NaN,NaN,12.5642457983539,NaN,12.39996134335569,NaN,12.577269336311192,NaN,130.19179366353927,NaN,123.42016143942888,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.31656503783149,NaN,37.20416712469076,50.05225280822029,NaN,61.47292422532142,NaN,61.504503249089936,74.96395244005663,73.32520237495036,NaN,168.9399418828451
1680329285254089,NaN,1.6338932758116842,NaN,12.547782748699756,NaN,1.6341866477194544,NaN,1.6500075662308904,1.650370677834245,1.6481790250268538,NaN,NaN,3.4404536130625702,NaN,4.918514545580783,NaN,NaN,NaN,12.6353838649149,4.165884421321662,NaN,12.530186011199806,NaN,12.639607969695142,NaN,6.888189759673694,NaN,118.2631707359815,NaN,131.71646862944448,NaN,88.85516955501554,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.65262154615472,NaN,37.08626564468889,NaN,NaN,49.969951758454,NaN,61.281655767279275,NaN,NaN,NaN,127.35423862775491,NaN
1680329795254089,1.6338914987411857,NaN,12.435615310750649,NaN,1.6462967506178923,NaN,1.655526641085038,NaN,NaN,NaN,1.6401671423885094,1.8169837080597588,NaN,3.9976441992909626,NaN,2.502414307719849,5.014513859426156,12.616319692168517,NaN,NaN,12.58067953833757,NaN,12.40856086346315,NaN,12.585465655347452,NaN,130.19179366353927,NaN,123.42016143942888,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.31656503783149,NaN,37.21409511053571,50.04501515432059,NaN,61.46568017284136,NaN,61.51174223907205,74.96395244005663,73.33794309811708,NaN,168.9399418828451
1680329797254089,NaN,1.6339038342757022,NaN,12.558175867700541,NaN,1.6341969313874178,NaN,1.649997210808714,1.6503832274280485,1.6481899782602147,NaN,NaN,3.441794756322911,NaN,4.9220189356206765,NaN,NaN,NaN,12.649399171488172,4.167796055743758,NaN,12.540796418291583,NaN,12.647629007006476,NaN,6.89184061987609,NaN,118.25674510018757,NaN,131.71004223793346,NaN,88.84254026113327,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.65262154615472,NaN,37.08626564468889,NaN,NaN,49.97716918317805,NaN,61.281655767279275,NaN,NaN,NaN,127.3606744049478,NaN
1680330307254089,1.633913972202946,NaN,12.442015881956555,NaN,1.6463442031739197,NaN,1.655438508481598,NaN,NaN,NaN,1.6401869887538776,1.8172786489275687,NaN,3.9999329988605195,NaN,2.5021783965678144,5.018071281858862,12.628261082801671,NaN,NaN,12.588896408329399,NaN,12.421460143624337,NaN,12.59776013390184,NaN,130.1982538287655,NaN,123.41370347797384,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.31656503783149,NaN,37.21409511053571,50.04501515432059,NaN,61.47292422532142,NaN,61.504503249089936,74.96395244005663,73.33157273653373,NaN,168.94658536895005
1680330309254089,NaN,1.6338827173476662,NaN,12.56702197469755,NaN,1.6341660803835278,NaN,1.6500075662308904,1.650420876209459,1.6481790250268538,NaN,NaN,3.4429218268906796,NaN,4.925763646921873,NaN,NaN,NaN,12.653923045874588,4.169853962655688,NaN,12.551934406662793,NaN,12.658170374167122,NaN,6.8845388994712975,NaN,118.25674510018757,NaN,131.70361584642242,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.82719733409454,NaN,84.65262154615472,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.281655767279275,NaN,NaN,NaN,127.37998173652645,NaN
1680330819254089,1.6338955400889792,NaN,12.450549976897765,NaN,1.6462694931545334,NaN,1.6554626149814116,NaN,NaN,NaN,1.6401394394163706,1.8174862279150077,NaN,4.002197186979896,NaN,2.5018692218612473,5.022402056994331,12.636222009890442,NaN,NaN,12.601221713317152,NaN,12.430059663731797,NaN,12.605956452938102,NaN,130.1982538287655,NaN,123.40724551651881,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.31656503783149,NaN,37.21409511053571,50.04501515432059,NaN,61.46568017284136,NaN,61.504503249089936,74.97032280164,73.33157273653373,NaN,168.95987234115992
1680330821254089,NaN,1.6338616004196302,NaN,12.577414755005801,NaN,1.634176364051491,NaN,1.6499868553865373,1.650395777021852,1.6481899782602147,NaN,NaN,3.4441096579250745,NaN,4.929267922760174,NaN,NaN,NaN,12.667937895714934,4.17198610079563,NaN,12.562544467981022,NaN,12.666191150087684,NaN,6.886042288243698,NaN,118.25674510018757,NaN,131.71004223793346,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.65890494156805,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.288848301055864,NaN,NaN,NaN,127.39285329091221,NaN
1680331331254089,1.6338955400889792,NaN,12.459084071838975,NaN,1.6462410205395004,NaN,1.655451597987546,NaN,NaN,NaN,1.6401692100951413,1.8177647937592412,NaN,4.004461375099273,NaN,2.5018003335105434,5.025959479427037,12.648163400523593,NaN,NaN,12.611492800806944,NaN,12.440809063866125,NaN,12.616201851733422,NaN,130.1982538287655,NaN,123.40724551651881,NaN,88.85977699081272,NaN,88.69986023406955,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.31656503783149,NaN,37.21409511053571,50.04501515432059,NaN,61.47292422532142,NaN,61.504503249089936,74.97032280164,73.33157273653373,NaN,168.96651582726486
1680331333254089,NaN,1.6338616004196302,NaN,12.58418145846704,NaN,1.6341660803835278,NaN,1.6499764999643607,1.650420876209459,1.648211884726937,NaN,NaN,3.4454281957364796,NaN,4.932731942877209,NaN,NaN,NaN,12.676465130883308,4.174043804104993,NaN,12.571559441578536,NaN,12.676731568849648,NaN,6.8845388994712975,NaN,118.2631707359815,NaN,131.6971894549114,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.65262154615472,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.288848301055864,NaN,NaN,NaN,127.41216062249089,NaN
1680331843254089,1.6338618286159452,NaN,12.472419666477524,NaN,1.646278984026211,NaN,1.6554846489691433,NaN,NaN,NaN,1.640159286535551,1.8180761320557373,NaN,4.0067292510076244,NaN,2.501662556809137,5.030093721987665,12.658633365645144,NaN,NaN,12.620234537539556,NaN,12.44994288625019,NaN,12.624919430860512,NaN,130.1982538287655,NaN,123.4007875550638,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.31656503783149,NaN,37.21409511053571,50.04501515432059,NaN,61.46568017284136,NaN,61.51174223907205,74.97032280164,73.32520237495036,NaN,168.96651582726486
1680331845254089,NaN,1.6338827173476662,NaN,12.596652388432398,NaN,1.6341660803835278,NaN,1.6499661445421843,1.6504585249908696,1.648211884726937,NaN,NaN,3.446769251588911,NaN,4.936236104521361,NaN,NaN,NaN,12.68847746785804,4.176102353155803,NaN,12.584291100259197,NaN,12.686757212033177,NaN,6.888189759673694,NaN,118.2631707359815,NaN,131.70361584642242,NaN,88.84254026113327,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.65262154615472,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.281655767279275,NaN,NaN,NaN,127.41859639968378,NaN
1680332355254089,1.6339027354720659,NaN,12.478820026937289,NaN,1.6462872601066867,NaN,1.655460541632458,NaN,NaN,NaN,1.6401770655711934,1.8182945563611361,NaN,4.009068835028291,NaN,2.5016273106937383,5.033960358183855,12.668584196852791,NaN,NaN,12.630505286842014,NaN,12.458542123208588,NaN,12.637213504605096,NaN,130.19629314298734,NaN,123.39250485709336,NaN,88.85867300542921,NaN,88.69875928814692,NaN,88.73187572476043,NaN,88.71656897994954,NaN,84.65896351985103,NaN,84.65804220583493,NaN,37.3262166977556,NaN,37.21383197297089,50.044597349757986,NaN,61.46503582589186,NaN,61.503858339570456,74.9631232450971,73.33077295558458,NaN,168.95708276486204
1680332357254089,NaN,1.6338616004196302,NaN,12.606514539868916,NaN,1.6341660803835278,NaN,1.6499661445421843,1.6504710745846731,1.6482228379602981,NaN,NaN,3.4478264195488264,NaN,4.939500408208015,NaN,NaN,NaN,12.695967595395622,4.178088427196151,NaN,12.592252639672061,NaN,12.698274253769927,NaN,6.889692972033424,NaN,118.25031946439364,NaN,131.6971894549114,NaN,88.8488549080744,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.65262154615472,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.281655767279275,NaN,NaN,NaN,127.43146795406955,NaN
1680332867254089,1.633850591458267,NaN,12.487353840883635,NaN,1.646250511411178,NaN,1.655407530012083,NaN,NaN,NaN,1.640159286535551,1.8185021739351532,NaN,4.011408419048957,NaN,2.50152478010773,5.0373629980365004,12.678535028060432,NaN,NaN,12.63872188628398,NaN,12.469291169406592,NaN,12.641311529186623,NaN,130.19629314298734,NaN,123.39250485709336,NaN,88.85867300542921,NaN,88.69238229120155,NaN,88.73821173005267,NaN,88.71656897994954,NaN,84.65263491103367,NaN,84.66435331704352,NaN,37.31629716198545,NaN,37.21383197297089,50.044597349757986,NaN,61.46503582589186,NaN,61.503858339570456,74.96949347934708,73.33714318983455,NaN,168.97701282479875
1680332869254089,NaN,1.6338721588836482,NaN,12.61275020805387,NaN,1.634145513047601,NaN,1.6499454336978312,1.6504585249908696,1.648211884726937,NaN,NaN,3.4490908848435047,NaN,4.942303828878655,NaN,NaN,NaN,12.707980323830204,4.180073521326441,NaN,12.60286270099029,NaN,12.706295029690493,NaN,6.886042288243698,NaN,118.25674510018757,NaN,131.6971894549114,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.65262154615472,NaN,37.08626564468889,NaN,NaN,49.97716918317805,NaN,61.281655767279275,NaN,NaN,NaN,127.43790373126242,NaN
1680333379254089,1.6338914987411857,NaN,12.49588765482998,NaN,1.6463062411290976,NaN,1.655449525057028,NaN,NaN,NaN,1.6401572192058251,1.8187861244741526,NaN,4.013370650808225,NaN,2.501558424959479,5.040765637889146,12.686495693026552,NaN,NaN,12.64899263558644,NaN,12.473590787885788,NaN,12.649507578349677,NaN,130.19629314298734,NaN,123.38604702472269,NaN,88.85867300542921,NaN,88.69238229120155,NaN,88.73821173005267,NaN,88.71656897994954,NaN,84.65263491103367,NaN,84.65804220583493,NaN,37.31629716198545,NaN,37.21383197297089,50.044597349757986,NaN,61.46503582589186,NaN,61.503858339570456,74.96949347934708,73.33077295558458,NaN,168.97036947148652
1680333381254089,NaN,1.6338404834915943,NaN,12.62106443230047,NaN,1.634145513047601,NaN,1.6499454336978312,1.65049617377228,1.648233791193659,NaN,NaN,3.4504319843984668,NaN,4.945948275750489,NaN,NaN,NaN,12.71598880945326,4.182132137461556,NaN,12.609228737781228,NaN,12.71431580561105,NaN,6.887545531733069,NaN,118.25031946439364,NaN,131.68433667188935,NaN,88.84254026113327,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.65262154615472,NaN,37.08626564468889,NaN,NaN,49.969951758454,NaN,61.288848301055864,NaN,NaN,NaN,127.44433950845531,NaN
1680333891254089,1.6338802620103055,NaN,12.506554922262916,NaN,1.6462777695954813,NaN,1.655438508481598,NaN,NaN,NaN,1.6401572192058251,1.8190155229268936,NaN,4.015785705281171,NaN,2.501558424959479,5.044632274085335,12.694456357992667,NaN,NaN,12.659263384888897,NaN,12.486489643323392,NaN,12.657703627512738,NaN,130.1982538287655,NaN,123.38787163215372,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.6536548913026,NaN,84.66537350486522,NaN,37.31656503783149,NaN,37.21409511053571,50.04501515432059,NaN,61.46568017284136,NaN,61.504503249089936,74.97032280164,73.33157273653373,NaN,168.9731593133698
1680333893254089,NaN,1.6338616004196302,NaN,12.628849076905883,NaN,1.6341352293796376,NaN,1.6499661445421843,1.65049617377228,1.648211884726937,NaN,NaN,3.451604261312834,NaN,4.9492130023302465,NaN,NaN,NaN,12.719475704354528,4.18397142393072,NaN,12.617191349352375,NaN,12.721823602136338,NaN,6.89334365582315,NaN,118.25031946439364,NaN,131.68433667188935,NaN,88.84254026113327,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.65262154615472,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.281655767279275,NaN,NaN,NaN,127.4507752856482,NaN
1680334403254089,1.6338465518176646,NaN,12.514555688956838,NaN,1.6462967506178923,NaN,1.655438508481598,NaN,NaN,NaN,1.640147296023141,1.8192449213796347,NaN,4.017895557940907,NaN,2.5016273106937383,5.048541378347694,12.703889890144973,NaN,NaN,12.666956673251818,NaN,12.492406184510887,NaN,12.66947792546911,NaN,130.19179366353927,NaN,123.38141367069868,NaN,88.85977699081272,NaN,88.69986023406955,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.32648477188132,NaN,37.22402309638065,50.03777750042089,NaN,61.46568017284136,NaN,61.504503249089936,74.97032280164,73.33157273653373,NaN,168.97980279947473
1680334405254089,NaN,1.6338404834915943,NaN,12.641320819706827,NaN,1.6341352293796376,NaN,1.6499557891200076,1.6505087233660838,1.6482228379602981,NaN,NaN,3.4529070861943083,NaN,4.952156689963756,NaN,NaN,NaN,12.72948663762115,4.185883058352816,NaN,12.629923837862508,NaN,12.731849898775506,NaN,6.886042288243698,NaN,118.23746819280584,NaN,131.6779102803783,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.80491648648953,NaN,88.82719733409454,NaN,84.65262154615472,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.281655767279275,NaN,NaN,NaN,127.47008261722686,NaN
1680334915254089,1.6338465518176646,NaN,12.520956260162745,NaN,1.6463062411290976,NaN,1.655449525057028,NaN,NaN,NaN,1.640147296023141,1.8195398622474446,NaN,4.020159746060283,NaN,2.5016273106937383,5.051789459699295,12.711850817233744,NaN,NaN,12.67722776074161,NaN,12.50315558464521,NaN,12.677674244505369,NaN,130.18533349831307,NaN,123.37495570924365,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.6536548913026,NaN,84.65906226750505,NaN,37.32648477188132,NaN,37.21409511053571,50.03777750042089,NaN,61.46568017284136,NaN,61.504503249089936,74.97032280164,73.32520237495036,NaN,168.99308977168462
