Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1643501873625809,NaN,1.639971885828232,NaN,13.045596447409801,NaN,1.6506889280003583,NaN,1.657914755967174,1.6599536048997334,1.6812659227565543,NaN,NaN,3.6866689833844375,NaN,5.236879164505434,NaN,NaN,NaN,16.105588098915504,4.488920571015339,NaN,16.367576814804153,NaN,13.198782387364734,NaN,7.099274960591164,NaN,118.62427029935589,NaN,131.74907731203228,NaN,88.83924500732249,NaN,88.72827052790464,NaN,88.66755073947499,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.85063287527035,NaN,37.617914098520565,NaN,NaN,49.84602363108452,NaN,61.15747295431069,NaN,NaN,NaN,126.98174094451821,NaN
1643502383625809,1.6399480966856415,NaN,12.909257579987786,NaN,1.6540052509958698,NaN,1.6920025223338069,NaN,NaN,NaN,1.646488209758298,1.8356632963543846,NaN,4.319644765375189,NaN,2.6034441952391374,5.330819944735896,16.308597518996788,NaN,NaN,16.00721436189084,NaN,12.890133989480917,NaN,13.117732883921697,NaN,130.04125227664017,NaN,123.8380952906697,NaN,88.85226207324511,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.72915640012815,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.822193486263075,NaN,37.73007691778777,49.92155969283903,NaN,61.34913330296401,NaN,61.380797969704375,75.16060050684644,73.50913951458396,NaN,168.5053347396301
1643502385625809,NaN,1.639961327762196,NaN,13.047989082180539,NaN,1.650678644720019,NaN,1.657914755967174,1.6599912522620417,1.6812785101408274,NaN,NaN,3.6870383112351437,NaN,5.237374674427326,NaN,NaN,NaN,16.113155988226975,4.489372522517892,NaN,16.37158505373722,NaN,13.203410412144791,NaN,7.093799199500007,NaN,118.61314002959136,NaN,131.7382081836427,NaN,88.84034338155607,NaN,88.72936657395498,NaN,88.66234766463803,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.85165194275957,NaN,37.618182818862046,NaN,NaN,49.84643425043327,NaN,61.1581095085716,NaN,NaN,NaN,126.97719147609205,NaN
1643502895625809,1.6399593334165217,NaN,12.913524627458392,NaN,1.653983839944638,NaN,1.6920355720600968,NaN,NaN,NaN,1.6464584402102458,1.8357288387694535,NaN,4.320108484818245,NaN,2.603636190154721,5.331542484619042,16.308597518996788,NaN,NaN,16.0111026843473,NaN,12.892283869507782,NaN,13.117732883921697,NaN,130.02833220444458,NaN,123.81872179355769,NaN,88.85226207324511,NaN,88.70513628509228,NaN,88.73821173005267,NaN,88.72915640012815,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.83211302203323,NaN,37.73007691778777,49.92155969283903,NaN,61.341889395281015,NaN,61.380797969704375,75.16060050684644,73.50913951458396,NaN,168.47876132638112
1643502897625809,NaN,1.6399899361376535,NaN,13.053368300225776,NaN,1.650706487212194,NaN,1.6579463680274036,1.6599611913212033,1.6812975228745113,NaN,NaN,3.687418381762881,NaN,5.2383079159971775,NaN,NaN,NaN,16.11397891727522,4.489902899859255,NaN,16.37240804361982,NaN,13.203985295827714,NaN,7.084672931014745,NaN,118.60671464945766,NaN,131.71892977618046,NaN,88.84034338155607,NaN,88.72936657395498,NaN,88.66864547744574,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.85165194275957,NaN,37.618182818862046,NaN,NaN,49.84643425043327,NaN,61.1581095085716,NaN,NaN,NaN,126.97075595496285,NaN
1643503407625809,1.6399593334165217,NaN,12.918311445174215,NaN,1.6539731344190223,NaN,1.692024555484667,NaN,NaN,NaN,1.6464683633929298,1.8358107667882897,NaN,4.320750070006126,NaN,2.6037321876125126,5.3323856004714605,16.313185807400295,NaN,NaN,16.008048588920776,NaN,12.892803589607785,NaN,13.123041037209752,NaN,130.00699523332761,NaN,123.81043090746931,NaN,88.85756906417865,NaN,88.70403525571761,NaN,88.7434461847946,NaN,88.7280550323122,NaN,84.85412640581417,NaN,84.8652846919904,NaN,37.82191550926628,NaN,37.71987588307083,49.921144364256165,NaN,61.348491298433416,NaN,61.38015554569736,75.15976739785788,73.50833620041482,NaN,168.4693382017669
1643503409625809,NaN,1.6399899361376535,NaN,13.0509757434215,NaN,1.650706487212194,NaN,1.6579701108566616,1.6599988372645167,1.681310109784344,NaN,NaN,3.6878800265326044,NaN,5.2391337389558315,NaN,NaN,NaN,16.121546559979237,4.490535611344605,NaN,16.38042426026079,NaN,13.201671358842155,NaN,7.08799167030679,NaN,118.58743850905651,NaN,131.706077504539,NaN,88.84034338155607,NaN,88.72936657395498,NaN,88.66864547744574,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.85165194275957,NaN,37.63790257670926,NaN,NaN,49.84643425043327,NaN,61.1581095085716,NaN,NaN,NaN,126.97075595496285,NaN
1643503919625809,1.6399480966856415,NaN,12.918311445174215,NaN,1.6540052509958698,NaN,1.6919915057583768,NaN,NaN,NaN,1.6464683633929298,1.8358271523920568,NaN,4.321491996685423,NaN,2.603924182528096,5.333108116564151,16.316957734932284,NaN,NaN,16.015824977778752,NaN,12.897103208086987,NaN,13.123041037209752,NaN,130.0005353263531,NaN,123.78460009430343,NaN,88.85756906417865,NaN,88.70403525571761,NaN,88.73711030614649,NaN,88.7280550323122,NaN,84.86045488813527,NaN,84.85897370692834,NaN,37.83183484676468,NaN,37.73973106099811,49.921144364256165,NaN,61.3412475355417,NaN,61.38015554569736,75.15976739785788,73.50833620041482,NaN,168.45605176071723
1643503921625809,NaN,1.6399793784695695,NaN,13.0509757434215,NaN,1.650706487212194,NaN,1.6579582394420325,1.6600113859122876,1.681310109784344,NaN,NaN,3.688295506825356,NaN,5.239959561914485,NaN,NaN,NaN,16.11397891727522,4.490897160764804,NaN,16.376416151940305,NaN,13.206299232813274,NaN,7.084341339291262,NaN,118.58101312892279,NaN,131.69322523289748,NaN,88.84665777725297,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.85165194275957,NaN,37.63790257670926,NaN,NaN,49.84643425043327,NaN,61.1581095085716,NaN,NaN,NaN,126.96432043383369,NaN
1643504431625809,1.6399593334165217,NaN,12.9204448986608,NaN,1.6540373675727176,NaN,1.692024555484667,NaN,NaN,NaN,1.6464683633929298,1.8359418516184274,NaN,4.324088740062967,NaN,2.606804106261847,5.336178809958093,16.313185807400295,NaN,NaN,16.01193678334976,NaN,12.897103208086987,NaN,13.123041037209752,NaN,129.97469569845487,NaN,123.78460009430343,NaN,88.8511582601363,NaN,88.70403525571761,NaN,88.7434461847946,NaN,88.7280550323122,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.83183484676468,NaN,37.73973106099811,49.921144364256165,NaN,61.3412475355417,NaN,61.38015554569736,75.15976739785788,73.50833620041482,NaN,168.45605176071723
1643504433625809,NaN,1.6399899361376535,NaN,13.055760857030053,NaN,1.6507167701049383,NaN,1.6579701108566616,1.6600113859122876,1.6812975228745113,NaN,NaN,3.6910653754436966,NaN,5.24260219538218,NaN,NaN,NaN,16.121546559979237,4.493066457286,NaN,16.38042426026079,NaN,13.20861316979883,NaN,7.086498184711797,NaN,118.56816236865536,NaN,131.67394682543522,NaN,88.84665777725297,NaN,88.72936657395498,NaN,88.66864547744574,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.8579350881721,NaN,37.63790257670926,NaN,NaN,49.85365138799377,NaN,61.1581095085716,NaN,NaN,NaN,126.97075595496285,NaN
1643504943625809,1.6400000071388918,NaN,12.9204448986608,NaN,1.6540999162223253,NaN,1.692043125924617,NaN,NaN,NaN,1.6464859021378053,1.8359957392827422,NaN,4.32464518507244,NaN,2.606078364751755,5.336901326050784,16.313185807400295,NaN,NaN,16.01193678334976,NaN,12.899253017326586,NaN,13.125403656695315,NaN,129.9682357914803,NaN,123.75876928113756,NaN,88.8511582601363,NaN,88.70403525571761,NaN,88.7434461847946,NaN,88.71546786373104,NaN,84.86678337045635,NaN,84.85897370692834,NaN,37.83183484676468,NaN,37.73973106099811,49.921144364256165,NaN,61.348491298433416,NaN,61.38015554569736,75.15976739785788,73.50833620041482,NaN,168.44276531966753
1643504945625809,NaN,1.6399899361376535,NaN,13.058153413834328,NaN,1.650737335890427,NaN,1.6579819822712907,1.6600615805033718,1.6813226966941766,NaN,NaN,3.690973046489752,NaN,5.243262853749104,NaN,NaN,NaN,16.121546559979237,4.493789556126399,NaN,16.38042426026079,NaN,13.210927106784387,NaN,7.091642001322319,NaN,118.56173698852164,NaN,131.66109455379373,NaN,88.84665777725297,NaN,88.72936657395498,NaN,88.66234766463803,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.85165194275957,NaN,37.63790257670926,NaN,NaN,49.84643425043327,NaN,61.1581095085716,NaN,NaN,NaN,126.9578849127045,NaN
1643505455625809,1.639988770834777,NaN,12.926845259120562,NaN,1.6541427366984272,NaN,1.692032109767591,NaN,NaN,NaN,1.6465057477494187,1.8360940491714441,NaN,4.3250161484120895,NaN,2.605790383316184,5.3376238421434765,16.313185807400295,NaN,NaN,16.023601366636726,NaN,12.899253017326586,NaN,13.127766276180875,NaN,129.95531597753123,NaN,123.73939617126314,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.7434461847946,NaN,88.7280550323122,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.841754184263074,NaN,37.73973106099811,49.921144364256165,NaN,61.3412475355417,NaN,61.38015554569736,75.15339729093618,73.50833620041482,NaN,168.42947887861786
1643505457625809,NaN,1.6399688208014855,NaN,13.060545970638604,NaN,1.6507270529976825,NaN,1.6579938536859196,1.6600615805033718,1.6813352836040092,NaN,NaN,3.6910192109667244,NaN,5.243758347524296,NaN,NaN,NaN,16.121546559979237,4.494060718191549,NaN,16.384432368581272,NaN,13.215554980755506,NaN,7.08799167030679,NaN,118.55531160838794,NaN,131.63539001051075,NaN,88.84034338155607,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.85165194275957,NaN,37.63790257670926,NaN,NaN,49.85365138799377,NaN,61.1509172609682,NaN,NaN,NaN,126.96432043383369,NaN
1643505967625809,1.639977534530662,NaN,12.924192246134902,NaN,1.6541213264603762,NaN,1.692043125924617,NaN,NaN,NaN,1.6464859021378053,1.8360940491714441,NaN,4.3253948864690805,NaN,2.6055024018806123,5.338587248479716,16.319913674190154,NaN,NaN,16.026655974173153,NaN,12.900883389615242,NaN,13.134271764882243,NaN,129.950811771271,NaN,123.73476997273895,NaN,88.85226207324511,NaN,88.70513628509228,NaN,88.73821173005267,NaN,88.72915640012815,NaN,84.86147900200665,NaN,84.8663088757182,NaN,37.84203255780338,NaN,37.74000470518809,49.92155969283903,NaN,61.34913330296401,NaN,61.380797969704375,75.16060050684644,73.50913951458396,NaN,168.42561449988327
1643505969625809,NaN,1.6400004938057373,NaN,13.062938527442881,NaN,1.6507270529976825,NaN,1.6579938536859196,1.660074129151143,1.6813478705138416,NaN,NaN,3.6910653754436966,NaN,5.244253841299489,NaN,NaN,NaN,16.125330381331253,4.4943318802566985,NaN,16.38844047690176,NaN,13.215554980755506,NaN,7.091642001322319,NaN,118.53603546798679,NaN,131.62896387469,NaN,88.84665777725297,NaN,88.72936657395498,NaN,88.66864547744574,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.85165194275957,NaN,37.64776245563287,NaN,NaN,49.85365138799377,NaN,61.1581095085716,NaN,NaN,NaN,126.9578849127045,NaN
1643506479625809,1.639977534530662,NaN,12.926325769870203,NaN,1.6540999162223253,NaN,1.6920100774535387,NaN,NaN,NaN,1.646495824943612,1.8361595890972455,NaN,4.325580374246303,NaN,2.6055024018806123,5.338948518421289,16.32368572592128,NaN,NaN,16.018879329260223,NaN,12.903033269642107,NaN,13.134271764882243,NaN,129.92497162687977,NaN,123.71539647562693,NaN,88.85226207324511,NaN,88.69875928814692,NaN,88.74454773534491,NaN,88.72915640012815,NaN,84.86147900200665,NaN,84.85999776450961,NaN,37.85195209357353,NaN,37.74993249258842,49.92155969283903,NaN,61.34913330296401,NaN,61.38803681499061,75.15423027259645,73.51550974883395,NaN,168.41232779325878
1643506481625809,NaN,1.6399688208014855,NaN,13.064737525575701,NaN,1.6507167701049383,NaN,1.6579938536859196,1.6600364832078298,1.6813226966941766,NaN,NaN,3.691239415536926,NaN,5.245137663203642,NaN,NaN,NaN,16.13207571150565,4.494615159947509,NaN,16.387618009469485,NaN,13.217294486484963,NaN,7.091973945802955,NaN,118.52318470771937,NaN,131.61611160304852,NaN,88.84665777725297,NaN,88.72313962516905,NaN,88.66234766463803,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.85165194275957,NaN,37.64776245563287,NaN,NaN,49.84643425043327,NaN,61.1581095085716,NaN,NaN,NaN,126.95144939157531,NaN
1643506991625809,1.639988770834777,NaN,12.930592817340811,NaN,1.6540570957462235,NaN,1.6920100774535387,NaN,NaN,NaN,1.646495824943612,1.8362087440415964,NaN,4.326044093689359,NaN,2.605406408068755,5.339490423333649,16.32368572592128,NaN,NaN,16.030544296629614,NaN,12.907333029695836,NaN,13.134271764882243,NaN,129.91851159078197,NaN,123.70248081088559,NaN,88.85226207324511,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.72915640012815,NaN,84.86147900200665,NaN,84.8663088757182,NaN,37.84203255780338,NaN,37.75986027998874,49.92879720206956,NaN,61.341889395281015,NaN,61.380797969704375,75.16060050684644,73.51550974883395,NaN,168.40568443994655
1643506993625809,NaN,1.6400035600263398,NaN,13.065331084247156,NaN,1.6507094945610368,NaN,1.6579503715534754,1.6600163505035805,1.6813036849093739,NaN,NaN,3.69152702021342,NaN,5.2452448288498745,NaN,NaN,NaN,16.132898024035278,4.494964591742047,NaN,16.38844047690176,NaN,13.220182854726623,NaN,7.089816835814555,NaN,118.51675932758565,NaN,131.59683319558627,NaN,88.83402898585918,NaN,88.72936657395498,NaN,88.66234766463803,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.8579350881721,NaN,37.64776245563287,NaN,NaN,49.84643425043327,NaN,61.1581095085716,NaN,NaN,NaN,126.95144939157531,NaN
1643507503625809,1.639966298226547,NaN,12.930592817340811,NaN,1.6541534418174526,NaN,1.6920100774535387,NaN,NaN,NaN,1.6465156705552253,1.8362742839673978,NaN,4.326415069243804,NaN,2.6055024018806123,5.3402129632167945,16.3274577776524,NaN,NaN,16.026655974173153,NaN,12.907333029695836,NaN,13.134271764882243,NaN,129.8991314824886,NaN,123.68310731377358,NaN,88.84585114106102,NaN,88.70513628509228,NaN,88.73821173005267,NaN,88.72915640012815,NaN,84.86147900200665,NaN,84.85999776450961,NaN,37.85195209357353,NaN,37.75986027998874,49.92879720206956,NaN,61.34913330296401,NaN,61.38803681499061,75.15423027259645,73.502769280334,NaN,168.38575438000984
1643507505625809,NaN,1.639971885828232,NaN,13.067723641051435,NaN,1.6507094945610368,NaN,1.6579622434155756,1.6600665469866585,1.6813414470621937,NaN,NaN,3.691711678121309,NaN,5.246400980991991,NaN,NaN,NaN,16.136681845387287,4.495506915872347,NaN,16.39244858522224,NaN,13.22249679171218,NaN,7.08799167030679,NaN,118.4974831871845,NaN,131.58398092394475,NaN,88.83402898585918,NaN,88.72936657395498,NaN,88.66864547744574,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.85165194275957,NaN,37.64776245563287,NaN,NaN,49.85365138799377,NaN,61.1581095085716,NaN,NaN,NaN,126.94501387044615,NaN
1643508015625809,1.639988770834777,NaN,12.934859864811417,NaN,1.654067800865249,NaN,1.6919770289824605,NaN,NaN,NaN,1.6465057477494187,1.8363234389117487,NaN,4.32687878868686,NaN,2.6055983956924695,5.340935503099942,16.3274577776524,NaN,NaN,16.026655974173153,NaN,12.909482909722701,NaN,13.13663446216232,NaN,129.88816589790744,NaN,123.67202193617513,NaN,88.85336593048173,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.86250315681966,NaN,84.86102186303027,NaN,37.86215041057205,NaN,37.75020634616266,49.92197503802574,NaN,61.342531280680376,NaN,61.38144041939396,75.15506328755734,73.50994286086771,NaN,168.38188905003037
1643508017625809,NaN,1.639982443894268,NaN,13.07011619785571,NaN,1.6507197778413762,NaN,1.6579741152776761,1.660053997865889,1.6813792092150133,NaN,NaN,3.6919886649831435,NaN,5.246896474767184,NaN,NaN,NaN,16.136681845387287,4.495778077937496,NaN,16.39244858522224,NaN,13.22249679171218,NaN,7.091973945802955,NaN,118.4910578070508,NaN,131.56470251648253,NaN,88.84034338155607,NaN,88.72936657395498,NaN,88.66234766463803,NaN,88.80272074269627,NaN,88.83125448384635,NaN,84.8579350881721,NaN,37.65762233455648,NaN,NaN,49.85365138799377,NaN,61.165301756175,NaN,NaN,NaN,126.93857834931696,NaN
1643508527625809,1.639988770834777,NaN,12.933245619580322,NaN,1.6540463906271978,NaN,1.6919549966684084,NaN,NaN,NaN,1.6465156705552253,1.83638897883755,NaN,4.327891114294371,NaN,2.6056943895043263,5.3425008257691475,16.324501589996274,NaN,NaN,16.035265949923694,NaN,12.907852254284986,NaN,13.13721675412312,NaN,129.87524556745504,NaN,123.65910601326505,NaN,88.85336593048173,NaN,88.70623735848345,NaN,88.73931319799115,NaN,88.73025781197416,NaN,84.86250315681966,NaN,84.86733310039044,NaN,37.85223067652222,NaN,37.76013433200761,49.92197503802574,NaN,61.342531280680376,NaN,61.38144041939396,75.1614336491407,73.50994286086771,NaN,168.3686020778205
1643508529625809,NaN,1.639993001960304,NaN,13.072508754659983,NaN,1.6506992112806975,NaN,1.6579741152776761,1.6600790961074279,1.6813792092150133,NaN,NaN,3.6926349676607564,NaN,5.2478874623175695,NaN,NaN,NaN,16.132898024035278,4.496772338843044,NaN,16.39645669354272,NaN,13.22249679171218,NaN,7.0901486921059025,NaN,118.4799246657078,NaN,131.5538295038785,NaN,88.84144179949213,NaN,88.73046266361514,NaN,88.66344232087685,NaN,88.81018151546978,NaN,88.82609933280402,NaN,84.85267105079579,NaN,37.65789185020604,NaN,NaN,49.85406216725929,NaN,61.158746088159944,NaN,NaN,NaN,126.94689923001619,NaN
1643509039625809,1.6400112434430067,NaN,12.935379073066912,NaN,1.654067800865249,NaN,1.6919439805113823,NaN,NaN,NaN,1.646495824943612,1.836438133781901,NaN,4.32826207763402,NaN,2.6056943895043263,5.343223341861839,16.324501589996274,NaN,NaN,16.031377755494702,NaN,12.912151872764188,NaN,13.141941993094239,NaN,129.8603712659018,NaN,123.65081815192023,NaN,88.85226207324511,NaN,88.69875928814692,NaN,88.73821173005267,NaN,88.72286269003885,NaN,84.86147900200665,NaN,84.8663088757182,NaN,37.861871629343675,NaN,37.75986027998874,49.92879720206956,NaN,61.34913330296401,NaN,61.380797969704375,75.15423027259645,73.50913951458396,NaN,168.3591809667609
1643509041625809,NaN,1.6399899361376535,NaN,13.074901311464263,NaN,1.6507270529976825,NaN,1.6579938536859196,1.6600866777989138,1.6814108050630048,NaN,NaN,3.692865790045618,NaN,5.248548120684492,NaN,NaN,NaN,16.1404656667393,4.497043500908194,NaN,16.39645669354272,NaN,13.227124665683299,NaN,7.082847677317694,NaN,118.47178166664965,NaN,131.53899797319954,NaN,88.84034338155607,NaN,88.72936657395498,NaN,88.66234766463803,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.85165194275957,NaN,37.65762233455648,NaN,NaN,49.85365138799377,NaN,61.1581095085716,NaN,NaN,NaN,126.93214282818778,NaN
1643509551625809,1.639977534530662,NaN,12.939645980040083,NaN,1.6540463906271978,NaN,1.6919439805113823,NaN,NaN,NaN,1.6465057477494187,1.8365036737077023,NaN,4.328633040973668,NaN,2.6058863771280407,5.343584599908185,16.328273517528263,NaN,NaN,16.031377755494702,NaN,12.914301682003787,NaN,13.144304612579802,NaN,129.8409911576084,NaN,123.63790248717888,NaN,88.85226207324511,NaN,88.70513628509228,NaN,88.73821173005267,NaN,88.72286269003885,NaN,84.86147900200665,NaN,84.85999776450961,NaN,37.861871629343675,NaN,37.76978806738907,49.92155969283903,NaN,61.341889395281015,NaN,61.380797969704375,75.15423027259645,73.50913951458396,NaN,168.34589426013645
1643509553625809,NaN,1.6399899361376535,NaN,13.074901311464263,NaN,1.6507167701049383,NaN,1.6579938536859196,1.660111775094456,1.6813982181531721,NaN,NaN,3.693050447953507,NaN,5.248878449867955,NaN,NaN,NaN,16.144249488091315,4.497133888263243,NaN,16.39645669354272,NaN,13.224810728697738,NaN,7.0883234384088505,NaN,118.45893090638222,NaN,131.5197195657373,NaN,88.84034338155607,NaN,88.72313962516905,NaN,88.66234766463803,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.8579350881721,NaN,37.667482213480085,NaN,NaN,49.84643425043327,NaN,61.1581095085716,NaN,NaN,NaN,126.93214282818778,NaN
1643510063625809,1.6399930436091623,NaN,12.937512526553498,NaN,1.6541230117776446,NaN,1.6918923565795068,NaN,NaN,NaN,1.6464981329409822,1.8365481189578143,NaN,4.329004004313318,NaN,2.6060361265995136,5.344307116000877,16.33204544506026,NaN,NaN,16.035265949923694,NaN,12.914301682003787,NaN,13.146667232065361,NaN,129.8280710854128,NaN,123.61852899006686,NaN,88.85226207324511,NaN,88.69875928814692,NaN,88.73821173005267,NaN,88.71656897994954,NaN,84.86147900200665,NaN,84.85999776450961,NaN,37.87179116511383,NaN,37.76978806738907,49.92155969283903,NaN,61.341889395281015,NaN,61.380797969704375,75.16060050684644,73.50913951458396,NaN,168.33260755351196
1643510065625809,NaN,1.6399899361376535,NaN,13.074901311464263,NaN,1.6507270529976825,NaN,1.6580175965151778,1.660124323742227,1.6814485657925025,NaN,NaN,3.6934197637692865,NaN,5.2495391082348775,NaN,NaN,NaN,16.144249488091315,4.49783107701406,NaN,16.400464801863208,NaN,13.231752539654416,NaN,7.09562445319706,NaN,118.4460801461148,NaN,131.5068672940958,NaN,88.83402898585918,NaN,88.72313962516905,NaN,88.66234766463803,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.8579350881721,NaN,37.65762233455648,NaN,NaN,49.85365138799377,NaN,61.1581095085716,NaN,NaN,NaN,126.9257073070586,NaN
1643510575625809,1.6399818068782823,NaN,12.941779433526673,NaN,1.6540373675727176,NaN,1.6918813400040769,NaN,NaN,NaN,1.646488209758298,1.8365645045615815,NaN,4.329467708487878,NaN,2.6061321240573054,5.344849003070396,16.339589300124242,NaN,NaN,16.03915414435268,NaN,12.918601300482987,NaN,13.146667232065361,NaN,129.8280710854128,NaN,123.59269766058418,NaN,88.84585114106102,NaN,88.69875928814692,NaN,88.73821173005267,NaN,88.72286269003885,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.861871629343675,NaN,37.76978806738907,49.92879720206956,NaN,61.341889395281015,NaN,61.380797969704375,75.15423027259645,73.50913951458396,NaN,168.31932084688748
1643510577625809,NaN,1.6400004938057373,NaN,13.077293868268537,NaN,1.6507476187831713,NaN,1.6580175965151778,1.660111775094456,1.6814359788826698,NaN,NaN,3.6937429151080927,NaN,5.250242048547128,NaN,NaN,NaN,16.148033309443324,4.49816074474685,NaN,16.400464801863208,NaN,13.229438602668855,NaN,7.0883234384088505,NaN,118.43793798232993,NaN,131.49203699270268,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.80162293632075,NaN,88.81139749277928,NaN,84.85063287527035,NaN,37.66721251240744,NaN,NaN,49.85324062507183,NaN,61.15747295431069,NaN,NaN,NaN,126.91738701346854,NaN
1643511087625809,1.6399705701474019,NaN,12.941779433526673,NaN,1.6540480730983333,NaN,1.6918262571269267,NaN,NaN,NaN,1.6464981329409822,1.8366136613728832,NaN,4.32993141266244,NaN,2.6063241189728887,5.345390890139915,16.33581737259225,NaN,NaN,16.043042338781667,NaN,12.920751109722586,NaN,13.153755090522044,NaN,129.80027821014198,NaN,123.58441129226782,NaN,88.84474745609398,NaN,88.69765838623573,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.86678337045635,NaN,84.85897370692834,NaN,37.87151219675827,NaN,37.76951382788902,49.928381728823304,NaN,61.348491298433416,NaN,61.38015554569736,75.15976739785788,73.50833620041482,NaN,168.30990090917072
1643511089625809,NaN,1.6399899361376535,NaN,13.079686425072811,NaN,1.6507167701049383,NaN,1.6580057251005487,1.660124323742227,1.6814233919728374,NaN,NaN,3.6941583954008435,NaN,5.251012127254758,NaN,NaN,NaN,16.144249488091315,4.498600301723905,NaN,16.39645669354272,NaN,13.234066476639972,NaN,7.091973945802955,NaN,118.42508747770745,NaN,131.46633296076973,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.85691589568994,NaN,37.66721251240744,NaN,NaN,49.85324062507183,NaN,61.15747295431069,NaN,NaN,NaN,126.92382240657349,NaN
1643511599625809,1.6399705701474019,NaN,12.941779433526673,NaN,1.6540266620471016,NaN,1.6918372737023566,NaN,NaN,NaN,1.6464981329409822,1.836679203787952,NaN,4.330580598506826,NaN,2.6064201164306806,5.345932777209434,16.339589300124242,NaN,NaN,16.03915414435268,NaN,12.920751109722586,NaN,13.146667232065361,NaN,129.78735839619287,NaN,123.5650381823934,NaN,88.84474745609398,NaN,88.69765838623573,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.86678337045635,NaN,84.8652846919904,NaN,37.88143153425666,NaN,37.77944141685266,49.928381728823304,NaN,61.348491298433416,NaN,61.38015554569736,75.15976739785788,73.50833620041482,NaN,168.29661446812105
1643511601625809,NaN,1.639982443894268,NaN,13.079686425072811,NaN,1.6507094945610368,NaN,1.6580097308639772,1.6600916452281973,1.6814043839835597,NaN,NaN,3.6944353822626783,NaN,5.251782205962389,NaN,NaN,NaN,16.144249488091315,4.498929969456696,NaN,16.400464801863208,NaN,13.23638041362553,NaN,7.0952923323378485,NaN,118.41223697308497,NaN,131.45348094480326,NaN,88.8329307372402,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.85691589568994,NaN,37.66721251240744,NaN,NaN,49.85324062507183,NaN,61.15747295431069,NaN,NaN,NaN,126.91095162036356,NaN
