Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690654762254089,1.6312958139078475,NaN,11.755048809885952,NaN,1.644180366619072,NaN,1.6810300132055152,NaN,NaN,NaN,1.6374680366984269,1.7929759797357663,NaN,3.9151127547144644,NaN,2.5392458597538123,4.793151391237086,11.9708092874897,NaN,NaN,11.945473302934394,NaN,11.731554468538762,NaN,11.900054780306526,NaN,130.78164108530905,NaN,124.04842154807399,NaN,88.53391040769986,NaN,88.36934412585268,NaN,88.40459300439414,NaN,88.3914853359537,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.1481940746504,NaN,37.05550730986041,49.74144543545104,NaN,61.140335667819684,NaN,61.17214798893815,75.0475980241498,73.42155939436242,NaN,168.78328431860103
1690654764254089,NaN,1.631261481348586,NaN,11.871968238673118,NaN,1.641917289870974,NaN,1.6477158773446212,1.6469636655533932,1.645370834810021,NaN,NaN,3.4032978538669965,NaN,4.707018086731199,NaN,NaN,NaN,12.007124766859997,4.06464927802947,NaN,11.9039683950457,NaN,11.966725643670683,NaN,6.8050910166033125,NaN,118.7896031141445,NaN,132.22903525899304,NaN,88.52243945315571,NaN,88.39715937029698,NaN,88.3263876839249,NaN,88.4823980243366,NaN,88.49765687831106,NaN,84.25273878232343,NaN,36.92748132414436,NaN,NaN,49.672408617996986,NaN,60.955461504691954,NaN,NaN,NaN,126.87689072548004,NaN
1690655274254089,1.6313295241004881,NaN,11.753217810426657,NaN,1.6441234235518392,NaN,1.680985946903795,NaN,NaN,NaN,1.6374878830637951,1.7929759797357663,NaN,3.9144534621288862,NaN,2.5388375276913515,4.792234465349348,11.969103466031283,NaN,NaN,11.947235104720042,NaN,11.731554468538762,NaN,11.89829729005716,NaN,130.77518079094926,NaN,124.04196345752945,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.1481940746504,NaN,37.05550730986041,49.74144543545104,NaN,61.140335667819684,NaN,61.17214798893815,75.0475980241498,73.41518890544059,NaN,168.76999708079512
1690655276254089,NaN,1.631261481348586,NaN,11.874230960906468,NaN,1.641917289870974,NaN,1.6476744572172304,1.6469088046509046,1.645392740451019,NaN,NaN,3.403008473453505,NaN,4.707225548728685,NaN,NaN,NaN,12.005872533086485,4.064284355821339,NaN,11.906262944325112,NaN,11.967187978908996,NaN,6.812391678634369,NaN,118.79132685944816,NaN,132.23102791077528,NaN,88.52353150320833,NaN,88.39824880762598,NaN,88.32747561323421,NaN,88.48348945841327,NaN,88.50500126449566,NaN,84.25374593541065,NaN,36.927736304104386,NaN,NaN,49.672815775389175,NaN,60.96328613212619,NaN,NaN,NaN,126.8852100479437,NaN
1690655786254089,1.6313407608313686,NaN,11.753217810426657,NaN,1.6441518950854557,NaN,1.680919847451215,NaN,NaN,NaN,1.6374581135157427,1.7929471733142746,NaN,3.9139140409225037,NaN,2.5388375276913515,4.792103475936814,11.97251510894812,NaN,NaN,11.945473302934394,NaN,11.733398913245436,NaN,11.900054780306526,NaN,130.78164108530905,NaN,124.03550536698488,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.40459300439414,NaN,88.3914853359537,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.1481940746504,NaN,37.04557912556291,49.74144543545104,NaN,61.140335667819684,NaN,61.17214798893815,75.0475980241498,73.41518890544059,NaN,168.76999708079512
1690655788254089,NaN,1.631248186964203,NaN,11.870183177039243,NaN,1.641914613915772,NaN,1.6477023823545656,1.6468939367280568,1.6453885774627444,NaN,NaN,3.402569875841218,NaN,4.706783279383204,NaN,NaN,NaN,12.007124766859997,4.063767071470524,NaN,11.9039683950457,NaN,11.968445266277474,NaN,6.812073257886057,NaN,118.7849016071369,NaN,132.22460190279207,NaN,88.52353150320833,NaN,88.39202198271505,NaN,88.32747561323421,NaN,88.48348945841327,NaN,88.50500126449566,NaN,84.25374593541065,NaN,36.91787662132701,NaN,NaN,49.672815775389175,NaN,60.95609402760084,NaN,NaN,NaN,126.87877465483875,NaN
1690656298254089,1.631277282350007,NaN,11.756879809345248,NaN,1.6442859009739068,NaN,1.6808457688480396,NaN,NaN,NaN,1.6374501547674307,1.7929415428886821,NaN,3.913674298164112,NaN,2.5385540526797734,4.791710507699212,11.967397644572866,NaN,NaN,11.945473302934394,NaN,11.731554468538762,NaN,11.89829729005716,NaN,130.7687204965895,NaN,124.02904727644034,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.40459300439414,NaN,88.3914853359537,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.15811400698783,NaN,37.05550730986041,49.74144543545104,NaN,61.140335667819684,NaN,61.17214798893815,75.04122753522799,73.42155939436242,NaN,168.76999708079512
1690656300254089,NaN,1.631258744632287,NaN,11.870183177039243,NaN,1.641914613915772,NaN,1.6476920277130171,1.6469158802619308,1.6453666726474085,NaN,NaN,3.4024166173094756,NaN,4.706313664687216,NaN,NaN,NaN,12.007124766859997,4.0631789337645605,NaN,11.905790320604199,NaN,11.966725643670683,NaN,6.8069161821110775,NaN,118.77847635482567,NaN,132.23102791077528,NaN,88.52984577329063,NaN,88.39202198271505,NaN,88.32747561323421,NaN,88.48985212797143,NaN,88.50500126449566,NaN,84.26002895583022,NaN,36.927736304104386,NaN,NaN,49.66559878140187,NaN,60.96328613212619,NaN,NaN,NaN,126.87877465483875,NaN
1690656810254089,1.6312435708769732,NaN,11.755048809885952,NaN,1.6443713188190057,NaN,1.6808567858419055,NaN,NaN,NaN,1.63742038408866,1.7929415428886821,NaN,3.9134944910953178,NaN,2.538472383165397,4.791448528874144,11.969103466031283,NaN,NaN,11.947235104720042,NaN,11.731554468538762,NaN,11.89829729005716,NaN,130.7687204965895,NaN,124.02258918589578,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.15811400698783,NaN,37.05550730986041,49.74144543545104,NaN,61.140335667819684,NaN,61.17214798893815,75.0475980241498,73.41518890544059,NaN,168.7567098429892
1690656812254089,NaN,1.6312693023003708,NaN,11.870183177039243,NaN,1.6419248968085165,NaN,1.6477023823545656,1.6469049084949938,1.6453666726474085,NaN,NaN,3.4020334709801188,NaN,4.706196261013219,NaN,NaN,NaN,12.005407770958145,4.063031899338069,NaN,11.9039683950457,NaN,11.966725643670683,NaN,6.812391678634369,NaN,118.77205110251442,NaN,132.23745391875855,NaN,88.52353150320833,NaN,88.39824880762598,NaN,88.33377330075719,NaN,88.47712678885513,NaN,88.51125424874635,NaN,84.26002895583022,NaN,36.93759598688176,NaN,NaN,49.672815775389175,NaN,60.96328613212619,NaN,NaN,NaN,126.87877465483875,NaN
1690657322254089,1.631266045192329,NaN,11.755048809885952,NaN,1.6441150652837093,NaN,1.680834751854174,NaN,NaN,NaN,1.6374501547674307,1.7929559466464962,NaN,3.913254748336925,NaN,2.53839071365102,4.791317539461611,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.73524335795211,NaN,11.900054780306526,NaN,130.7687204965895,NaN,124.01613109535123,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.15811400698783,NaN,37.04557912556291,49.74144543545104,NaN,61.140335667819684,NaN,61.17214798893815,75.0475980241498,73.42155939436242,NaN,168.7567098429892
1690657324254089,NaN,1.6312982372029308,NaN,11.871968238673118,NaN,1.6419633506881788,NaN,1.6477095968843283,1.646955869399815,1.6454172707728825,NaN,NaN,3.401995156347183,NaN,4.705961453665226,NaN,NaN,NaN,12.005407770958145,4.063105416551315,NaN,11.902146469487208,NaN,11.966725643670683,NaN,6.810566513126606,NaN,118.77205110251442,NaN,132.23102791077528,NaN,88.52984577329063,NaN,88.39824880762598,NaN,88.32117792571124,NaN,88.48985212797143,NaN,88.50500126449566,NaN,84.25374593541065,NaN,36.927736304104386,NaN,NaN,49.66559878140187,NaN,60.95609402760084,NaN,NaN,NaN,126.87877465483875,NaN
1690657834254089,1.631299756665363,NaN,11.753217810426657,NaN,1.6441055744120316,NaN,1.680790683878711,NaN,NaN,NaN,1.6374402312078404,1.79282631282617,NaN,3.9130150055785333,NaN,2.53839071365102,4.791579518286678,11.969103466031283,NaN,NaN,11.943711501148746,NaN,11.729710023832087,NaN,11.89829729005716,NaN,130.7687204965895,NaN,124.01613109535123,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.15811400698783,NaN,37.05550730986041,49.74144543545104,NaN,61.140335667819684,NaN,61.17214798893815,75.0475980241498,73.42155939436242,NaN,168.75006622408625
1690657836254089,NaN,1.6312665653924454,NaN,11.870183177039243,NaN,1.6419222206674642,NaN,1.6477613681407208,1.646955869399815,1.6453844147882788,NaN,NaN,3.4016886392836976,NaN,4.7054918389692375,NaN,NaN,NaN,12.007124766859997,4.062664313271842,NaN,11.9039683950457,NaN,11.966725643670683,NaN,6.801122793924073,NaN,118.77205110251442,NaN,132.23102791077528,NaN,88.52353150320833,NaN,88.40447563253689,NaN,88.32747561323421,NaN,88.48985212797143,NaN,88.50500126449566,NaN,84.26002895583022,NaN,36.93759598688176,NaN,NaN,49.672815775389175,NaN,60.96328613212619,NaN,NaN,NaN,126.8852100479437,NaN
1690658346254089,1.6312548080346512,NaN,11.755048809885952,NaN,1.6440581200536435,NaN,1.6807245819155168,NaN,NaN,NaN,1.6374104605290698,1.792869524099612,NaN,3.9130749412681314,NaN,2.5383090441366436,4.791186550049076,11.969103466031283,NaN,NaN,11.943711501148746,NaN,11.731554468538762,NaN,11.89829729005716,NaN,130.7687204965895,NaN,124.01613109535123,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.15811400698783,NaN,37.04557912556291,49.73420763687639,NaN,61.1475798651026,NaN,61.17214798893815,75.0475980241498,73.42155939436242,NaN,168.74342260518333
1690658348254089,NaN,1.6312693023003708,NaN,11.868398115405371,NaN,1.641914613915772,NaN,1.6476713184299203,1.6469268520288678,1.6453557202397409,NaN,NaN,3.4018802124483756,NaN,4.705726646317231,NaN,NaN,NaN,12.00369077505629,4.062590796058597,NaN,11.902146469487208,NaN,11.966725643670683,NaN,6.812391678634369,NaN,118.76390261616909,NaN,132.23546113914384,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.3263876839249,NaN,88.48876056732233,NaN,88.5039097381713,NaN,84.25273878232343,NaN,36.9373408107833,NaN,NaN,49.672408617996986,NaN,60.96265346614496,NaN,NaN,NaN,126.88332599056588,NaN
1690658858254089,1.6312210965616172,NaN,11.755048809885952,NaN,1.64415302877042,NaN,1.6807576328971139,NaN,NaN,NaN,1.6374303076482501,1.7929127353730543,NaN,3.9130749412681314,NaN,2.538227374622267,4.791055560636543,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.731554468538762,NaN,11.89653979980779,NaN,130.7687204965895,NaN,124.01613109535123,NaN,88.54032159618285,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.1481940746504,NaN,37.04557912556291,49.74144543545104,NaN,61.140335667819684,NaN,61.17214798893815,75.0475980241498,73.42155939436242,NaN,168.74342260518333
1690658860254089,NaN,1.6312270716280353,NaN,11.866613053771498,NaN,1.6418734823447947,NaN,1.6477438009207594,1.6469158802619308,1.6452681009783978,NaN,NaN,3.401765268549569,NaN,4.705609242643234,NaN,NaN,NaN,12.00369077505629,4.062664313271842,NaN,11.9039683950457,NaN,11.966725643670683,NaN,6.810566513126606,NaN,118.76390261616909,NaN,132.24188701929467,NaN,88.52243945315571,NaN,88.39715937029698,NaN,88.3263876839249,NaN,88.4823980243366,NaN,88.5039097381713,NaN,84.25273878232343,NaN,36.92748132414436,NaN,NaN,49.672408617996986,NaN,60.96265346614496,NaN,NaN,NaN,126.88332599056588,NaN
1690659370254089,1.6312435708769732,NaN,11.751386810967361,NaN,1.644333355332295,NaN,1.6806364459645908,NaN,NaN,NaN,1.6373906134098895,1.792927139130868,NaN,3.9131348769577294,NaN,2.5381457051078904,4.790793581811474,11.967397644572866,NaN,NaN,11.947235104720042,NaN,11.729710023832087,NaN,11.89829729005716,NaN,130.7687204965895,NaN,124.01613109535123,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.15811400698783,NaN,37.05550730986041,49.74144543545104,NaN,61.140335667819684,NaN,61.17214798893815,75.05396851307164,73.42155939436242,NaN,168.74342260518333
1690659372254089,NaN,1.6312693023003708,NaN,11.870183177039243,NaN,1.641914613915772,NaN,1.6476920277130171,1.6469049084949938,1.6453666726474085,NaN,NaN,3.401650324650762,NaN,4.7054918389692375,NaN,NaN,NaN,12.001973779154438,4.062590796058597,NaN,11.900324543928711,NaN,11.968445266277474,NaN,6.808741347618839,NaN,118.76390261616909,NaN,132.24831289944547,NaN,88.52243945315571,NaN,88.39715937029698,NaN,88.33268524616814,NaN,88.4823980243366,NaN,88.5039097381713,NaN,84.25902167775504,NaN,36.92748132414436,NaN,NaN,49.66519176757716,NaN,60.96265346614496,NaN,NaN,NaN,126.88976125565173,NaN
1690659882254089,1.6312210965616172,NaN,11.755048809885952,NaN,1.644124556155387,NaN,1.680669496946188,NaN,NaN,NaN,1.6374402312078404,1.7928983316152403,NaN,3.912895134199337,NaN,2.538227374622267,4.790662592398941,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.731554468538762,NaN,11.89829729005716,NaN,130.7687204965895,NaN,124.01613109535123,NaN,88.53391040769986,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.15811400698783,NaN,37.05550730986041,49.74144543545104,NaN,61.140335667819684,NaN,61.17214798893815,75.0475980241498,73.42155939436242,NaN,168.73677898628037
1690659884254089,NaN,1.6311953986237837,NaN,11.871968238673118,NaN,1.641914613915772,NaN,1.6477230916376624,1.6468829649611199,1.6453557202397409,NaN,NaN,3.401497066119019,NaN,4.70537443529524,NaN,NaN,NaN,12.00369077505629,4.062443761632106,NaN,11.9039683950457,NaN,11.966725643670683,NaN,6.808741347618839,NaN,118.75920059789195,NaN,132.25673194270826,NaN,88.52353150320833,NaN,88.39824880762598,NaN,88.32117792571124,NaN,88.48985212797143,NaN,88.50500126449566,NaN,84.25374593541065,NaN,36.927736304104386,NaN,NaN,49.672815775389175,NaN,60.96328613212619,NaN,NaN,NaN,126.8852100479437,NaN
1690660394254089,1.6313070506387277,NaN,11.755048809885952,NaN,1.6444081388880034,NaN,1.6805893501883147,NaN,NaN,NaN,1.6374481903330584,1.792903963682037,NaN,3.9130749412681314,NaN,2.5381841963914145,4.790793581811474,11.969103466031283,NaN,NaN,11.943711501148746,NaN,11.729710023832087,NaN,11.894782309558424,NaN,130.77518079094926,NaN,124.01613109535123,NaN,88.54032159618285,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.1481940746504,NaN,37.05550730986041,49.74144543545104,NaN,61.1475798651026,NaN,61.17938712362192,75.0475980241498,73.42155939436242,NaN,168.73677898628037
1690660396254089,NaN,1.6312298071504783,NaN,11.868398115405371,NaN,1.6418864400299562,NaN,1.6476744572172304,1.6468868602899092,1.6453160707075265,NaN,NaN,3.4015736953848905,NaN,4.705257031621243,NaN,NaN,NaN,12.001973779154438,4.06237024441886,NaN,11.902146469487208,NaN,11.968445266277474,NaN,6.810884876456864,NaN,118.7656258502032,NaN,132.2631579506915,NaN,88.52353150320833,NaN,88.40447563253689,NaN,88.32747561323421,NaN,88.48348945841327,NaN,88.50500126449566,NaN,84.26002895583022,NaN,36.927736304104386,NaN,NaN,49.66559878140187,NaN,60.95609402760084,NaN,NaN,NaN,126.8852100479437,NaN
1690660906254089,1.631273340446087,NaN,11.751386810967361,NaN,1.6442562907087157,NaN,1.6805673170374547,NaN,NaN,NaN,1.6374581135157427,1.792889560471291,NaN,3.912955069888935,NaN,2.5381841963914145,4.790793581811474,11.967397644572866,NaN,NaN,11.945473302934394,NaN,11.73524335795211,NaN,11.89829729005716,NaN,130.77518079094926,NaN,124.01613109535123,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.15811400698783,NaN,37.04557912556291,49.74144543545104,NaN,61.140335667819684,NaN,61.17938712362192,75.05396851307164,73.42792988328424,NaN,168.73013536737741
1690660908254089,NaN,1.6311981329523704,NaN,11.870183177039243,NaN,1.641876156749617,NaN,1.6476744572172304,1.6469088046509046,1.6453270235280253,NaN,NaN,3.401650324650762,NaN,4.70537443529524,NaN,NaN,NaN,12.00369077505629,4.06237024441886,NaN,11.9039683950457,NaN,11.966725643670683,NaN,6.805409115365705,NaN,118.75920059789195,NaN,132.26958395867473,NaN,88.52984577329063,NaN,88.39824880762598,NaN,88.32747561323421,NaN,88.48985212797143,NaN,88.50500126449566,NaN,84.25374593541065,NaN,36.927736304104386,NaN,NaN,49.672815775389175,NaN,60.95609402760084,NaN,NaN,NaN,126.8852100479437,NaN
1690661418254089,1.6312171567916858,NaN,11.753217810426657,NaN,1.6442942527535378,NaN,1.6805122341603047,NaN,NaN,NaN,1.6374382671503744,1.792889560471291,NaN,3.9130150055785333,NaN,2.5381841963914145,4.790662592398941,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.731554468538762,NaN,11.89829729005716,NaN,130.78164108530905,NaN,124.02258918589578,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.1481940746504,NaN,37.05550730986041,49.74144543545104,NaN,61.1475798651026,NaN,61.17214798893815,75.05396851307164,73.42155939436242,NaN,168.73013536737741
1690661420254089,NaN,1.6312086910184063,NaN,11.870183177039243,NaN,1.641876156749617,NaN,1.6476744572172304,1.6468868602899092,1.6453160707075265,NaN,NaN,3.4015353807519544,NaN,4.705257031621243,NaN,NaN,NaN,12.001973779154438,4.06222320999237,NaN,11.900324543928711,NaN,11.965006021063894,NaN,6.812391678634369,NaN,118.75920059789195,NaN,132.27600996665797,NaN,88.52353150320833,NaN,88.39824880762598,NaN,88.32747561323421,NaN,88.48985212797143,NaN,88.50500126449566,NaN,84.26002895583022,NaN,36.93759598688176,NaN,NaN,49.672815775389175,NaN,60.96328613212619,NaN,NaN,NaN,126.89164544104868,NaN
1690661930254089,1.6312435708769732,NaN,11.752736441277753,NaN,1.6442004831288082,NaN,1.6804601740627394,NaN,NaN,NaN,1.63742038408866,1.792869524099612,NaN,3.912769300631124,NaN,2.5381457051078904,4.790821311764162,11.968637986679775,NaN,NaN,11.941478922535065,NaN,11.72922882473396,NaN,11.897828012556019,NaN,130.7796686991243,NaN,124.02075185474682,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.14792955898441,NaN,37.0552473370166,49.74103369053333,NaN,61.146941863718794,NaN,61.17874869989471,75.04676714064027,73.42712816028407,NaN,168.72735032748713
1690661932254089,NaN,1.6312270716280353,NaN,11.866613053771498,NaN,1.6419043310230277,NaN,1.647660963788372,1.6469049084949938,1.6453666726474085,NaN,NaN,3.4014204368531473,NaN,4.705257031621243,NaN,NaN,NaN,12.005407770958145,4.06222320999237,NaN,11.902146469487208,NaN,11.970164888884264,NaN,6.809059622759812,NaN,118.75920059789195,NaN,132.28243597464123,NaN,88.52353150320833,NaN,88.39824880762598,NaN,88.32747561323421,NaN,88.48985212797143,NaN,88.51125424874635,NaN,84.26002895583022,NaN,36.93759598688176,NaN,NaN,49.672815775389175,NaN,60.96328613212619,NaN,NaN,NaN,126.89164544104868,NaN
1690662442254089,1.631228393522566,NaN,11.751386810967361,NaN,1.6443037432647432,NaN,1.6804351181322945,NaN,NaN,NaN,1.6374382671503744,1.792903963682037,NaN,3.912895134199337,NaN,2.5381841963914145,4.790662592398941,11.969103466031283,NaN,NaN,11.941949699363098,NaN,11.731554468538762,NaN,11.894782309558424,NaN,130.7861288643505,NaN,124.02720981620185,NaN,88.53922397426399,NaN,88.36824976454591,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.15784929303423,NaN,37.0552473370166,49.74103369053333,NaN,61.13969781123875,NaN,61.17874869989471,75.05313750222363,73.42075779870072,NaN,168.7207068413822
1690662444254089,NaN,1.6311664587542625,NaN,11.870660953971067,NaN,1.641876156749617,NaN,1.6476848122490781,1.6468758881094114,1.6452832122460297,NaN,NaN,3.401437624690862,NaN,4.7051123514574416,NaN,NaN,NaN,12.005872533086485,4.06222594092603,NaN,11.902619211942882,NaN,11.965468412336051,NaN,6.812391678634369,NaN,118.7656258502032,NaN,132.2952879906077,NaN,88.52353150320833,NaN,88.39824880762598,NaN,88.32747561323421,NaN,88.48985212797143,NaN,88.51125424874635,NaN,84.26002895583022,NaN,36.927736304104386,NaN,NaN,49.66559878140187,NaN,60.970478236651545,NaN,NaN,NaN,126.89164544104868,NaN
1690662954254089,1.6312435708769732,NaN,11.752736441277753,NaN,1.6441340470270647,NaN,1.6803720381118135,NaN,NaN,NaN,1.6374005369694797,1.79282631282617,NaN,3.91306898894702,NaN,2.5381457051078904,4.790559324312572,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.731073330175091,NaN,11.896070464435457,NaN,130.8010219683884,NaN,124.02904727644034,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.26861434101814,NaN,84.2624664683981,NaN,37.1481940746504,NaN,37.05550730986041,49.74144543545104,NaN,61.1475798651026,NaN,61.17214798893815,75.0475980241498,73.42155939436242,NaN,168.73677898628037
1690662956254089,NaN,1.6311875748863345,NaN,11.870660953971067,NaN,1.641876156749617,NaN,1.6476226820579916,1.6468429715679183,1.6453379763485243,NaN,NaN,3.401552564844226,NaN,4.705229751305844,NaN,NaN,NaN,12.004155593132882,4.0622994557437195,NaN,11.902619211942882,NaN,11.963748845763103,NaN,6.810566513126606,NaN,118.7656258502032,NaN,132.3081400065742,NaN,88.51721723312605,NaN,88.40447563253689,NaN,88.32747561323421,NaN,88.48985212797143,NaN,88.51125424874635,NaN,84.26002895583022,NaN,36.927736304104386,NaN,NaN,49.672815775389175,NaN,60.96328613212619,NaN,NaN,NaN,126.89164544104868,NaN
1690663466254089,1.631228393522566,NaN,11.750423920379738,NaN,1.6441139330406338,NaN,1.6803800352551443,NaN,NaN,NaN,1.6374283439676902,1.7928751572605455,NaN,3.9127033984125528,NaN,2.5382658628039065,4.790456049425093,11.964760609068817,NaN,NaN,11.942770032518034,NaN,11.728747593944643,NaN,11.897358704148825,NaN,130.8010219683884,NaN,124.04196345752945,NaN,88.53391040769986,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.26861434101814,NaN,84.2624664683981,NaN,37.1481940746504,NaN,37.05550730986041,49.74144543545104,NaN,61.1475798651026,NaN,61.17214798893815,75.0475980241498,73.42155939436242,NaN,168.73013536737741
1690663468254089,NaN,1.6311953986237837,NaN,11.870660953971067,NaN,1.6418734823447947,NaN,1.6476816730714687,1.6468719931941829,1.6453009582014015,NaN,NaN,3.4016675049975906,NaN,4.705229751305844,NaN,NaN,NaN,12.005872533086485,4.062446485379098,NaN,11.904441078133997,NaN,11.967187978908996,NaN,6.8014406855877825,NaN,118.7656258502032,NaN,132.3145660145574,NaN,88.52353150320833,NaN,88.39824880762598,NaN,88.32747561323421,NaN,88.48985212797143,NaN,88.51125424874635,NaN,84.26002895583022,NaN,36.927736304104386,NaN,NaN,49.672815775389175,NaN,60.970478236651545,NaN,NaN,NaN,126.89164544104868,NaN
1690663978254089,1.6312508669843264,NaN,11.754567501028777,NaN,1.644199347641483,NaN,1.6803029192271344,NaN,NaN,NaN,1.6374184207850062,1.7928319476283079,NaN,3.912829238294303,NaN,2.5381841963914145,4.790559324312572,11.97034386430802,NaN,NaN,11.945002642132687,NaN,11.72922882473396,NaN,11.894312916314902,NaN,130.80748226274818,NaN,124.04842154807399,NaN,88.54032159618285,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.3914853359537,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.15811400698783,NaN,37.04557912556291,49.74144543545104,NaN,61.1475798651026,NaN,61.17938712362192,75.05396851307164,73.42792988328424,NaN,168.73677898628037
1690663980254089,NaN,1.6312165139599515,NaN,11.868875950503364,NaN,1.641883765237539,NaN,1.647660963788372,1.6468719931941829,1.6453228630167371,NaN,NaN,3.401590878228681,NaN,4.705464551002649,NaN,NaN,NaN,12.004155593132882,4.0622994557437195,NaN,11.902619211942882,NaN,11.967187978908996,NaN,6.801122793924073,NaN,118.77205110251442,NaN,132.32099202254068,NaN,88.52984577329063,NaN,88.39824880762598,NaN,88.33377330075719,NaN,88.48985212797143,NaN,88.51125424874635,NaN,84.26002895583022,NaN,36.927736304104386,NaN,NaN,49.672815775389175,NaN,60.96328613212619,NaN,NaN,NaN,126.89808083415363,NaN
1690664490254089,1.6312508669843264,NaN,11.752736441277753,NaN,1.6441234235518392,NaN,1.6802919026517045,NaN,NaN,NaN,1.6374382671503744,1.7928751572605455,NaN,3.912769300631124,NaN,2.5381841963914145,4.790559324312572,11.968637986679775,NaN,NaN,11.943240782333875,NaN,11.72922882473396,NaN,11.896070464435457,NaN,130.80748226274818,NaN,124.05487963861854,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.1481940746504,NaN,37.04557912556291,49.74144543545104,NaN,61.1475798651026,NaN,61.17938712362192,75.05396851307164,73.42792988328424,NaN,168.73013536737741
