Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710201406254089,1.634936514713049,NaN,11.829640950820723,NaN,1.646372674707536,NaN,1.6554164753307379,NaN,NaN,NaN,1.6412090765703427,1.8035147417631074,NaN,4.336625041742288,NaN,2.447345352097229,5.1464935252748685,12.26749744675161,NaN,NaN,13.191196728173699,NaN,11.804853547820318,NaN,11.973402581740027,NaN,130.32942048012436,NaN,122.76971962025262,NaN,89.33530896807224,NaN,89.16012335991115,NaN,89.20296158744841,NaN,89.18452451038505,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.16803393932526,NaN,37.0753636784554,49.77039662974964,NaN,61.299708008043794,NaN,61.33864808666502,75.00300460169703,73.35148401622233,NaN,165.6674270531182
1710201408254089,NaN,1.6349328131254763,NaN,11.94599018279273,NaN,1.634953095527845,NaN,1.6501564324015419,1.6537998052656218,1.6762879327611353,NaN,NaN,3.63721283864162,NaN,5.07407399654537,NaN,NaN,NaN,13.164260024548655,4.519510384944631,NaN,12.174507537870893,NaN,12.062106025178377,NaN,6.854370485312948,NaN,117.93204973541762,NaN,130.4401287478517,NaN,89.32023745452067,NaN,89.19016078411335,NaN,89.12208799960065,NaN,89.27993045286753,NaN,89.30023763230382,NaN,84.87678452440966,NaN,36.96743080990387,NaN,NaN,49.69487436166267,NaN,61.10776377534776,NaN,NaN,NaN,116.89916538779744,NaN
1710201918254089,1.6349140412512886,NaN,11.831472010571744,NaN,1.646353693685125,NaN,1.6554164753307379,NaN,NaN,NaN,1.641169383839606,1.8035311273668746,NaN,4.3376452581099105,NaN,2.4476897807685267,5.146802876542054,12.26550714944444,NaN,NaN,13.191196728173699,NaN,11.806698053261451,NaN,11.971645033619467,NaN,130.3164998914048,NaN,122.75034534861896,NaN,89.34172015655523,NaN,89.16012335991115,NaN,89.19662532885275,NaN,89.18452451038505,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.177953871662694,NaN,37.0753636784554,49.76315883117499,NaN,61.299708008043794,NaN,61.33864808666502,75.00300460169703,73.35148401622233,NaN,165.6674270531182
1710201920254089,NaN,1.6349040141309834,NaN,11.950035760141297,NaN,1.6349143759599416,NaN,1.6501285997651505,1.6537919866019333,1.6762561438158088,NaN,NaN,3.6385640308299627,NaN,5.074351910124713,NaN,NaN,NaN,13.167146765611573,4.522132248837769,NaN,12.178615405542292,NaN,12.066004639668598,NaN,6.849215204094965,NaN,117.91919897515018,NaN,130.43370261203097,NaN,89.31392305882376,NaN,89.19016078411335,NaN,89.10949237398525,NaN,89.27993045286753,NaN,89.30649074094993,NaN,84.87678452440966,NaN,36.96743080990387,NaN,NaN,49.69487436166267,NaN,61.11495602295116,NaN,NaN,NaN,116.89916538779744,NaN
1710202430254089,1.6349028045204084,NaN,11.835134130073792,NaN,1.6463631841963307,NaN,1.655405458755308,NaN,NaN,NaN,1.6411793070222902,1.8035966697819437,NaN,4.335233837604621,NaN,2.447827552237046,5.146957552175647,12.269487744058784,NaN,NaN,13.191196728173699,NaN,11.81038706414371,NaN,11.975160129860585,NaN,130.31003959704503,NaN,122.73742916752985,NaN,89.33530896807224,NaN,89.1537461080236,NaN,89.20296158744841,NaN,89.18452451038505,NaN,84.87618507622693,NaN,84.88729145655991,NaN,37.177953871662694,NaN,37.0852918627529,49.77039662974964,NaN,61.299708008043794,NaN,61.33140895198123,75.00300460169703,73.35148401622233,NaN,165.6541398153123
1710202432254089,NaN,1.6349040141309834,NaN,11.9513457167255,NaN,1.6349246592402806,NaN,1.6501285997651505,1.6537668883603942,1.6762561438158088,NaN,NaN,3.6379515184144555,NaN,5.074239171901919,NaN,NaN,NaN,13.1688733681065,4.521488520260519,NaN,12.172685493566027,NaN,12.065545494549243,NaN,6.851040457792018,NaN,117.90634821488274,NaN,130.407998068748,NaN,89.31392305882376,NaN,89.19016078411335,NaN,89.11579018679295,NaN,89.27993045286753,NaN,89.30023763230382,NaN,84.87678452440966,NaN,36.95757093098026,NaN,NaN,49.69487436166267,NaN,61.11495602295116,NaN,NaN,NaN,116.89272986666828,NaN
1710202942254089,1.6349140412512886,NaN,11.835134130073792,NaN,1.646372674707536,NaN,1.655405458755308,NaN,NaN,NaN,1.641159460656922,1.8036458265932453,NaN,4.33189494767422,NaN,2.447965323705565,5.147885605977203,12.273468338673123,NaN,NaN,13.195932094409347,NaN,11.812231569584844,NaN,11.975160129860585,NaN,130.29711900832547,NaN,122.7180548958962,NaN,89.33530896807224,NaN,89.16012335991115,NaN,89.19662532885275,NaN,89.18452451038505,NaN,84.87618507622693,NaN,84.88729145655991,NaN,37.187873804000134,NaN,37.0753636784554,49.77039662974964,NaN,61.30695220532671,NaN,61.33140895198123,75.00300460169703,73.35148401622233,NaN,165.64749619640935
1710202944254089,NaN,1.6349040141309834,NaN,11.9513457167255,NaN,1.6349246592402806,NaN,1.6501182447333027,1.6537794374811636,1.6762561438158088,NaN,NaN,3.6354123066953328,NaN,5.074569522615015,NaN,NaN,NaN,13.171180039885426,4.516433285564362,NaN,12.178151626480627,NaN,12.067265229234673,NaN,6.849215204094965,NaN,117.90162894919308,NaN,130.39067578081372,NaN,89.32134541954765,NaN,89.19126604088866,NaN,89.11689386389125,NaN,89.2810377966107,NaN,89.30134504433516,NaN,84.87152086202713,NaN,36.967686594770704,NaN,NaN,49.695281982192135,NaN,61.11559174403703,NaN,NaN,NaN,116.8944152444613,NaN
1710203454254089,1.6348915677895282,NaN,11.836965189824816,NaN,1.6463821652187416,NaN,1.6553724090290178,NaN,NaN,NaN,1.6411396142915537,1.8036622121970123,NaN,4.3335643926394205,NaN,2.4481719809083433,5.1495870379467235,12.273468338673123,NaN,NaN,13.198299777527165,NaN,11.81038706414371,NaN,11.978675226101702,NaN,130.29065871396568,NaN,122.69868062426254,NaN,89.33530896807224,NaN,89.16012335991115,NaN,89.19662532885275,NaN,89.18452451038505,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.187873804000134,NaN,37.0852918627529,49.77039662974964,NaN,61.299708008043794,NaN,61.33864808666502,75.00937509061885,73.35148401622233,NaN,165.64085257750642
1710203456254089,NaN,1.6348828979989116,NaN,11.953130894703088,NaN,1.6349143759599416,NaN,1.650107889701455,1.6537668883603942,1.6762687312000821,NaN,NaN,3.6355508091527398,NaN,5.0762212761804975,NaN,NaN,NaN,13.171180039885426,4.516103596345047,NaN,12.179973670785493,NaN,12.068984963920105,NaN,6.853186134136155,NaN,117.88877793327052,NaN,130.37782325348704,NaN,89.31503089823113,NaN,89.19126604088866,NaN,89.11689386389125,NaN,89.27467487389258,NaN,89.30134504433516,NaN,84.87780413243756,NaN,36.967686594770704,NaN,NaN,49.695281982192135,NaN,61.11559174403703,NaN,NaN,NaN,116.8944152444613,NaN
1710203966254089,1.6348915677895282,NaN,11.836965189824816,NaN,1.6463442031739197,NaN,1.6553503758781578,NaN,NaN,NaN,1.6411396142915537,1.8036949834045468,NaN,4.337274270339865,NaN,2.4483097523768627,5.150205740481094,12.275458635980296,NaN,NaN,13.198299777527165,NaN,11.812231569584844,NaN,11.978675226101702,NaN,130.27773812524612,NaN,122.692222533718,NaN,89.33530896807224,NaN,89.16012335991115,NaN,89.19662532885275,NaN,89.17823054868322,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.197793736337566,NaN,37.0852918627529,49.77039662974964,NaN,61.299708008043794,NaN,61.33864808666502,75.00937509061885,73.35148401622233,NaN,165.6275653397005
1710203968254089,NaN,1.6348617818668396,NaN,11.954916072680676,NaN,1.6349040926796021,NaN,1.6500975346696072,1.6537417901188554,1.6762309690472623,NaN,NaN,3.6378591834428513,NaN,5.078038205102527,NaN,NaN,NaN,13.17348671166435,4.519620281351069,NaN,12.18179571509036,NaN,12.07070469860554,NaN,6.849215204094965,NaN,117.88877793327052,NaN,130.35854446249698,NaN,89.32134541954765,NaN,89.19126604088866,NaN,89.11059592579383,NaN,89.2810377966107,NaN,89.2950918112887,NaN,84.87780413243756,NaN,36.97754666984835,NaN,NaN,49.695281982192135,NaN,61.11559174403703,NaN,NaN,NaN,116.8944152444613,NaN
1710204478254089,1.6348690943277675,NaN,11.84062730932686,NaN,1.6464106367523579,NaN,1.6553613924535877,NaN,NaN,NaN,1.6411296911088695,1.8037441402158485,NaN,4.340056678615199,NaN,2.4484475238453816,5.15051509174828,12.273468338673123,NaN,NaN,13.198299777527165,NaN,11.815920580467104,NaN,11.98043277422226,NaN,130.26481753652655,NaN,122.67284826208434,NaN,89.32889777958927,NaN,89.1537461080236,NaN,89.20296158744841,NaN,89.18452451038505,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.187873804000134,NaN,37.09522004705039,49.77039662974964,NaN,61.299708008043794,NaN,61.33864808666502,75.00300460169703,73.35148401622233,NaN,165.61427810189463
1710204480254089,NaN,1.6348512238008037,NaN,11.955391119552804,NaN,1.6349040926796021,NaN,1.6500975346696072,1.6537417901188554,1.6762309690472623,NaN,NaN,3.640133674195464,NaN,5.078481159473817,NaN,NaN,NaN,13.17637315205639,4.5238905340415165,NaN,12.182259375401783,NaN,12.074603032890026,NaN,6.851040457792018,NaN,117.87592691734797,NaN,130.34569193517032,NaN,89.32134541954765,NaN,89.18503896822281,NaN,89.11059592579383,NaN,89.2810377966107,NaN,89.30134504433516,NaN,84.87780413243756,NaN,36.97754666984835,NaN,NaN,49.695281982192135,NaN,61.11559174403703,NaN,NaN,NaN,116.8879795953028,NaN
1710204990254089,1.6348578575968873,NaN,11.84062730932686,NaN,1.646391655729947,NaN,1.6553503758781578,NaN,NaN,NaN,1.6411296911088695,1.8037932970271502,NaN,4.340056678615199,NaN,2.448516409579641,5.150824443015465,12.277448933287467,NaN,NaN,13.20066746064499,NaN,11.814076075025973,NaN,11.98219032234282,NaN,130.25189694780698,NaN,122.65993208099523,NaN,89.33530896807224,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,84.88884279987711,NaN,84.88729145655991,NaN,37.187873804000134,NaN,37.0852918627529,49.77039662974964,NaN,61.29246381076088,NaN,61.33140895198123,75.00300460169703,73.35148401622233,NaN,165.60099086408874
1710204992254089,NaN,1.6348512238008037,NaN,11.956701250658266,NaN,1.634893809399263,NaN,1.650107889701455,1.653729240998086,1.676218381662989,NaN,NaN,3.640906237505799,NaN,5.078368555815623,NaN,NaN,NaN,13.178100055222194,4.525444790892293,NaN,12.183617759395224,NaN,12.072424433290973,NaN,6.847389950397915,NaN,117.86307590142545,NaN,130.3264131441803,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.11689386389125,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.87780413243756,NaN,36.987406744926,NaN,NaN,49.695281982192135,NaN,61.11559174403703,NaN,NaN,NaN,116.88154394614432,NaN
1710205502254089,1.634846620866007,NaN,11.842458369077885,NaN,1.6463062411290976,NaN,1.6553173261518677,NaN,NaN,NaN,1.6411098447435013,1.8038260682346847,NaN,4.336625041742288,NaN,2.448585295313901,5.151597821183429,12.27943923059464,NaN,NaN,13.203035143762811,NaN,11.815920580467104,NaN,11.985705418583933,NaN,130.23897635908742,NaN,122.64055780936157,NaN,89.33530896807224,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.187873804000134,NaN,37.09522004705039,49.76315883117499,NaN,61.29246381076088,NaN,61.33864808666502,75.00937509061885,73.35148401622233,NaN,165.5943472451858
1710205504254089,NaN,1.634819549602696,NaN,11.96074647896431,NaN,1.634893809399263,NaN,1.6500871796377594,1.6537166918773165,1.6762309690472623,NaN,NaN,3.6394873504567284,NaN,5.078646329447781,NaN,NaN,NaN,13.178679748667594,4.523011391439643,NaN,12.185903345261275,NaN,12.072883354245741,NaN,6.854690965186125,NaN,117.8502248855029,NaN,130.30070808952692,NaN,89.3087163769146,NaN,89.18503896822281,NaN,89.11689386389125,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.87780413243756,NaN,36.97754666984835,NaN,NaN,49.695281982192135,NaN,61.11559174403703,NaN,NaN,NaN,116.88154394614432,NaN
1710206014254089,1.634846620866007,NaN,11.842458369077885,NaN,1.646353693685125,NaN,1.6553283427272978,NaN,NaN,NaN,1.641089998378133,1.8038260682346847,NaN,4.335048343719598,NaN,2.4487919525166792,5.152525874984985,12.281429527901809,NaN,NaN,13.205402826880633,NaN,11.815920580467104,NaN,11.987462966704495,NaN,130.23701482012274,NaN,122.61937421900495,NaN,89.33419545530482,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.19752822923355,NaN,37.08503129455144,49.769984306132116,NaN,61.29906696580002,NaN,61.338006479501274,75.00217460955677,73.3506838212838,NaN,165.57833791374685
1710206016254089,NaN,1.634830107668732,NaN,11.962056784591033,NaN,1.6348629595582451,NaN,1.6500871796377594,1.653729240998086,1.6762309690472623,NaN,NaN,3.6374436760706312,NaN,5.079689958668009,NaN,NaN,NaN,13.178100055222194,4.518851006506003,NaN,12.187261848004953,NaN,12.072424433290973,NaN,6.845564696700862,NaN,117.8420944135456,NaN,130.29232762397453,NaN,89.31392305882376,NaN,89.18393383532742,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.30023763230382,NaN,84.87678452440966,NaN,36.98715056775109,NaN,NaN,49.69487436166267,NaN,61.11495602295116,NaN,NaN,NaN,116.8798588244099,NaN
1710206526254089,1.6348353841351269,NaN,11.842458369077885,NaN,1.6463631841963307,NaN,1.6552952930010079,NaN,NaN,NaN,1.641089998378133,1.8038752250459864,NaN,4.337923498937443,NaN,2.4489986097194576,5.153763280053727,12.281429527901809,NaN,NaN,13.205402826880633,NaN,11.817765085908235,NaN,11.985705418583933,NaN,130.21763432444413,NaN,122.60645829609489,NaN,89.33419545530482,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,84.88781809809444,NaN,84.88626681247094,NaN,37.19752822923355,NaN,37.08503129455144,49.77722196003181,NaN,61.29906696580002,NaN,61.330767489519154,75.00217460955677,73.3506838212838,NaN,165.56505094153698
1710206528254089,NaN,1.634819549602696,NaN,11.96074647896431,NaN,1.6348526762779059,NaN,1.6500664695740639,1.6537417901188554,1.6762561438158088,NaN,NaN,3.6386563627926396,NaN,5.0812890490312075,NaN,NaN,NaN,13.185599538501206,4.520373963634022,NaN,12.189547315120766,NaN,12.076322711534312,NaN,6.849215204094965,NaN,117.82924365327817,NaN,130.27304921651228,NaN,89.31392305882376,NaN,89.19016078411335,NaN,89.11579018679295,NaN,89.27356765673191,NaN,89.30023763230382,NaN,84.87678452440966,NaN,36.98715056775109,NaN,NaN,49.69487436166267,NaN,61.11495602295116,NaN,NaN,NaN,116.87342330328073,NaN
1710207038254089,1.6348129106733664,NaN,11.846120488579928,NaN,1.6463442031739197,NaN,1.6552952930010079,NaN,NaN,NaN,1.6410800751954489,1.8038916106497536,NaN,4.341540629695378,NaN,2.4490674954537175,5.154381982588098,12.283419825208979,NaN,NaN,13.205402826880633,NaN,11.821454096790498,NaN,11.989220514825051,NaN,130.2111741592179,NaN,122.58062645027475,NaN,89.33419545530482,NaN,89.15901319187148,NaN,89.19551469777363,NaN,89.18341399627411,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.19752822923355,NaN,37.09495928039638,49.769984306132116,NaN,61.29906696580002,NaN,61.330767489519154,75.00217460955677,73.3506838212838,NaN,165.5517639693271
1710207040254089,NaN,1.634798433470624,NaN,11.96074647896431,NaN,1.6348526762779059,NaN,1.6500664695740639,1.653704142756547,1.6762309690472623,NaN,NaN,3.641010827840891,NaN,5.0824452388489565,NaN,NaN,NaN,13.183292941890002,4.524330105342453,NaN,12.191369300050512,NaN,12.076322711534312,NaN,6.847389950397915,NaN,117.82281827314446,NaN,130.25377080905002,NaN,89.31392305882376,NaN,89.18393383532742,NaN,89.11579018679295,NaN,89.2672048605963,NaN,89.29398452365773,NaN,84.87678452440966,NaN,36.98715056775109,NaN,NaN,49.70209149922317,NaN,61.122148270554575,NaN,NaN,NaN,116.8798588244099,NaN
1710207550254089,1.6348129106733664,NaN,11.848429782310049,NaN,1.6463347126627141,NaN,1.6552952930010079,NaN,NaN,NaN,1.6410701520127648,1.8039571530648224,NaN,4.343572688636867,NaN,2.4492052669222364,5.154954710247775,12.283950986212425,NaN,NaN,13.20598660070962,NaN,11.821932259165798,NaN,11.987929292774808,NaN,130.1982538287655,NaN,122.57416848881972,NaN,89.32778439497385,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,84.88148936277575,NaN,84.87995557511077,NaN,37.19752822923355,NaN,37.09495928039638,49.769984306132116,NaN,61.29906696580002,NaN,61.338006479501274,75.00854497114014,73.35705418286715,NaN,165.53847699711724
1710207552254089,NaN,1.63480899153666,NaN,11.966101838375817,NaN,1.6348321097172274,NaN,1.6500457595103684,1.653704142756547,1.6762309690472623,NaN,NaN,3.6429036330757603,NaN,5.082940748770849,NaN,NaN,NaN,13.185599538501206,4.527846675749949,NaN,12.191369300050512,NaN,12.081481747467167,NaN,6.849535450346429,NaN,117.80354213274332,NaN,130.23449240158777,NaN,89.31392305882376,NaN,89.18393383532742,NaN,89.11579018679295,NaN,89.27356765673191,NaN,89.29398452365773,NaN,84.87678452440966,NaN,36.97729068882748,NaN,NaN,49.70209149922317,NaN,61.11495602295116,NaN,NaN,NaN,116.86698778215154,NaN
1710208062254089,1.6348129106733664,NaN,11.848429782310049,NaN,1.6463157316403032,NaN,1.6552842764255777,NaN,NaN,NaN,1.6410701520127648,1.803776911423383,NaN,4.332907141446584,NaN,2.449411924125015,5.145674477814629,12.285941217984616,NaN,NaN,13.213089416179338,NaN,11.823776703872477,NaN,11.991444273273538,NaN,130.18533349831307,NaN,122.55479460445463,NaN,89.32778439497385,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.19752822923355,NaN,37.10488726624132,49.769984306132116,NaN,61.29906696580002,NaN,61.338006479501274,75.00854497114014,73.3506838212838,NaN,165.5318335110123
1710208064254089,NaN,1.6347878754045881,NaN,11.966101838375817,NaN,1.6348115431565489,NaN,1.6500561145422161,1.6536539462734692,1.676218381662989,NaN,NaN,3.6374560472778446,NaN,5.073030550333,NaN,NaN,NaN,13.185599538501206,4.518725571255508,NaN,12.191369300050512,NaN,12.083201426111453,NaN,6.85136079224129,NaN,117.7971167526096,NaN,130.22164012994628,NaN,89.31392305882376,NaN,89.18393383532742,NaN,89.10949237398525,NaN,89.27356765673191,NaN,89.28773141501162,NaN,84.87050137899715,NaN,36.98715056775109,NaN,NaN,49.69487436166267,NaN,61.11495602295116,NaN,NaN,NaN,116.86055226102235,NaN
1710208574254089,1.634801673942486,NaN,11.850260781769343,NaN,1.6462587885730704,NaN,1.6552622432747177,NaN,NaN,NaN,1.6410503056473966,1.8040063098761239,NaN,4.341254091421589,NaN,2.4494808098592746,5.157120097815509,12.28793144975681,NaN,NaN,13.213089416179338,NaN,11.827465593285824,NaN,11.993201763522904,NaN,130.17241316786067,NaN,122.5289627586345,NaN,89.32778439497385,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,84.88781809809444,NaN,84.88626681247094,NaN,37.19752822923355,NaN,37.09495928039638,49.769984306132116,NaN,61.29906696580002,NaN,61.330767489519154,75.00854497114014,73.3506838212838,NaN,165.51190305269748
1710208576254089,NaN,1.6347773173385522,NaN,11.96431671857198,NaN,1.6348115431565489,NaN,1.6500354044785206,1.653729240998086,1.6762309690472623,NaN,NaN,3.642441973262377,NaN,5.084592448510491,NaN,NaN,NaN,13.18790613511241,4.527077425973308,NaN,12.193191284980257,NaN,12.081481747467167,NaN,6.855011476031019,NaN,117.78596980589013,NaN,130.2043141345768,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.11059592579383,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.87780413243756,NaN,36.987406744926,NaN,NaN,49.70249926333155,NaN,61.108399353349874,NaN,NaN,NaN,116.86223699866886,NaN
1710209086254089,1.6347792004807256,NaN,11.853922780687935,NaN,1.6462777695954813,NaN,1.6552512266992876,NaN,NaN,NaN,1.6410503056473966,1.8041373947062618,NaN,4.3458912858521455,NaN,2.449687467062053,5.162378896194293,12.28793144975681,NaN,NaN,13.210721811022765,NaN,11.82562114857915,NaN,11.993201763522904,NaN,130.16791312112983,NaN,122.51785408901507,NaN,89.32889777958927,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.18452451038505,NaN,84.88884279987711,NaN,84.88729145655991,NaN,37.197793736337566,NaN,37.10514823134789,49.77039662974964,NaN,61.299708008043794,NaN,61.33864808666502,75.00937509061885,73.35148401622233,NaN,165.50798019944745
1710209088254089,NaN,1.6347667592725164,NaN,11.969672077983487,NaN,1.6348012598762096,NaN,1.6500250494466728,1.6537417901188554,1.6762813185843553,NaN,NaN,3.644150114571893,NaN,5.090043057651307,NaN,NaN,NaN,13.190212731723614,4.529165389652759,NaN,12.195013269910003,NaN,12.084921104755738,NaN,6.849215204094965,NaN,117.7731187899676,NaN,130.19146160725012,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.11059592579383,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.87780413243756,NaN,36.987406744926,NaN,NaN,49.70249926333155,NaN,61.11559174403703,NaN,NaN,NaN,116.85580134951037,NaN
1710209598254089,1.6347904372116058,NaN,11.853922780687935,NaN,1.6462777695954813,NaN,1.6552622432747177,NaN,NaN,NaN,1.6410503056473966,1.804235708328865,NaN,4.349786529173814,NaN,2.449756352796313,5.163925601599817,12.289921681529002,NaN,NaN,13.213089416179338,NaN,11.827465593285824,NaN,11.996716744021638,NaN,130.15303267218204,NaN,122.50313091281437,NaN,89.32778439497385,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,84.88781809809444,NaN,84.88626681247094,NaN,37.19752822923355,NaN,37.10488726624132,49.769984306132116,NaN,61.29906696580002,NaN,61.330767489519154,75.00217460955677,73.35705418286715,NaN,165.49197259438267
1710209600254089,NaN,1.6347667592725164,NaN,11.971457197787323,NaN,1.6347909765958704,NaN,1.6500250494466728,1.6537417901188554,1.6762813185843553,NaN,NaN,3.6465045796201445,NaN,5.092190267312842,NaN,NaN,NaN,13.192519328334818,4.532901745710722,NaN,12.19683525483975,NaN,12.084921104755738,NaN,6.853186134136155,NaN,117.76669328200632,NaN,130.1721828162601,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.11689386389125,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.87780413243756,NaN,36.987406744926,NaN,NaN,49.70249926333155,NaN,61.11559174403703,NaN,NaN,NaN,116.85580134951037,NaN
1710210110254089,1.6347679637498453,NaN,11.85758477960653,NaN,1.6463157316403032,NaN,1.6552291935484276,NaN,NaN,NaN,1.6410403824647124,1.8042520939326323,NaN,4.352290614166315,NaN,2.4498941242648318,5.164234942680922,12.289921681529002,NaN,NaN,13.21545702133591,NaN,11.8293100379925,NaN,11.998474234271004,NaN,130.1401123417296,NaN,122.49021498990433,NaN,89.33419545530482,NaN,89.14625894304365,NaN,89.19551469777363,NaN,89.17712016038107,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.20744796328338,NaN,37.10488726624132,49.769984306132116,NaN,61.29906696580002,NaN,61.330767489519154,75.00217460955677,73.35705418286715,NaN,165.48532910827774
1710210112254089,NaN,1.6347562012064802,NaN,11.971457197787323,NaN,1.6347704100351919,NaN,1.6500250494466728,1.6537417901188554,1.6762939059686286,NaN,NaN,3.6483973848550137,NaN,5.09252060726077,NaN,NaN,NaN,13.192519328334818,4.536308423292983,NaN,12.19683525483975,NaN,12.084921104755738,NaN,6.847710108451564,NaN,117.75384226608377,NaN,130.1529040252701,NaN,89.31503089823113,NaN,89.19126604088866,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.884087402848,NaN,36.987406744926,NaN,NaN,49.695281982192135,NaN,61.108399353349874,NaN,NaN,NaN,116.85580134951037,NaN
1710210622254089,1.6347679637498453,NaN,11.855753780147234,NaN,1.6462967506178923,NaN,1.6552512266992876,NaN,NaN,NaN,1.6410205360993442,1.8042848651401666,NaN,4.352383358054927,NaN,2.45010078146761,5.16346158997816,12.293902145073385,NaN,NaN,13.217824626492487,NaN,11.827465593285824,NaN,11.998474234271004,NaN,130.1271920112772,NaN,122.4643831440842,NaN,89.32778439497385,NaN,89.15263606745756,NaN,89.18917856583221,NaN,89.17712016038107,NaN,84.88781809809444,NaN,84.87995557511077,NaN,37.20744796328338,NaN,37.10488726624132,49.769984306132116,NaN,61.29906696580002,NaN,61.330767489519154,75.00217460955677,73.35705418286715,NaN,165.46539864996294
1710210624254089,NaN,1.6347245270083726,NaN,11.973242317591158,NaN,1.6347601267548526,NaN,1.650014694414825,1.653729240998086,1.6763064933529017,NaN,NaN,3.6490437085937497,NaN,5.092190267312842,NaN,NaN,NaN,13.192519328334818,4.537407351545325,NaN,12.20047922469924,NaN,12.088360462044308,NaN,6.840088935609703,NaN,117.74099125016122,NaN,130.13362523428003,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.11059592579383,NaN,89.26831195117447,NaN,89.2950918112887,NaN,84.87780413243756,NaN,37.00712689508129,NaN,NaN,49.695281982192135,NaN,61.11559174403703,NaN,NaN,NaN,116.8493657003519,NaN
1710211134254089,1.6347567270189651,NaN,11.85758477960653,NaN,1.6462398075506595,NaN,1.6552181769729977,NaN,NaN,NaN,1.6410304592820284,1.8043340219514683,NaN,4.348488114733258,NaN,2.4501696672018696,5.163616260518712,12.29788260861777,NaN,NaN,13.217824626492487,NaN,11.831154482699173,NaN,11.998474234271004,NaN,130.11427168082477,NaN,122.45146722117411,NaN,89.32778439497385,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.20744796328338,NaN,37.11481525208627,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.00854497114014,73.35705418286715,NaN,165.4454681916481
