Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1673280050254089,NaN,1.6433958934278783,NaN,13.010908896355206,NaN,1.6543963481387973,NaN,1.6616110467398526,1.663434804983707,1.6848344478586823,NaN,NaN,3.6606081372199424,NaN,5.189752943969168,NaN,NaN,NaN,16.043394526047585,4.46426627705352,NaN,16.293777409556817,NaN,13.162919757735766,NaN,7.219403586865827,NaN,119.94200845297381,NaN,133.6485076058775,NaN,89.48143079612788,NaN,89.3616143382674,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.46615052900232,NaN,85.20030301168491,NaN,37.954244935951394,NaN,NaN,50.08584596088504,NaN,61.35422159886152,NaN,NaN,NaN,127.69723518116747,NaN
1673280560254089,1.643393370981601,NaN,12.881521771428856,NaN,1.6574934389534006,NaN,1.6957115062143029,NaN,NaN,NaN,1.6498398105004695,1.8368313733367088,NaN,4.28180525882184,NaN,2.5977552383559983,5.277893898295443,16.22938443264324,NaN,NaN,15.939606809631236,NaN,12.860035669104807,NaN,13.082292424720528,NaN,131.87143662235363,NaN,125.63524221850473,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.20813991783926,NaN,38.17958190016655,NaN,38.07782987904581,50.15357996281604,NaN,61.545364750122005,NaN,61.5768931489111,75.51817389780868,73.86031274795235,NaN,169.81023856259188
1673280562254089,NaN,1.6434170103559143,NaN,13.010908896355206,NaN,1.6543845844390377,NaN,1.6615873021206415,1.6634222553899036,1.6847966842824333,NaN,NaN,3.6584381946728217,NaN,5.187770775095371,NaN,NaN,NaN,16.043394526047585,4.46236795702135,NaN,16.293777409556817,NaN,13.162919757735766,NaN,7.219403586865827,NaN,119.91805173136025,NaN,133.6440431782032,NaN,89.48254203428294,NaN,89.36272307213967,NaN,89.28396132259111,NaN,89.44344265460845,NaN,89.46726130802594,NaN,85.19504547164883,NaN,37.95452036909789,NaN,NaN,50.07904367235032,NaN,61.34766929819099,NaN,NaN,NaN,127.6991356189738,NaN
1673281072254089,1.643393370981601,NaN,12.881521771428856,NaN,1.6575148491914515,NaN,1.6956013446440419,NaN,NaN,NaN,1.6498596561120829,1.8368805282810596,NaN,4.28022861271545,NaN,2.5971019318692514,5.276629453499937,16.22938443264324,NaN,NaN,15.946460951023067,NaN,12.857885789077939,NaN,13.079929727440451,NaN,131.852056126675,NaN,125.62232629559469,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.20813991783926,NaN,38.16966216611672,NaN,38.06790189320086,50.15357996281604,NaN,61.545364750122005,NaN,61.5768931489111,75.52454425939204,73.8666831095357,NaN,169.796951590382
1673281074254089,NaN,1.6433747764998423,NaN,13.013896960630396,NaN,1.6543845844390377,NaN,1.6615873021206415,1.6634097057961001,1.6847715085649342,NaN,NaN,3.657157192508186,NaN,5.186723589711237,NaN,NaN,NaN,16.048003850095853,4.4607298110516815,NaN,16.29460298868611,NaN,13.17043826180128,NaN,7.223053917881355,NaN,119.90519994841131,NaN,133.63753090260326,NaN,89.4888569324883,NaN,89.35649562780443,NaN,89.28396132259111,NaN,89.44344265460845,NaN,89.46726130802594,NaN,85.19504547164883,NaN,37.96438103268449,NaN,NaN,50.07904367235032,NaN,61.35486211816355,NaN,NaN,NaN,127.6991356189738,NaN
1673281584254089,1.6434383161980608,NaN,12.883655295164157,NaN,1.6576968362148845,NaN,1.6955242315448593,NaN,NaN,NaN,1.649849733306276,1.83689691326251,NaN,4.27865196660906,NaN,2.5966936153150346,5.275365008704432,16.233156484374366,NaN,NaN,15.949888021718978,NaN,12.86218554913167,NaN,13.089380516560762,NaN,131.84758965467302,NaN,125.60482136931113,NaN,89.5019998686297,NaN,89.33868641276307,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.2052858911317,NaN,85.20917099591598,NaN,38.179867037743534,NaN,38.06818210820502,50.15399995420611,NaN,61.54601071566289,NaN,61.58477866591342,75.52538469328675,73.86749361889022,NaN,169.78647077294622
1673281586254089,NaN,1.64338533496386,NaN,13.016289673372675,NaN,1.6543845844390377,NaN,1.6615873021206415,1.6633469578270825,1.6847589207061844,NaN,NaN,3.656510847706955,NaN,5.186062888285044,NaN,NaN,NaN,16.04421978212836,4.459916271836211,NaN,16.29861135824027,NaN,13.172752349600694,NaN,7.223053917881355,NaN,119.88592227398787,NaN,133.63753090260326,NaN,89.48254203428294,NaN,89.36272307213967,NaN,89.29025963658759,NaN,89.4498059571043,NaN,89.46726130802594,NaN,85.20132911708286,NaN,37.95452036909789,NaN,NaN,50.08626138426075,NaN,61.35486211816355,NaN,NaN,NaN,127.70557165225075,NaN
1673282096254089,1.6433708983733712,NaN,12.882042735902234,NaN,1.6574720287153495,NaN,1.6955242315448593,NaN,NaN,NaN,1.6498298876946627,1.8369132982439604,NaN,4.277996545111567,NaN,2.5964486253825045,5.275487458171968,16.233975329228446,NaN,NaN,15.950625094116521,NaN,12.864856069492985,NaN,13.089964364411902,NaN,131.83466906595345,NaN,125.60482136931113,NaN,89.5019998686297,NaN,89.33868641276307,NaN,89.37404056953146,NaN,89.34816751463279,NaN,85.1989570293066,NaN,85.20917099591598,NaN,38.1699471054061,NaN,38.06818210820502,50.15399995420611,NaN,61.54601071566289,NaN,61.57753953122965,75.51901420436492,73.86112312996839,NaN,169.77318353514033
1673282098254089,NaN,1.6434064518918963,NaN,13.013896960630396,NaN,1.6543845844390377,NaN,1.661599174430247,1.6634097057961001,1.6847211571299356,NaN,NaN,3.655818335419921,NaN,5.185402186858851,NaN,NaN,NaN,16.048003850095853,4.4591931258669035,NaN,16.302619727794433,NaN,13.172752349600694,NaN,7.22122875237359,NaN,119.87132505302561,NaN,133.628971167762,NaN,89.48143079612788,NaN,89.3616143382674,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.46615052900232,NaN,85.1940194912637,NaN,37.964105403360534,NaN,NaN,50.078628392570664,NaN,61.36141427573325,NaN,NaN,NaN,127.70367108639985,NaN
1673282608254089,1.643415843589831,NaN,12.885788818899458,NaN,1.657461323596324,NaN,1.695480166916755,NaN,NaN,NaN,1.6498298876946627,1.8369132982439604,NaN,4.27772452772295,NaN,2.596285298760818,5.275726278646005,16.236928536105484,NaN,NaN,15.946460951023067,NaN,12.864335429158535,NaN,13.087017819280685,NaN,131.81975530054396,NaN,125.59003648831953,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.19792612871069,NaN,85.20813991783926,NaN,38.17958190016655,NaN,38.07782987904581,50.15357996281604,NaN,61.545364750122005,NaN,61.5768931489111,75.52454425939204,73.8666831095357,NaN,169.7637341598573
1673282610254089,NaN,1.64338533496386,NaN,13.018682386114957,NaN,1.6543963481387973,NaN,1.6615873021206415,1.6634222553899036,1.6847589207061844,NaN,NaN,3.6556336654767123,NaN,5.1855673622154,NaN,NaN,NaN,16.051787918063347,4.458741159636087,NaN,16.302619727794433,NaN,13.172752349600694,NaN,7.217578421358062,NaN,119.8584735257623,NaN,133.6354833138005,NaN,89.48143079612788,NaN,89.3616143382674,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.47240401086437,NaN,85.20030301168491,NaN,37.964105403360534,NaN,NaN,50.078628392570664,NaN,61.35422159886152,NaN,NaN,NaN,127.69723518116747,NaN
1673283120254089,1.643409009796759,NaN,12.888443096361994,NaN,1.6574203136673382,NaN,1.6954396938679706,NaN,NaN,NaN,1.6498223991401646,1.8369413734482276,NaN,4.277532840937005,NaN,2.596167349260846,5.275668087195141,16.24529111182442,NaN,NaN,15.954052051972202,NaN,12.867005878732584,NaN,13.092326983897465,NaN,131.81329513531776,NaN,125.57712056540947,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.2018286804791,NaN,38.17958190016655,NaN,38.07782987904581,50.15357996281604,NaN,61.545364750122005,NaN,61.58413213889322,75.52454425939204,73.8666831095357,NaN,169.7570906737524
1673283122254089,NaN,1.6434381272839502,NaN,13.021075098857233,NaN,1.6543728207392778,NaN,1.6615754298110361,1.6634097057961001,1.6847463328474348,NaN,NaN,3.655402828047701,NaN,5.1855673622154,NaN,NaN,NaN,16.051787918063347,4.4586507663899235,NaN,16.306628097348593,NaN,13.177380525199522,NaN,7.217578421358062,NaN,119.845621998499,NaN,133.6354833138005,NaN,89.48143079612788,NaN,89.3616143382674,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.46615052900232,NaN,85.1940194912637,NaN,37.964105403360534,NaN,NaN,50.078628392570664,NaN,61.35422159886152,NaN,NaN,NaN,127.70367108639985,NaN
1673283632254089,1.6433821346774862,NaN,12.888443096361994,NaN,1.6574506184772986,NaN,1.695480166916755,NaN,NaN,NaN,1.6498398105004695,1.8370116081326622,NaN,4.277811063441742,NaN,2.596285298760818,5.276390603287833,16.237747256760436,NaN,NaN,15.954052051972202,NaN,12.867005878732584,NaN,13.094689603383024,NaN,131.80683497009156,NaN,125.57066260395442,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.35964140127965,NaN,85.20425486402938,NaN,85.2018286804791,NaN,38.16966216611672,NaN,38.07782987904581,50.15357996281604,NaN,61.545364750122005,NaN,61.58413213889322,75.5309146209754,73.8666831095357,NaN,169.75044718764744
1673283634254089,NaN,1.6434064518918963,NaN,13.018682386114957,NaN,1.6543845844390377,NaN,1.661599174430247,1.6633846066084932,1.6847211571299356,NaN,NaN,3.655356660561899,NaN,5.1858977129284956,NaN,NaN,NaN,16.05557198603084,4.458741159636087,NaN,16.306628097348593,NaN,13.177380525199522,NaN,7.2215669582936854,NaN,119.83277047123569,NaN,133.628971167762,NaN,89.48143079612788,NaN,89.3616143382674,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.47240401086437,NaN,85.20030301168491,NaN,37.964105403360534,NaN,NaN,50.078628392570664,NaN,61.36141427573325,NaN,NaN,NaN,127.70367108639985,NaN
1673284144254089,1.6433865363349986,NaN,12.89057654984858,NaN,1.6576237186540401,NaN,1.6954176607171105,NaN,NaN,NaN,1.6498323223228488,1.8370396870708308,NaN,4.27771832260683,NaN,2.5962490156733384,5.27620997426466,16.24529111182442,NaN,NaN,15.950625094116521,NaN,12.869155687972187,NaN,13.094689603383024,NaN,131.80037480486533,NaN,125.56420464249939,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.19792612871069,NaN,85.2018286804791,NaN,38.17958190016655,NaN,38.07782987904581,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.52454425939204,73.8666831095357,NaN,169.73716021543757
1673284146254089,NaN,1.6434064518918963,NaN,13.025860524341798,NaN,1.6543610570395182,NaN,1.661622919049458,1.6633971562022967,1.6846959814124365,NaN,NaN,3.655541330505108,NaN,5.186228063641592,NaN,NaN,NaN,16.05557198603084,4.4586507663899235,NaN,16.310636466902757,NaN,13.177380525199522,NaN,7.2179164508995814,NaN,119.8199189439724,NaN,133.628971167762,NaN,89.48143079612788,NaN,89.3553870178269,NaN,89.28915244451228,NaN,89.4550583655328,NaN,89.47240401086437,NaN,85.1940194912637,NaN,37.964105403360534,NaN,NaN,50.08584596088504,NaN,61.36141427573325,NaN,NaN,NaN,127.70367108639985,NaN
1673284656254089,1.6433865363349986,NaN,12.89057654984858,NaN,1.657452430244186,NaN,1.6954066441416806,NaN,NaN,NaN,1.649842245505533,1.8370560726745981,NaN,4.278089285946479,NaN,2.5964123484983226,5.276932490357352,16.241519184292432,NaN,NaN,15.954052051972202,NaN,12.869155687972187,NaN,13.097052222868584,NaN,131.78745447441293,NaN,125.55128871958934,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.2018286804791,NaN,38.17958190016655,NaN,38.07782987904581,50.15357996281604,NaN,61.545364750122005,NaN,61.58413213889322,75.5309146209754,73.87305347111906,NaN,169.7238732432277
1673284658254089,NaN,1.6434170103559143,NaN,13.023467811599518,NaN,1.6543963481387973,NaN,1.661599174430247,1.6633846066084932,1.6847337449886852,NaN,NaN,3.655679832962514,NaN,5.186888765067785,NaN,NaN,NaN,16.05557198603084,4.459012339374578,NaN,16.310636466902757,NaN,13.18200870079835,NaN,7.2179164508995814,NaN,119.81174896231647,NaN,133.62692378998727,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.1992769471148,NaN,37.96382978500363,NaN,NaN,50.07821312931462,NaN,61.353581105045194,NaN,NaN,NaN,127.70177059617079,NaN
1673285168254089,1.6433752996041182,NaN,12.888443096361994,NaN,1.6574738412954177,NaN,1.6953956275662505,NaN,NaN,NaN,1.6498223991401646,1.8370888438821324,NaN,4.2782747676163035,NaN,2.5963306820858305,5.277293748403698,16.25283496688841,NaN,NaN,15.954052051972202,NaN,12.873455306451385,NaN,13.097052222868584,NaN,131.78099430918672,NaN,125.55128871958934,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.19792612871069,NaN,85.20813991783926,NaN,38.17958190016655,NaN,38.07782987904581,50.16081761671573,NaN,61.545364750122005,NaN,61.58413213889322,75.52454425939204,73.8666831095357,NaN,169.7238732432277
1673285170254089,NaN,1.6434064518918963,NaN,13.025265640668637,NaN,1.6543845844390377,NaN,1.6615754298110361,1.6633720570146897,1.6847211571299356,NaN,NaN,3.6558065622220592,NaN,5.187110052137439,NaN,NaN,NaN,16.062315482484046,4.459294486493072,NaN,16.31381991047567,NaN,13.17911890023176,NaN,7.22521746568779,NaN,119.79889769072861,NaN,133.6334358064695,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.1992769471148,NaN,37.96382978500363,NaN,NaN,50.07821312931462,NaN,61.36077363882178,NaN,NaN,NaN,127.70177059617079,NaN
1673285680254089,1.6433752996041182,NaN,12.89271000333517,NaN,1.6575166633978813,NaN,1.6954066441416806,NaN,NaN,NaN,1.6498223991401646,1.8371380006934341,NaN,4.278460249286129,NaN,2.5964123484983226,5.277835635473217,16.24529111182442,NaN,NaN,15.957479009827885,NaN,12.869155687972187,NaN,13.097052222868584,NaN,131.7680739787343,NaN,125.55128871958934,NaN,89.49447196357919,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.21058359934808,NaN,85.20813991783926,NaN,38.18950163421638,NaN,38.07782987904581,50.15357996281604,NaN,61.552608802602066,NaN,61.58413213889322,75.52454425939204,73.8666831095357,NaN,169.71722975712277
1673285682254089,NaN,1.6434170103559143,NaN,13.02825323708408,NaN,1.6543728207392778,NaN,1.661599174430247,1.6633971562022967,1.6847337449886852,NaN,NaN,3.65600300536313,NaN,5.187549466493978,NaN,NaN,NaN,16.059356053998336,4.459554698851558,NaN,16.314644836456917,NaN,13.184322788597765,NaN,7.2215669582936854,NaN,119.79247205493469,NaN,133.63994782295174,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.47129315162739,NaN,85.1992769471148,NaN,37.97369005624313,NaN,NaN,50.08543055403866,NaN,61.353581105045194,NaN,NaN,NaN,127.70177059617079,NaN
1673286192254089,1.643415843589831,NaN,12.894843456821755,NaN,1.6574720287153495,NaN,1.6954030538175724,NaN,NaN,NaN,1.6498596561120829,1.8371918429286158,NaN,4.27892395346069,NaN,2.5966119520041913,5.278377522542736,16.249063039356415,NaN,NaN,15.960905967683566,NaN,12.873455306451385,NaN,13.097052222868584,NaN,131.76161381350806,NaN,125.55128871958934,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.2018286804791,NaN,38.17958190016655,NaN,38.07782987904581,50.15357996281604,NaN,61.545364750122005,NaN,61.58413213889322,75.5309146209754,73.8666831095357,NaN,169.71058627101783
1673286194254089,NaN,1.6434275688199322,NaN,13.027658431387545,NaN,1.6543845844390377,NaN,1.661599174430247,1.6634097057961001,1.6847715085649342,NaN,NaN,3.6562220831353374,NaN,5.187935955834854,NaN,NaN,NaN,16.062315482484046,4.459836863645122,NaN,16.31381991047567,NaN,13.18374722665919,NaN,7.2215669582936854,NaN,119.78604641914077,NaN,133.63994782295174,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.47129315162739,NaN,85.19299355170145,NaN,37.96382978500363,NaN,NaN,50.08543055403866,NaN,61.36077363882178,NaN,NaN,NaN,127.70177059617079,NaN
1673286704254089,1.6433371894610265,NaN,12.896456437575972,NaN,1.6574292082392477,NaN,1.6954471184456767,NaN,NaN,NaN,1.6498398105004695,1.837240997872967,NaN,4.279208429940728,NaN,2.5966936153150346,5.279158343090949,16.24447263956773,NaN,NaN,15.956742163110809,NaN,12.875084829292861,NaN,13.098831305681074,NaN,131.76161381350806,NaN,125.54483075813431,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.20425486402938,NaN,85.20813991783926,NaN,38.17958190016655,NaN,38.087757864890754,50.15357996281604,NaN,61.552608802602066,NaN,61.58413213889322,75.5309146209754,73.87305347111906,NaN,169.7039427849129
1673286706254089,NaN,1.6434381272839502,NaN,13.027658431387545,NaN,1.6543845844390377,NaN,1.6615873021206415,1.6634222553899036,1.6847589207061844,NaN,NaN,3.6564990970775226,NaN,5.188927040271753,NaN,NaN,NaN,16.058531291196754,4.460288844605162,NaN,16.31782841065944,NaN,13.188375553086617,NaN,7.2215669582936854,NaN,119.76851283491916,NaN,133.641995459839,NaN,89.48774556869863,NaN,89.3616143382674,NaN,89.2954506332041,NaN,89.44869518963458,NaN,89.47240401086437,NaN,85.1940194912637,NaN,37.97396587076968,NaN,NaN,50.078628392570664,NaN,61.35422159886152,NaN,NaN,NaN,127.70367108639985,NaN
1673287216254089,1.6434495525021757,NaN,12.898589961311274,NaN,1.657546964548528,NaN,1.6953479730324421,NaN,NaN,NaN,1.6498596561120829,1.8372573828544172,NaN,4.279486661606561,NaN,2.5968569419367213,5.279338978061736,16.25201674302997,NaN,NaN,15.956742163110809,NaN,12.879384589346591,NaN,13.10119400296115,NaN,131.75515364828186,NaN,125.54483075813431,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.20425486402938,NaN,85.2018286804791,NaN,38.18950163421638,NaN,38.087757864890754,50.15357996281604,NaN,61.552608802602066,NaN,61.58413213889322,75.52454425939204,73.87305347111906,NaN,169.69729929880796
1673287218254089,NaN,1.6434170103559143,NaN,13.033038662568638,NaN,1.6544081118385572,NaN,1.6615754298110361,1.6633720570146897,1.6848218599999327,NaN,NaN,3.656972522564977,NaN,5.189366395416008,NaN,NaN,NaN,16.059356053998336,4.4607298110516815,NaN,16.310636466902757,NaN,13.188950964196593,NaN,7.2179164508995814,NaN,119.76208707128751,NaN,133.6485076058775,NaN,89.48774556869863,NaN,89.3616143382674,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.47240401086437,NaN,85.20030301168491,NaN,37.97396587076968,NaN,NaN,50.08584596088504,NaN,61.35422159886152,NaN,NaN,NaN,127.70367108639985,NaN
1673287728254089,1.643404607285716,NaN,12.898589961311274,NaN,1.6574934389534006,NaN,1.6953149245613637,NaN,NaN,NaN,1.6498695789178894,1.8373229227802186,NaN,4.279950381049617,NaN,2.5969386052475647,5.280242152915668,16.24824469129885,NaN,NaN,15.96702337519855,NaN,12.879384589346591,NaN,13.105919397521305,NaN,131.74670180645913,NaN,125.5365052041563,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35852740905848,NaN,85.20322387814426,NaN,85.20710888098175,NaN,38.189216309758606,NaN,38.077549476799135,50.16039749744642,NaN,61.551962718087765,NaN,61.58348563771909,75.53007409334519,73.87224286683275,NaN,169.69449498252013
1673287730254089,NaN,1.6434275688199322,NaN,13.033038662568638,NaN,1.6543845844390377,NaN,1.6615873021206415,1.6634097057961001,1.6847840964236838,NaN,NaN,3.6571110250223837,NaN,5.189531570772556,NaN,NaN,NaN,16.06314012196583,4.460820204297845,NaN,16.318653206011078,NaN,13.186636876397175,NaN,7.216091197202528,NaN,119.75566130765586,NaN,133.655019751916,NaN,89.48774556869863,NaN,89.3616143382674,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.46615052900232,NaN,85.20030301168491,NaN,37.97396587076968,NaN,NaN,50.08584596088504,NaN,61.36141427573325,NaN,NaN,NaN,127.70367108639985,NaN
1673288240254089,1.643415843589831,NaN,12.900723485046578,NaN,1.6574934389534006,NaN,1.6953259407183898,NaN,NaN,NaN,1.6498695789178894,1.8373556927431192,NaN,4.280599588269895,NaN,2.5969386052475647,5.280603422857241,16.25201674302997,NaN,NaN,15.96016923380672,NaN,12.877234709319726,NaN,13.103556700241228,NaN,131.74670180645913,NaN,125.54296303652697,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.20322387814426,NaN,85.20079776977316,NaN,38.189216309758606,NaN,38.08747726419946,50.15315998821589,NaN,61.551962718087765,NaN,61.58348563771909,75.52370385909522,73.87224286683275,NaN,169.69449498252013
1673288242254089,NaN,1.6434381272839502,NaN,13.033038662568638,NaN,1.6543845844390377,NaN,1.6616110467398526,1.6634097057961001,1.684809272141183,NaN,NaN,3.6573880299371972,NaN,5.190192272198749,NaN,NaN,NaN,16.066924189933328,4.461181777282499,NaN,16.318653206011078,NaN,13.188950964196593,NaN,7.2215669582936854,NaN,119.7492355440242,NaN,133.66153189795452,NaN,89.48774556869863,NaN,89.36784165870792,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.47240401086437,NaN,85.1940194912637,NaN,37.98382633817882,NaN,NaN,50.08584596088504,NaN,61.36141427573325,NaN,NaN,NaN,127.70367108639985,NaN
1673288752254089,1.643404607285716,NaN,12.90020311854431,NaN,1.657482733834375,NaN,1.6953259407183898,NaN,NaN,NaN,1.6498596561120829,1.8373556927431192,NaN,4.280513141523051,NaN,2.597020268558408,5.281384342411705,16.247426289347636,NaN,NaN,15.959432451411068,NaN,12.881014361086802,NaN,13.105336055817398,NaN,131.74670180645913,NaN,125.54296303652697,NaN,89.5061771560226,NaN,89.3300819857375,NaN,89.378148264569,NaN,89.35852740905848,NaN,85.20322387814426,NaN,85.20079776977316,NaN,38.189216309758606,NaN,38.08747726419946,50.15315998821589,NaN,61.544718810404774,NaN,61.58348563771909,75.53007409334519,73.86587263258278,NaN,169.68785162920787
1673288754254089,NaN,1.6434349314880186,NaN,13.035431375310921,NaN,1.6544045312929272,NaN,1.661630648804596,1.6634673587151796,1.6848407398901515,NaN,NaN,3.6577112023378127,NaN,5.190852973624942,NaN,NaN,NaN,16.066924189933328,4.461543350267152,NaN,16.32266157556524,NaN,13.19589322759483,NaN,7.2197417045966334,NaN,119.74106696858334,NaN,133.65948387239843,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.1992769471148,NaN,37.97369005624313,NaN,NaN,50.08543055403866,NaN,61.36077363882178,NaN,NaN,NaN,127.70177059617079,NaN
1673289264254089,1.6433708983733712,NaN,12.902857008781881,NaN,1.657461323596324,NaN,1.6952708599332593,NaN,NaN,NaN,1.6498001192772427,1.8373720777245695,NaN,4.281434283267395,NaN,2.597265258490938,5.282590407535893,16.255788794761095,NaN,NaN,15.96702337519855,NaN,12.877234709319726,NaN,13.105919397521305,NaN,131.7402417703613,NaN,125.54942086889766,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.378148264569,NaN,89.35852740905848,NaN,85.20322387814426,NaN,85.20710888098175,NaN,38.189216309758606,NaN,38.08747726419946,50.16039749744642,NaN,61.551962718087765,NaN,61.58348563771909,75.53007409334519,73.87861310108273,NaN,169.68120827589564
1673289266254089,NaN,1.6434243734219827,NaN,13.035431375310921,NaN,1.6544045312929272,NaN,1.661630648804596,1.6634422604736407,1.6848281525058784,NaN,NaN,3.6578958722810215,NaN,5.19101814898149,NaN,NaN,NaN,16.070708257900822,4.461995316497969,NaN,16.326669945119402,NaN,13.188950964196593,NaN,7.2179164508995814,NaN,119.74106696858334,NaN,133.66599588888067,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.45394751566695,NaN,89.46503979417562,NaN,85.1992769471148,NaN,37.97369005624313,NaN,NaN,50.08543055403866,NaN,61.353581105045194,NaN,NaN,NaN,127.70177059617079,NaN
1673289776254089,1.643404607285716,NaN,12.905510724254691,NaN,1.6574720287153495,NaN,1.6952598437762334,NaN,NaN,NaN,1.6498398105004695,1.8374703876132714,NaN,4.281706178508058,NaN,2.597183595180095,5.282712619098889,16.25283496688841,NaN,NaN,15.96775988339493,NaN,12.882054543409785,NaN,13.108865320296388,NaN,131.73577315260326,NaN,125.55774668104435,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.21058359934808,NaN,85.20813991783926,NaN,38.18950163421638,NaN,38.087757864890754,50.15357996281604,NaN,61.552608802602066,NaN,61.58413213889322,75.5309146209754,73.87305347111906,NaN,169.68401232659807
1673289778254089,NaN,1.6434454895540545,NaN,13.035431375310921,NaN,1.6544045312929272,NaN,1.661630648804596,1.6634422604736407,1.6848407398901515,NaN,NaN,3.6581728771958355,NaN,5.19184402576423,NaN,NaN,NaN,16.070708257900822,4.4622664962364595,NaN,16.32266157556524,NaN,13.19357913979542,NaN,7.2215669582936854,NaN,119.72821569699549,NaN,133.6790199218451,NaN,89.48663424912912,NaN,89.35427845195994,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.1992769471148,NaN,37.97369005624313,NaN,NaN,50.08543055403866,NaN,61.353581105045194,NaN,NaN,NaN,127.70177059617079,NaN
