Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729201031254089,NaN,1.6397079341773337,NaN,12.8954338324384,NaN,1.6401177158116045,NaN,1.656727569757135,1.657632017557385,1.654895352704138,NaN,NaN,3.5275188923755074,NaN,5.071100840127503,NaN,NaN,NaN,13.009713015360846,4.284011014802255,NaN,12.899944417900699,NaN,12.985016992929998,NaN,7.007684387965158,NaN,117.79069137247586,NaN,130.88995825530404,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.63174185332132,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.33791569865673,NaN,NaN,NaN,126.67472198302062,NaN
1729201541254089,1.6396602019777886,NaN,12.776454667202946,NaN,1.6526901023031544,NaN,1.6615439955952913,NaN,NaN,NaN,1.6459347982170383,1.8322829901116455,NaN,4.115104581910037,NaN,2.5387990612229028,5.16752941144348,12.976043288104488,NaN,NaN,12.943761821592982,NaN,12.756317213596873,NaN,12.92305237219449,NaN,129.81650319788446,NaN,122.7023025770525,NaN,89.07466689026515,NaN,88.89448854143727,NaN,88.94538624744604,NaN,88.92238871175354,NaN,84.64405684707624,NaN,84.64318784967237,NaN,37.46617366367409,NaN,37.36381330474767,50.04626866823138,NaN,61.53281375040979,NaN,61.564353525184956,75.33594335345671,73.66525093916258,NaN,168.4035115554509
1729201543254089,NaN,1.639686818045262,NaN,12.895954707600978,NaN,1.6400868659705867,NaN,1.6566682104466333,1.657632017557385,1.6548827653198646,NaN,NaN,3.5249033847751488,NaN,5.069066470957861,NaN,NaN,NaN,13.010298196049703,4.281384441042928,NaN,12.902582567275688,NaN,12.985521378902323,NaN,7.009837529435591,NaN,117.7971167526096,NaN,130.88353211948328,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.86387767448466,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.63802499873384,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.33791569865673,NaN,NaN,NaN,126.6811575041498,NaN
1729202053254089,1.6396602019777886,NaN,12.773796527221178,NaN,1.6525723370485452,NaN,1.6615219616075598,NaN,NaN,NaN,1.6459050275382678,1.8322338314332514,NaN,4.112840125376655,NaN,2.537084001420995,5.165410271731898,12.973544536947575,NaN,NaN,12.94530192663051,NaN,12.755792964854342,NaN,12.922540895112789,NaN,129.81004264524205,NaN,122.7023025770525,NaN,89.0810783350675,NaN,88.90086604828743,NaN,88.9390497355267,NaN,88.92868292508803,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.476093992610515,NaN,37.37374188597408,50.04626866823138,NaN,61.52556926350378,NaN,61.564353525184956,75.32957260984267,73.66525093916258,NaN,168.41015543996582
1729202055254089,NaN,1.6396762599792258,NaN,12.895954707600978,NaN,1.6400662994099082,NaN,1.6566444667224325,1.6575567228327683,1.6548701779355914,NaN,NaN,3.522364255801544,NaN,5.066919261296326,NaN,NaN,NaN,13.010298196049703,4.279124683530162,NaN,12.904704510389132,NaN,12.985521378902323,NaN,7.011334718980686,NaN,117.78426599234217,NaN,130.88995825530404,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.04386017781374,NaN,84.63174185332132,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.33791569865673,NaN,NaN,NaN,126.69402854640815,NaN
1729202565254089,1.6396489648201105,NaN,12.771662862974566,NaN,1.652433159929462,NaN,1.6614668766382312,NaN,NaN,NaN,1.6458951039786776,1.8322010589809885,NaN,4.110877699772047,NaN,2.535532280647841,5.164018145189182,12.975534899794042,NaN,NaN,12.947356279416766,NaN,12.753642943238962,NaN,12.924590109821786,NaN,129.81004264524205,NaN,122.70876092579158,NaN,89.07466689026515,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.46617366367409,NaN,37.36381330474767,50.04626866823138,NaN,61.53281375040979,NaN,61.57159294928941,75.32957260984267,73.66525093916258,NaN,168.41015543996582
1729202567254089,NaN,1.6396340277150823,NaN,12.895954707600978,NaN,1.6400251662885512,NaN,1.6565494918256294,1.6575943701950768,1.6548198283984985,NaN,NaN,3.5201944546786454,NaN,5.064937221608757,NaN,NaN,NaN,13.012604792660907,4.277045706618417,NaN,12.904704510389132,NaN,12.983516250265618,NaN,7.006187022041486,NaN,117.7825622465834,NaN,130.88156623429487,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.6307271605852,NaN,37.24324615298035,NaN,NaN,49.96871252886872,NaN,61.33727556744448,NaN,NaN,NaN,126.69858364789968,NaN
1729203077254089,1.6396264905047546,NaN,12.776454667202946,NaN,1.6524545717939363,NaN,1.6614668766382312,NaN,NaN,NaN,1.6458653332999071,1.8321519003025943,NaN,4.10914202353181,NaN,2.5340622293890624,5.162734466802106,12.976043288104488,NaN,NaN,12.945816106732861,NaN,12.758467164415665,NaN,12.925101519426299,NaN,129.81650319788446,NaN,122.7023025770525,NaN,89.07466689026515,NaN,88.90086604828743,NaN,88.9390497355267,NaN,88.92868292508803,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.476093992610515,NaN,37.36381330474767,50.04626866823138,NaN,61.52556926350378,NaN,61.564353525184956,75.32957260984267,73.66525093916258,NaN,168.41015543996582
1729203079254089,NaN,1.6396234696490462,NaN,12.895954707600978,NaN,1.6400148830082117,NaN,1.6565376199635289,1.6575065263496904,1.6547694788614056,NaN,NaN,3.518255483462438,NaN,5.063946201764972,NaN,NaN,NaN,13.014911389272108,4.275418681209226,NaN,12.902582567275688,NaN,12.98752650753903,NaN,7.015313290526749,NaN,117.7825622465834,NaN,130.87514022631163,NaN,89.0602444602024,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.04275791005466,NaN,84.63701018100477,NaN,37.24324615298035,NaN,NaN,49.97592952285603,NaN,61.33727556744448,NaN,NaN,NaN,126.70501904100465,NaN
1729203589254089,1.6396040161893985,NaN,12.776454667202946,NaN,1.6524224539972245,NaN,1.6614338256566341,NaN,NaN,NaN,1.6458653332999071,1.832135514076463,NaN,4.107481564236607,NaN,2.5325921781302845,5.161651737366957,12.982014180026004,NaN,NaN,12.945816106732861,NaN,12.758467164415665,NaN,12.92715066665811,NaN,129.79516875507525,NaN,122.70049156445683,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.47582291177943,NaN,37.36354715859518,50.04585081355628,NaN,61.52492368075428,NaN,61.5637073806076,75.32873605655438,73.65807382389052,NaN,168.400732933298
1729203591254089,NaN,1.6396023535169744,NaN,12.898033195928539,NaN,1.6399943164475335,NaN,1.6565020043772278,1.6574563298666127,1.6547694788614056,NaN,NaN,3.5165473421529225,NaN,5.062624841973259,NaN,NaN,NaN,13.012604792660907,4.273610875199013,NaN,12.902582567275688,NaN,12.985521378902323,NaN,7.006187022041486,NaN,117.77784061220845,NaN,130.88353211948328,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.63174185332132,NaN,37.233647540841304,NaN,NaN,49.96912558896185,NaN,61.345107946260136,NaN,NaN,NaN,126.7068995886665,NaN
1729204101254089,1.6395703047163646,NaN,12.774321073214303,NaN,1.6523689243360387,NaN,1.6614228086627683,NaN,NaN,NaN,1.6458454861807268,1.8321027416242002,NaN,4.1061984820539505,NaN,2.531448804929013,5.160414332298214,12.980023882718834,NaN,NaN,12.94787039187274,NaN,12.760617115234457,NaN,12.92715066665811,NaN,129.79516875507525,NaN,122.69403334481758,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.92757748075195,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.46590278114646,NaN,37.36354715859518,50.04585081355628,NaN,61.52492368075428,NaN,61.5637073806076,75.32873605655438,73.65807382389052,NaN,168.400732933298
1729204103254089,NaN,1.6395917954509385,NaN,12.898033195928539,NaN,1.6399634666065155,NaN,1.656478260653027,1.6574437807458433,1.654744304092859,NaN,NaN,3.514977698787421,NaN,5.061138312207581,NaN,NaN,NaN,13.017217985883311,4.272255020691354,NaN,12.906826453502575,NaN,12.98752650753903,NaN,7.015313290526749,NaN,117.77784061220845,NaN,130.88353211948328,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.63174185332132,NaN,37.24350741976491,NaN,NaN,49.96912558896185,NaN,61.345107946260136,NaN,NaN,NaN,126.72620615205405,NaN
1729204613254089,1.6395703047163646,NaN,12.77858826119159,NaN,1.6524117480649874,NaN,1.6613897576811711,NaN,NaN,NaN,1.6458256390615462,1.8320699691719375,NaN,4.104839924448784,NaN,2.5302237622133643,5.159640954130251,12.982014180026004,NaN,NaN,12.949924677012623,NaN,12.756317213596873,NaN,12.92715066665811,NaN,129.7932160482625,NaN,122.69868062426254,NaN,89.07886142875309,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.465631909448284,NaN,37.36328102308279,50.04543297558635,NaN,61.52427812381414,NaN,61.56306126186209,75.32152904778832,73.65726748446995,NaN,168.39795442223
1729204615254089,NaN,1.6395812373849026,NaN,12.895954707600978,NaN,1.639942900045837,NaN,1.6564426450667258,1.6574437807458433,1.6547191293243126,NaN,NaN,3.5135465533659347,NaN,5.060477632311725,NaN,NaN,NaN,13.014911389272108,4.270899166183694,NaN,12.906826453502575,NaN,12.989531636175736,NaN,7.009509553472923,NaN,117.76498985194102,NaN,130.87710598366255,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.63174185332132,NaN,37.233647540841304,NaN,NaN,49.97634272652236,NaN,61.33791569865673,NaN,NaN,NaN,126.72620615205405,NaN
1729205125254089,1.6395590675586866,NaN,12.77858826119159,NaN,1.652261865013667,NaN,1.6613346727118425,NaN,NaN,NaN,1.6458157155019562,1.8320535829458062,NaN,4.103783268533656,NaN,2.5291620585264694,5.158403549061509,12.982014180026004,NaN,NaN,12.949924677012623,NaN,12.756317213596873,NaN,12.92715066665811,NaN,129.78029545954294,NaN,122.692222533718,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.475551841785716,NaN,37.373209207380285,50.04543297558635,NaN,61.52427812381414,NaN,61.56306126186209,75.32152904778832,73.65726748446995,NaN,168.39795442223
1729205127254089,NaN,1.6395781870823822,NaN,12.8954338324384,NaN,1.6399300156161118,NaN,1.656403084125627,1.6574263644714529,1.6547265562178866,NaN,NaN,3.5120989521175607,NaN,5.059208214456033,NaN,NaN,NaN,13.016633030697614,4.269819275154602,NaN,12.906310454691637,NaN,12.98902738089028,NaN,7.008012275738538,NaN,117.76498985194102,NaN,130.8706798478418,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.63174185332132,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.345107946260136,NaN,NaN,NaN,126.73264167318324,NaN
1729205637254089,1.6395590675586866,NaN,12.774321073214303,NaN,1.6523689243360387,NaN,1.661312638724111,NaN,NaN,NaN,1.6457859448231855,1.8320371967196747,NaN,4.102651137196017,NaN,2.528100354839574,5.1579395221607305,12.982014180026004,NaN,NaN,12.949924677012623,NaN,12.760617115234457,NaN,12.929199813889916,NaN,129.78029545954294,NaN,122.68576444317344,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.475551841785716,NaN,37.36328102308279,50.04543297558635,NaN,61.53152232109706,NaN,61.56306126186209,75.32152904778832,73.65726748446995,NaN,168.39131080332703
1729205639254089,NaN,1.6395495631867947,NaN,12.899590944561702,NaN,1.63990176692448,NaN,1.6563357983078222,1.657381035141996,1.6546561924029466,NaN,NaN,3.5109447649725047,NaN,5.058217162316744,NaN,NaN,NaN,13.018939702476537,4.268734556200642,NaN,12.910554479218927,NaN,12.987022186910139,NaN,6.9967333949185715,NaN,117.76669328200632,NaN,130.8726455555643,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03245602333728,NaN,84.63275658643035,NaN,37.233908621867194,NaN,NaN,49.96953866548996,NaN,61.34574824602589,NaN,NaN,NaN,126.73452280778616,NaN
1729206149254089,1.6395141189279747,NaN,12.77858826119159,NaN,1.6522511590814295,NaN,1.661312638724111,NaN,NaN,NaN,1.6457462505848248,1.8320044242674118,NaN,4.101745432125907,NaN,2.527120320667055,5.15732081962636,12.982014180026004,NaN,NaN,12.951978962152499,NaN,12.756317213596873,NaN,12.92715066665811,NaN,129.76737487082337,NaN,122.68576444317344,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.465631909448284,NaN,37.36328102308279,50.04543297558635,NaN,61.53152232109706,NaN,61.56306126186209,75.32152904778832,73.65726748446995,NaN,168.39795442223
1729206151254089,NaN,1.639486214790579,NaN,12.89751238850005,NaN,1.6398914836441407,NaN,1.656383285756224,1.6573433877796877,1.6546561924029466,NaN,NaN,3.509790577827449,NaN,5.057556460890551,NaN,NaN,NaN,13.02124637425546,4.267921016985172,NaN,12.906310454691637,NaN,12.99103257487042,NaN,7.006187022041486,NaN,117.7585644718073,NaN,130.86425371202105,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.04386017781374,NaN,84.62545870790878,NaN,37.233647540841304,NaN,NaN,49.97634272652236,NaN,61.33791569865673,NaN,NaN,NaN,126.74551271544159,NaN
1729206661254089,1.6395028817702966,NaN,12.77593019146779,NaN,1.6521976294202436,NaN,1.661279587742514,NaN,NaN,NaN,1.6457660977040052,1.8320044242674118,NaN,4.100839138025398,NaN,2.5263036255232896,5.15628410884076,12.981505988333438,NaN,NaN,12.951464984989276,NaN,12.757942986469724,NaN,12.924590109821786,NaN,129.76737487082337,NaN,122.68576444317344,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.465631909448284,NaN,37.36328102308279,50.04543297558635,NaN,61.52427812381414,NaN,61.56306126186209,75.32152904778832,73.65089699554814,NaN,168.39795442223
1729206663254089,NaN,1.639486214790579,NaN,12.89751238850005,NaN,1.6398503505227837,NaN,1.6562883108594206,1.6573308386589183,1.6546058428658537,NaN,NaN,3.5086825581681955,NaN,5.057060934820907,NaN,NaN,NaN,13.018939702476537,4.266926691277374,NaN,12.908432466955281,NaN,12.98902738089028,NaN,6.998886007253275,NaN,117.75384226608377,NaN,130.85979302823762,NaN,89.04982100293728,NaN,88.92972898892262,NaN,88.8460825257021,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.63275658643035,NaN,37.24376869694484,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,126.7538297552616,NaN
1729207173254089,1.6394804074549407,NaN,12.77858826119159,NaN,1.6521226878945834,NaN,1.6612575537547825,NaN,NaN,NaN,1.6457363270252345,1.8319880380412805,NaN,4.099934021985686,NaN,2.5254052608651474,5.156238090191211,12.982014180026004,NaN,NaN,12.951978962152499,NaN,12.760617115234457,NaN,12.92715066665811,NaN,129.7609145764636,NaN,122.68576444317344,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.465631909448284,NaN,37.36328102308279,50.04543297558635,NaN,61.52427812381414,NaN,61.56306126186209,75.32152904778832,73.65089699554814,NaN,168.39795442223
1729207175254089,NaN,1.6395073309226509,NaN,12.89751238850005,NaN,1.6398503505227837,NaN,1.6562883108594206,1.6573057404173794,1.6546184302501268,NaN,NaN,3.5077592084521507,NaN,5.056895759464359,NaN,NaN,NaN,13.016633030697614,4.2659323655695776,NaN,12.908432466955281,NaN,12.98902738089028,NaN,6.9937374600406415,NaN,117.74099125016122,NaN,130.85979302823762,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.63275658643035,NaN,37.233908621867194,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,126.76026540442011,NaN
1729207685254089,1.6394804074549407,NaN,12.780721855180234,NaN,1.6521762175557693,NaN,1.661235519767051,NaN,NaN,NaN,1.6457164799060542,1.8319880380412805,NaN,4.099405694028121,NaN,2.524588565721382,5.155928738924025,12.984004477333173,NaN,NaN,12.951978962152499,NaN,12.760617115234457,NaN,12.929199813889916,NaN,129.74994579058563,NaN,122.68757512517836,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.63037902082833,NaN,84.64216804415372,NaN,37.46590278114646,NaN,37.36354715859518,50.03861287030089,NaN,61.52492368075428,NaN,61.5637073806076,75.32236544028899,73.65170320762513,NaN,168.41402043671056
1729207687254089,NaN,1.639465098658507,NaN,12.899590944561702,NaN,1.6398297839621052,NaN,1.6562645671352199,1.657268093055071,1.6545932554815803,NaN,NaN,3.50692819370771,NaN,5.056235058038166,NaN,NaN,NaN,13.02124637425546,4.265390006092597,NaN,12.906310454691637,NaN,12.993037768850563,NaN,7.004689511409823,NaN,117.73456574219995,NaN,130.84694050091093,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.62647331601991,NaN,37.24376869694484,NaN,NaN,49.96953866548996,NaN,61.33855585533874,NaN,NaN,NaN,126.76670105357859,NaN
1729208197254089,1.6394579331395847,NaN,12.780721855180234,NaN,1.6520905700978716,NaN,1.6612134857793195,NaN,NaN,NaN,1.6456966327868738,1.8320699691719375,NaN,4.098801890648047,NaN,2.523771870577616,5.155928738924025,12.985994774640346,NaN,NaN,12.954033247292378,NaN,12.76491701687204,NaN,12.931248961121725,NaN,129.7370249435886,NaN,122.68111690553913,NaN,89.06073590983243,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.92128339323631,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.46590278114646,NaN,37.36354715859518,50.04585081355628,NaN,61.52492368075428,NaN,61.5637073806076,75.3159948240236,73.65807382389052,NaN,168.40737668500427
1729208199254089,NaN,1.6394334244603994,NaN,12.904268660911217,NaN,1.6398092174014267,NaN,1.6562408234110193,1.657242994813532,1.6545806680973072,NaN,NaN,3.506159996351812,NaN,5.05667872291055,NaN,NaN,NaN,13.019524582494515,4.264843016049482,NaN,12.908948396616019,NaN,12.991536764812441,NaN,6.997388143830369,NaN,117.73626860087997,NaN,130.8489057754565,NaN,89.05092361019075,NaN,88.92460188996013,NaN,88.85347892243476,NaN,89.01489711357635,NaN,89.0398114874549,NaN,84.62748796450138,NaN,37.24402998452076,NaN,NaN,49.969951758454,NaN,61.33919603749201,NaN,NaN,NaN,126.78145445758798,NaN
1729208709254089,1.6394354588242288,NaN,12.780721855180234,NaN,1.6520798641656347,NaN,1.6611914517915882,NaN,NaN,NaN,1.6456966327868738,1.8320535829458062,NaN,4.098424513535502,NaN,2.523118514462604,5.156392765824804,12.985994774640346,NaN,NaN,12.954033247292378,NaN,12.76491701687204,NaN,12.931248961121725,NaN,129.7370249435886,NaN,122.68111690553913,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.46590278114646,NaN,37.36354715859518,50.04585081355628,NaN,61.52492368075428,NaN,61.5637073806076,75.3159948240236,73.65170320762513,NaN,168.400732933298
1729208711254089,NaN,1.6394228663943635,NaN,12.902190172583659,NaN,1.639778367560409,NaN,1.6562170796868185,1.6572178965719933,1.6545429059444874,NaN,NaN,3.505652170557091,NaN,5.056513552936586,NaN,NaN,NaN,13.024137775716923,4.26457184514795,NaN,12.913192282842905,NaN,12.995547022085852,NaN,6.995562801935506,NaN,117.73626860087997,NaN,130.8489057754565,NaN,89.05723825713189,NaN,88.92460188996013,NaN,88.85347892243476,NaN,89.01489711357635,NaN,89.03355813000312,NaN,84.62748796450138,NaN,37.24402998452076,NaN,NaN,49.969951758454,NaN,61.33919603749201,NaN,NaN,NaN,126.7750186803951,NaN
1729209221254089,1.6394242216665507,NaN,12.787122637146165,NaN,1.6521440997590577,NaN,1.6611914517915882,NaN,NaN,NaN,1.6456767856676935,1.8320863553980689,NaN,4.098047136422955,NaN,2.5224651583475914,5.15670211709199,12.987985071947517,NaN,NaN,12.951978962152499,NaN,12.767066967690832,NaN,12.933298108353535,NaN,129.73056452009007,NaN,122.67465868589987,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.46590278114646,NaN,37.36354715859518,50.03861287030089,NaN,61.52492368075428,NaN,61.5637073806076,75.3159948240236,73.65170320762513,NaN,168.40737668500427
1729209223254089,NaN,1.6394123083283274,NaN,12.906347149238776,NaN,1.6397475177193912,NaN,1.656169592238417,1.6571927983304542,1.654517731175941,NaN,NaN,3.505098178781032,NaN,5.05667872291055,NaN,NaN,NaN,13.024137775716923,4.264210283945907,NaN,12.913192282842905,NaN,12.995547022085852,NaN,6.99523549985917,NaN,117.72512000005331,NaN,130.84444460883637,NaN,89.0583410338876,NaN,88.91947458699084,NaN,88.84827923608576,NaN,89.00327287675789,NaN,89.03466028052169,NaN,84.62850265335564,NaN,37.24429128249328,NaN,NaN,49.97758243616937,NaN,61.33983624511808,NaN,NaN,NaN,126.79620844863398,NaN
1729209733254089,1.6393680358781608,NaN,12.791389825123456,NaN,1.6521119819623462,NaN,1.6611584008099909,NaN,NaN,NaN,1.6456370914293328,1.8321682865287257,NaN,4.097896185577937,NaN,2.521893471746955,5.1568567927255815,12.987985071947517,NaN,NaN,12.95608753243226,NaN,12.767066967690832,NaN,12.935347255585343,NaN,129.71959490824827,NaN,122.67001083335711,NaN,89.06825544546278,NaN,88.88811103458711,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.46617366367409,NaN,37.36381330474767,50.04626866823138,NaN,61.52556926350378,NaN,61.564353525184956,75.3168311226146,73.6525094519345,NaN,168.4035115554509
1729209735254089,NaN,1.6394017502622915,NaN,12.908425637566337,NaN,1.6397475177193912,NaN,1.6561339766521157,1.6571677000889153,1.654517731175941,NaN,NaN,3.504636518967649,NaN,5.0568438928845145,NaN,NaN,NaN,13.024137775716923,4.264119893645397,NaN,12.911070339729461,NaN,12.99977732182226,NaN,6.998886007253275,NaN,117.71226847279,NaN,130.84444460883637,NaN,89.05202626131685,NaN,88.92570190743136,NaN,88.84827923608576,NaN,89.00963605265612,NaN,89.04091376238372,NaN,84.62850265335564,NaN,37.24429128249328,NaN,NaN,49.97036486785499,NaN,61.332643568246354,NaN,NaN,NaN,126.79620844863398,NaN
1729210245254089,1.6393905101935167,NaN,12.787122637146165,NaN,1.6520905700978716,NaN,1.6611473838161253,NaN,NaN,NaN,1.6456370914293328,1.832184672754857,NaN,4.0975942838879,NaN,2.521403454660696,5.157166143992767,12.985994774640346,NaN,NaN,12.95608753243226,NaN,12.769216918509624,NaN,12.935347255585343,NaN,129.71313435560583,NaN,122.67001083335711,NaN,89.06825544546278,NaN,88.88811103458711,NaN,88.93271322360734,NaN,88.91609449841904,NaN,84.63139861737014,NaN,84.64318784967237,NaN,37.46617366367409,NaN,37.36381330474767,50.04626866823138,NaN,61.52556926350378,NaN,61.564353525184956,75.31046037900056,73.6525094519345,NaN,168.41015543996582
1729210247254089,NaN,1.6393911921962556,NaN,12.912582614221456,NaN,1.6397166678783734,NaN,1.6561221047900152,1.6571677000889153,1.6544925564073945,NaN,NaN,3.504405689060958,NaN,5.057009062858478,NaN,NaN,NaN,13.024137775716923,4.263848722743865,NaN,12.91531422595635,NaN,12.993541893449146,NaN,7.000711260950329,NaN,117.70414042191037,NaN,130.82962660092343,NaN,89.05092361019075,NaN,88.92460188996013,NaN,88.8408827956505,NaN,89.00853406427069,NaN,89.02730477255135,NaN,84.62120456908805,NaN,37.22430944204177,NaN,NaN,49.969951758454,NaN,61.33919603749201,NaN,NaN,NaN,126.80076178916664,NaN
1729210757254089,1.639356798720483,NaN,12.788732176947466,NaN,1.6519513929787883,NaN,1.6611253498283938,NaN,NaN,NaN,1.6456073207505622,1.83221744520712,NaN,4.097518110079138,NaN,2.520913437574437,5.157366873929539,12.991457802565769,NaN,NaN,12.957628043348041,NaN,12.77299313777739,NaN,12.93893461278476,NaN,129.70667380296342,NaN,122.66355248461804,NaN,89.06825544546278,NaN,88.88811103458711,NaN,88.93271322360734,NaN,88.91609449841904,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.46617366367409,NaN,37.36381330474767,50.03903058028946,NaN,61.52556926350378,NaN,61.564353525184956,75.3168311226146,73.6525094519345,NaN,168.4035115554509
1729210759254089,NaN,1.6393806341302197,NaN,12.914661102549015,NaN,1.6397063845980342,NaN,1.6560983610658144,1.6571426018473765,1.654467381638848,NaN,NaN,3.5040363612102516,NaN,5.057669742754335,NaN,NaN,NaN,13.026444372328127,4.263939113044375,NaN,12.917436169069795,NaN,12.99977732182226,NaN,6.989759738768013,NaN,117.70414042191037,NaN,130.82962660092343,NaN,89.05092361019075,NaN,88.92460188996013,NaN,88.8408827956505,NaN,89.01489711357635,NaN,89.03355813000312,NaN,84.63377135991472,NaN,37.23416971328126,NaN,NaN,49.969951758454,NaN,61.33919603749201,NaN,NaN,NaN,126.81363334355241,NaN
