Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1716510271254089,1.635266473325694,NaN,13.052003798097866,NaN,1.6479968317998637,NaN,1.6568507562084929,NaN,NaN,NaN,1.641667667593259,1.8381984177450743,NaN,4.190124800888156,NaN,2.5387990612229028,5.302821524263984,13.269078052370968,NaN,NaN,13.232030257431926,NaN,13.029793646415971,NaN,13.21932886696505,NaN,129.50896309643213,NaN,122.65347399045068,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.43587211243598,NaN,37.333496470190305,49.936865996966596,NaN,61.43010355913625,NaN,61.454474241605446,75.26419464749189,73.61267406201718,NaN,168.71020451066858
1716510273254089,NaN,1.6352629883762053,NaN,13.189154533654053,NaN,1.6356856219853855,NaN,1.651966953054879,1.6536037497903915,1.6504142439028682,NaN,NaN,3.5797024046236716,NaN,5.204010339686569,NaN,NaN,NaN,13.305542562283813,4.359752831585646,NaN,13.18370784142887,NaN,13.284400845795798,NaN,6.933176874159383,NaN,117.24453406111013,NaN,131.07631619410571,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.57519354460861,NaN,37.21392778299409,NaN,NaN,49.86808566311478,NaN,61.23722423220906,NaN,NaN,NaN,127.77519609611025,NaN
1716510783254089,1.635255236168016,NaN,13.056925491798923,NaN,1.6479968317998637,NaN,1.6568287222207614,NaN,NaN,NaN,1.641667667593259,1.838313121327994,NaN,4.1911059490732185,NaN,2.5390440697660326,5.304447239001062,13.271372369129505,NaN,NaN,13.234397862588498,NaN,13.037227906962086,NaN,13.221691564245127,NaN,129.49604250771256,NaN,122.64701589990612,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.43587211243598,NaN,37.333496470190305,49.944103795541245,NaN,61.42285936185334,NaN,61.468952510973,75.26419464749189,73.61267406201718,NaN,168.69027365395974
1716510785254089,NaN,1.6352735464422412,NaN,13.193939803195526,NaN,1.6356959052657247,NaN,1.6519788249169793,1.653591200669622,1.6504142439028682,NaN,NaN,3.5804872263064227,NaN,5.205496869452246,NaN,NaN,NaN,13.30323596567261,4.360837515191774,NaN,13.186153300668208,NaN,13.289028870575855,NaN,6.932852602146817,NaN,117.23810868097642,NaN,131.06989005828495,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.57519354460861,NaN,37.21392778299409,NaN,NaN,49.86808566311478,NaN,61.24441647981246,NaN,NaN,NaN,127.76876057498107,NaN
1716511295254089,1.635243999010338,NaN,13.061847185499978,NaN,1.6480063226715413,NaN,1.6568177052268958,NaN,NaN,NaN,1.641667667593259,1.8384114386847823,NaN,4.192011624320969,NaN,2.5392890783091624,5.306072953738142,13.271372369129505,NaN,NaN,13.239133072901646,NaN,13.039705993810793,NaN,13.23114235336544,NaN,129.483121918993,NaN,122.64701589990612,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.43587211243598,NaN,37.333496470190305,49.944103795541245,NaN,61.42285936185334,NaN,61.461713376289225,75.26419464749189,73.61267406201718,NaN,168.69027365395974
1716511297254089,NaN,1.6352735464422412,NaN,13.198725072737002,NaN,1.6356856219853855,NaN,1.6519550811927786,1.653591200669622,1.6504394186714144,NaN,NaN,3.5813643799518493,NaN,5.206983399217924,NaN,NaN,NaN,13.312462352117425,4.3619221987979016,NaN,13.188598759907546,NaN,13.289028870575855,NaN,6.934677767654582,NaN,117.2316833008427,NaN,131.05703778664346,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.57519354460861,NaN,37.21392778299409,NaN,NaN,49.875302800675286,NaN,61.23722423220906,NaN,NaN,NaN,127.7623250538519,NaN
1716511807254089,1.63523276185266,NaN,13.064308032350505,NaN,1.647987340928186,NaN,1.65680668823303,NaN,NaN,NaN,1.641667667593259,1.8385425284938333,NaN,4.192992772506033,NaN,2.5396157563666684,5.307879303446007,13.278255319405114,NaN,NaN,13.239133072901646,NaN,13.042184080659498,NaN,13.23114235336544,NaN,129.483121918993,NaN,122.64055780936157,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.83206265508223,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.43587211243598,NaN,37.3434246544878,49.944103795541245,NaN,61.42285936185334,NaN,61.461713376289225,75.25782415857006,73.60630357309536,NaN,168.67698641615385
1716511809254089,NaN,1.6352418722441333,NaN,13.198725072737002,NaN,1.6356753387050462,NaN,1.651966953054879,1.6535786515488524,1.6504142439028682,NaN,NaN,3.5820568696719235,NaN,5.208635098957565,NaN,NaN,NaN,13.312462352117425,4.362554930901475,NaN,13.191044219146885,NaN,13.295970907745941,NaN,6.936502933162349,NaN,117.2316833008427,NaN,131.0506116508227,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.5689103991961,NaN,37.2237876619177,NaN,NaN,49.875302800675286,NaN,61.24441647981246,NaN,NaN,NaN,127.75588953272272,NaN
1716512319254089,1.6352623799085764,NaN,13.066768879201032,NaN,1.6480145331460827,NaN,1.6568376135612093,NaN,NaN,NaN,1.6416655429738125,1.8386618618437853,NaN,4.193898447753783,NaN,2.5398991910537494,5.309505018183086,13.278255319405114,NaN,NaN,13.246235888371368,NaN,13.042184080659498,NaN,13.233505050645517,NaN,129.47020133027343,NaN,122.62764162827247,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.44579204477341,NaN,37.3434246544878,49.936865996966596,NaN,61.43010355913625,NaN,61.461713376289225,75.26419464749189,73.60630357309536,NaN,168.66369917834797
1716512321254089,NaN,1.6352735464422412,NaN,13.20111770750774,NaN,1.635665055424707,NaN,1.6519550811927786,1.653591200669622,1.6504268312871413,NaN,NaN,3.5828878573360123,NaN,5.209956458749279,NaN,NaN,NaN,13.314768948728629,4.363730004808113,NaN,13.195935137625561,NaN,13.29828492013597,NaN,6.932528361467909,NaN,117.21714004319422,NaN,131.0486424418591,NaN,88.96553040896815,NaN,88.83412655139027,NaN,88.75571836479666,NaN,88.92251365792558,NaN,88.936457177793,NaN,84.57417997680902,NaN,37.223526787425605,NaN,NaN,49.86767461304644,NaN,61.243778208614906,NaN,NaN,NaN,127.74755272400921,NaN
1716512831254089,1.6352736166394566,NaN,13.06922972605156,NaN,1.6479955521236718,NaN,1.6568155804103495,NaN,NaN,NaN,1.641645696608444,1.8387274042588542,NaN,4.1950305418134715,NaN,2.539980857466242,5.310950097949378,13.282843952922189,NaN,NaN,13.243868283214796,NaN,13.047140254356908,NaN,13.235867747925596,NaN,129.47020133027343,NaN,122.62764162827247,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.84813110609096,NaN,88.8257686933804,NaN,84.57872857044764,NaN,84.57803464423739,NaN,37.44579204477341,NaN,37.3434246544878,49.944103795541245,NaN,61.42285936185334,NaN,61.454474241605446,75.26419464749189,73.61267406201718,NaN,168.66369917834797
1716512833254089,NaN,1.6352313141780974,NaN,13.207706692755123,NaN,1.635665055424707,NaN,1.651943209330678,1.653591200669622,1.6504142439028682,NaN,NaN,3.583612387625224,NaN,5.211004367123821,NaN,NaN,NaN,13.318807033736466,4.3646417903799986,NaN,13.197795889361835,NaN,13.300027178568453,NaN,6.932852602146817,NaN,117.21240716044156,NaN,131.0377593791812,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.57519354460861,NaN,37.2237876619177,NaN,NaN,49.875302800675286,NaN,61.24441647981246,NaN,NaN,NaN,127.73658296933519,NaN
1716513343254089,1.635239906446816,NaN,13.07601838644352,NaN,1.6479955521236718,NaN,1.6568155804103495,NaN,NaN,NaN,1.64163577342576,1.8388093322776902,NaN,4.195863283994894,NaN,2.54030752311621,5.312454580443888,13.284562518486524,NaN,NaN,13.245653439883608,NaN,13.049024951645078,NaN,13.237651460281628,NaN,129.46374103591364,NaN,122.62764162827247,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.44579204477341,NaN,37.333496470190305,49.944103795541245,NaN,61.42285936185334,NaN,61.461713376289225,75.26419464749189,73.60630357309536,NaN,168.657055559445
1716513345254089,NaN,1.6352101980460256,NaN,13.207706692755123,NaN,1.635654772144368,NaN,1.651943209330678,1.653591200669622,1.6504016565185948,NaN,NaN,3.5844434023696645,NaN,5.212821296045851,NaN,NaN,NaN,13.321113705515389,4.365636116087796,NaN,13.200241428294168,NaN,13.30234126636787,NaN,6.931351620462331,NaN,117.21240716044156,NaN,131.03133324336048,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.57519354460861,NaN,37.2237876619177,NaN,NaN,49.86808566311478,NaN,61.24441647981246,NaN,NaN,NaN,127.73014744820601,NaN
1716513855254089,1.635206196254175,NaN,13.073557458561453,NaN,1.6479955521236718,NaN,1.6568155804103495,NaN,NaN,NaN,1.641645696608444,1.8389076459002933,NaN,4.196919939910023,NaN,2.540552522353687,5.314080348713014,13.286856910793043,NaN,NaN,13.252756489237075,NaN,13.051503120093008,NaN,13.240014235361349,NaN,129.46374103591364,NaN,122.61472544718336,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.44579204477341,NaN,37.3434246544878,49.944103795541245,NaN,61.43010355913625,NaN,61.461713376289225,75.25782415857006,73.60630357309536,NaN,168.65041194054206
1716513857254089,NaN,1.6352207561120615,NaN,13.213080881361428,NaN,1.635654772144368,NaN,1.6519550811927786,1.653566102428083,1.6504142439028682,NaN,NaN,3.5852423223842638,NaN,5.214250878072346,NaN,NaN,NaN,13.32168873856224,4.3668936653259856,NaN,13.203271515343575,NaN,13.307540969696085,NaN,6.929202271131289,NaN,117.20428953857173,NaN,131.02293840992616,NaN,88.95290186880358,NaN,88.82789972647934,NaN,88.76201605231965,NaN,88.91615098836743,NaN,88.94271016204368,NaN,84.56789695638945,NaN,37.23338647020298,NaN,NaN,49.86767461304644,NaN,61.236586104089554,NaN,NaN,NaN,127.7282465446943,NaN
1716514367254089,1.635206196254175,NaN,13.080940242207655,NaN,1.6479765711012608,NaN,1.6567935472594895,NaN,NaN,NaN,1.64163577342576,1.8389895739191295,NaN,4.197901120402643,NaN,2.5407975215911636,5.315886757900931,13.29144569540609,NaN,NaN,13.255124172354897,NaN,13.056459456988868,NaN,13.240014235361349,NaN,129.4508204471941,NaN,122.61472544718336,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.57872857044764,NaN,84.57803464423739,NaN,37.43587211243598,NaN,37.3434246544878,49.936865996966596,NaN,61.42285936185334,NaN,61.461713376289225,75.25782415857006,73.60630357309536,NaN,168.64376832163913
1716514369254089,NaN,1.6352207561120615,NaN,13.217866150902902,NaN,1.6356342055836894,NaN,1.6519313374685778,1.653591200669622,1.6503890691343217,NaN,NaN,3.5861194760296913,NaN,5.215737407838024,NaN,NaN,NaN,13.328608528395852,4.367887958631603,NaN,13.20816243382225,NaN,13.309854982086113,NaN,6.931027436639054,NaN,117.20428953857173,NaN,131.01008639395968,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.76201605231965,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.57417997680902,NaN,37.223526787425605,NaN,NaN,49.86767461304644,NaN,61.236586104089554,NaN,NaN,NaN,127.70894036537942,NaN
1716514879254089,1.635206196254175,NaN,13.078479314325588,NaN,1.6479860616124662,NaN,1.6567935472594895,NaN,NaN,NaN,1.6416258502430758,1.8390715019379655,NaN,4.198655874627735,NaN,2.541124187241132,5.3173318852512645,13.296034480019129,NaN,NaN,13.252756489237075,NaN,13.058937625436798,NaN,13.247102560600503,NaN,129.4443601528343,NaN,122.59535117554971,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.44579204477341,NaN,37.3434246544878,49.944103795541245,NaN,61.43010355913625,NaN,61.461713376289225,75.25782415857006,73.60630357309536,NaN,168.6304810838332
1716514881254089,NaN,1.6352101980460256,NaN,13.217866150902902,NaN,1.6356342055836894,NaN,1.6519313374685778,1.653591200669622,1.6504016565185948,NaN,NaN,3.5868581317311037,NaN,5.217389107577666,NaN,NaN,NaN,13.330915125007056,4.368701471336198,NaN,13.210607893061589,NaN,13.312168994476142,NaN,6.922225351977067,NaN,117.19313102004041,NaN,131.0056287000775,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.5689103991961,NaN,37.2237876619177,NaN,NaN,49.875302800675286,NaN,61.23722423220906,NaN,NaN,NaN,127.70440536368929,NaN
1716515391254089,1.635206196254175,NaN,13.083994807154722,NaN,1.6479860616124662,NaN,1.6567825306840593,NaN,NaN,NaN,1.6415960806950236,1.8394155996170771,NaN,4.199634390989537,NaN,2.54104252082864,5.318898036663985,13.301198486990485,NaN,NaN,13.262809124467385,NaN,13.064486862297843,NaN,13.250043931606063,NaN,129.43789985847454,NaN,122.59535117554971,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.57872857044764,NaN,84.57803464423739,NaN,37.44579204477341,NaN,37.3434246544878,49.936865996966596,NaN,61.42285936185334,NaN,61.461713376289225,75.25782415857006,73.60630357309536,NaN,168.6304810838332
1716515393254089,NaN,1.635207312495657,NaN,13.222651420444377,NaN,1.6356523322344612,NaN,1.6519513036397329,1.653624124196827,1.650409246145304,NaN,NaN,3.587458289488501,NaN,5.218214957447486,NaN,NaN,NaN,13.330915125007056,4.369695764641816,NaN,13.215498811540266,NaN,13.3167970192562,NaN,6.935002127856436,NaN,117.18670563990669,NaN,130.99920256425673,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.57519354460861,NaN,37.2237876619177,NaN,NaN,49.875302800675286,NaN,61.23722423220906,NaN,NaN,NaN,127.6979698425601,NaN
1716515903254089,1.6351837227924146,NaN,13.083994807154722,NaN,1.6479670805900553,NaN,1.6567825306840593,NaN,NaN,NaN,1.6416159270603918,1.8390878875417327,NaN,4.200238174488038,NaN,2.541205853653624,5.318717401693198,13.301198486990485,NaN,NaN,13.262809124467385,NaN,13.062008775449135,NaN,13.250043931606063,NaN,129.4294941668466,NaN,122.58708441172979,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.82466535036997,NaN,84.57138133215952,NaN,84.58332741918309,NaN,37.44552158047925,NaN,37.343158926519976,49.94368799972484,NaN,61.422215857961014,NaN,61.46106930919724,75.25698907289105,73.60549828461808,NaN,168.6144110637032
1716515905254089,NaN,1.635207312495657,NaN,13.225044055215115,NaN,1.6356420493417168,NaN,1.651963175054362,1.653649221492369,1.6503966592354713,NaN,NaN,3.587966115283222,NaN,5.218214957447486,NaN,NaN,NaN,13.33322172161826,4.3704188870459,NaN,13.213053352300928,NaN,13.3167970192562,NaN,6.927701113068227,NaN,117.18670563990669,NaN,130.98635029261524,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.5689103991961,NaN,37.2237876619177,NaN,NaN,49.86808566311478,NaN,61.23722423220906,NaN,NaN,NaN,127.69153432143094,NaN
1716516415254089,1.6351837227924146,NaN,13.083994807154722,NaN,1.6479765711012608,NaN,1.6567494809577692,NaN,NaN,NaN,1.6415861575123394,1.8389568027115952,NaN,4.200691012111912,NaN,2.5414508528911006,5.318175496780839,13.29890417023195,NaN,NaN,13.262809124467385,NaN,13.062008775449135,NaN,13.250043931606063,NaN,129.42497926975497,NaN,122.57597690391606,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.44579204477341,NaN,37.333496470190305,49.944103795541245,NaN,61.42285936185334,NaN,61.461713376289225,75.25145366964824,73.60630357309536,NaN,168.61055022712435
1716516417254089,NaN,1.6351861971594892,NaN,13.222651420444377,NaN,1.6356317664489723,NaN,1.6519513036397329,1.653611575549056,1.6503966592354713,NaN,NaN,3.588520107059281,NaN,5.218049787473522,NaN,NaN,NaN,13.337834914840668,4.371051619149474,NaN,13.213053352300928,NaN,13.312168994476142,NaN,6.935002127856436,NaN,117.18028025977299,NaN,130.97992415679448,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.57519354460861,NaN,37.24350741976491,NaN,NaN,49.86808566311478,NaN,61.25160872741587,NaN,NaN,NaN,127.69153432143094,NaN
1716516927254089,1.635165338906592,NaN,13.079073113453669,NaN,1.6479209048264425,NaN,1.6567295692759698,NaN,NaN,NaN,1.6415783555569474,1.8388538667903296,NaN,4.200917430923851,NaN,2.5414124856829527,5.317452956897692,13.301198486990485,NaN,NaN,13.265176729623956,NaN,13.05953068860043,NaN,13.247681234325986,NaN,129.4185189753952,NaN,122.57597690391606,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.44579204477341,NaN,37.3434246544878,49.944103795541245,NaN,61.43010355913625,NaN,61.461713376289225,75.25782415857006,73.60630357309536,NaN,168.61055022712435
1716516929254089,NaN,1.6351967548275732,NaN,13.217866150902902,NaN,1.6356317664489723,NaN,1.6519275608104749,1.653624124196827,1.6503840723256387,NaN,NaN,3.5885662730406196,NaN,5.217389107577666,NaN,NaN,NaN,13.337834914840668,4.371142009449985,NaN,13.215498811540266,NaN,13.309854982086113,NaN,6.927701113068227,NaN,117.17385487963926,NaN,130.96707188515302,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.57519354460861,NaN,37.2237876619177,NaN,NaN,49.875302800675286,NaN,61.23722423220906,NaN,NaN,NaN,127.68509880030174,NaN
1716517439254089,1.6351724860615344,NaN,13.076612266603144,NaN,1.6479291185452334,NaN,1.6567494809577692,NaN,NaN,NaN,1.6415663111469712,1.8390059595228967,NaN,4.200841957986539,NaN,2.5414508528911006,5.316730417014546,13.301198486990485,NaN,NaN,13.265176729623956,NaN,13.057052601751726,NaN,13.242955839765829,NaN,129.4120586810354,NaN,122.57597690391606,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.45571197711085,NaN,37.3434246544878,49.944103795541245,NaN,61.43010355913625,NaN,61.468952510973,75.25782415857006,73.60630357309536,NaN,168.59726298931847
1716517441254089,NaN,1.6351967548275732,NaN,13.210099405497402,NaN,1.6356112006634838,NaN,1.6519275608104749,1.653599026901285,1.6503714854158062,NaN,NaN,3.588506141120261,NaN,5.216950679959556,NaN,NaN,NaN,13.337260407967847,4.370969317611436,NaN,13.2173602008205,NaN,13.311597617565523,NaN,6.9295263667652796,NaN,117.16912104160777,NaN,130.96903951051445,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.56992388232594,NaN,37.233908621867194,NaN,NaN,49.86849672953813,NaN,61.237862385718614,NaN,NaN,NaN,127.6741275849251,NaN
1716517951254089,1.6351612493306542,NaN,13.074151419752614,NaN,1.6479101375228224,NaN,1.6567164312314793,NaN,NaN,NaN,1.641546464781603,1.8386290906362508,NaN,4.2007664850492255,NaN,2.541205853653624,5.315646607189827,13.301198486990485,NaN,NaN,13.265176729623956,NaN,13.054574514903024,NaN,13.242955839765829,NaN,129.40754334516424,NaN,122.56486895203291,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.45598265051349,NaN,37.3536187758372,49.94451960798085,NaN,61.42350289147244,NaN,61.45511818973927,75.25865927763513,73.60710889376743,NaN,168.5934017327798
1716517953254089,NaN,1.6351650818233217,NaN,13.212492118239684,NaN,1.635590634877995,NaN,1.6519156893958458,1.653611575549056,1.6503840723256387,NaN,NaN,3.5882753036912503,NaN,5.215959627820267,NaN,NaN,NaN,13.337260407967847,4.370878924365273,NaN,13.212469122955833,NaN,13.304655354167284,NaN,6.931027436639054,NaN,117.16742949950557,NaN,130.96064574933226,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.57519354460861,NaN,37.233647540841304,NaN,NaN,49.875302800675286,NaN,61.24441647981246,NaN,NaN,NaN,127.6657922369142,NaN
1716518463254089,1.635142864591236,NaN,13.071690572902087,NaN,1.6478734504680543,NaN,1.6566965182943727,NaN,NaN,NaN,1.6415287377589964,1.838526142267702,NaN,4.200389120362662,NaN,2.5414124856829527,5.315104702277468,13.29890417023195,NaN,NaN,13.262809124467385,NaN,13.049618341205612,NaN,13.238230445205673,NaN,129.40754334516424,NaN,122.55841073239368,NaN,88.97097747687093,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.44606251988053,NaN,37.3536187758372,49.94451960798085,NaN,61.42350289147244,NaN,61.462357469130495,75.25228866136975,73.60710889376743,NaN,168.58675798107353
1716518465254089,NaN,1.6351545241552377,NaN,13.210099405497402,NaN,1.6356009177707393,NaN,1.6518919465665878,1.6535739296057428,1.6503588985059736,NaN,NaN,3.5882753036912503,NaN,5.215464101750622,NaN,NaN,NaN,13.337260407967847,4.370607744626782,NaN,13.210023584023501,NaN,13.304655354167284,NaN,6.931027436639054,NaN,117.15627002568522,NaN,130.94976071952442,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.56992388232594,NaN,37.233908621867194,NaN,NaN,49.86849672953813,NaN,61.245054776405766,NaN,NaN,NaN,127.65482063744963,NaN
1716518975254089,1.635131627433558,NaN,13.071690572902087,NaN,1.647854468724699,NaN,1.6566965182943727,NaN,NaN,NaN,1.6415485848781768,1.8387227769812784,NaN,4.200238174488038,NaN,2.5412491466541995,5.314382162394321,13.29890417023195,NaN,NaN,13.260441519310811,NaN,13.049618341205612,NaN,13.238230445205673,NaN,129.39851213184164,NaN,122.55556867164007,NaN,88.96677854124476,NaN,88.78717370433549,NaN,88.83876908895272,NaN,88.82278464792856,NaN,84.5817843236793,NaN,84.58109027579451,NaN,37.456524029784006,NaN,37.35415068183815,49.945351282733604,NaN,61.43203465962337,NaN,61.45640616324363,75.26032961593148,73.60871963170372,NaN,168.585678756574
1716518977254089,NaN,1.6351545241552377,NaN,13.208295611819953,NaN,1.6355700690925061,NaN,1.6519156893958458,1.653586478253514,1.6503337246863083,NaN,NaN,3.5881507792085747,NaN,5.214911557968203,NaN,NaN,NaN,13.335528318229464,4.3704188870459,NaN,13.210607893061589,NaN,13.300598932525999,NaN,6.929202271131289,NaN,117.14984451772393,NaN,130.94976071952442,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.57620715273637,NaN,37.233908621867194,NaN,NaN,49.86849672953813,NaN,61.245054776405766,NaN,NaN,NaN,127.65482063744963,NaN
1716519487254089,1.6351203902758802,NaN,13.06922972605156,NaN,1.6478734504680543,NaN,1.656685501300507,NaN,NaN,NaN,1.6415287377589964,1.8383622800063881,NaN,4.2000872286134125,NaN,2.5411674771398234,5.3132983525696025,13.294315536714876,NaN,NaN,13.262809124467385,NaN,13.044662167508202,NaN,13.23114235336544,NaN,129.3836461708427,NaN,122.55376055605373,NaN,88.9720837734274,NaN,88.79882593868483,NaN,88.84400205673643,NaN,88.82168129840173,NaN,84.58076569854573,NaN,84.58007169122075,NaN,37.45625333473766,NaN,37.36381330474767,49.93769734910273,NaN,61.42414644681986,NaN,61.4630015877226,75.25949443008828,73.60791424663626,NaN,168.56960866832335
1716519489254089,NaN,1.6351545241552377,NaN,13.202921267270561,NaN,1.6356009177707393,NaN,1.6518919465665878,1.6535739296057428,1.6503588985059736,NaN,NaN,3.5876289588900185,NaN,5.213977523541688,NaN,NaN,NaN,13.334953736188924,4.369794205411312,NaN,13.212469122955833,NaN,13.30234126636787,NaN,6.927377105623524,NaN,117.13530259883697,NaN,130.93494120604927,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.5689103991961,NaN,37.233647540841304,NaN,NaN,49.86808566311478,NaN,61.23722423220906,NaN,NaN,NaN,127.63361463126832,NaN
1716519999254089,1.6351203902758802,NaN,13.071690572902087,NaN,1.6478924322114097,NaN,1.6566634673127756,NaN,NaN,NaN,1.6415188141994064,1.8382967351018626,NaN,4.199483445114913,NaN,2.5412491466541995,5.312575812686456,13.294315536714876,NaN,NaN,13.258073914154238,NaN,13.047140254356908,NaN,13.233505050645517,NaN,129.37524122767167,NaN,122.53903607347596,NaN,88.97097747687093,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.44606251988053,NaN,37.3536187758372,49.94451960798085,NaN,61.430747233564,NaN,61.462357469130495,75.25865927763513,73.60073827750205,NaN,168.56018297424845
