Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630261526872894,NaN,1.6322800633279797,NaN,11.179018051593065,NaN,1.6427551035869363,NaN,1.6478234936483918,1.6458367913522602,1.6676099059941942,NaN,NaN,3.2604161953530935,NaN,4.416409530955925,NaN,NaN,NaN,11.317904159989505,3.8697107668038875,NaN,11.225649469920501,NaN,11.276926362317473,NaN,6.772238037463553,NaN,117.83999535208125,NaN,129.18379784773052,NaN,85.97471519113903,NaN,85.87222788698837,NaN,85.81054676856122,NaN,85.94062082647754,NaN,85.95587332530907,NaN,82.47176426267306,NaN,36.28588805754785,NaN,NaN,49.02170946536287,NaN,60.11934634362269,NaN,NaN,NaN,114.80583740138603,NaN
1630262036872894,1.6323031388201636,NaN,11.074957662272231,NaN,1.644207702391169,NaN,1.6832852810888805,NaN,NaN,NaN,1.6382598961240522,1.7742437431409102,NaN,3.717376205987082,NaN,2.48423352151597,4.491858774789943,11.283738448608572,NaN,NaN,11.262526588776018,NaN,11.055873514312395,NaN,11.209355183687443,NaN,128.93465067555215,NaN,121.40816528304188,NaN,85.98552885321283,NaN,85.85357459730895,NaN,85.88596491449177,NaN,85.87076776438853,NaN,82.48094553540747,NaN,82.47973233853635,NaN,36.512562959477854,NaN,36.40943413987052,49.10332216816931,NaN,60.298145679135146,NaN,60.33054395925585,74.07047911424878,72.49358555960652,NaN,164.17781774271955
1630262038872894,NaN,1.632287845300988,NaN,11.182039746070853,NaN,1.6427523962571515,NaN,1.6477996417585794,1.6458329358930521,1.667579088605374,NaN,NaN,3.258863550392643,NaN,4.415828885550979,NaN,NaN,NaN,11.316451156951082,3.8691273055020994,NaN,11.22410805175549,NaN,11.278380666199617,NaN,6.774063202971318,NaN,117.84642009315344,NaN,129.20949983446678,NaN,85.96840142346525,NaN,85.87222788698837,NaN,85.81684395499512,NaN,85.94698298977617,NaN,85.9621258120276,NaN,82.47176426267306,NaN,36.29574695581832,NaN,NaN,49.0289258851145,NaN,60.12653787589275,NaN,NaN,NaN,114.80583740138603,NaN
1630262548872894,1.6323143751242783,NaN,11.072286419943973,NaN,1.6441602516373655,NaN,1.6832412164607762,NaN,NaN,NaN,1.638230127706632,1.7742005351497525,NaN,3.7164022476513896,NaN,2.484715703342071,4.491037359186302,11.285594498151063,NaN,NaN,11.261454151293677,NaN,11.053180797298195,NaN,11.211259616352338,NaN,128.94757048950126,NaN,121.42753839291629,NaN,85.98552885321283,NaN,85.84719772782707,NaN,85.88596491449177,NaN,85.8770613486791,NaN,82.48094553540747,NaN,82.4860433235984,NaN,36.512562959477854,NaN,36.40943413987052,49.10332216816931,NaN,60.298145679135146,NaN,60.337782659851996,74.07047911424878,72.49358555960652,NaN,164.19110418376923
1630262550872894,NaN,1.6322772884287182,NaN,11.179018051593065,NaN,1.6427626783747937,NaN,1.6477996417585794,1.6458219649531431,1.6675287447611395,NaN,NaN,3.257645789639348,NaN,4.414764368975242,NaN,NaN,NaN,11.317904159989505,3.8681937674192395,NaN,11.222566633590475,NaN,11.278380666199617,NaN,6.771921556692107,NaN,117.85926957529784,NaN,129.22877632451898,NaN,85.97471519113903,NaN,85.87845421644855,NaN,85.81684395499512,NaN,85.94698298977617,NaN,85.9621258120276,NaN,82.47176426267306,NaN,36.28588805754785,NaN,NaN,49.02170946536287,NaN,60.12653787589275,NaN,NaN,NaN,114.80583740138603,NaN
1630263060872894,1.6323031388201636,NaN,11.073836326346838,NaN,1.6441887220896476,NaN,1.6832412164607762,NaN,NaN,NaN,1.6382400505124388,1.7742437431409102,NaN,3.716542800684643,NaN,2.483820222807884,4.491307457854225,11.284152217917335,NaN,NaN,11.262945156044243,NaN,11.054741226011549,NaN,11.212746378927605,NaN,128.96049030345037,NaN,121.44691150279073,NaN,85.9791180491705,NaN,85.85357459730895,NaN,85.88596491449177,NaN,85.86447418009794,NaN,82.48094553540747,NaN,82.47973233853635,NaN,36.512562959477854,NaN,36.40943413987052,49.09608480360217,NaN,60.298145679135146,NaN,60.337782659851996,74.07047911424878,72.48710964993693,NaN,164.20439062481893
1630263062872894,NaN,1.6322772884287182,NaN,11.180528898831959,NaN,1.6427523962571515,NaN,1.6477892878975415,1.6458109940132342,1.6674909868779635,NaN,NaN,3.2580111178653364,NaN,4.414764368975242,NaN,NaN,NaN,11.316451156951082,3.8681937674192395,NaN,11.225649469920501,NaN,11.278380666199617,NaN,6.770412871955788,NaN,117.86569431637002,NaN,129.26090380793934,NaN,85.97471519113903,NaN,85.87845421644855,NaN,85.81684395499512,NaN,85.94698298977617,NaN,85.9621258120276,NaN,82.47176426267306,NaN,36.28588805754785,NaN,NaN,49.0289258851145,NaN,60.11934634362269,NaN,NaN,NaN,114.81227228244506,NaN
1630263572872894,1.6323031388201636,NaN,11.073836326346838,NaN,1.6441697417881262,NaN,1.6832302003037503,NaN,NaN,NaN,1.6382400505124388,1.7742005351497525,NaN,3.715840035518377,NaN,2.4824425604475957,4.490587194739767,11.28126765744988,NaN,NaN,11.262945156044243,NaN,11.054741226011549,NaN,11.209772853777073,NaN,128.979870024374,NaN,121.47920001924808,NaN,85.98552885321283,NaN,85.85357459730895,NaN,85.88596491449177,NaN,85.87076776438853,NaN,82.48094553540747,NaN,82.47973233853635,NaN,36.512562959477854,NaN,36.40943413987052,49.10332216816931,NaN,60.298145679135146,NaN,60.33054395925585,74.07047911424878,72.49358555960652,NaN,164.2176770658686
1630263574872894,NaN,1.632287845300988,NaN,11.183550593309747,NaN,1.6427421141395093,NaN,1.6477789340365034,1.6458329358930521,1.6674280570726703,NaN,NaN,3.2567629130932088,NaN,4.414086949336138,NaN,NaN,NaN,11.314998153912658,3.867493613857094,NaN,11.225649469920501,NaN,11.278380666199617,NaN,6.766446324711114,NaN,117.87854379851441,NaN,129.2866057946756,NaN,85.97471519113903,NaN,85.87222788698837,NaN,85.81054676856122,NaN,85.94698298977617,NaN,85.9621258120276,NaN,82.47176426267306,NaN,36.276029159277385,NaN,NaN,49.02170946536287,NaN,60.12653787589275,NaN,NaN,NaN,114.81227228244506,NaN
1630264084872894,1.6323216300103922,NaN,11.075386232749706,NaN,1.6441686075545443,NaN,1.6832491040308803,NaN,NaN,NaN,1.6382479786575361,1.774206876894584,NaN,3.7149030152966898,NaN,2.4815126004217283,4.489686865846694,11.284152217917335,NaN,NaN,11.264436160794812,NaN,11.053180797298195,NaN,11.211259616352338,NaN,128.99278983832312,NaN,121.51148853570542,NaN,85.98552885321283,NaN,85.84719772782707,NaN,85.8923007931399,NaN,85.87076776438853,NaN,82.48094553540747,NaN,82.4860433235984,NaN,36.512562959477854,NaN,36.39950655090688,49.09608480360217,NaN,60.298145679135146,NaN,60.33054395925585,74.07047911424878,72.49358555960652,NaN,164.2309635069183
1630264086872894,NaN,1.6322772884287182,NaN,11.180528898831959,NaN,1.6427421141395093,NaN,1.6477685801754653,1.6458219649531431,1.6673651272673773,NaN,NaN,3.2557582604717408,NaN,4.413215981228717,NaN,NaN,NaN,11.317904159989505,3.866735114164771,NaN,11.225649469920501,NaN,11.278380666199617,NaN,6.772238037463553,NaN,117.88968757343842,NaN,129.31037334558525,NaN,85.97367392748292,NaN,85.87741498802573,NaN,85.80950899103442,NaN,85.94594209718709,NaN,85.96733731623395,NaN,82.47707503134775,NaN,36.275787162967916,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.81062852252305,NaN
1630264596872894,1.6323103941330102,NaN,11.073836326346838,NaN,1.6442540156676337,NaN,1.6832270725535725,NaN,NaN,NaN,1.638267823515452,1.7742212790113183,NaN,3.7170581618065714,NaN,2.4874363235909756,4.491307457854225,11.284152217917335,NaN,NaN,11.264436160794812,NaN,11.054741226011549,NaN,11.212746378927605,NaN,128.99924974529767,NaN,121.5373193488713,NaN,85.99193965725517,NaN,85.85357459730895,NaN,85.88596491449177,NaN,85.87076776438853,NaN,82.48727401772857,NaN,82.4860433235984,NaN,36.512562959477854,NaN,36.39950655090688,49.09608480360217,NaN,60.298145679135146,NaN,60.33054395925585,74.07047911424878,72.48710964993693,NaN,164.25753638901764
1630264598872894,NaN,1.6322667315564483,NaN,11.179018051593065,NaN,1.642772960492436,NaN,1.6477996417585794,1.6458000230733252,1.6673147834231425,NaN,NaN,3.260142199183602,NaN,4.4150546916777165,NaN,NaN,NaN,11.314998153912658,3.8681354212890606,NaN,11.222566633590475,NaN,11.278380666199617,NaN,6.770729295121707,NaN,117.90896141326387,NaN,129.33607482107317,NaN,85.97367392748292,NaN,85.87741498802573,NaN,85.81580605220852,NaN,85.94594209718709,NaN,85.96733731623395,NaN,82.47707503134775,NaN,36.285645865131166,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.81706327558334,NaN
1630265108872894,1.6323103941330102,NaN,11.073836326346838,NaN,1.644225546296604,NaN,1.6832380882922264,NaN,NaN,NaN,1.6382579010864942,1.7742356811280524,NaN,3.7170581618065714,NaN,2.484956625520128,4.491667589411454,11.287036778384788,NaN,NaN,11.262945156044243,NaN,11.053180797298195,NaN,11.212746378927605,NaN,129.0121695592468,NaN,121.5631501620372,NaN,85.98552885321283,NaN,85.85357459730895,NaN,85.88596491449177,NaN,85.8770613486791,NaN,82.48727401772857,NaN,82.4860433235984,NaN,36.50264362197946,NaN,36.39950655090688,49.09608480360217,NaN,60.298145679135146,NaN,60.337782659851996,74.07047911424878,72.49358555960652,NaN,164.27082283006735
1630265110872894,NaN,1.6322561746841786,NaN,11.180953930765119,NaN,1.6427421141395093,NaN,1.6477892878975415,1.6458109940132342,1.6672518536178496,NaN,NaN,3.2588510369099417,NaN,4.415330784080794,NaN,NaN,NaN,11.31541145802544,3.8686685780406327,NaN,11.224528123487662,NaN,11.278791781525983,NaN,6.774063202971318,NaN,117.9170922449476,NaN,129.36371175488443,NaN,85.97471519113903,NaN,85.87845421644855,NaN,85.81684395499512,NaN,85.94698298977617,NaN,85.96837829874612,NaN,82.47804678317058,NaN,36.28588805754785,NaN,NaN,49.0289258851145,NaN,60.12653787589275,NaN,NaN,NaN,114.81870716350413,NaN
1630265620872894,1.6323031388201636,NaN,11.075386232749706,NaN,1.6441887220896476,NaN,1.683186135675646,NaN,NaN,NaN,1.638230127706632,1.7742005351497525,NaN,3.7163553966403056,NaN,2.4831313916277398,4.490947326296996,11.284152217917335,NaN,NaN,11.264436160794812,NaN,11.054741226011549,NaN,11.208286091201808,NaN,129.0250893731959,NaN,121.58898097520309,NaN,85.98552885321283,NaN,85.85357459730895,NaN,85.88596491449177,NaN,85.87076776438853,NaN,82.48094553540747,NaN,82.4860433235984,NaN,36.50264362197946,NaN,36.40943413987052,49.10332216816931,NaN,60.298145679135146,NaN,60.33054395925585,74.07047911424878,72.49358555960652,NaN,164.28410927111702
1630265622872894,NaN,1.6322667315564483,NaN,11.179018051593065,NaN,1.6427523962571515,NaN,1.6477685801754653,1.6458109940132342,1.6671889238125563,NaN,NaN,3.257645789639348,NaN,4.414570820506927,NaN,NaN,NaN,11.314998153912658,3.8680187290287034,NaN,11.22410805175549,NaN,11.276926362317473,NaN,6.768904041424656,NaN,117.92994172709199,NaN,129.3958392383048,NaN,85.97471519113903,NaN,85.87222788698837,NaN,85.81684395499512,NaN,85.94698298977617,NaN,85.96837829874612,NaN,82.47176426267306,NaN,36.276029159277385,NaN,NaN,49.0289258851145,NaN,60.12653787589275,NaN,NaN,NaN,114.81227228244506,NaN
1630266132872894,1.6322806662119336,NaN,11.073836326346838,NaN,1.6441792319388868,NaN,1.6831420710475415,NaN,NaN,NaN,1.6382202049008252,1.774171729822314,NaN,3.7154183764186177,NaN,2.4818914955034805,4.490227063182537,11.285594498151063,NaN,NaN,11.261454151293677,NaN,11.056301654724907,NaN,11.209772853777073,NaN,129.03607177026038,NaN,121.619480267319,NaN,85.98448236130554,NaN,85.85253058583754,NaN,85.89125627419985,NaN,85.86972355093694,NaN,82.47996902317469,NaN,82.48506673615559,NaN,36.512311164418335,NaN,36.399259705537595,49.09568598258897,NaN,60.29752469416498,NaN,60.329922540154485,74.06966781083081,72.49278938682609,NaN,164.30134252687918
1630266134872894,NaN,1.6322667315564483,NaN,11.179018051593065,NaN,1.6427421141395093,NaN,1.6477478724533894,1.6458109940132342,1.6671259940072631,NaN,NaN,3.256367140848388,NaN,4.413796626633665,NaN,NaN,NaN,11.316451156951082,3.867143537076022,NaN,11.22410805175549,NaN,11.276926362317473,NaN,6.768904041424656,NaN,117.94750909291474,NaN,129.41960461640906,NaN,85.97367392748292,NaN,85.87741498802573,NaN,85.81580605220852,NaN,85.94594209718709,NaN,85.9610849538861,NaN,82.47707503134775,NaN,36.275787162967916,NaN,NaN,49.02131529177788,NaN,60.118730515117875,NaN,NaN,NaN,114.81062852252305,NaN
1630266644872894,1.632276686500864,NaN,11.073836326346838,NaN,1.6441496279738577,NaN,1.6831499623829949,NaN,NaN,NaN,1.6382479786575361,1.77419247477785,NaN,3.71448135619693,NaN,2.4808237954020487,4.489326734289464,11.284152217917335,NaN,NaN,11.262945156044243,NaN,11.053180797298195,NaN,11.209772853777073,NaN,129.0489913259733,NaN,121.64531056418873,NaN,85.98448236130554,NaN,85.85253058583754,NaN,85.88492052219078,NaN,85.86972355093694,NaN,82.48629737900455,NaN,82.48506673615559,NaN,36.50239202518376,NaN,36.399259705537595,49.09568598258897,NaN,60.29752469416498,NaN,60.329922540154485,74.06966781083081,72.49278938682609,NaN,164.3146287023647
1630266646872894,NaN,1.6322667315564483,NaN,11.180528898831959,NaN,1.642721549904225,NaN,1.6477375185923515,1.6458109940132342,1.6670378922798528,NaN,NaN,3.255058048038596,NaN,4.412732110057928,NaN,NaN,NaN,11.316451156951082,3.8660933067328043,NaN,11.222566633590475,NaN,11.278380666199617,NaN,6.774379802515813,NaN,117.96035831946504,NaN,129.445306091897,NaN,85.97367392748292,NaN,85.87741498802573,NaN,85.8221031133826,NaN,85.94594209718709,NaN,85.96733731623395,NaN,82.47707503134775,NaN,36.275787162967916,NaN,NaN,49.02131529177788,NaN,60.12592190433834,NaN,NaN,NaN,114.81706327558334,NaN
1630267156872894,1.6322694299078186,NaN,11.072286419943973,NaN,1.6441033107328014,NaN,1.6831530872045677,NaN,NaN,NaN,1.6382102820950186,1.7741285218311564,NaN,3.7135911869863265,NaN,2.480100534435106,4.488516438285698,11.28126765744988,NaN,NaN,11.26592716554538,NaN,11.053180797298195,NaN,11.212746378927605,NaN,129.06837065954272,NaN,121.67114086105846,NaN,85.98448236130554,NaN,85.85253058583754,NaN,85.88492052219078,NaN,85.87601700943382,NaN,82.48629737900455,NaN,82.48506673615559,NaN,36.50239202518376,NaN,36.399259705537595,49.09568598258897,NaN,60.30476831227119,NaN,60.337161096066325,74.0632978312323,72.49278938682609,NaN,164.33455796559298
1630267158872894,NaN,1.632245617811909,NaN,11.180528898831959,NaN,1.642721549904225,NaN,1.6477168108702756,1.6457780811935072,1.6669623765135009,NaN,NaN,3.2541142834547925,NaN,4.411957916184666,NaN,NaN,NaN,11.316451156951082,3.865218114780123,NaN,11.222566633590475,NaN,11.278380666199617,NaN,6.770412871955788,NaN,117.97320754601533,NaN,129.47100756738496,NaN,85.97367392748292,NaN,85.87741498802573,NaN,85.81580605220852,NaN,85.94594209718709,NaN,85.96733731623395,NaN,82.4833574268772,NaN,36.275787162967916,NaN,NaN,49.02853156798487,NaN,60.12592190433834,NaN,NaN,NaN,114.81706327558334,NaN
1630267668872894,1.6322694299078186,NaN,11.072286419943973,NaN,1.6441507614866049,NaN,1.683109022576463,NaN,NaN,NaN,1.6382202049008252,1.7741141191674372,NaN,3.7138254420417485,NaN,2.482304794211567,4.4886064711750056,11.284152217917335,NaN,NaN,11.262945156044243,NaN,11.051620368584837,NaN,11.206799328626541,NaN,129.08129021525562,NaN,121.69697115792819,NaN,85.98448236130554,NaN,85.85253058583754,NaN,85.89125627419985,NaN,85.87601700943382,NaN,82.48629737900455,NaN,82.48506673615559,NaN,36.50239202518376,NaN,36.399259705537595,49.09568598258897,NaN,60.29752469416498,NaN,60.329922540154485,74.06966781083081,72.49278938682609,NaN,164.3478441410785
1630267670872894,NaN,1.6322561746841786,NaN,11.180528898831959,NaN,1.642721549904225,NaN,1.6477271647313134,1.6457890521334162,1.666886860747149,NaN,NaN,3.255392932245752,NaN,4.412151464652982,NaN,NaN,NaN,11.317904159989505,3.8652764609103016,NaN,11.222566633590475,NaN,11.278380666199617,NaN,6.768587706448023,NaN,117.98776439674177,NaN,129.4986471852499,NaN,85.97471519113903,NaN,85.87845421644855,NaN,85.81684395499512,NaN,85.94698298977617,NaN,85.96837829874612,NaN,82.47804678317058,NaN,36.276029159277385,NaN,NaN,49.0289258851145,NaN,60.12653787589275,NaN,NaN,NaN,114.81870716350413,NaN
1630268180872894,1.6322919025160487,NaN,11.073836326346838,NaN,1.6441507614866049,NaN,1.683064957948359,NaN,NaN,NaN,1.6382102820950186,1.7741429244948757,NaN,3.713778591030664,NaN,2.48140931367738,4.488426405396392,11.28126765744988,NaN,NaN,11.264436160794812,NaN,11.051620368584837,NaN,11.209772853777073,NaN,129.09420977096858,NaN,121.72280145479792,NaN,85.99089303721124,NaN,85.85253058583754,NaN,85.89125627419985,NaN,85.87601700943382,NaN,82.47996902317469,NaN,82.48506673615559,NaN,36.50239202518376,NaN,36.399259705537595,49.09568598258897,NaN,60.30476831227119,NaN,60.329922540154485,74.0760377904293,72.49278938682609,NaN,164.361130316564
1630268182872894,NaN,1.6322534007897993,NaN,11.179018051593065,NaN,1.6427394074012969,NaN,1.6477550847249491,1.645796169145124,1.6668309007960729,NaN,NaN,3.2549362719632664,NaN,4.411957916184666,NaN,NaN,NaN,11.316451156951082,3.865218114780123,NaN,11.221025215425463,NaN,11.276926362317473,NaN,6.768271402038112,NaN,118.00061387888614,NaN,129.5179236753021,NaN,85.97471519113903,NaN,85.87845421644855,NaN,85.81684395499512,NaN,85.95334515307482,NaN,85.96837829874612,NaN,82.47804678317058,NaN,36.276029159277385,NaN,NaN,49.0289258851145,NaN,60.12653787589275,NaN,NaN,NaN,114.81870716350413,NaN
1630268692872894,1.6322806662119336,NaN,11.073407704836924,NaN,1.6441317811850835,NaN,1.6830539417913328,NaN,NaN,NaN,1.6382102820950186,1.7741141191674372,NaN,3.7132531812608085,NaN,2.4807204824972358,4.488167304786463,11.283738448608572,NaN,NaN,11.262526588776018,NaN,11.052752554127874,NaN,11.207868372158815,NaN,129.1155280708396,NaN,121.75042355748988,NaN,85.99193965725517,NaN,85.85995146679085,NaN,85.8923007931399,NaN,85.8770613486791,NaN,82.48727401772857,NaN,82.4860433235984,NaN,36.50264362197946,NaN,36.38957896194324,49.08884743903503,NaN,60.298145679135146,NaN,60.33054395925585,74.07047911424878,72.49358555960652,NaN,164.39040079951448
1630268694872894,NaN,1.6322639572642068,NaN,11.179018051593065,NaN,1.642718843941027,NaN,1.6477240243124684,1.645796169145124,1.66670504592882,NaN,NaN,3.254327391586619,NaN,4.4117643677163505,NaN,NaN,NaN,11.316451156951082,3.8648680379990505,NaN,11.222566633590475,NaN,11.276926362317473,NaN,6.764621247384118,NaN,118.01988810210274,NaN,129.5372001653543,NaN,85.97471519113903,NaN,85.87845421644855,NaN,85.82314114142902,NaN,85.95334515307482,NaN,85.96837829874612,NaN,82.47804678317058,NaN,36.276029159277385,NaN,NaN,49.0289258851145,NaN,60.12653787589275,NaN,NaN,NaN,114.81870716350413,NaN
1630269204872894,1.6322357209954739,NaN,11.07185774740161,NaN,1.644141271335844,NaN,1.6830539417913328,NaN,NaN,NaN,1.6382003592892118,1.774099716503718,NaN,3.71461190531833,NaN,2.4875399111806615,4.488437412347693,11.283738448608572,NaN,NaN,11.261035534932407,NaN,11.052752554127874,NaN,11.207868372158815,NaN,129.12198797781414,NaN,121.78271207394722,NaN,85.99193965725517,NaN,85.85995146679085,NaN,85.8923007931399,NaN,85.8770613486791,NaN,82.48727401772857,NaN,82.4860433235984,NaN,36.50264362197946,NaN,36.39950655090688,49.09608480360217,NaN,60.305389442026865,NaN,60.33054395925585,74.07047911424878,72.49358555960652,NaN,164.40368724056418
1630269206872894,NaN,1.632245617811909,NaN,11.180528898831959,NaN,1.6427112677865827,NaN,1.6477271647313134,1.6457451683737803,1.6665722117206831,NaN,NaN,3.25831555805366,NaN,4.412054690418824,NaN,NaN,NaN,11.316451156951082,3.865334807040481,NaN,11.222566633590475,NaN,11.279834970081762,NaN,6.768271402038112,NaN,118.03916232531934,NaN,129.5564766554065,NaN,85.97471519113903,NaN,85.88468054590872,NaN,85.82314114142902,NaN,85.95334515307482,NaN,85.96837829874612,NaN,82.47804678317058,NaN,36.276029159277385,NaN,NaN,49.0289258851145,NaN,60.11934634362269,NaN,NaN,NaN,114.82514204456318,NaN
1630269716872894,1.6322919025160487,NaN,11.072286419943973,NaN,1.6441887220896476,NaN,1.683064957948359,NaN,NaN,NaN,1.6382102820950186,1.7741429244948757,NaN,3.716074290573799,NaN,2.485404534522215,4.490497161850459,11.282709937683608,NaN,NaN,11.261454151293677,NaN,11.053180797298195,NaN,11.208286091201808,NaN,129.12198797781414,NaN,121.81500059040458,NaN,85.98552885321283,NaN,85.85995146679085,NaN,85.88596491449177,NaN,85.8770613486791,NaN,82.48094553540747,NaN,82.4860433235984,NaN,36.492724284481056,NaN,36.38957896194324,49.09608480360217,NaN,60.305389442026865,NaN,60.33054395925585,74.07047911424878,72.49358555960652,NaN,164.4236169021387
1630269718872894,NaN,1.632245617811909,NaN,11.179018051593065,NaN,1.642721549904225,NaN,1.6477685801754653,1.6457780811935072,1.6664463521100967,NaN,NaN,3.258467778147822,NaN,4.414086949336138,NaN,NaN,NaN,11.313545150874237,3.8672602293363796,NaN,11.222566633590475,NaN,11.276926362317473,NaN,6.768271402038112,NaN,118.04558706639152,NaN,129.56932764877462,NaN,85.97471519113903,NaN,85.87845421644855,NaN,85.81684395499512,NaN,85.94698298977617,NaN,85.97463078546463,NaN,82.47804678317058,NaN,36.26617026100691,NaN,NaN,49.02170946536287,NaN,60.12653787589275,NaN,NaN,NaN,114.81870716350413,NaN
1630270228872894,1.632258193603704,NaN,11.072286419943973,NaN,1.6441602516373655,NaN,1.6830208933202546,NaN,NaN,NaN,1.6382102820950186,1.7741573271585949,NaN,3.715840035518377,NaN,2.483544690335826,4.490407128961151,11.28126765744988,NaN,NaN,11.25996314654311,NaN,11.053180797298195,NaN,11.209772853777073,NaN,129.14136769873778,NaN,121.834373700279,NaN,85.99193965725517,NaN,85.85995146679085,NaN,85.8923007931399,NaN,85.8770613486791,NaN,82.48727401772857,NaN,82.4860433235984,NaN,36.50264362197946,NaN,36.38957896194324,49.09608480360217,NaN,60.298145679135146,NaN,60.337782659851996,74.07047911424878,72.49358555960652,NaN,164.4369033431884
1630270230872894,NaN,1.6322350609396392,NaN,11.179018051593065,NaN,1.6427112677865827,NaN,1.6477478724533894,1.6457780811935072,1.6663079065384518,NaN,NaN,3.2572804614133593,NaN,4.413893400867822,NaN,NaN,NaN,11.316451156951082,3.8673185754665584,NaN,11.22410805175549,NaN,11.276926362317473,NaN,6.766446324711114,NaN,118.0665705153466,NaN,129.5905441477519,NaN,85.98207038948956,NaN,85.87949348621642,NaN,85.82417921077274,NaN,85.95438621363249,NaN,85.9694193226731,NaN,82.47901857365393,NaN,36.27627116521452,NaN,NaN,49.022103654629795,NaN,60.11996219662785,NaN,NaN,NaN,114.82678612588884,NaN
1630270740872894,1.632258193603704,NaN,11.070736513541107,NaN,1.6441222910343227,NaN,1.6829988610062023,NaN,NaN,NaN,1.6381904364834052,1.7740853138399986,NaN,3.7151841213631958,NaN,2.4821670279755383,4.489776898736,11.285594498151063,NaN,NaN,11.262945156044243,NaN,11.053180797298195,NaN,11.211259616352338,NaN,129.14782760571234,NaN,121.85374681015342,NaN,85.99193965725517,NaN,85.85995146679085,NaN,85.8923007931399,NaN,85.87076776438853,NaN,82.49360250004965,NaN,82.49235430866042,NaN,36.50264362197946,NaN,36.38957896194324,49.09608480360217,NaN,60.305389442026865,NaN,60.33054395925585,74.07684922117048,72.50006146927612,NaN,164.4568330047629
1630270742872894,NaN,1.632245617811909,NaN,11.179018051593065,NaN,1.6427009856689405,NaN,1.6477064570092375,1.6457890521334162,1.6661442890446896,NaN,NaN,3.2562453647730587,NaN,4.4134095296970335,NaN,NaN,NaN,11.317904159989505,3.866735114164771,NaN,11.222566633590475,NaN,11.27547205843533,NaN,6.764621247384118,NaN,118.07299538422092,NaN,129.60339539675437,NaN,85.98207038948956,NaN,85.8857199395319,NaN,85.82417921077274,NaN,85.95438621363249,NaN,85.9694193226731,NaN,82.48530121912451,NaN,36.27627116521452,NaN,NaN,49.02932021793178,NaN,60.1271538719532,NaN,NaN,NaN,114.82678612588884,NaN
1630271252872894,1.632246957299589,NaN,11.072286419943973,NaN,1.6441222910343227,NaN,1.682954796378098,NaN,NaN,NaN,1.6382003592892118,1.7741285218311564,NaN,3.7155589294518707,NaN,2.4834069240997976,4.490227063182537,11.282709937683608,NaN,NaN,11.261454151293677,NaN,11.053180797298195,NaN,11.211259616352338,NaN,129.1562273312417,NaN,121.87491424998555,NaN,85.99298631913962,NaN,85.86099564746198,NaN,85.89334535383648,NaN,85.87810572967373,NaN,82.48825069549548,NaN,82.49333106129062,NaN,36.50289522883319,NaN,36.389825618743934,49.096483640558965,NaN,60.306010596613305,NaN,60.33116540319958,74.0712904501001,72.4943817642154,NaN,164.47281927910348
1630271254872894,NaN,1.6322245040673695,NaN,11.180528898831959,NaN,1.6427112677865827,NaN,1.6477271647313134,1.6457671102535982,1.6658799838624583,NaN,NaN,3.257189129356862,NaN,4.413796626633665,NaN,NaN,NaN,11.314998153912658,3.8669684986854858,NaN,11.22410805175549,NaN,11.276926362317473,NaN,6.766446324711114,NaN,118.09698499496909,NaN,129.60788062887906,NaN,85.9810289588128,NaN,85.88468054590872,NaN,85.82314114142902,NaN,85.95334515307482,NaN,85.97463078546463,NaN,82.47804678317058,NaN,36.26617026100691,NaN,NaN,49.02170946536287,NaN,60.12653787589275,NaN,NaN,NaN,114.81870716350413,NaN
