Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705078032254089,NaN,1.6385752086144139,NaN,11.866135129361036,NaN,1.6489995270166313,NaN,1.6552159426627218,1.6543770430630897,1.6527378244643354,NaN,NaN,3.392022983591311,NaN,4.67757614375213,NaN,NaN,NaN,12.003225926685563,4.055824272901425,NaN,11.901673696220927,NaN,11.96626327830005,NaN,6.978808216585698,NaN,118.16165213294657,NaN,131.4791849767362,NaN,89.67272865818384,NaN,89.53775776632403,NaN,89.4673570548931,NaN,89.62876997888017,NaN,89.64929738237122,NaN,85.24646316170363,NaN,37.23338647020298,NaN,NaN,50.14192038456407,NaN,61.61057553940784,NaN,NaN,NaN,127.18123813077216,NaN
1705078542254089,1.6385364862099894,NaN,11.749074321775709,NaN,1.6514482141636404,NaN,1.6894610580510356,NaN,NaN,NaN,1.6446645825894948,1.798616623467402,NaN,3.9013811446270545,NaN,2.541575824711706,4.762002692089343,11.97034386430802,NaN,NaN,11.943240782333875,NaN,11.72922882473396,NaN,11.896070464435457,NaN,130.3488013632037,NaN,123.19595359619308,NaN,89.68151314615311,NaN,89.51087221372742,NaN,89.54511955161452,NaN,89.53069240398604,NaN,85.24325906208225,NaN,85.25335054053349,NaN,37.465631909448284,NaN,37.3533528387853,50.211902342803306,NaN,61.79955762056488,NaN,61.830909245161834,75.60820104927048,73.93119850810847,NaN,168.3315182332005
1705078544254089,NaN,1.63856465094633,NaN,11.866135129361036,NaN,1.6489995270166313,NaN,1.6552278140773509,1.6544146890064029,1.652750411374168,NaN,NaN,3.390995935799879,NaN,4.6786328112507,NaN,NaN,NaN,12.003225926685563,4.0569270670357875,NaN,11.903495681150673,NaN,11.967982956944335,NaN,6.989759738768013,NaN,118.16165213294657,NaN,131.4791849767362,NaN,89.66641438810156,NaN,89.53775776632403,NaN,89.4673570548931,NaN,89.62240730932203,NaN,89.64304439812052,NaN,85.24646316170363,NaN,37.223526787425605,NaN,NaN,50.13470339057676,NaN,61.60338343488249,NaN,NaN,NaN,127.18767352387714,NaN
1705079054254089,1.6385477233676673,NaN,11.749074321775709,NaN,1.6514053904346917,NaN,1.68945004105717,NaN,NaN,NaN,1.6446645825894948,1.798616623467402,NaN,3.9008417056584412,NaN,2.539125739280409,4.7613477234603705,11.968637986679775,NaN,NaN,11.943240782333875,NaN,11.72922882473396,NaN,11.896070464435457,NaN,130.3488013632037,NaN,123.18949550564852,NaN,89.6879243346361,NaN,89.50449496183984,NaN,89.54511955161452,NaN,89.53069240398604,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.45571197711085,NaN,37.36328102308279,50.211902342803306,NaN,61.79231342328197,NaN,61.830909245161834,75.60820104927048,73.93119850810847,NaN,168.32487461429758
1705079056254089,NaN,1.6385465469133809,NaN,11.864350009557201,NaN,1.6489716201837028,NaN,1.6551842276840845,1.6543817952780973,1.6527303226091423,NaN,NaN,3.389626538744637,NaN,4.678045773751495,NaN,NaN,NaN,12.004942978539313,4.056559468991,NaN,11.901673696220927,NaN,11.964543599655764,NaN,6.984283977676855,NaN,118.15693804009763,NaN,131.46831047917132,NaN,89.6675292178503,NaN,89.53264296733917,NaN,89.46846770402455,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.24749010374846,NaN,37.2237876619177,NaN,NaN,50.14233689041397,NaN,61.61122110758613,NaN,NaN,NaN,127.18312815222576,NaN
1705079566254089,1.6385589605253454,NaN,11.749074321775709,NaN,1.651426802299166,NaN,1.6894280070694385,NaN,NaN,NaN,1.6446447354703144,1.7985734121939598,NaN,3.899822765384393,NaN,2.537492348992878,4.760561761105602,11.966932109051532,NaN,NaN,11.945002642132687,NaN,11.727384319292833,NaN,11.894312916314902,NaN,130.35076517594766,NaN,123.17839981776015,NaN,89.68263362392281,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.5381039697697,NaN,85.25061987780946,NaN,85.24807105328512,NaN,37.45598265051349,NaN,37.3536187758372,50.20508556517481,NaN,61.79296433814197,NaN,61.83156071808284,75.61541378849672,73.92563970703672,NaN,168.32100791282278
1705079568254089,NaN,1.638535988847345,NaN,11.869705368968708,NaN,1.6489510536230243,NaN,1.6551604839598837,1.6543692461573278,1.6527177352248692,NaN,NaN,3.388291376615776,NaN,4.677223921252607,NaN,NaN,NaN,12.003225926685563,4.05567723368351,NaN,11.89985171129118,NaN,11.96626327830005,NaN,6.976656574333163,NaN,118.1505126599639,NaN,131.46188434335056,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.46216989121685,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.24749010374846,NaN,37.233647540841304,NaN,NaN,50.14233689041397,NaN,61.60402885998273,NaN,NaN,NaN,127.1766926310966,NaN
1705080078254089,1.6385364862099894,NaN,11.749074321775709,NaN,1.6514160963669289,NaN,1.6894280070694385,NaN,NaN,NaN,1.6446546590299045,1.7985734121939598,NaN,3.899822765384393,NaN,2.5387990612229028,4.760561761105602,11.968637986679775,NaN,NaN,11.941478922535065,NaN,11.727384319292833,NaN,11.894312916314902,NaN,130.35076517594766,NaN,123.17194159812091,NaN,89.68263362392281,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.25061987780946,NaN,85.25438254296357,NaN,37.45598265051349,NaN,37.3536187758372,50.2123235084302,NaN,61.79296433814197,NaN,61.83156071808284,75.61541378849672,73.9320103233021,NaN,168.3143641611165
1705080080254089,NaN,1.638525430781309,NaN,11.866135129361036,NaN,1.6489716201837028,NaN,1.6551486120977834,1.6543817952780973,1.6526799730720494,NaN,NaN,3.3888733703642537,NaN,4.676989106252925,NaN,NaN,NaN,12.004942978539313,4.0554566748566385,NaN,11.898029726361434,NaN,11.962823921011477,NaN,6.98395723636422,NaN,118.1440872798302,NaN,131.46831047917132,NaN,89.6612148221534,NaN,89.53886991612511,NaN,89.46846770402455,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.24120695833594,NaN,37.2237876619177,NaN,NaN,50.14233689041397,NaN,61.60402885998273,NaN,NaN,NaN,127.18312815222576,NaN
1705080590254089,1.6385364862099894,NaN,11.749074321775709,NaN,1.6513839785702173,NaN,1.6894169900755729,NaN,NaN,NaN,1.6446546590299045,1.7985734121939598,NaN,3.8992233887526,NaN,2.5374106794785014,4.759906792476629,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.72922882473396,NaN,11.894312916314902,NaN,130.3572255994462,NaN,123.17194159812091,NaN,89.68263362392281,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.25061987780946,NaN,85.25438254296357,NaN,37.45598265051349,NaN,37.3536187758372,50.2123235084302,NaN,61.79296433814197,NaN,61.83156071808284,75.60904317223134,73.9320103233021,NaN,168.30772040941025
1705080592254089,NaN,1.638525430781309,NaN,11.864350009557201,NaN,1.6489510536230243,NaN,1.655136740235683,1.654344147915789,1.6527051478405959,NaN,NaN,3.387914792425584,NaN,4.67640206875372,NaN,NaN,NaN,12.001508874831812,4.054942037593936,NaN,11.89985171129118,NaN,11.96626327830005,NaN,6.980306905348692,NaN,118.13766189969647,NaN,131.46831047917132,NaN,89.6612148221534,NaN,89.53886991612511,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.24120695833594,NaN,37.2237876619177,NaN,NaN,50.14233689041397,NaN,61.61122110758613,NaN,NaN,NaN,127.18312815222576,NaN
1705081102254089,1.6385140118946335,NaN,11.747243262024684,NaN,1.6513625667057428,NaN,1.6893839390939756,NaN,NaN,NaN,1.6446348119107241,1.7985446046783318,NaN,3.8983243238049106,NaN,2.5361856367628532,4.758858842670272,11.965226231423287,NaN,NaN,11.943240782333875,NaN,11.727384319292833,NaN,11.896070464435457,NaN,130.3572255994462,NaN,123.16548337848168,NaN,89.68263362392281,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.25061987780946,NaN,85.24807105328512,NaN,37.45598265051349,NaN,37.3536187758372,50.20508556517481,NaN,61.79296433814197,NaN,61.83156071808284,75.61541378849672,73.92563970703672,NaN,168.30772040941025
1705081104254089,NaN,1.638525430781309,NaN,11.866135129361036,NaN,1.6489510536230243,NaN,1.6551011246493819,1.6543566970365584,1.6526925604563227,NaN,NaN,3.3868535097077714,NaN,4.6758150312545155,NaN,NaN,NaN,12.003225926685563,4.054206841504361,NaN,11.89985171129118,NaN,11.964543599655764,NaN,6.993083063903043,NaN,118.13123651956276,NaN,131.47473661499208,NaN,89.6675292178503,NaN,89.53264296733917,NaN,89.46216989121685,NaN,89.62988424032646,NaN,89.6441586078393,NaN,85.24120695833594,NaN,37.2237876619177,NaN,NaN,50.14233689041397,NaN,61.61122110758613,NaN,NaN,NaN,127.18312815222576,NaN
1705081614254089,1.6385589605253454,NaN,11.747243262024684,NaN,1.6513304489090312,NaN,1.689361905106244,NaN,NaN,NaN,1.6446348119107241,1.7985446046783318,NaN,3.8983243238049106,NaN,2.53839071365102,4.758334867767093,11.968637986679775,NaN,NaN,11.943240782333875,NaN,11.727384319292833,NaN,11.894312916314902,NaN,130.3572255994462,NaN,123.15902515884243,NaN,89.68263362392281,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.25061987780946,NaN,85.25438254296357,NaN,37.45598265051349,NaN,37.3536187758372,50.2123235084302,NaN,61.79296433814197,NaN,61.83156071808284,75.60904317223134,73.92563970703672,NaN,168.30107665770396
1705081616254089,NaN,1.6385148727152732,NaN,11.864350009557201,NaN,1.6489304870623458,NaN,1.6551129965114821,1.6543315987950196,1.6526799730720494,NaN,NaN,3.38777785272006,NaN,4.675462808754992,NaN,NaN,NaN,12.001508874831812,4.053839243459574,NaN,11.901673696220927,NaN,11.964543599655764,NaN,6.980306905348692,NaN,118.13123651956276,NaN,131.4811627508128,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.46216989121685,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.24120695833594,NaN,37.21392778299409,NaN,NaN,50.14233689041397,NaN,61.60402885998273,NaN,NaN,NaN,127.18956367335495,NaN
1705082126254089,1.6385252490523114,NaN,11.749074321775709,NaN,1.6513518607735056,NaN,1.6893398711185128,NaN,NaN,NaN,1.6446348119107241,1.7985302009205177,NaN,3.898084573152193,NaN,2.537084001420995,4.758858842670272,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.7255398138517,NaN,11.896070464435457,NaN,130.3572255994462,NaN,123.15902515884243,NaN,89.68263362392281,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.25061987780946,NaN,85.24807105328512,NaN,37.45598265051349,NaN,37.3536187758372,50.2123235084302,NaN,61.79296433814197,NaN,61.83156071808284,75.60904317223134,73.92563970703672,NaN,168.2944329059977
1705082128254089,NaN,1.638535988847345,NaN,11.864350009557201,NaN,1.6489202037820065,NaN,1.6551248683735826,1.654344147915789,1.6526925604563227,NaN,NaN,3.38712738911882,NaN,4.675580216254833,NaN,NaN,NaN,12.001508874831812,4.05369220424166,NaN,11.901673696220927,NaN,11.964543599655764,NaN,6.980306905348692,NaN,118.13123651956276,NaN,131.4811627508128,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.46216989121685,NaN,89.62352144419084,NaN,89.6504117164854,NaN,85.24120695833594,NaN,37.21392778299409,NaN,NaN,50.13511975285346,NaN,61.60402885998273,NaN,NaN,NaN,127.1766926310966,NaN
1705082638254089,1.6385322685947297,NaN,11.745412202273663,NaN,1.651403808271209,NaN,1.689358544230604,NaN,NaN,NaN,1.6446424977790504,1.7985500222944066,NaN,3.89928332641578,NaN,2.5415325193035927,4.75938281757345,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.727384319292833,NaN,11.892555368194344,NaN,130.36172195192327,NaN,123.15074696238119,NaN,89.67510195767014,NaN,89.50449496183984,NaN,89.54511955161452,NaN,89.53069240398604,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.45571197711085,NaN,37.3434246544878,50.211902342803306,NaN,61.79231342328197,NaN,61.830909245161834,75.60820104927048,73.92482801918665,NaN,168.2850129008799
1705082640254089,NaN,1.638504314649237,NaN,11.864350009557201,NaN,1.6489304870623458,NaN,1.655136740235683,1.6543315987950196,1.6526799730720494,NaN,NaN,3.3895238339654936,NaN,4.67640206875372,NaN,NaN,NaN,12.001508874831812,4.054647959158106,NaN,11.89985171129118,NaN,11.962823921011477,NaN,6.982132070856457,NaN,118.12481113942906,NaN,131.50044115827504,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.46216989121685,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.24120695833594,NaN,37.21392778299409,NaN,NaN,50.13511975285346,NaN,61.60402885998273,NaN,NaN,NaN,127.18956367335495,NaN
1705083150254089,1.6385435053256099,NaN,11.747243262024684,NaN,1.65147874695052,NaN,1.689391593956894,NaN,NaN,NaN,1.6446226514136824,1.7985644255051525,NaN,3.9023401472379238,NaN,2.548882496427887,4.762002692089343,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.7255398138517,NaN,11.896070464435457,NaN,130.36818224628306,NaN,123.15074696238119,NaN,89.68151314615311,NaN,89.51087221372742,NaN,89.54511955161452,NaN,89.5243984422842,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.45571197711085,NaN,37.3533528387853,50.211902342803306,NaN,61.79231342328197,NaN,61.830909245161834,75.61457153819231,73.92482801918665,NaN,168.2850129008799
1705083152254089,NaN,1.6385148727152732,NaN,11.866135129361036,NaN,1.6489510536230243,NaN,1.6551723558219842,1.6543315987950196,1.652667385687776,NaN,NaN,3.3941113141005554,NaN,4.678867626250382,NaN,NaN,NaN,12.001508874831812,4.057294665080574,NaN,11.89985171129118,NaN,11.964543599655764,NaN,6.986109231373907,NaN,118.11838575929532,NaN,131.51329342991653,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.24749010374846,NaN,37.21392778299409,NaN,NaN,50.14233689041397,NaN,61.60402885998273,NaN,NaN,NaN,127.18956367335495,NaN
1705083662254089,1.6385210318638495,NaN,11.745412202273663,NaN,1.6515429801042154,NaN,1.689358544230604,NaN,NaN,NaN,1.6446524209617346,1.7986076351373899,NaN,3.9047975914282755,NaN,2.5480658323029655,4.76475356033103,11.965226231423287,NaN,NaN,11.941478922535065,NaN,11.7255398138517,NaN,11.894312916314902,NaN,130.37464254064284,NaN,123.14428887183665,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.54511955161452,NaN,89.51810448058237,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.45571197711085,NaN,37.3533528387853,50.211902342803306,NaN,61.79231342328197,NaN,61.830909245161834,75.60183056034866,73.92482801918665,NaN,168.27836928197695
1705083664254089,NaN,1.6384937565832012,NaN,11.862564889753365,NaN,1.6489716201837028,NaN,1.655231715132486,1.6543692461573278,1.6526925604563227,NaN,NaN,3.395857295345989,NaN,4.680980961247521,NaN,NaN,NaN,12.003225926685563,4.059794331785127,NaN,11.89985171129118,NaN,11.96626327830005,NaN,6.982132070856457,NaN,118.12481113942906,NaN,131.52614570155805,NaN,89.6675292178503,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.24120695833594,NaN,37.2237876619177,NaN,NaN,50.13511975285346,NaN,61.60402885998273,NaN,NaN,NaN,127.18956367335495,NaN
1705084174254089,1.6385435053256099,NaN,11.747243262024684,NaN,1.6515643911554472,NaN,1.689380577381464,NaN,NaN,NaN,1.6446524209617346,1.798694054401865,NaN,3.9081541005663167,NaN,2.553455815527448,4.767897409750102,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.727384319292833,NaN,11.896070464435457,NaN,130.38110283500262,NaN,123.15074696238119,NaN,89.67510195767014,NaN,89.50449496183984,NaN,89.54511955161452,NaN,89.5243984422842,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.44579204477341,NaN,37.3434246544878,50.204664544228656,NaN,61.79231342328197,NaN,61.830909245161834,75.60820104927048,73.92482801918665,NaN,168.27836928197695
1705084176254089,NaN,1.638504314649237,NaN,11.864350009557201,NaN,1.6489716201837028,NaN,1.6552673307187873,1.6543692461573278,1.6526799730720494,NaN,NaN,3.4003687190947827,NaN,4.683916148743546,NaN,NaN,NaN,12.001508874831812,4.06288215536134,NaN,11.903495681150673,NaN,11.964543599655764,NaN,6.98395723636422,NaN,118.11838575929532,NaN,131.53899797319954,NaN,89.6675292178503,NaN,89.52641601855325,NaN,89.46216989121685,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.24120695833594,NaN,37.2237876619177,NaN,NaN,50.13511975285346,NaN,61.60402885998273,NaN,NaN,NaN,127.18956367335495,NaN
1705084686254089,1.6385322685947297,NaN,11.747243262024684,NaN,1.6516500353603745,NaN,1.689413627107754,NaN,NaN,NaN,1.6446424977790504,1.7987372640341024,NaN,3.910971170735744,NaN,2.554272479652369,4.770779271717584,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.727384319292833,NaN,11.894312916314902,NaN,130.3875631293624,NaN,123.15720505292576,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.54511955161452,NaN,89.5243984422842,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.44579204477341,NaN,37.3434246544878,50.211902342803306,NaN,61.79955762056488,NaN,61.830909245161834,75.60820104927048,73.92482801918665,NaN,168.27172566307397
1705084688254089,NaN,1.638504314649237,NaN,11.862564889753365,NaN,1.6489716201837028,NaN,1.6552792025808876,1.6543817952780973,1.6526925604563227,NaN,NaN,3.402629356103167,NaN,4.68661652123989,NaN,NaN,NaN,11.99979182297806,4.065749420110681,NaN,11.89985171129118,NaN,11.964543599655764,NaN,6.982132070856457,NaN,118.11838575929532,NaN,131.5582763806618,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.24120695833594,NaN,37.21392778299409,NaN,NaN,50.13511975285346,NaN,61.60402885998273,NaN,NaN,NaN,127.18956367335495,NaN
1705085198254089,1.6385097951329692,NaN,11.749074321775709,NaN,1.6515215690529836,NaN,1.689358544230604,NaN,NaN,NaN,1.6446226514136824,1.7987228608233565,NaN,3.9100121681248754,NaN,2.5507608239152066,4.7703862905402,11.966932109051532,NaN,NaN,11.939717062736252,NaN,11.727384319292833,NaN,11.894312916314902,NaN,130.39851895077797,NaN,123.16184298122762,NaN,89.68039271317744,NaN,89.50337791022295,NaN,89.53766582261049,NaN,89.52328113449909,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.44552158047925,NaN,37.343158926519976,50.204243540113914,NaN,61.79890658692405,NaN,61.82301880830305,75.60735895997568,73.92401636378591,NaN,168.2755932723514
1705085200254089,NaN,1.638504314649237,NaN,11.864827992137627,NaN,1.6489613369033636,NaN,1.655231715132486,1.6543817952780973,1.652667385687776,NaN,NaN,3.3996196491051704,NaN,4.6861202327597224,NaN,NaN,NaN,12.001973779154438,4.065899070654643,NaN,11.900324543928711,NaN,11.965006021063894,NaN,6.978808216585698,NaN,118.11838575929532,NaN,131.5711286523033,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.46216989121685,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.24120695833594,NaN,37.21392778299409,NaN,NaN,50.13511975285346,NaN,61.60402885998273,NaN,NaN,NaN,127.18956367335495,NaN
1705085710254089,1.6385097951329692,NaN,11.749555811508063,NaN,1.6514252193224408,NaN,1.689314477928884,NaN,NaN,NaN,1.644602805048314,1.798694054401865,NaN,3.908999314375465,NaN,2.548800830015395,4.7694423075684345,11.96569182311445,NaN,NaN,11.940187897577449,NaN,11.724176689712065,NaN,11.894782309558424,NaN,130.41340430680154,NaN,123.17012123401486,NaN,89.67510195767014,NaN,89.50449496183984,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.24958792390734,NaN,85.2470391770167,NaN,37.44579204477341,NaN,37.3434246544878,50.204664544228656,NaN,61.79231342328197,NaN,61.82367011047806,75.60183056034866,73.92482801918665,NaN,168.27836928197695
1705085712254089,NaN,1.6384726404511294,NaN,11.864827992137627,NaN,1.6489304870623458,NaN,1.655231715132486,1.654394344398867,1.652667385687776,NaN,NaN,3.398166491777734,NaN,4.6855332143897375,NaN,NaN,NaN,12.00369077505629,4.065016864095697,NaN,11.900324543928711,NaN,11.965006021063894,NaN,6.98793448507096,NaN,118.11838575929532,NaN,131.58398092394475,NaN,89.65490042645649,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.24120695833594,NaN,37.21392778299409,NaN,NaN,50.13511975285346,NaN,61.60402885998273,NaN,NaN,NaN,127.19599919448414,NaN
1705086222254089,1.6385097951329692,NaN,11.747243262024684,NaN,1.6512539309125864,NaN,1.6892814282025939,NaN,NaN,NaN,1.6446127282309981,1.798694054401865,NaN,3.908094162903138,NaN,2.547085835353059,4.768552378379075,11.966932109051532,NaN,NaN,11.941478922535065,NaN,11.731073330175091,NaN,11.894312916314902,NaN,130.4198646011613,NaN,123.18303741510397,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.44579204477341,NaN,37.3434246544878,50.204664544228656,NaN,61.79231342328197,NaN,61.830909245161834,75.60183056034866,73.92482801918665,NaN,168.27172566307397
1705086224254089,NaN,1.6384831985171653,NaN,11.866613053771498,NaN,1.6489304870623458,NaN,1.6551842276840845,1.654394344398867,1.6526799730720494,NaN,NaN,3.3968313731565023,NaN,4.684359177649767,NaN,NaN,NaN,12.001973779154438,4.063914105897015,NaN,11.902146469487208,NaN,11.965006021063894,NaN,6.985782401871987,NaN,118.11838575929532,NaN,131.59683319558627,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.24120695833594,NaN,37.21392778299409,NaN,NaN,50.14233689041397,NaN,61.61122110758613,NaN,NaN,NaN,127.19599919448414,NaN
1705086734254089,1.638498558402089,NaN,11.749555811508063,NaN,1.6512432253869707,NaN,1.6892593950517338,NaN,NaN,NaN,1.6446127282309981,1.7986796511911192,NaN,3.9075608578251115,NaN,2.549535827727824,4.767739445205493,11.967397644572866,NaN,NaN,11.943711501148746,NaN,11.729710023832087,NaN,11.894782309558424,NaN,130.43278518988086,NaN,123.19595359619308,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.24958792390734,NaN,85.2470391770167,NaN,37.44579204477341,NaN,37.3434246544878,50.211902342803306,NaN,61.79231342328197,NaN,61.82367011047806,75.60183056034866,73.91845753026482,NaN,168.27172566307397
1705086736254089,NaN,1.6384831985171653,NaN,11.863042930503752,NaN,1.6489613369033636,NaN,1.6551486120977834,1.6543817952780973,1.6526799730720494,NaN,NaN,3.3973448803185144,NaN,4.683772159279782,NaN,NaN,NaN,12.00369077505629,4.063252450977806,NaN,11.900324543928711,NaN,11.965006021063894,NaN,6.98395723636422,NaN,118.12481113942906,NaN,131.61611160304852,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.23492381292341,NaN,37.21392778299409,NaN,NaN,50.13511975285346,NaN,61.61122110758613,NaN,NaN,NaN,127.19599919448414,NaN
1705087246254089,1.638498558402089,NaN,11.747243262024684,NaN,1.6512646364382024,NaN,1.689248378476304,NaN,NaN,NaN,1.644602805048314,1.7986796511911192,NaN,3.908214038229496,NaN,2.546432504053122,4.768552378379075,11.966932109051532,NaN,NaN,11.941478922535065,NaN,11.727384319292833,NaN,11.894312916314902,NaN,130.44570577860043,NaN,123.20241168673762,NaN,89.67510195767014,NaN,89.50449496183984,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.44579204477341,NaN,37.3434246544878,50.204664544228656,NaN,61.79231342328197,NaN,61.830909245161834,75.60183056034866,73.91845753026482,NaN,168.27172566307397
1705087248254089,NaN,1.6384831985171653,NaN,11.866135129361036,NaN,1.6489304870623458,NaN,1.6551842276840845,1.6543817952780973,1.652654798303503,NaN,NaN,3.397260927327612,NaN,4.684620593742593,NaN,NaN,NaN,12.004942978539313,4.063617351450914,NaN,11.89985171129118,NaN,11.964543599655764,NaN,6.98395723636422,NaN,118.13123651956276,NaN,131.62896387469,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.46216989121685,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.24120695833594,NaN,37.21392778299409,NaN,NaN,50.13511975285346,NaN,61.61122110758613,NaN,NaN,NaN,127.18956367335495,NaN
1705087758254089,1.6384873216712086,NaN,11.74358114252264,NaN,1.6511789922332754,NaN,1.689248378476304,NaN,NaN,NaN,1.644602805048314,1.798665247980373,NaN,3.906415908334117,NaN,2.542675849078483,4.767111447395334,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.727384319292833,NaN,11.894312916314902,NaN,130.4521660729602,NaN,123.21532786782673,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.44579204477341,NaN,37.333496470190305,50.204664544228656,NaN,61.79231342328197,NaN,61.82367011047806,75.60183056034866,73.91845753026482,NaN,168.27172566307397
1705087760254089,NaN,1.6385013049378268,NaN,11.864350009557201,NaN,1.6489172638746765,NaN,1.6551565855895765,1.6543895917108606,1.6526623030053398,NaN,NaN,3.394522133217128,NaN,4.6832117037445,NaN,NaN,NaN,12.003225926685563,4.062367518098638,NaN,11.89985171129118,NaN,11.962823921011477,NaN,6.985782401871987,NaN,118.13123651956276,NaN,131.654668417973,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.24120695833594,NaN,37.20406790407048,NaN,NaN,50.13511975285346,NaN,61.60402885998273,NaN,NaN,NaN,127.20243471561331,NaN
