Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745178041254089,1.6359744142594075,NaN,12.838328892873628,NaN,1.6614475548731755,NaN,1.6588227981104575,NaN,NaN,NaN,1.6425111701584247,1.8378379207701838,NaN,4.642158562105762,NaN,2.9834707314792097,5.621771194160768,13.078067210899528,NaN,NaN,13.051503424222197,NaN,12.81006598406667,NaN,12.980428494685134,NaN,130.54008509383488,NaN,123.63230479547958,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.10492089845368,NaN,84.66937330648844,NaN,84.67474592889819,NaN,38.0713137287962,NaN,37.969456759558305,50.42264924121067,NaN,61.89503809570948,NaN,61.92632473040764,75.62262681608836,73.93919291456615,NaN,169.45988919331978
1745178043254089,NaN,1.635959820734577,NaN,12.959869070349578,NaN,1.6379376603796825,NaN,1.680518781406316,1.6578202543689269,1.65299465767888,NaN,NaN,4.0775468365334975,NaN,5.542590774498844,NaN,NaN,NaN,13.12043326074913,4.768040429959673,NaN,12.995434969764759,NaN,13.05704795963,NaN,6.874447305898358,NaN,118.08796868007006,NaN,132.18360334288593,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.66417293848255,NaN,37.855093351758995,NaN,NaN,50.359271847018434,NaN,61.70536778038348,NaN,NaN,NaN,128.401355939834,NaN
1745178553254089,1.6359631771017296,NaN,12.835672790372946,NaN,1.6615653201277847,NaN,1.6588338151043232,NaN,NaN,NaN,1.642531017277605,1.8375593549259504,NaN,4.637333473476941,NaN,2.979816353151658,5.615581445522955,13.066012282723177,NaN,NaN,13.041443499794855,NaN,12.803093440392725,NaN,12.971722048128699,NaN,130.52519661040762,NaN,123.63693341214575,NaN,89.25948672567576,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.67468193918411,NaN,84.67372549254597,NaN,38.08095088039042,NaN,37.96917850683213,50.42946180609183,NaN,61.89438512742382,NaN,61.925671350168734,75.62178440476211,73.94475155583288,NaN,169.45044570288846
1745178555254089,NaN,1.6359703788006128,NaN,12.951554846102974,NaN,1.6379273770993432,NaN,1.6804594220958142,1.6577951561273878,1.6529694829103336,NaN,NaN,4.07233429033448,NaN,5.535917984548066,NaN,NaN,NaN,13.11351324541236,4.762914418102702,NaN,12.986946920710174,NaN,13.047791608432346,NaN,6.878097636913886,NaN,118.08796868007006,NaN,132.19645587021262,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.66417293848255,NaN,37.855093351758995,NaN,NaN,50.359271847018434,NaN,61.70536778038348,NaN,NaN,NaN,128.401355939834,NaN
1745179065254089,1.6359856514170854,NaN,12.823393734953118,NaN,1.6613940252119896,NaN,1.6588117811165919,NaN,NaN,NaN,1.6425409408371954,1.8372316304033227,NaN,4.63235381064884,NaN,2.977186173592867,5.609023365475821,13.062006464753877,NaN,NaN,13.034929642397442,NaN,12.795016328335128,NaN,12.964035316830664,NaN,130.53811745740464,NaN,123.63047519250652,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.67468193918411,NaN,84.67372549254597,NaN,38.071030749757455,NaN,37.96917850683213,50.42946180609183,NaN,61.89438512742382,NaN,61.91843207077751,75.61541378849672,73.9383809395675,NaN,169.4438019511822
1745179067254089,NaN,1.6359703788006128,NaN,12.94324062185637,NaN,1.6379376603796825,NaN,1.6804475502337137,1.6577324105235407,1.6529568955260605,NaN,NaN,4.067568533809664,NaN,5.52946762092898,NaN,NaN,NaN,13.106593230075593,4.757525533842809,NaN,12.978458871655592,NaN,13.038535257234695,NaN,6.876272471406123,NaN,118.09439418803132,NaN,132.19645587021262,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.66417293848255,NaN,37.84523327668135,NaN,NaN,50.359271847018434,NaN,61.712560171070635,NaN,NaN,NaN,128.388484641517,NaN
1745179577254089,1.6359856514170854,NaN,12.816992952987187,NaN,1.661640261653445,NaN,1.6588338151043232,NaN,NaN,NaN,1.6425508643967854,1.8369202921068264,NaN,4.627169689188857,NaN,2.975127816654483,5.6033808839267465,13.048240110914739,NaN,NaN,13.020723543690512,NaN,12.788566475878751,NaN,12.95378958067162,NaN,130.53165703390613,NaN,123.63047519250652,NaN,89.25948672567576,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.67468193918411,NaN,84.67372549254597,NaN,38.071030749757455,NaN,37.96917850683213,50.42222386283645,NaN,61.89438512742382,NaN,61.91843207077751,75.61541378849672,73.94475155583288,NaN,169.43715819947593
1745179579254089,NaN,1.6359914949326846,NaN,12.933367497497049,NaN,1.6379068105386647,NaN,1.6804000627853122,1.6577198614027713,1.6529443081417874,NaN,NaN,4.063176873428293,NaN,5.523373616373917,NaN,NaN,NaN,13.09564227066425,4.752371857293127,NaN,12.970484746905873,NaN,13.025231458112575,NaN,6.87294350215665,NaN,118.09439418803132,NaN,132.19002960654927,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.66417293848255,NaN,37.855093351758995,NaN,NaN,50.352054565879016,NaN,61.70536778038348,NaN,NaN,NaN,128.38204899235853,NaN
1745180089254089,1.6359560597087761,NaN,12.808458577032612,NaN,1.6613210425299343,NaN,1.6588029644248397,NaN,NaN,NaN,1.642533174851772,1.8365550853445265,NaN,4.622887154069741,NaN,2.973376023515432,5.597947383175786,13.03906254168865,NaN,NaN,13.01125281121922,NaN,12.777816721784793,NaN,12.945592991744386,NaN,130.54457788090315,NaN,123.63047519250652,NaN,89.25948672567576,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.67468193918411,NaN,84.67372549254597,NaN,38.071030749757455,NaN,37.96917850683213,50.42222386283645,NaN,61.89438512742382,NaN,61.925671350168734,75.61541378849672,73.9383809395675,NaN,169.4438019511822
1745180091254089,NaN,1.6360020529987207,NaN,12.92505354418681,NaN,1.6379376603796825,NaN,1.680388190923212,1.6577073122820016,1.6529065459889676,NaN,NaN,4.0593048224348625,NaN,5.517590720203802,NaN,NaN,NaN,13.086415884219434,4.747522433393156,NaN,12.964118917565544,NaN,13.020603433332518,NaN,6.876272471406123,NaN,118.10252984113347,NaN,132.19202160126008,NaN,89.25299231230709,NaN,89.1114177864818,NaN,89.04242082419843,NaN,89.21215164205184,NaN,89.22741221100816,NaN,84.66518833698139,NaN,37.84550653012973,NaN,NaN,50.3596926935522,NaN,61.71320779387477,NaN,NaN,NaN,128.37752720142387,NaN
1745180601254089,1.6359897724623007,NaN,12.802057795066677,NaN,1.6614923439521643,NaN,1.6588360166618394,NaN,NaN,NaN,1.642533174851772,1.8363420563134696,NaN,4.621422076265834,NaN,2.9808430417706338,5.593767767213508,13.029884972462563,NaN,NaN,13.004149761865754,NaN,12.771366869328418,NaN,12.93944555004896,NaN,130.53811745740464,NaN,123.63047519250652,NaN,89.26589804231585,NaN,89.07195026120603,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.67468193918411,NaN,84.68003698222442,NaN,38.071030749757455,NaN,37.96917850683213,50.43669974934722,NaN,61.89438512742382,NaN,61.91843207077751,75.61541378849672,73.9320103233021,NaN,169.42387069606337
1745180603254089,NaN,1.6360020529987207,NaN,12.918818079204131,NaN,1.637958226940361,NaN,1.6804356783716135,1.657657115798924,1.6528939586046945,NaN,NaN,4.0614642354888915,NaN,5.51380959578488,NaN,NaN,NaN,13.077189497774619,4.745434469713706,NaN,12.953509201998328,NaN,13.009033371382374,NaN,6.876594009550754,NaN,118.09439418803132,NaN,132.19645587021262,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.66417293848255,NaN,37.84523327668135,NaN,NaN,50.359271847018434,NaN,61.70536778038348,NaN,NaN,NaN,128.36917769404158,NaN
1745181113254089,1.6359968885747633,NaN,12.791389825123456,NaN,1.6615653201277847,NaN,1.6588558490920546,NaN,NaN,NaN,1.6425508643967854,1.8361337532525202,NaN,4.621422076265834,NaN,2.987587445355978,5.592095920828597,13.020707403236477,NaN,NaN,12.999414395630112,NaN,12.762767066053248,NaN,12.931248961121725,NaN,130.55300619911972,NaN,123.63230479547958,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.66937330648844,NaN,84.68105754474334,NaN,38.0713137287962,NaN,37.969456759558305,50.42988732915258,NaN,61.88779360880349,NaN,61.92632473040764,75.61625607247433,73.93919291456615,NaN,169.42002588623038
1745181115254089,NaN,1.6360231691307925,NaN,12.914140836993258,NaN,1.6379787935010395,NaN,1.6805069095442158,1.6576696649196934,1.6529065459889676,NaN,NaN,4.065781375112858,NaN,5.511895940725263,NaN,NaN,NaN,13.067379809833913,4.7450178109558125,NaN,12.94450667543726,NaN,13.003823940243482,NaN,6.882069770641913,NaN,118.10895547692739,NaN,132.19844799277112,NaN,89.24667766536597,NaN,89.1114177864818,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.67147173239472,NaN,37.84550653012973,NaN,NaN,50.3596926935522,NaN,61.71320779387477,NaN,NaN,NaN,128.35821986984524,NaN
1745181625254089,1.6360193628901194,NaN,12.784989043157525,NaN,1.6619507336883235,NaN,1.6588999170675176,NaN,NaN,NaN,1.6425607879563757,1.8360026634434692,NaN,4.623112550654958,NaN,2.991156723876793,5.591677959232369,13.013824226316908,NaN,NaN,12.98690180953045,NaN,12.754167262778083,NaN,12.92305237219449,NaN,130.55300619911972,NaN,123.64522149295775,NaN,89.26059878953355,NaN,89.07305873324182,NaN,89.12914509310721,NaN,89.0986266851192,NaN,84.6757024213415,NaN,84.67474592889819,NaN,38.0713137287962,NaN,37.9595281783319,50.42988732915258,NaN,61.88779360880349,NaN,61.92632473040764,75.62262681608836,73.93919291456615,NaN,169.42002588623038
1745181627254089,NaN,1.6360337271968284,NaN,12.903748056685004,NaN,1.637999360061718,NaN,1.6805900125789184,1.6576822140404628,1.6529065459889676,NaN,NaN,4.067866393592465,NaN,5.512340793388648,NaN,NaN,NaN,13.055846450939296,4.746226671426633,NaN,12.931774601855386,NaN,12.997048156810845,NaN,6.876594009550754,NaN,118.11538111272131,NaN,132.18559520974907,NaN,89.24667766536597,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.67147173239472,NaN,37.84550653012973,NaN,NaN,50.3596926935522,NaN,61.71320779387477,NaN,NaN,NaN,128.35821986984524,NaN
1745182137254089,1.6360081257324415,NaN,12.776454667202946,NaN,1.661972145552798,NaN,1.6589439850429806,NaN,NaN,NaN,1.642580635075556,1.8358224149560238,NaN,4.624803025044083,NaN,2.993718721342654,5.591886940030483,13.00464665709082,NaN,NaN,12.97868466897093,NaN,12.749867361140495,NaN,12.918954077730874,NaN,130.56143485430727,NaN,123.64705142728981,NaN,89.26171089785255,NaN,89.08054488393432,NaN,89.12391782544816,NaN,89.10602991005472,NaN,84.67672294429856,NaN,84.67576640604825,NaN,38.08151724639649,NaN,37.96973502340924,50.43031286922609,NaN,61.88844645837514,NaN,61.92697813676922,75.61709839012711,73.94000492202824,NaN,169.41618092267873
1745182139254089,NaN,1.6360020529987207,NaN,12.8954338324384,NaN,1.638040493183075,NaN,1.6806256281652197,1.6576445666781545,1.6529443081417874,NaN,NaN,4.070844991420475,NaN,5.512340793388648,NaN,NaN,NaN,13.048926435602532,4.747435531897453,NaN,12.931774601855386,NaN,12.98902738089028,NaN,6.883895024338967,NaN,118.12180674851523,NaN,132.19844799277112,NaN,89.24667766536597,NaN,89.1114177864818,NaN,89.03612276080631,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.67147173239472,NaN,37.84550653012973,NaN,NaN,50.3596926935522,NaN,61.71320779387477,NaN,NaN,NaN,128.35178409265234,NaN
1745182649254089,1.6360530743631534,NaN,12.770053885237015,NaN,1.6620792048751698,NaN,1.6589109340613832,NaN,NaN,NaN,1.6425707115159658,1.8356585526947102,NaN,4.625479214799733,NaN,2.9946165153264173,5.591468978434255,12.995946261176202,NaN,NaN,12.974576098691175,NaN,12.739117607046538,NaN,12.912806636035445,NaN,130.55946675176213,NaN,123.65813819043589,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.11647206926851,NaN,89.10492089845368,NaN,84.6757024213415,NaN,84.67474592889819,NaN,38.0713137287962,NaN,37.969456759558305,50.42988732915258,NaN,61.88779360880349,NaN,61.91908530630319,75.61625607247433,73.93919291456615,NaN,169.4266697707453
1745182651254089,NaN,1.6360337271968284,NaN,12.891797730945859,NaN,1.6380507764634142,NaN,1.680696859337822,1.6577073122820016,1.6529443081417874,NaN,NaN,4.071516675567989,NaN,5.511807824033687,NaN,NaN,NaN,13.042590548606555,4.748297467824662,NaN,12.923801998410122,NaN,12.981511121628913,NaN,6.878419263247806,NaN,118.12180674851523,NaN,132.19202160126008,NaN,89.24667766536597,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.65890494156805,NaN,37.84550653012973,NaN,NaN,50.3596926935522,NaN,61.71320779387477,NaN,NaN,NaN,128.34534831545946,NaN
1745183161254089,1.6360306000477973,NaN,12.760994541741502,NaN,1.6619400277560863,NaN,1.6589439850429806,NaN,NaN,NaN,1.6426004821947364,1.8354619179811336,NaN,4.622118702978063,NaN,2.9870208396676046,5.587368108759939,12.98548671402637,NaN,NaN,12.965845454493062,NaN,12.73214272708515,NaN,12.904097962731823,NaN,130.56592730440457,NaN,123.65813819043589,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.66937330648844,NaN,84.67474592889819,NaN,38.0713137287962,NaN,37.969456759558305,50.42988732915258,NaN,61.89503809570948,NaN,61.91908530630319,75.62262681608836,73.93919291456615,NaN,169.4266697707453
1745183163254089,NaN,1.6360442852628643,NaN,12.881405289308061,NaN,1.6380302099027357,NaN,1.6806493718894204,1.6576696649196934,1.652931720757514,NaN,NaN,4.065783061596948,NaN,5.508026699614765,NaN,NaN,NaN,13.033364162161739,4.745983933839876,NaN,12.917436169069795,NaN,12.971485478445384,NaN,6.88024451694486,NaN,118.13465802010307,NaN,132.20487438428214,NaN,89.24667766536597,NaN,89.1114177864818,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.23366556845994,NaN,84.67147173239472,NaN,37.83564625889025,NaN,NaN,50.3596926935522,NaN,61.71320779387477,NaN,NaN,NaN,128.33891253826658,NaN
1745183673254089,1.6360418372054755,NaN,12.750326220508438,NaN,1.6618543802981889,NaN,1.6588668660859205,NaN,NaN,NaN,1.6425905586351461,1.8351997383630314,NaN,4.617497920826552,NaN,2.981217833811295,5.581934429087062,12.977525262640507,NaN,NaN,12.955573690561783,NaN,12.727842683854389,NaN,12.895901103895838,NaN,130.56592730440457,NaN,123.65813819043589,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.0986266851192,NaN,84.66937330648844,NaN,84.68105754474334,NaN,38.0713137287962,NaN,37.9595281783319,50.42988732915258,NaN,61.89503809570948,NaN,61.91908530630319,75.61625607247433,73.93919291456615,NaN,169.4067381172006
1745183675254089,NaN,1.636073041278535,NaN,12.87672682788354,NaN,1.6380276804584066,NaN,1.6805732843103738,1.6576647887791027,1.6529518019314897,NaN,NaN,4.059526319674037,NaN,5.501886755799094,NaN,NaN,NaN,13.025859717813304,4.742050607981981,NaN,12.910554479218927,NaN,12.966970247108737,NaN,6.874768755853703,NaN,118.13636887247914,NaN,132.21329323332355,NaN,89.24778421101011,NaN,89.1125215206468,NaN,89.03722489683999,NaN,89.20689450550151,NaN,89.22851821824487,NaN,84.67248729630404,NaN,37.83591932704171,NaN,NaN,50.36733112514578,NaN,61.713855442447766,NaN,NaN,NaN,128.32151798870854,NaN
1745184185254089,1.6360643115208313,NaN,12.748192556261825,NaN,1.661747320975817,NaN,1.6588999170675176,NaN,NaN,NaN,1.6426004821947364,1.8349375587449293,NaN,4.613215244686127,NaN,2.981568203976204,5.576500749414185,12.975534899794042,NaN,NaN,12.951464984989276,NaN,12.719242597392865,NaN,12.889753459768846,NaN,130.57041957489724,NaN,123.6627662907027,NaN,89.25948672567576,NaN,89.07832764057235,NaN,89.11536299601929,NaN,89.10381193119005,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.071030749757455,NaN,37.96917850683213,50.43669974934722,NaN,61.88714078533225,NaN,61.925671350168734,75.61541378849672,73.9320103233021,NaN,169.39729568923832
1745184187254089,NaN,1.636086517527008,NaN,12.866855871015145,NaN,1.637999360061718,NaN,1.680483165820015,1.657657115798924,1.652919133373241,NaN,NaN,4.056698634266207,NaN,5.496358012766065,NaN,NaN,NaN,13.014911389272108,4.737961757597778,NaN,12.904704510389132,NaN,12.961459835261856,NaN,6.878097636913886,NaN,118.14279463611078,NaN,132.21329323332355,NaN,89.24778421101011,NaN,89.10629420020629,NaN,89.04352308553179,NaN,89.20689450550151,NaN,89.22851821824487,NaN,84.66620377588283,NaN,37.84577979445085,NaN,NaN,50.3601135568314,NaN,61.713855442447766,NaN,NaN,NaN,128.31508208347617,NaN
1745184697254089,1.6360530743631534,NaN,12.7439252277686,NaN,1.661758026908054,NaN,1.6588778830797861,NaN,NaN,NaN,1.6425905586351461,1.8347245378052213,NaN,4.6093833765604835,NaN,2.9774513545385206,5.571903020460212,12.963592722715246,NaN,NaN,12.94530192663051,NaN,12.712792532546722,NaN,12.883605815641861,NaN,130.57884840968939,NaN,123.66459653917498,NaN,89.26059878953355,NaN,89.07305873324182,NaN,89.12280858118787,NaN,89.0986266851192,NaN,84.6757024213415,NaN,84.67474592889819,NaN,38.0713137287962,NaN,37.9595281783319,50.42988732915258,NaN,61.89503809570948,NaN,61.92632473040764,75.61625607247433,73.93919291456615,NaN,169.4067381172006
1745184699254089,NaN,1.636073041278535,NaN,12.862176935451982,NaN,1.6380173975656622,NaN,1.6805020558225994,1.6576271428357896,1.6529266281118244,NaN,NaN,4.052005360158313,NaN,5.492583190345863,NaN,NaN,NaN,13.007406343581923,4.734687548750622,NaN,12.895700393373406,NaN,12.954939083227895,NaN,6.874768755853703,NaN,118.14750929169094,NaN,132.20487438428214,NaN,89.24667766536597,NaN,89.1114177864818,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.22741221100816,NaN,84.67147173239472,NaN,37.84550653012973,NaN,NaN,50.3596926935522,NaN,61.71320779387477,NaN,NaN,NaN,128.31316942949502,NaN
1745185209254089,1.6360643115208313,NaN,12.73539057078215,NaN,1.6617366150435797,NaN,1.6588778830797861,NaN,NaN,NaN,1.6426004821947364,1.8344295857348565,NaN,4.604424488397886,NaN,2.9739695510247355,5.566678328467061,12.96160235986878,NaN,NaN,12.935030162699235,NaN,12.704192446085198,NaN,12.877458171514872,NaN,130.57041957489724,NaN,123.66922451034193,NaN,89.25948672567576,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.10381193119005,NaN,84.67468193918411,NaN,84.68003698222442,NaN,38.071030749757455,NaN,37.96917850683213,50.42946180609183,NaN,61.89438512742382,NaN,61.925671350168734,75.62178440476211,73.9383809395675,NaN,169.39065193753203
1745185211254089,NaN,1.6360624836104511,NaN,12.85594126726703,NaN,1.6380173975656622,NaN,1.6805139272372285,1.6576020455402474,1.6529140412019918,NaN,NaN,4.0470906737420975,NaN,5.487577352505528,NaN,NaN,NaN,13.000486328245156,4.7306213817124085,NaN,12.88933435658247,NaN,12.946918307307334,NaN,6.876272471406123,NaN,118.16036056327877,NaN,132.21130077579315,NaN,89.24667766536597,NaN,89.1114177864818,NaN,89.02982469741417,NaN,89.19942554344053,NaN,89.22741221100816,NaN,84.66518833698139,NaN,37.84550653012973,NaN,NaN,50.3596926935522,NaN,61.71320779387477,NaN,NaN,NaN,128.30029787510924,NaN
1745185721254089,1.6360643115208313,NaN,12.726855913795697,NaN,1.6616509675856823,NaN,1.658844832098189,NaN,NaN,NaN,1.6425905586351461,1.8341674061167543,NaN,4.599916408250071,NaN,2.9710570990289273,5.561035661114459,12.95165054563645,NaN,NaN,12.928867104340469,NaN,12.699892402854436,NaN,12.869261312678887,NaN,130.57041957489724,NaN,123.66922451034193,NaN,89.25948672567576,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.09751784367441,NaN,84.67468193918411,NaN,84.67372549254597,NaN,38.071030749757455,NaN,37.959250124074146,50.43669974934722,NaN,61.89438512742382,NaN,61.925671350168734,75.61541378849672,73.9383809395675,NaN,169.3840081858258
1745185723254089,NaN,1.6361047142827867,NaN,12.851784155143728,NaN,1.6379968317801736,NaN,1.680430827334825,1.6575518509491634,1.6529140412019918,NaN,NaN,4.042399382162982,NaN,5.482378982440563,NaN,NaN,NaN,12.994283684854402,4.726445318267757,NaN,12.880846307527886,NaN,12.938897531386772,NaN,6.879922802421651,NaN,118.16036056327877,NaN,132.21130077579315,NaN,89.24036301842483,NaN,89.1114177864818,NaN,89.02982469741417,NaN,89.19942554344053,NaN,89.22115885355637,NaN,84.66518833698139,NaN,37.83564625889025,NaN,NaN,50.3596926935522,NaN,61.71320779387477,NaN,NaN,NaN,128.28742632072348,NaN
1745186233254089,1.6360643115208313,NaN,12.722588585302473,NaN,1.661586731992259,NaN,1.658844832098189,NaN,NaN,NaN,1.6426203293139168,1.833937998950915,NaN,4.59529562609856,NaN,2.968823489227631,5.555810969121307,12.945679457097052,NaN,NaN,12.920649693195449,NaN,12.693442338008293,NaN,12.865162883260894,NaN,130.57238785704698,NaN,123.67751323665313,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.0986266851192,NaN,84.6757024213415,NaN,84.68105754474334,NaN,38.0713137287962,NaN,37.9595281783319,50.42988732915258,NaN,61.89503809570948,NaN,61.9335641545121,75.61625607247433,73.93919291456615,NaN,169.39345034817075
1745186235254089,NaN,1.6360941566147027,NaN,12.839312818773822,NaN,1.6380173975656622,NaN,1.6804664415787123,1.6575267536536211,1.6528888673823268,NaN,NaN,4.038154880258068,NaN,5.477565676824856,NaN,NaN,NaN,12.98427307782558,4.7222692548231056,NaN,12.872358258473302,NaN,12.932881949446351,NaN,6.878419263247806,NaN,118.16507477560535,NaN,132.20288213387596,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.670456208893,NaN,37.8353732016037,NaN,NaN,50.359271847018434,NaN,61.712560171070635,NaN,NaN,NaN,128.27907860582278,NaN
1745186745254089,1.6360980229938653,NaN,12.714053928316021,NaN,1.6616295557212077,NaN,1.658844832098189,NaN,NaN,NaN,1.6426302528735068,1.8336594331066816,NaN,4.59112565196183,NaN,2.9669621477265506,5.550586277128156,12.93771800571119,NaN,NaN,12.916540987622936,NaN,12.686992273162149,NaN,12.854916809715913,NaN,130.56592730440457,NaN,123.67751323665313,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.6757024213415,NaN,84.67474592889819,NaN,38.0713137287962,NaN,37.969456759558305,50.42988732915258,NaN,61.89503809570948,NaN,61.92632473040764,75.60988532886029,73.93919291456615,NaN,169.3868064636559
1745186747254089,NaN,1.6360624836104511,NaN,12.83723426271217,NaN,1.6380071146729178,NaN,1.6803952130909379,1.6575016563580791,1.6528888673823268,NaN,NaN,4.034208238135955,NaN,5.472367306759893,NaN,NaN,NaN,12.978266713608294,4.718642673410645,NaN,12.87023624620966,NaN,12.92686636750593,NaN,6.878419263247806,NaN,118.16978880036504,NaN,132.18803769109502,NaN,89.23183591476402,NaN,89.10921044989634,NaN,89.03391862029275,NaN,89.19721410310451,NaN,89.22520032855063,NaN,84.66944072579643,NaN,37.835100155181436,NaN,NaN,50.366068154789616,NaN,61.7119125740338,NaN,NaN,NaN,128.2642957019279,NaN
1745187257254089,1.6360980229938653,NaN,12.707652935576183,NaN,1.6615653201277847,NaN,1.658844832098189,NaN,NaN,NaN,1.6426104057543265,1.8334300259408423,NaN,4.587068379828796,NaN,2.9654292782550726,5.54557057281473,12.933737280018255,NaN,NaN,12.908323576477917,NaN,12.682692229931387,NaN,12.852867595006916,NaN,130.56395915139873,NaN,123.6821409496204,NaN,89.25948672567576,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.10381193119005,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.071030749757455,NaN,37.959250124074146,50.42946180609183,NaN,61.89438512742382,NaN,61.925671350168734,75.61541378849672,73.9320103233021,NaN,169.3840081858258
1745187259254089,NaN,1.6361363872870383,NaN,12.826841482403918,NaN,1.6379762659946848,NaN,1.680407084505567,1.6574514617669949,1.6528636935626615,NaN,NaN,4.030931780525145,NaN,5.468324130042699,NaN,NaN,NaN,12.974262470796766,4.71468640277887,NaN,12.85962618489143,NaN,12.920850785565507,NaN,6.882069770641913,NaN,118.1779257915279,NaN,132.19002960654927,NaN,89.23925664243288,NaN,89.10408702356665,NaN,89.02872273052733,NaN,89.19831980127515,NaN,89.22630624777761,NaN,84.66417293848255,NaN,37.8353732016037,NaN,NaN,50.359271847018434,NaN,61.712560171070635,NaN,NaN,NaN,128.25333600918884,NaN
1745187769254089,1.6360867858361874,NaN,12.701251942836345,NaN,1.6614796726698873,NaN,1.6588558490920546,NaN,NaN,NaN,1.6426302528735068,1.8331842325488714,NaN,4.584927041758585,NaN,2.9690424705806993,5.541599806899936,12.925775828632394,NaN,NaN,12.904214870905408,NaN,12.674092143469863,NaN,12.844670736170931,NaN,130.5510383044017,NaN,123.68859916925963,NaN,89.25948672567576,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.10381193119005,NaN,84.67468193918411,NaN,84.67372549254597,NaN,38.071030749757455,NaN,37.959250124074146,50.42222386283645,NaN,61.89438512742382,NaN,61.925671350168734,75.61541378849672,73.9320103233021,NaN,169.37072068241324
