Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1721150570254089,1.6371122769813542,NaN,11.98398776157186,NaN,1.6492564625958541,NaN,1.65892855790421,NaN,NaN,NaN,1.7228956916170437,1.8151048879335796,NaN,4.5973192381803205,NaN,2.503189124399372,5.392168359845176,12.182459082134914,NaN,NaN,12.15522086923134,NaN,11.958471325862533,NaN,12.11631692379445,NaN,130.62462473369527,NaN,123.9561722401965,NaN,88.67385624121445,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.52256122750333,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.25704663353252,NaN,37.154527195466045,50.0233021926215,NaN,61.42945991044107,NaN,61.468308299179355,75.05313750222363,73.42075779870072,NaN,168.41510648055507
1721150572254089,NaN,1.6371182504188388,NaN,12.09594513291021,NaN,1.6373798582155124,NaN,1.6532927734928158,1.6593086616371093,1.752510592031544,NaN,NaN,3.8286597664610773,NaN,5.325080154919248,NaN,NaN,NaN,12.212248200751889,4.788938785991941,NaN,12.114380075810326,NaN,12.187646657214959,NaN,6.924050605674121,NaN,118.51504101006482,NaN,132.09608174312726,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.26002895583022,NaN,37.026333131878125,NaN,NaN,49.939844552919496,NaN,61.25097031314026,NaN,NaN,NaN,126.73076061342452,NaN
1721150578254089,1.6371305855298997,NaN,11.98398776157186,NaN,1.6492836045495716,NaN,1.6589483845602984,NaN,NaN,NaN,1.722380688084708,1.8150940274618448,NaN,4.597544597661996,NaN,2.5032289403419727,5.3927101933932216,12.179047888502716,NaN,NaN,12.153459299460149,NaN,11.960315527671373,NaN,12.118074182597152,NaN,130.6310848989215,NaN,123.94971427874148,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.247126899482694,NaN,37.1445992096211,50.0160645387218,NaN,61.42945991044107,NaN,61.468308299179355,75.05313750222363,73.41438743711737,NaN,168.42174996666
1721150580254089,NaN,1.6371288080869226,NaN,12.09594513291021,NaN,1.6374004240010012,NaN,1.6532809020781867,1.6593086616371093,1.752543499980458,NaN,NaN,3.8290144914860873,NaN,5.324887622694619,NaN,NaN,NaN,12.212248200751889,4.7892016583948624,NaN,12.11255803150546,NaN,12.187646657214959,NaN,6.924050605674121,NaN,118.51504101006482,NaN,132.1025077511105,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.26002895583022,NaN,37.01647344910075,NaN,NaN,49.95427854089411,NaN,61.243778208614906,NaN,NaN,NaN,126.74363139963445,NaN
1721150586254089,1.6371305855298997,NaN,11.983514053682228,NaN,1.649293094339915,NaN,1.6589483845602984,NaN,NaN,NaN,1.7218197649432143,1.815143180539387,NaN,4.5980149566526105,NaN,2.5030656199231123,5.392952849717315,12.1785893826586,NaN,NaN,12.152995548369034,NaN,11.95984198439586,NaN,12.117612202827631,NaN,130.6310848989215,NaN,123.9561722401965,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.26760203686199,NaN,84.26145431381477,NaN,37.247126899482694,NaN,37.154527195466045,50.0160645387218,NaN,61.42945991044107,NaN,61.468308299179355,75.05950786380699,73.41438743711737,NaN,168.41510648055507
1721150588254089,NaN,1.6371499234230904,NaN,12.094159954932621,NaN,1.6373798582155124,NaN,1.6533046449074447,1.6593086616371093,1.75247768408263,NaN,NaN,3.8293100956735957,NaN,5.325465219368504,NaN,NaN,NaN,12.212248200751889,4.7895959669992445,NaN,12.11620212011519,NaN,12.184207187844091,NaN,6.924050605674121,NaN,118.50861575775356,NaN,132.09608174312726,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.26002895583022,NaN,37.0361928146555,NaN,NaN,49.9470615469068,NaN,61.25097031314026,NaN,NaN,NaN,126.72432522031956,NaN
1721150594254089,1.6371530572846638,NaN,11.983514053682228,NaN,1.6493405432916313,NaN,1.6589153373443366,NaN,NaN,NaN,1.7213240654228246,1.8151923336169289,NaN,4.598353007004722,NaN,2.5030656199231123,5.393494701104678,12.182000688600858,NaN,NaN,12.15475717613811,NaN,11.95984198439586,NaN,12.122884152803588,NaN,130.6310848989215,NaN,123.94971427874148,NaN,88.67385624121445,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.247126899482694,NaN,37.154527195466045,50.0160645387218,NaN,61.422215857961014,NaN,61.468308299179355,75.05313750222363,73.41438743711737,NaN,168.40846299445013
1721150596254089,NaN,1.6371288080869226,NaN,12.094159954932621,NaN,1.6373901411082568,NaN,1.6532927734928158,1.6593212102848804,1.75247768408263,NaN,NaN,3.829605699861104,NaN,5.325657751593132,NaN,NaN,NaN,12.213965308561184,4.7899902756036274,NaN,12.11255803150546,NaN,12.185926922529523,NaN,6.926199809930693,NaN,118.52146626237604,NaN,132.10893375909376,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61710551913441,NaN,88.63006094950939,NaN,84.25374593541065,NaN,37.01647344910075,NaN,NaN,49.9470615469068,NaN,61.25097031314026,NaN,NaN,NaN,126.73719600652949,NaN
1721150602254089,1.6371530572846638,NaN,11.983514053682228,NaN,1.6493215637109446,NaN,1.6589153373443366,NaN,NaN,NaN,1.7208283659024348,1.8151923336169289,NaN,4.59891642425824,NaN,2.502983959713682,5.393675318233799,12.182000688600858,NaN,NaN,12.156518803907186,NaN,11.965374771977762,NaN,12.119369519486284,NaN,130.6310848989215,NaN,123.9561722401965,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.25704663353252,NaN,37.154527195466045,50.0160645387218,NaN,61.42945991044107,NaN,61.468308299179355,75.05313750222363,73.41438743711737,NaN,168.42174996666
1721150604254089,NaN,1.6371393657550066,NaN,12.0977303108878,NaN,1.6373798582155124,NaN,1.6533046449074447,1.6592961129893382,1.7524612301081728,NaN,NaN,3.8297830623736093,NaN,5.3264278804916465,NaN,NaN,NaN,12.212248200751889,4.79051602040947,NaN,12.114380075810326,NaN,12.187646657214959,NaN,6.927701113068227,NaN,118.51504101006482,NaN,132.10893375909376,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.26002895583022,NaN,37.026333131878125,NaN,NaN,49.95427854089411,NaN,61.243778208614906,NaN,NaN,NaN,126.73719600652949,NaN
1721150610254089,1.6371867649168097,NaN,11.985344872290165,NaN,1.6493215637109446,NaN,1.6589483845602984,NaN,NaN,NaN,1.7205283372453568,1.8152087179761096,NaN,4.599479841511758,NaN,2.502983959713682,5.394759021008524,12.18029503562973,NaN,NaN,12.15475717613811,NaN,11.961686246923161,NaN,12.121126836144937,NaN,130.61816456846907,NaN,123.9561722401965,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.26760203686199,NaN,84.26145431381477,NaN,37.247126899482694,NaN,37.154527195466045,50.0160645387218,NaN,61.42945991044107,NaN,61.468308299179355,75.05950786380699,73.41438743711737,NaN,168.42174996666
1721150612254089,NaN,1.6371710387592582,NaN,12.098200703859636,NaN,1.6373901411082568,NaN,1.6533283877367029,1.6593086616371093,1.7524283221592587,NaN,NaN,3.8300872244116793,NaN,5.3271277022207,NaN,NaN,NaN,12.210989200989474,4.79114427320272,NaN,12.114845933001188,NaN,12.186382144768576,NaN,6.925875859371173,NaN,118.50390856731822,NaN,132.1044979254253,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.26103627398251,NaN,37.02659008344552,NaN,NaN,49.94747417628034,NaN,61.24441647981246,NaN,NaN,NaN,126.7390771943124,NaN
1721150618254089,1.6371459858936992,NaN,11.984871193486622,NaN,1.6493039133496576,NaN,1.65892855790421,NaN,NaN,NaN,1.7205736425188507,1.8151868128408313,NaN,4.599499531063743,NaN,2.5027808078451557,5.394640506627968,12.181542264881536,NaN,NaN,12.156055138281413,NaN,11.961212733187224,NaN,12.118907567155102,NaN,130.6330543150341,NaN,123.95800828045026,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.247393398024734,NaN,37.15478915283537,50.01648178128775,NaN,61.43010355913625,NaN,61.468952510973,75.06033900199346,73.41518890544059,NaN,168.41788527893885
1721150620254089,NaN,1.6371710387592582,NaN,12.096415584055801,NaN,1.6373798582155124,NaN,1.6533046449074447,1.6593463075804225,1.7523954142103444,NaN,NaN,3.8302054622335304,NaN,5.3273202281712635,NaN,NaN,NaN,12.214423304696975,4.7915385689577334,NaN,12.116667917930934,NaN,12.188101823412861,NaN,6.92555194011576,NaN,118.51675932758565,NaN,132.1044979254253,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.26103627398251,NaN,37.01673020452191,NaN,NaN,49.94747417628034,NaN,61.24441647981246,NaN,NaN,NaN,126.73264167318324,NaN
1721150626254089,1.6371347495895843,NaN,11.984397483490246,NaN,1.6493134035004182,NaN,1.658939574061236,NaN,NaN,NaN,1.7193995727501015,1.8152195828037319,NaN,4.600195367139333,NaN,2.5027808078451557,5.394883242489314,12.181083810973957,NaN,NaN,12.15382969834589,NaN,11.964427956221755,NaN,12.120203016785283,NaN,130.6330543150341,NaN,123.96446637099481,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.247393398024734,NaN,37.14486096853788,50.0237195798624,NaN,61.43010355913625,NaN,61.468952510973,75.06033900199346,73.41518890544059,NaN,168.43117251674474
1721150628254089,NaN,1.6371499234230904,NaN,12.098200703859636,NaN,1.6374004240010012,NaN,1.6533165163220738,1.6593212102848804,1.7523789602358875,NaN,NaN,3.8306192946100106,NaN,5.3280903319735184,NaN,NaN,NaN,12.212706252843224,4.791801432794409,NaN,12.116667917930934,NaN,12.188101823412861,NaN,6.920400098280016,NaN,118.50861575775356,NaN,132.1025077511105,NaN,88.65613117493629,NaN,88.51655848093343,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.2663119762498,NaN,37.026333131878125,NaN,NaN,49.95427854089411,NaN,61.243778208614906,NaN,NaN,NaN,126.73076061342452,NaN
1721150634254089,1.637168458501929,NaN,11.986228422661782,NaN,1.6493134035004182,NaN,1.6589175417471838,NaN,NaN,NaN,1.7181994125420466,1.8152195828037319,NaN,4.6003080580105005,NaN,2.502617481223469,5.3954251295588325,12.179378045681664,NaN,NaN,12.152067954569588,NaN,11.960739188269322,NaN,12.118445584403297,NaN,130.6330543150341,NaN,123.95800828045026,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.14486096853788,50.01648178128775,NaN,61.43010355913625,NaN,61.468952510973,75.06033900199346,73.41518890544059,NaN,168.4112416600359
1721150636254089,NaN,1.6371212079985298,NaN,12.098200703859636,NaN,1.6373823632413627,NaN,1.6532847297480222,1.6593010506197219,1.752373720144286,NaN,NaN,3.8308557702537134,NaN,5.328282857924082,NaN,NaN,NaN,12.210989200989474,4.792590024304434,NaN,12.113023948071442,NaN,12.191541180701433,NaN,6.92555194011576,NaN,118.51675932758565,NaN,132.1044979254253,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.26103627398251,NaN,37.02659008344552,NaN,NaN,49.95469131384084,NaN,61.24441647981246,NaN,NaN,NaN,126.73264167318324,NaN
1721150642254089,1.6371347495895843,NaN,11.984397483490246,NaN,1.6493039133496576,NaN,1.6589175417471838,NaN,NaN,NaN,1.7173384280449637,1.8152523527666324,NaN,4.6007588214951705,NaN,2.5025358179126256,5.395967016628352,12.177672280389375,NaN,NaN,12.155591442122194,NaN,11.960739188269322,NaN,12.120203016785283,NaN,130.6330543150341,NaN,123.95800828045026,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.15478915283537,50.01648178128775,NaN,61.43010355913625,NaN,61.468952510973,75.05396851307164,73.41518890544059,NaN,168.4245288978418
1721150644254089,NaN,1.6371710387592582,NaN,12.096415584055801,NaN,1.6374004240010012,NaN,1.6533165163220738,1.6593086616371093,1.7523295983125162,NaN,NaN,3.830974008075565,NaN,5.328667909825208,NaN,NaN,NaN,12.212706252843224,4.792721456222772,NaN,12.114845933001188,NaN,12.189821502057146,NaN,6.927377105623524,NaN,118.52318470771937,NaN,132.1044979254253,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.26103627398251,NaN,37.02659008344552,NaN,NaN,49.94747417628034,NaN,61.24441647981246,NaN,NaN,NaN,126.73264167318324,NaN
1721150650254089,1.637168458501929,NaN,11.984397483490246,NaN,1.6493134035004182,NaN,1.65892855790421,NaN,NaN,NaN,1.716647031403367,1.8152523527666324,NaN,4.60120958497984,NaN,2.5023724912909384,5.396147645651525,12.179378045681664,NaN,NaN,12.155591442122194,NaN,11.960739188269322,NaN,12.118445584403297,NaN,130.6330543150341,NaN,123.95155018990572,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.15478915283537,50.01648178128775,NaN,61.43010355913625,NaN,61.468952510973,75.06033900199346,73.41518890544059,NaN,168.41788527893885
1721150652254089,NaN,1.6371393657550066,NaN,12.098200703859636,NaN,1.6373901411082568,NaN,1.6532927734928158,1.6593086616371093,1.7523625062614303,NaN,NaN,3.8311513648083415,NaN,5.329052961726336,NaN,NaN,NaN,12.214423304696975,4.793247183896122,NaN,12.114845933001188,NaN,12.189821502057146,NaN,6.927377105623524,NaN,118.52318470771937,NaN,132.1044979254253,NaN,88.64459711495209,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.26103627398251,NaN,37.02659008344552,NaN,NaN,49.94747417628034,NaN,61.25160872741587,NaN,NaN,NaN,126.73264167318324,NaN
1721150658254089,1.637157222197814,NaN,11.984397483490246,NaN,1.6492849330481363,NaN,1.6588844932761055,NaN,NaN,NaN,1.7160599965189924,1.8152851227295332,NaN,4.601660348464509,NaN,2.502290827980095,5.3963282746746986,12.182789576266249,NaN,NaN,12.155591442122194,NaN,11.958894804293104,NaN,12.118445584403297,NaN,130.63951460939387,NaN,123.96446637099481,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.15478915283537,50.01648178128775,NaN,61.43010355913625,NaN,61.468952510973,75.05396851307164,73.41518890544059,NaN,168.4245288978418
1721150660254089,NaN,1.6371499234230904,NaN,12.096415584055801,NaN,1.6374004240010012,NaN,1.6533046449074447,1.6593212102848804,1.7523295983125162,NaN,NaN,3.8313878404520443,NaN,5.329630539578027,NaN,NaN,NaN,12.212706252843224,4.79390434348781,NaN,12.114845933001188,NaN,12.189821502057146,NaN,6.9219016091002326,NaN,118.51675932758565,NaN,132.09807178960457,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.26103627398251,NaN,37.02659008344552,NaN,NaN,49.94747417628034,NaN,61.23722423220906,NaN,NaN,NaN,126.73264167318324,NaN
1721150666254089,1.637157222197814,NaN,11.986228422661782,NaN,1.6492849330481363,NaN,1.6589175417471838,NaN,NaN,NaN,1.7154990520739233,1.8152851227295332,NaN,4.601660348464509,NaN,2.502290827980095,5.39705079076739,12.179378045681664,NaN,NaN,12.155591442122194,NaN,11.960739188269322,NaN,12.121960449167265,NaN,130.6330543150341,NaN,123.96446637099481,NaN,88.68136774280839,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.247393398024734,NaN,37.14486096853788,50.0237195798624,NaN,61.43010355913625,NaN,61.468952510973,75.06033900199346,73.41518890544059,NaN,168.4245288978418
1721150668254089,NaN,1.6371423241306016,NaN,12.096415584055801,NaN,1.6373720799610234,NaN,1.6532966016101225,1.6593135997404915,1.7522091741976895,NaN,NaN,3.831506078273896,NaN,5.32982306552859,NaN,NaN,NaN,12.210989200989474,4.794167207324485,NaN,12.116667917930934,NaN,12.191541180701433,NaN,6.9295263667652796,NaN,118.52146626237604,NaN,132.1025077511105,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.25374593541065,NaN,37.026333131878125,NaN,NaN,49.9470615469068,NaN,61.25097031314026,NaN,NaN,NaN,126.73076061342452,NaN
1721150674254089,1.637168458501929,NaN,11.984397483490246,NaN,1.6493039133496576,NaN,1.6589175417471838,NaN,NaN,NaN,1.7149772432878125,1.8153015077109835,NaN,4.602111111949178,NaN,2.5022120153177285,5.39705079076739,12.181083810973957,NaN,NaN,12.152067954569588,NaN,11.962583572245538,NaN,12.121960449167265,NaN,130.6350238098824,NaN,123.95984439410748,NaN,88.67605691142602,NaN,88.49160873887116,NaN,88.5387519378163,NaN,88.52475587975053,NaN,84.26329769730887,NaN,84.26347866344658,NaN,37.257580037854154,NaN,37.15505112067754,50.01689904053473,NaN,61.430747233564,NaN,61.46959674852171,75.0547995571428,73.41599040580587,NaN,168.4273079401231
1721150676254089,NaN,1.6371604810911744,NaN,12.098200703859636,NaN,1.6373901411082568,NaN,1.6533165163220738,1.6593086616371093,1.7521815125424025,NaN,NaN,3.83186079173945,NaN,5.330015591479153,NaN,NaN,NaN,12.212706252843224,4.7942986392428235,NaN,12.113023948071442,NaN,12.191541180701433,NaN,6.92555194011576,NaN,118.51504101006482,NaN,132.1025077511105,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.60438018001813,NaN,88.63631393376006,NaN,84.26002895583022,NaN,37.026333131878125,NaN,NaN,49.9470615469068,NaN,61.25097031314026,NaN,NaN,NaN,126.73076061342452,NaN
1721150682254089,1.637157222197814,NaN,11.983040314598869,NaN,1.6493039133496576,NaN,1.6589065255901578,NaN,NaN,NaN,1.7144554345017018,1.8153342776738841,NaN,4.602767458727328,NaN,2.5020742490816996,5.398072345071038,12.179836555751672,NaN,NaN,12.156055138281413,NaN,11.961212733187224,NaN,12.120664941673516,NaN,130.6330543150341,NaN,123.95800828045026,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.15478915283537,50.01648178128775,NaN,61.43010355913625,NaN,61.461713376289225,75.05396851307164,73.41518890544059,NaN,168.4245288978418
1721150684254089,NaN,1.6371499234230904,NaN,12.098200703859636,NaN,1.6374312726792342,NaN,1.6532809020781867,1.6592961129893382,1.7521321506190313,NaN,NaN,3.8320972673831526,NaN,5.330593169330844,NaN,NaN,NaN,12.214423304696975,4.794824366916174,NaN,12.114845933001188,NaN,12.189821502057146,NaN,6.92555194011576,NaN,118.52146626237604,NaN,132.1025077511105,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.26002895583022,NaN,37.026333131878125,NaN,NaN,49.9470615469068,NaN,61.25097031314026,NaN,NaN,NaN,126.73076061342452,NaN
1721150690254089,1.637157222197814,NaN,11.986702072374374,NaN,1.6492944231988969,NaN,1.6588955094331317,NaN,NaN,NaN,1.7139727613745492,1.8153178926924338,NaN,4.602992833048956,NaN,2.5020742490816996,5.398072345071038,12.178130846621814,NaN,NaN,12.156055138281413,NaN,11.961212733187224,NaN,12.122422316191926,NaN,130.6330543150341,NaN,123.95800828045026,NaN,88.67495655432542,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.247393398024734,NaN,37.15478915283537,50.0237195798624,NaN,61.43010355913625,NaN,61.461713376289225,75.05396851307164,73.41518890544059,NaN,168.4245288978418
1721150692254089,NaN,1.6371604810911744,NaN,12.099515488865388,NaN,1.6373901411082568,NaN,1.6532809020781867,1.6593463075804225,1.7520663347212029,NaN,NaN,3.832147895873677,NaN,5.331048653882725,NaN,NaN,NaN,12.212248200751889,4.79537915986352,NaN,12.114380075810326,NaN,12.187646657214959,NaN,6.923726774607998,NaN,118.5278915146873,NaN,132.1025077511105,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.26002895583022,NaN,37.026333131878125,NaN,NaN,49.9470615469068,NaN,61.25097031314026,NaN,NaN,NaN,126.73076061342452,NaN
1721150698254089,1.637157222197814,NaN,11.984871193486622,NaN,1.6493039133496576,NaN,1.65892855790421,NaN,NaN,NaN,1.7134509525884385,1.8153342776738841,NaN,4.603443581692209,NaN,2.5018675997276567,5.398614214298893,12.179836555751672,NaN,NaN,12.157816824052194,NaN,11.959368409937465,NaN,12.118907567155102,NaN,130.6330543150341,NaN,123.95800828045026,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.14486096853788,50.01648178128775,NaN,61.43010355913625,NaN,61.468952510973,75.05396851307164,73.41518890544059,NaN,168.4245288978418
1721150700254089,NaN,1.6371604810911744,NaN,12.0977303108878,NaN,1.6374312726792342,NaN,1.6532927734928158,1.6593337589326513,1.7520169727978316,NaN,NaN,3.832384379223684,NaN,5.331048653882725,NaN,NaN,NaN,12.213965308561184,4.795510596064981,NaN,12.11620212011519,NaN,12.189366391900391,NaN,6.923726774607998,NaN,118.52146626237604,NaN,132.1025077511105,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.2663119762498,NaN,37.026333131878125,NaN,NaN,49.9470615469068,NaN,61.243778208614906,NaN,NaN,NaN,126.73076061342452,NaN
1721150706254089,1.637157222197814,NaN,11.984871193486622,NaN,1.6492849330481363,NaN,1.65892855790421,NaN,NaN,NaN,1.7129813246809387,1.8153506626553344,NaN,4.603781643174648,NaN,2.5018675997276567,5.398975460450794,12.181542264881536,NaN,NaN,12.154293452510633,NaN,11.961212733187224,NaN,12.120664941673516,NaN,130.6265940206743,NaN,123.95800828045026,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.2624664683981,NaN,37.25731333036217,NaN,37.14486096853788,50.01648178128775,NaN,61.43010355913625,NaN,61.468952510973,75.05396851307164,73.42155939436242,NaN,168.4245288978418
1721150708254089,NaN,1.6371710387592582,NaN,12.098200703859636,NaN,1.6374004240010012,NaN,1.6532927734928158,1.6593212102848804,1.7519511569000035,NaN,NaN,3.8326293375814844,NaN,5.3317483250342255,NaN,NaN,NaN,12.212706252843224,4.795875822262874,NaN,12.116667917930934,NaN,12.186382144768576,NaN,6.932528361467909,NaN,118.51504101006482,NaN,132.1025077511105,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.26002895583022,NaN,37.026333131878125,NaN,NaN,49.95427854089411,NaN,61.243778208614906,NaN,NaN,NaN,126.73076061342452,NaN
1721150714254089,1.637179694806044,NaN,11.984871193486622,NaN,1.6493039133496576,NaN,1.658939574061236,NaN,NaN,NaN,1.7124986515537863,1.8153670476367847,NaN,4.604119704657088,NaN,2.5017987166096423,5.399156083526746,12.179836555751672,NaN,NaN,12.154293452510633,NaN,11.963057056436986,NaN,12.122422316191926,NaN,130.6330543150341,NaN,123.95800828045026,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.52365853169226,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.14486096853788,50.01648178128775,NaN,61.43010355913625,NaN,61.461713376289225,75.06033900199346,73.41518890544059,NaN,168.4245288978418
1721150716254089,NaN,1.6371604810911744,NaN,12.099515488865388,NaN,1.6374209897864898,NaN,1.6533046449074447,1.6593463075804225,1.751852433053261,NaN,NaN,3.8327982250861954,NaN,5.332011315005866,NaN,NaN,NaN,12.213965308561184,4.796299213273746,NaN,12.11255803150546,NaN,12.187646657214959,NaN,6.932528361467909,NaN,118.51504101006482,NaN,132.1025077511105,NaN,88.66244544501858,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.26002895583022,NaN,37.026333131878125,NaN,NaN,49.95427854089411,NaN,61.243778208614906,NaN,NaN,NaN,126.73076061342452,NaN
1721150722254089,1.637179694806044,NaN,11.983040314598869,NaN,1.6493039133496576,NaN,1.658950590218262,NaN,NaN,NaN,1.7120290236462865,1.815383432618235,NaN,4.604345078978715,NaN,2.5016609503736134,5.399517329678647,12.181542264881536,NaN,NaN,12.154293452510633,NaN,11.959368409937465,NaN,12.120664941673516,NaN,130.6375450641477,NaN,123.9561722401965,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.26760203686199,NaN,84.26145431381477,NaN,37.25704663353252,NaN,37.154527195466045,50.0160645387218,NaN,61.42945991044107,NaN,61.468308299179355,75.05313750222363,73.42075779870072,NaN,168.41510648055507
