Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1702444474254089,1.632352066610591,NaN,13.154768078669683,NaN,1.6458412060800296,NaN,1.653609756960216,NaN,NaN,NaN,1.6388672054568887,1.8399727101451624,NaN,4.261778259135801,NaN,2.5684007690135124,5.406387858215601,13.367160641521316,NaN,NaN,13.328522349007383,NaN,13.130804510426746,NaN,13.315623037912333,NaN,131.21000150125036,NaN,124.19234030111988,NaN,89.6762223072827,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.21264594779021,NaN,85.2228250945713,NaN,37.81310735330031,NaN,37.72096893788256,50.277464997728686,NaN,61.78571999605042,NaN,61.82432143869162,75.46888961439285,73.79185676546362,NaN,169.6962645160204
1702444476254089,NaN,1.6322856137540718,NaN,13.289645194025027,NaN,1.6328165867707336,NaN,1.6494658777268936,1.6510688273949623,1.6409897066104542,NaN,NaN,3.6483973848550137,NaN,5.309222788818289,NaN,NaN,NaN,13.397806426731972,4.422664480741046,NaN,13.274189833284385,NaN,13.383903378567034,NaN,6.77009647936511,NaN,118.62427029935589,NaN,132.82864665321662,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.62240730932203,NaN,89.63679141386984,NaN,85.2024820187666,NaN,37.598194732965815,NaN,NaN,50.19965633646251,NaN,61.61057553940784,NaN,NaN,NaN,127.88913137231847,NaN
1702444986254089,1.6323071196870702,NaN,13.159689934433818,NaN,1.6458412060800296,NaN,1.653653823261936,NaN,NaN,NaN,1.6388572822742045,1.8401037949753,NaN,4.265024402123691,NaN,2.56905410031345,5.409820035672644,13.367160641521316,NaN,NaN,13.330890032125206,NaN,13.130804510426746,NaN,13.31798581299205,NaN,131.21000150125036,NaN,124.19879852075914,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.81310735330031,NaN,37.72096893788256,50.284702940984076,NaN,61.78571999605042,NaN,61.8170821593004,75.47526023065824,73.79185676546362,NaN,169.70955201943295
1702444988254089,NaN,1.6323145114406747,NaN,13.29682309833724,NaN,1.632855385407997,NaN,1.6495144446255396,1.6511018459948474,1.641018566803264,NaN,NaN,3.6505671859779123,NaN,5.31307330782956,NaN,NaN,NaN,13.402419619954381,4.425647360657897,NaN,13.281526211002399,NaN,13.381589366177005,NaN,6.77588836847908,NaN,118.63069555166715,NaN,132.82864665321662,NaN,89.66010011801927,NaN,89.53153094141311,NaN,89.45476167984714,NaN,89.62240730932203,NaN,89.64304439812052,NaN,85.20876503918618,NaN,37.598194732965815,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.89556676542342,NaN
1702445498254089,1.6322958829561898,NaN,13.164611790197956,NaN,1.6458506965912352,NaN,1.653609756960216,NaN,NaN,NaN,1.6388473590915205,1.840169337390369,NaN,4.2677140634565145,NaN,2.569707431613387,5.412349008535728,13.367160641521316,NaN,NaN,13.330890032125206,NaN,13.1357608473226,NaN,13.320348588071772,NaN,131.21646192474887,NaN,124.19879852075914,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.81310735330031,NaN,37.71104055512458,50.277464997728686,NaN,61.78571999605042,NaN,61.8170821593004,75.47526023065824,73.79185676546362,NaN,169.70955201943295
1702445500254089,NaN,1.6323145114406747,NaN,13.295016537457654,NaN,1.632824536729764,NaN,1.6495144446255396,1.6511394919381606,1.641007614395596,NaN,NaN,3.6524718726948135,NaN,5.315891258372657,NaN,NaN,NaN,13.407605027723227,4.428077949005159,NaN,13.284553550565171,NaN,13.384472380701261,NaN,6.772238037463553,NaN,118.63069555166715,NaN,132.8350726611999,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.45476167984714,NaN,89.61604463976389,NaN,89.64304439812052,NaN,85.20876503918618,NaN,37.60805441574319,NaN,NaN,50.19965633646251,NaN,61.61057553940784,NaN,NaN,NaN,127.88913137231847,NaN
1702446010254089,1.6323183564179504,NaN,13.162150862315885,NaN,1.645869677613646,NaN,1.653609756960216,NaN,NaN,NaN,1.6388672054568887,1.8403004222205068,NaN,4.269939990076781,NaN,2.57019743008834,5.414336058642438,13.374043818440885,NaN,NaN,13.33799308147867,NaN,13.133282678874675,NaN,13.325074138231209,NaN,131.21646192474887,NaN,124.19879852075914,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.81310735330031,NaN,37.72096893788256,50.277464997728686,NaN,61.78571999605042,NaN,61.82432143869162,75.46888961439285,73.79185676546362,NaN,169.71619577113918
1702446012254089,NaN,1.6323145114406747,NaN,13.29682309833724,NaN,1.6328348196225082,NaN,1.649524799267088,1.6511645892337028,1.6410404716185998,NaN,NaN,3.6538449706529295,NaN,5.318271508494777,NaN,NaN,NaN,13.404726216565585,4.429986095082407,NaN,13.291308047959749,NaN,13.39084541573712,NaN,6.768904041424656,NaN,118.63069555166715,NaN,132.8414986691831,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.45476167984714,NaN,89.62240730932203,NaN,89.64304439812052,NaN,85.20876503918618,NaN,37.60805441574319,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.88913137231847,NaN
1702446522254089,1.6323183564179504,NaN,13.164611790197956,NaN,1.645869677613646,NaN,1.6536428066865059,NaN,NaN,NaN,1.6388672054568887,1.8403987358431102,NaN,4.271887675869515,NaN,2.5705240957383086,5.41650374966794,13.371749426134363,NaN,NaN,13.33799308147867,NaN,13.138239015770534,NaN,13.327436913310926,NaN,131.20802051305463,NaN,124.19695763059872,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.81282954125847,NaN,37.72069565779266,50.27704252997516,NaN,61.78506922599906,NaN,61.81643097579428,75.47442078191213,73.7910477518283,NaN,169.71339096501382
1702446524254089,NaN,1.6323250691087587,NaN,13.304001002649454,NaN,1.632824536729764,NaN,1.6495144446255396,1.6511645892337028,1.6410404716185998,NaN,NaN,3.6551376181304005,NaN,5.320004242049849,NaN,NaN,NaN,13.411646006399197,4.4316131204915985,NaN,13.288862588720413,NaN,13.393159428127149,NaN,6.774379802515813,NaN,118.62427029935589,NaN,132.84792467716636,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.61604463976389,NaN,89.64304439812052,NaN,85.21504805960575,NaN,37.60805441574319,NaN,NaN,50.20687333044982,NaN,61.61057553940784,NaN,NaN,NaN,127.88913137231847,NaN
1702447034254089,1.6323071196870702,NaN,13.170124446923175,NaN,1.6458601871024405,NaN,1.653609756960216,NaN,NaN,NaN,1.6388572822742045,1.8403987358431102,NaN,4.273643796624059,NaN,2.5709324278007695,5.418066635625789,13.379205256780745,NaN,NaN,13.343307699790884,NaN,13.141307554607687,NaN,13.328012941848636,NaN,131.21000150125036,NaN,124.20525674039837,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.21264594779021,NaN,85.2228250945713,NaN,37.823027483933274,NaN,37.72096893788256,50.277464997728686,NaN,61.79296433814197,NaN,61.8170821593004,75.46888961439285,73.798227381729,NaN,169.7228395228455
1702447036254089,NaN,1.632303953772591,NaN,13.30639363742019,NaN,1.6328451025152526,NaN,1.6495351539086363,1.6511771378814737,1.6410295192109319,NaN,NaN,3.6562917676638578,NaN,5.3221220275060475,NaN,NaN,NaN,13.4139526030104,4.4331497556002795,NaN,13.293753507199087,NaN,13.395473440517177,NaN,6.7780303099099175,NaN,118.63069555166715,NaN,132.86077669313283,NaN,89.66010011801927,NaN,89.53153094141311,NaN,89.44846399232416,NaN,89.62240730932203,NaN,89.64304439812052,NaN,85.20876503918618,NaN,37.598194732965815,NaN,NaN,50.20687333044982,NaN,61.61057553940784,NaN,NaN,NaN,127.89556676542342,NaN
1702447546254089,1.6322998636987043,NaN,13.169533645962087,NaN,1.6458518948007173,NaN,1.6535897260242387,NaN,NaN,NaN,1.6388394531100565,1.840508875629599,NaN,4.274762831087361,NaN,2.5710585194016433,5.419935927124983,13.38092699536045,NaN,NaN,13.342728447714315,NaN,13.14319535266639,NaN,13.329799688390645,NaN,131.21646192474887,NaN,124.20525674039837,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.823027483933274,NaN,37.72096893788256,50.277464997728686,NaN,61.78571999605042,NaN,61.8170821593004,75.47526023065824,73.79185676546362,NaN,169.72948327455174
1702447548254089,NaN,1.632303953772591,NaN,13.308786272190927,NaN,1.6328348196225082,NaN,1.6495351539086363,1.6511896865292448,1.6410514240262677,NaN,NaN,3.657215087290623,NaN,5.324239812962247,NaN,NaN,NaN,13.4139526030104,4.434415219807428,NaN,13.296198966438425,NaN,13.397787452907206,NaN,6.772554548818759,NaN,118.62427029935589,NaN,132.86720270111607,NaN,89.66641438810156,NaN,89.53153094141311,NaN,89.46105936737013,NaN,89.62240730932203,NaN,89.64304439812052,NaN,85.20876503918618,NaN,37.60805441574319,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.89556676542342,NaN
1702448058254089,1.6322998636987043,NaN,13.177506987474757,NaN,1.6458518948007173,NaN,1.6535787090303729,NaN,NaN,NaN,1.6388394531100565,1.8405580343079933,NaN,4.276426113282393,NaN,2.571548536487903,5.421679335041519,13.381499573539282,NaN,NaN,13.345675304947457,NaN,13.148741815153802,NaN,13.33510103368887,NaN,131.21646192474887,NaN,124.20525674039837,NaN,89.68263362392281,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.823027483933274,NaN,37.72096893788256,50.284702940984076,NaN,61.78571999605042,NaN,61.82432143869162,75.46888961439285,73.798227381729,NaN,169.72948327455174
1702448060254089,NaN,1.6323145114406747,NaN,13.308786272190927,NaN,1.6328451025152526,NaN,1.6495351539086363,1.651202235177016,1.6410404716185998,NaN,NaN,3.6581384069173883,NaN,5.325780020566755,NaN,NaN,NaN,13.420872392844013,4.435499903413556,NaN,13.298644425677763,NaN,13.400101465297237,NaN,6.768904041424656,NaN,118.62427029935589,NaN,132.88005471708254,NaN,89.66010011801927,NaN,89.53775776632403,NaN,89.45476167984714,NaN,89.62240730932203,NaN,89.64304439812052,NaN,85.21504805960575,NaN,37.60805441574319,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.88913137231847,NaN
1702448570254089,1.6322886265410264,NaN,13.179967834325284,NaN,1.645861385672395,NaN,1.6536007430181043,NaN,NaN,NaN,1.6388394531100565,1.8410004624135408,NaN,4.273643796624059,NaN,2.5704868328010075,5.42113743012916,13.386088207056357,NaN,NaN,13.348042910104034,NaN,13.148741815153802,NaN,13.337463730968947,NaN,131.21000150125036,NaN,124.20525674039837,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.832947614566244,NaN,37.730897320640544,50.277464997728686,NaN,61.78571999605042,NaN,61.8170821593004,75.47526023065824,73.79185676546362,NaN,169.73612702625803
1702448572254089,NaN,1.632293396104507,NaN,13.313571541732403,NaN,1.632855385407997,NaN,1.6495351539086363,1.6512147838247868,1.6410404716185998,NaN,NaN,3.6543527964476503,NaN,5.32385476106112,NaN,NaN,NaN,13.420872392844013,4.435590293714067,NaN,13.296198966438425,NaN,13.404729490077294,NaN,6.820011144942126,NaN,118.62599078985879,NaN,132.88848649555652,NaN,89.6675292178503,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.21607437668584,NaN,37.618182818862046,NaN,NaN,50.207291128458515,NaN,61.60402885998273,NaN,NaN,NaN,127.89747099756465,NaN
1702449082254089,1.6322998636987043,NaN,13.177506987474757,NaN,1.6458139313140068,NaN,1.6535787090303729,NaN,NaN,NaN,1.6388295295504662,1.8404597169512051,NaN,4.266224285535166,NaN,2.5682817559128406,5.407409172349383,13.386088207056357,NaN,NaN,13.35277812041718,NaN,13.15369798885121,NaN,13.33510103368887,NaN,131.21646192474887,NaN,124.21171496003761,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.832947614566244,NaN,37.72096893788256,50.277464997728686,NaN,61.78571999605042,NaN,61.82432143869162,75.46888961439285,73.798227381729,NaN,169.73612702625803
1702449084254089,NaN,1.6323145114406747,NaN,13.313571541732403,NaN,1.6328348196225082,NaN,1.6495144446255396,1.6511771378814737,1.6410514240262677,NaN,NaN,3.648443550836352,NaN,5.309415314768852,NaN,NaN,NaN,13.423178989455216,4.430347656284449,NaN,13.303535344156439,NaN,13.402415477687263,NaN,6.836438428215599,NaN,118.62599078985879,NaN,132.901338767198,NaN,89.6675292178503,NaN,89.53264296733917,NaN,89.46216989121685,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.20979123127333,NaN,37.618182818862046,NaN,NaN,50.207291128458515,NaN,61.60402885998273,NaN,NaN,NaN,127.90390651869384,NaN
1702449594254089,1.6322773893833482,NaN,13.177506987474757,NaN,1.6458139313140068,NaN,1.6535676920365072,NaN,NaN,NaN,1.6388295295504662,1.8404924894034678,NaN,4.262792761656554,NaN,2.567220052225945,5.405241552699945,13.390676840573432,NaN,NaN,13.35277812041718,NaN,13.15369798885121,NaN,13.339826428249024,NaN,131.21646192474887,NaN,124.21171496003761,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.823027483933274,NaN,37.730897320640544,50.284702940984076,NaN,61.78571999605042,NaN,61.8170821593004,75.47526023065824,73.798227381729,NaN,169.74941452967053
1702449596254089,NaN,1.632303953772591,NaN,13.313571541732403,NaN,1.632824536729764,NaN,1.6494937353424426,1.6511645892337028,1.6410295192109319,NaN,NaN,3.6459505878440854,NaN,5.30710500336209,NaN,NaN,NaN,13.423178989455216,4.427274386067088,NaN,13.303535344156439,NaN,13.404729490077294,NaN,6.830962667124441,NaN,118.61956540972508,NaN,132.901338767198,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.20979123127333,NaN,37.618182818862046,NaN,NaN,50.207291128458515,NaN,61.61122110758613,NaN,NaN,NaN,127.90390651869384,NaN
1702450106254089,1.6322773893833482,NaN,13.181838285372427,NaN,1.645804440442329,NaN,1.6535787090303729,NaN,NaN,NaN,1.6388295295504662,1.840623579212519,NaN,4.260294308055624,NaN,2.5666483656253094,5.404400808108892,13.392398956893063,NaN,NaN,13.354566863303425,NaN,13.158064363353965,NaN,13.343976338868954,NaN,131.21448080741442,NaN,124.20987381168781,NaN,89.68151314615311,NaN,89.50449496183984,NaN,89.54511955161452,NaN,89.5243984422842,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.832669405933345,NaN,37.730623842090154,50.27704252997516,NaN,61.78506922599906,NaN,61.82367011047806,75.47442078191213,73.79741824075013,NaN,169.74660905952854
1702450108254089,NaN,1.632293396104507,NaN,13.31596417650314,NaN,1.6328142538370196,NaN,1.6494937353424426,1.6511394919381606,1.641018566803264,NaN,NaN,3.6443347784972464,NaN,5.306334899559836,NaN,NaN,NaN,13.427792182677624,4.425195409155344,NaN,13.305980803395776,NaN,13.407043502467323,NaN,6.845244657774129,NaN,118.61784504704465,NaN,132.918610764982,NaN,89.66641438810156,NaN,89.53153094141311,NaN,89.44846399232416,NaN,89.62240730932203,NaN,89.64304439812052,NaN,85.21504805960575,NaN,37.598194732965815,NaN,NaN,50.21409032443712,NaN,61.60338343488249,NaN,NaN,NaN,127.90843755163336,NaN
1702450618254089,1.6322773893833482,NaN,13.186760141136565,NaN,1.6458139313140068,NaN,1.6535897260242387,NaN,NaN,NaN,1.6388394531100565,1.8407546690215697,NaN,4.259181344745489,NaN,2.5664033570821796,5.404581449027684,13.394693349199585,NaN,NaN,13.35930222953907,NaN,13.163020700249826,NaN,13.346339113948675,NaN,131.21448080741442,NaN,124.21633190223237,NaN,89.6879243346361,NaN,89.50449496183984,NaN,89.54511955161452,NaN,89.5243984422842,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.832669405933345,NaN,37.730623842090154,50.27704252997516,NaN,61.79231342328197,NaN,61.82367011047806,75.46805029299031,73.79741824075013,NaN,169.75989629733442
1702450620254089,NaN,1.6323067298861436,NaN,13.320749446044616,NaN,1.6328063034903944,NaN,1.6494762327587413,1.6510939256365014,1.6409787537899554,NaN,NaN,3.6436422887771722,NaN,5.3065274255104,NaN,NaN,NaN,13.430098779288828,4.424472286751259,NaN,13.310871721874454,NaN,13.41167152724738,NaN,6.843419492266364,NaN,118.61784504704465,NaN,132.92503677296523,NaN,89.66641438810156,NaN,89.53153094141311,NaN,89.45476167984714,NaN,89.62240730932203,NaN,89.64304439812052,NaN,85.20876503918618,NaN,37.617914098520565,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.90843755163336,NaN
1702451130254089,1.6322773893833482,NaN,13.194142924782767,NaN,1.6457664769556184,NaN,1.6535787090303729,NaN,NaN,NaN,1.6388394531100565,1.8408693726044896,NaN,4.258810356975445,NaN,2.566321687567803,5.40530401270285,13.396987741506107,NaN,NaN,13.361669912656891,NaN,13.165498868697755,NaN,13.35106466410811,NaN,131.2209411017742,NaN,124.21633190223237,NaN,89.68151314615311,NaN,89.50449496183984,NaN,89.54511955161452,NaN,89.5243984422842,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.832669405933345,NaN,37.730623842090154,50.28428032854981,NaN,61.79231342328197,NaN,61.82367011047806,75.47442078191213,73.79741824075013,NaN,169.75989629733442
1702451132254089,NaN,1.6322750556880357,NaN,13.327927350356829,NaN,1.6328063034903944,NaN,1.6494658777268936,1.6510939256365014,1.6409897066104542,NaN,NaN,3.643365292889143,NaN,5.30710500336209,NaN,NaN,NaN,13.434711972511236,4.423929944948195,NaN,13.313317181113792,NaN,13.418613564417466,NaN,6.834293664727542,NaN,118.62427029935589,NaN,132.93146278094846,NaN,89.66641438810156,NaN,89.53153094141311,NaN,89.45476167984714,NaN,89.62240730932203,NaN,89.64304439812052,NaN,85.20876503918618,NaN,37.617914098520565,NaN,NaN,50.21409032443712,NaN,61.61057553940784,NaN,NaN,NaN,127.91487294473833,NaN
1702451642254089,1.6322886265410264,NaN,13.19660385266483,NaN,1.6457854586989737,NaN,1.6535566750426414,NaN,NaN,NaN,1.6388196059908762,1.8409840761874092,NaN,4.259088597802979,NaN,2.5664033570821796,5.406568499134393,13.40157652611915,NaN,NaN,13.361669912656891,NaN,13.167977037145683,NaN,13.360515764426983,NaN,131.2209411017742,NaN,124.22278999277692,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.54511955161452,NaN,89.53069240398604,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.832669405933345,NaN,37.730623842090154,50.28428032854981,NaN,61.78506922599906,NaN,61.82367011047806,75.47442078191213,73.79741824075013,NaN,169.76653991623738
1702451644254089,NaN,1.632293396104507,NaN,13.332712619898302,NaN,1.6328039709442752,NaN,1.6494626714177973,1.6511018459948474,1.641007614395596,NaN,NaN,3.6435037908331576,NaN,5.3080676331149075,NaN,NaN,NaN,13.43701856912244,4.424110725549216,NaN,13.318208099592468,NaN,13.423241589197524,NaN,6.837624340464027,NaN,118.61784504704465,NaN,132.94431479691497,NaN,89.66641438810156,NaN,89.53775776632403,NaN,89.45476167984714,NaN,89.62240730932203,NaN,89.64304439812052,NaN,85.21504805960575,NaN,37.60805441574319,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.91487294473833,NaN
1702452154254089,1.6322998636987043,NaN,13.200935922037841,NaN,1.6457095317255528,NaN,1.6535787090303729,NaN,NaN,NaN,1.6388295295504662,1.8613006484033883,NaN,4.270873439431866,NaN,2.569751807171618,5.424334397874111,13.405593525926617,NaN,NaN,13.368194529415154,NaN,13.174822275683539,NaN,13.362303640103908,NaN,131.2209411017742,NaN,124.22924808332148,NaN,89.6879243346361,NaN,89.50449496183984,NaN,89.54511955161452,NaN,89.53069240398604,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.84258933827078,NaN,37.730623842090154,50.28428032854981,NaN,61.78506922599906,NaN,61.81643097579428,75.47442078191213,73.79741824075013,NaN,169.77318353514033
1702452156254089,NaN,1.6322750556880357,NaN,13.337497889439778,NaN,1.6328063034903944,NaN,1.6494762327587413,1.6511315729988096,1.6410006594309532,NaN,NaN,3.654260464484974,NaN,5.328475383874645,NaN,NaN,NaN,13.439325165733644,4.430528436885471,NaN,13.323099018071144,NaN,13.425555601587552,NaN,6.770412871955788,NaN,118.61784504704465,NaN,132.9507408048982,NaN,89.66641438810156,NaN,89.53153094141311,NaN,89.46105936737013,NaN,89.62240730932203,NaN,89.64304439812052,NaN,85.20876503918618,NaN,37.62777378129794,NaN,NaN,50.21409032443712,NaN,61.60338343488249,NaN,NaN,NaN,127.91487294473833,NaN
1702452666254089,1.6322773893833482,NaN,13.210779957713621,NaN,1.6456146230087763,NaN,1.6535897260242387,NaN,NaN,NaN,1.6388295295504662,1.8425407676698906,NaN,4.276438439228601,NaN,2.571303527944773,5.4311989788272825,13.414771397364548,NaN,NaN,13.375297812667771,NaN,13.182257025841123,NaN,13.367029345872872,NaN,131.2209411017742,NaN,124.23570617386602,NaN,89.6879243346361,NaN,89.49811770995228,NaN,89.54511955161452,NaN,89.53069240398604,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.832669405933345,NaN,37.74055202638765,50.28428032854981,NaN,61.78506922599906,NaN,61.81643097579428,75.47442078191213,73.79741824075013,NaN,169.77318353514033
1702452668254089,NaN,1.6322750556880357,NaN,13.34526023034745,NaN,1.6328063034903944,NaN,1.6495072978542846,1.6511566712403485,1.6409897066104542,NaN,NaN,3.6582424323163574,NaN,5.335528265417243,NaN,NaN,NaN,13.444509370897377,4.435760874184396,NaN,13.326125002941305,NaN,13.435378994383544,NaN,6.768587706448023,NaN,118.61784504704465,NaN,132.96359282086468,NaN,89.66641438810156,NaN,89.53153094141311,NaN,89.45476167984714,NaN,89.62240730932203,NaN,89.64929738237122,NaN,85.20876503918618,NaN,37.617914098520565,NaN,NaN,50.20687333044982,NaN,61.61057553940784,NaN,NaN,NaN,127.92130833784329,NaN
1702453178254089,1.6322886265410264,NaN,13.216291275721371,NaN,1.645728513468908,NaN,1.6536007430181043,NaN,NaN,NaN,1.6388096824312859,1.842344132956314,NaN,4.274206349432293,NaN,2.5704868328010075,5.426980922957862,13.415342879958285,NaN,NaN,13.378243694481647,NaN,13.190280553177047,NaN,13.374692414905294,NaN,131.22740139613398,NaN,124.24216426441058,NaN,89.6879243346361,NaN,89.50449496183984,NaN,89.54511955161452,NaN,89.53069240398604,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.832669405933345,NaN,37.74055202638765,50.28428032854981,NaN,61.78506922599906,NaN,61.81643097579428,75.47442078191213,73.79741824075013,NaN,169.78647077294622
1702453180254089,NaN,1.632293396104507,NaN,13.352437900760277,NaN,1.6328348196225082,NaN,1.6495351539086363,1.651227332472558,1.6410404716185998,NaN,NaN,3.6542722872967355,NaN,5.3295601554331045,NaN,NaN,NaN,13.453735456690913,4.437116684510144,NaN,13.331015762044377,NaN,13.437692931369103,NaN,6.830643333712012,NaN,118.62427029935589,NaN,132.9700188288479,NaN,89.66641438810156,NaN,89.53153094141311,NaN,89.46105936737013,NaN,89.62240730932203,NaN,89.64929738237122,NaN,85.21504805960575,NaN,37.617914098520565,NaN,NaN,50.21409032443712,NaN,61.60338343488249,NaN,NaN,NaN,127.92130833784329,NaN
1702453690254089,1.6322773893833482,NaN,13.21875220360344,NaN,1.6457190225972302,NaN,1.6535897260242387,NaN,NaN,NaN,1.6388295295504662,1.8422130431472628,NaN,4.271702181984493,NaN,2.569670137657242,5.421200413556525,13.419931664571328,NaN,NaN,13.382979060717291,NaN,13.187802384729117,NaN,13.381780740144448,NaN,131.22938277174592,NaN,124.24400605823377,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.21264594779021,NaN,85.2228250945713,NaN,37.84286774519921,NaN,37.74082570339853,50.284702940984076,NaN,61.78571999605042,NaN,61.82432143869162,75.47526023065824,73.798227381729,NaN,169.79592079161444
1702453692254089,NaN,1.632293396104507,NaN,13.350045343956003,NaN,1.6328142538370196,NaN,1.649524799267088,1.6512147838247868,1.6410404716185998,NaN,NaN,3.652241050309952,NaN,5.323977084802781,NaN,NaN,NaN,13.458348499587679,4.435218550054097,NaN,13.338351900698987,NaN,13.44232080534022,NaN,6.834293664727542,NaN,118.62427029935589,NaN,132.98287084481439,NaN,89.66641438810156,NaN,89.53153094141311,NaN,89.46105936737013,NaN,89.62876997888017,NaN,89.64929738237122,NaN,85.21504805960575,NaN,37.62777378129794,NaN,NaN,50.21409032443712,NaN,61.60338343488249,NaN,NaN,NaN,127.93417912405322,NaN
1702454202254089,1.6322773893833482,NaN,13.219341383933717,NaN,1.6457190225972302,NaN,1.6535787090303729,NaN,NaN,NaN,1.6388295295504662,1.8422458155995256,NaN,4.2704905044112795,NaN,2.5691801205709823,5.420776160187587,13.422797275192949,NaN,NaN,13.388292197765782,NaN,13.195825465279192,NaN,13.377629584730274,NaN,131.22938277174592,NaN,124.25692249751222,NaN,89.68263362392281,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.84286774519921,NaN,37.74082570339853,50.277464997728686,NaN,61.79296433814197,NaN,61.82432143869162,75.48163084692364,73.79185676546362,NaN,169.8025645433207
