Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1637882949625809,NaN,1.6355633743483051,NaN,11.364433208514939,NaN,1.6354956549307964,NaN,1.6501739086886116,1.649161111434702,1.6483743093872272,NaN,NaN,3.1762347840559086,NaN,4.375196629776678,NaN,NaN,NaN,11.514827706356538,3.811179683442036,NaN,11.42253737522432,NaN,11.461217784174657,NaN,6.894524126483765,NaN,119.62138878293445,NaN,131.01060716252454,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.91488669473897,NaN,88.06030415595585,NaN,88.08280187249227,NaN,84.26957253276758,NaN,36.74950769571811,NaN,NaN,49.49839683256056,NaN,60.644954495377974,NaN,NaN,NaN,116.10091792034069,NaN
1637882955625809,1.6355687985737979,NaN,11.259542667301801,NaN,1.646408198075558,NaN,1.6563046072833538,NaN,NaN,NaN,1.6415620699294735,1.7803421786233373,NaN,3.652908383133499,NaN,2.403126589182156,4.460035829782331,11.478639825742976,NaN,NaN,11.462484738770632,NaN,11.243258583856422,NaN,11.392392818651626,NaN,130.65747601223302,NaN,123.42114347398244,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27089372302582,NaN,84.277350669593,NaN,36.98842984767773,NaN,36.87577445121209,49.57334249661839,NaN,60.81906519781292,NaN,60.851098565807014,74.62385603589965,73.02341446887287,NaN,166.06176077870938
1637882957625809,NaN,1.6355633743483051,NaN,11.364014127742296,NaN,1.6354853724256178,NaN,1.6501842629398902,1.649161111434702,1.6483962133769632,NaN,NaN,3.1761895044503614,NaN,4.375209553190851,NaN,NaN,NaN,11.51434694302816,3.8110530681378765,NaN,11.41749917258285,NaN,11.46081258659373,NaN,6.901824788514823,NaN,119.62138878293445,NaN,131.01703278702578,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.92118400643766,NaN,88.05394186609989,NaN,88.08280187249227,NaN,84.26957253276758,NaN,36.74950769571811,NaN,NaN,49.50561339586254,NaN,60.644954495377974,NaN,NaN,NaN,116.10091792034069,NaN
1637882963625809,1.6355687985737979,NaN,11.25799291397611,NaN,1.6463607491238417,NaN,1.6563156230220077,NaN,NaN,NaN,1.6415620699294735,1.7803277765066032,NaN,3.6530020759011474,NaN,2.4030577086801874,4.460035829782331,11.478639825742976,NaN,NaN,11.462484738770632,NaN,11.243258583856422,NaN,11.392392818651626,NaN,130.66393579008948,NaN,123.42114347398244,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.28366152851356,NaN,36.98842984767773,NaN,36.87577445121209,49.56610527670885,NaN,60.826308815919134,NaN,60.851098565807014,74.63022601549815,73.02341446887287,NaN,166.05511769096663
1637882965625809,NaN,1.635573931618467,NaN,11.364433208514939,NaN,1.6354853724256178,NaN,1.6501635544373332,1.6491391687278871,1.648385261382095,NaN,NaN,3.1762078434894843,NaN,4.375196629776678,NaN,NaN,NaN,11.511393826449334,3.811238031473421,NaN,11.420995906832248,NaN,11.461217784174657,NaN,6.889048629960475,NaN,119.62138878293445,NaN,131.01703278702578,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.91488669473897,NaN,88.05394186609989,NaN,88.07654926139811,NaN,84.26957253276758,NaN,36.7593667901036,NaN,NaN,49.49839683256056,NaN,60.644954495377974,NaN,NaN,NaN,116.10735292940359,NaN
1637882971625809,1.635575929592437,NaN,11.259120202116552,NaN,1.646397489446124,NaN,1.6563245328352332,NaN,NaN,NaN,1.641569871614463,1.7803770900281355,NaN,3.6528963484218058,NaN,2.4030950891440006,4.459865847024521,11.476790315131025,NaN,NaN,11.459090969116023,NaN,11.242836640894042,NaN,11.391981202192571,NaN,130.65747601223302,NaN,123.42114347398244,NaN,88.10000541018597,NaN,87.95685545360348,NaN,87.9883901892003,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,36.98842984767773,NaN,36.88570184174697,49.57334249661839,NaN,60.81906519781292,NaN,60.85833712171886,74.63022601549815,73.02341446887287,NaN,166.06176077870938
1637882973625809,NaN,1.6355844888886288,NaN,11.364433208514939,NaN,1.6354956549307964,NaN,1.6501635544373332,1.649161111434702,1.6483743093872272,NaN,NaN,3.17618090292306,NaN,4.375196629776678,NaN,NaN,NaN,11.514827706356538,3.8111213354106503,NaN,11.419454438440178,NaN,11.461217784174657,NaN,6.894846546521279,NaN,119.61496391406011,NaN,131.01060716252454,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.91488669473897,NaN,88.06030415595585,NaN,88.08280187249227,NaN,84.26957253276758,NaN,36.74950769571811,NaN,NaN,49.49839683256056,NaN,60.644954495377974,NaN,NaN,NaN,116.10735292940359,NaN
1637882979625809,1.6355687985737979,NaN,11.257570397768495,NaN,1.6463987082852147,NaN,1.6563156230220077,NaN,NaN,NaN,1.6415620699294735,1.7803277765066032,NaN,3.6528495004956634,NaN,2.4030577086801874,4.459865847024521,11.476790315131025,NaN,NaN,11.460581875690208,NaN,11.241276314928346,NaN,11.391981202192571,NaN,130.65101623437656,NaN,123.42114347398244,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.9883901892003,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.28366152851356,NaN,36.97851070844316,NaN,36.88570184174697,49.57334249661839,NaN,60.826308815919134,NaN,60.85833712171886,74.62385603589965,73.02341446887287,NaN,166.05511769096663
1637882981625809,NaN,1.6355528170781433,NaN,11.364433208514939,NaN,1.6354956549307964,NaN,1.6501635544373332,1.6491501400812947,1.6483743093872272,NaN,NaN,3.1762078434894843,NaN,4.375196629776678,NaN,NaN,NaN,11.514827706356538,3.8110046393478796,NaN,11.420995906832248,NaN,11.461217784174657,NaN,6.8999996230070595,NaN,119.61496391406011,NaN,131.01060716252454,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.91488669473897,NaN,88.06030415595585,NaN,88.07654926139811,NaN,84.26957253276758,NaN,36.7593667901036,NaN,NaN,49.50561339586254,NaN,60.644954495377974,NaN,NaN,NaN,116.10091792034069,NaN
1637882987625809,1.6355984004938002,NaN,11.259120202116552,NaN,1.6464069788760773,NaN,1.6562914868742924,NaN,NaN,NaN,1.6415897157187387,1.780348286888554,NaN,3.6527089567172357,NaN,2.4030950891440006,4.4599558739855425,11.47823250039667,NaN,NaN,11.462072782264391,NaN,11.241276314928346,NaN,11.393467866870783,NaN,130.65747601223302,NaN,123.42114347398244,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.9883901892003,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,36.98842984767773,NaN,36.88570184174697,49.57334249661839,NaN,60.826308815919134,NaN,60.851098565807014,74.62385603589965,73.02978444847137,NaN,166.05511769096663
1637882989625809,NaN,1.6355633743483051,NaN,11.362503182038383,NaN,1.635505937435975,NaN,1.6501739086886116,1.6491501400812947,1.6483743093872272,NaN,NaN,3.1760817386731195,NaN,4.375015992108584,NaN,NaN,NaN,11.51434694302816,3.8109947182051602,NaN,11.420582209827652,NaN,11.459358187931615,NaN,6.889048629960475,NaN,119.62138878293445,NaN,131.01060716252454,NaN,88.09091074113822,NaN,87.97780825353014,NaN,87.92118400643766,NaN,88.06030415595585,NaN,88.07654926139811,NaN,84.26957253276758,NaN,36.74950769571811,NaN,NaN,49.50561339586254,NaN,60.644954495377974,NaN,NaN,NaN,116.10735292940359,NaN
1637882995625809,1.6355984004938002,NaN,11.259120202116552,NaN,1.6463785105862174,NaN,1.6563355481555466,NaN,NaN,NaN,1.6415897157187387,1.780348286888554,NaN,3.652755804643378,NaN,2.4031639670301206,4.459685793102481,11.476790315131025,NaN,NaN,11.460581875690208,NaN,11.239715988962649,NaN,11.393467866870783,NaN,130.66393579008948,NaN,123.42114347398244,NaN,88.10000541018597,NaN,87.95047871157993,NaN,87.9883901892003,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.28366152851356,NaN,36.98842984767773,NaN,36.88570184174697,49.57334249661839,NaN,60.81906519781292,NaN,60.851098565807014,74.63022601549815,73.02978444847137,NaN,166.05511769096663
1637882997625809,NaN,1.635573931618467,NaN,11.365525073446207,NaN,1.635475089920439,NaN,1.6501739086886116,1.6491391687278871,1.648385261382095,NaN,NaN,3.1760817386731195,NaN,4.375015992108584,NaN,NaN,NaN,11.51434694302816,3.8109363682724444,NaN,11.420582209827652,NaN,11.46081258659373,NaN,6.89967696958195,NaN,119.62138878293445,NaN,131.01060716252454,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.92118400643766,NaN,88.06030415595585,NaN,88.07654926139811,NaN,84.27585517823817,NaN,36.73964860133262,NaN,NaN,49.50561339586254,NaN,60.63776282005263,NaN,NaN,NaN,116.10735292940359,NaN
1637883003625809,1.6355687985737979,NaN,11.259542667301801,NaN,1.6463987082852147,NaN,1.6562935915447,NaN,NaN,NaN,1.6415620699294735,1.7803277765066032,NaN,3.652720997598203,NaN,2.4030577086801874,4.4599458057851615,11.478639825742976,NaN,NaN,11.460993881279792,NaN,11.243258583856422,NaN,11.393879434386141,NaN,130.65747601223302,NaN,123.414685899765,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,36.98842984767773,NaN,36.88570184174697,49.58057971652792,NaN,60.81906519781292,NaN,60.85833712171886,74.62385603589965,73.02341446887287,NaN,166.05511769096663
1637883005625809,NaN,1.6355633743483051,NaN,11.364014127742296,NaN,1.6355162199411537,NaN,1.6501739086886116,1.6491391687278871,1.6483633573923593,NaN,NaN,3.176000914340188,NaN,4.374919211567451,NaN,NaN,NaN,11.512629947126305,3.8108780183397286,NaN,11.41749917258285,NaN,11.459358187931615,NaN,6.888726505619964,NaN,119.61496391406011,NaN,131.01060716252454,NaN,88.0845968478698,NaN,87.98403470684562,NaN,87.92118400643766,NaN,88.05394186609989,NaN,88.08280187249227,NaN,84.26957253276758,NaN,36.74950769571811,NaN,NaN,49.49839683256056,NaN,60.63776282005263,NaN,NaN,NaN,116.10091792034069,NaN
1637883011625809,1.635591270328562,NaN,11.259542667301801,NaN,1.646370238914185,NaN,1.6563046072833538,NaN,NaN,NaN,1.6415521475005157,1.7803277765066032,NaN,3.652674151214379,NaN,2.4029888281782195,4.4599458057851615,11.478639825742976,NaN,NaN,11.459503023788953,NaN,11.241698309259482,NaN,11.392392818651626,NaN,130.65747601223302,NaN,123.42114347398244,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.28366152851356,NaN,36.98842984767773,NaN,36.88570184174697,49.57334249661839,NaN,60.826308815919134,NaN,60.851098565807014,74.63022601549815,73.02341446887287,NaN,166.05511769096663
1637883013625809,NaN,1.6355633743483051,NaN,11.364014127742296,NaN,1.6354956549307964,NaN,1.6501635544373332,1.6491501400812947,1.6483743093872272,NaN,NaN,3.1761086801174296,NaN,4.375015992108584,NaN,NaN,NaN,11.51434694302816,3.810819668407013,NaN,11.420582209827652,NaN,11.459358187931615,NaN,6.89967696958195,NaN,119.61496391406011,NaN,131.01060716252454,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.92118400643766,NaN,88.06030415595585,NaN,88.07654926139811,NaN,84.27585517823817,NaN,36.74950769571811,NaN,NaN,49.49839683256056,NaN,60.644954495377974,NaN,NaN,NaN,116.10735292940359,NaN
1637883019625809,1.635575929592437,NaN,11.25799291397611,NaN,1.6463880000161708,NaN,1.6563465634758603,NaN,NaN,NaN,1.6415897157187387,1.780348286888554,NaN,3.652674151214379,NaN,2.40302621125788,4.459765757790821,11.474313412384085,NaN,NaN,11.460993881279792,NaN,11.241698309259482,NaN,11.392392818651626,NaN,130.65747601223302,NaN,123.42114347398244,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,36.98842984767773,NaN,36.88570184174697,49.56610527670885,NaN,60.81906519781292,NaN,60.851098565807014,74.63022601549815,73.02341446887287,NaN,166.04847460322387
1637883021625809,NaN,1.6355528170781433,NaN,11.365525073446207,NaN,1.6354956549307964,NaN,1.6501739086886116,1.649161111434702,1.6483633573923593,NaN,NaN,3.176054797228809,NaN,4.374822431026317,NaN,NaN,NaN,11.51434694302816,3.8108780183397286,NaN,11.41749917258285,NaN,11.46081258659373,NaN,6.894201737600956,NaN,119.61496391406011,NaN,131.0041815380233,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.91488669473897,NaN,88.06030415595585,NaN,88.07654926139811,NaN,84.26957253276758,NaN,36.7593667901036,NaN,NaN,49.49839683256056,NaN,60.644954495377974,NaN,NaN,NaN,116.10735292940359,NaN
1637883027625809,1.6355984004938002,NaN,11.25799291397611,NaN,1.6463880000161708,NaN,1.6563245328352332,NaN,NaN,NaN,1.6415897157187387,1.7803338853187634,NaN,3.652674151214379,NaN,2.40302621125788,4.459765757790821,11.477197687956679,NaN,NaN,11.459503023788953,NaN,11.241698309259482,NaN,11.390906202917108,NaN,130.65747601223302,NaN,123.414685899765,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,36.98842984767773,NaN,36.87577445121209,49.57334249661839,NaN,60.81906519781292,NaN,60.85833712171886,74.62385603589965,73.02341446887287,NaN,166.05511769096663
1637883029625809,NaN,1.6355633743483051,NaN,11.364014127742296,NaN,1.635505937435975,NaN,1.6501635544373332,1.6491501400812947,1.648385261382095,NaN,NaN,3.1760278557844988,NaN,4.374822431026317,NaN,NaN,NaN,11.512629947126305,3.8108780183397286,NaN,11.41749917258285,NaN,11.462266985255845,NaN,6.897851892254951,NaN,119.61496391406011,NaN,131.01060716252454,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.92118400643766,NaN,88.06030415595585,NaN,88.07654926139811,NaN,84.27585517823817,NaN,36.7593667901036,NaN,NaN,49.49839683256056,NaN,60.644954495377974,NaN,NaN,NaN,116.10091792034069,NaN
1637883035625809,1.6355871650431186,NaN,11.256020593420443,NaN,1.6463785105862174,NaN,1.6563355481555466,NaN,NaN,NaN,1.641579793666601,1.7803338853187634,NaN,3.6526152608649505,NaN,2.40295733337176,4.459685793102481,11.47823250039667,NaN,NaN,11.459090969116023,NaN,11.241276314928346,NaN,11.39049453751436,NaN,130.65747601223302,NaN,123.414685899765,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,36.98842984767773,NaN,36.88570184174697,49.57334249661839,NaN,60.81906519781292,NaN,60.851098565807014,74.63022601549815,73.02341446887287,NaN,166.05511769096663
1637883037625809,NaN,1.635573931618467,NaN,11.36292231204514,NaN,1.635505937435975,NaN,1.6501635544373332,1.649161111434702,1.6483743093872272,NaN,NaN,3.176019259524513,NaN,4.374906297614049,NaN,NaN,NaN,11.514827706356538,3.810887943285109,NaN,11.42253737522432,NaN,11.461217784174657,NaN,6.894201737600956,NaN,119.61496391406011,NaN,131.0041815380233,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.91488669473897,NaN,88.05394186609989,NaN,88.07654926139811,NaN,84.27585517823817,NaN,36.74950769571811,NaN,NaN,49.49839683256056,NaN,60.644954495377974,NaN,NaN,NaN,116.10735292940359,NaN
1637883043625809,1.6356096359444818,NaN,11.257570397768495,NaN,1.6464069788760773,NaN,1.6563245328352332,NaN,NaN,NaN,1.6415897157187387,1.7803338853187634,NaN,3.6525684129388076,NaN,2.40295733337176,4.45950573918044,11.476790315131025,NaN,NaN,11.460581875690208,NaN,11.241276314928346,NaN,11.391981202192571,NaN,130.65101623437656,NaN,123.414685899765,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.9883901892003,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,36.98842984767773,NaN,36.88570184174697,49.57334249661839,NaN,60.81906519781292,NaN,60.851098565807014,74.62385603589965,73.02978444847137,NaN,166.05511769096663
1637883045625809,NaN,1.635573931618467,NaN,11.36292231204514,NaN,1.635505937435975,NaN,1.6501635544373332,1.649161111434702,1.6483743093872272,NaN,NaN,3.176019259524513,NaN,4.374906297614049,NaN,NaN,NaN,11.513110766402937,3.810887943285109,NaN,11.420995906832248,NaN,11.461217784174657,NaN,6.896349291991531,NaN,119.61496391406011,NaN,131.01060716252454,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.92118400643766,NaN,88.05394186609989,NaN,88.08280187249227,NaN,84.26957253276758,NaN,36.74950769571811,NaN,NaN,49.49839683256056,NaN,60.644954495377974,NaN,NaN,NaN,116.10735292940359,NaN
1637883051625809,1.6355984004938002,NaN,11.257570397768495,NaN,1.6464069788760773,NaN,1.6563135175149195,NaN,NaN,NaN,1.6415897157187387,1.780348286888554,NaN,3.6526152608649505,NaN,2.4030950891440006,4.459685793102481,11.475348129865377,NaN,NaN,11.460581875690208,NaN,11.241276314928346,NaN,11.394954531548994,NaN,130.65101623437656,NaN,123.42114347398244,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.9883901892003,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,36.98842984767773,NaN,36.88570184174697,49.57334249661839,NaN,60.81906519781292,NaN,60.851098565807014,74.63022601549815,73.02341446887287,NaN,166.05511769096663
1637883053625809,NaN,1.635573931618467,NaN,11.361411415575342,NaN,1.635505937435975,NaN,1.6501532001860546,1.649161111434702,1.6483633573923593,NaN,NaN,3.1759923189580888,NaN,4.374906297614049,NaN,NaN,NaN,11.513110766402937,3.8108295952537237,NaN,11.420995906832248,NaN,11.461217784174657,NaN,6.896026814927955,NaN,119.61496391406011,NaN,131.01060716252454,NaN,88.09722463440661,NaN,87.98403470684562,NaN,87.92118400643766,NaN,88.06030415595585,NaN,88.07654926139811,NaN,84.26957253276758,NaN,36.7593667901036,NaN,NaN,49.50561339586254,NaN,60.644954495377974,NaN,NaN,NaN,116.10091792034069,NaN
1637883059625809,1.635602506205944,NaN,11.259120202116552,NaN,1.646408198075558,NaN,1.6563046072833538,NaN,NaN,NaN,1.6415819147873894,1.7803277765066032,NaN,3.6526152608649505,NaN,2.4030577086801874,4.459685793102481,11.476790315131025,NaN,NaN,11.459090969116023,NaN,11.241276314928346,NaN,11.39049453751436,NaN,130.65101623437656,NaN,123.414685899765,NaN,88.10641608609167,NaN,87.95047871157993,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.28366152851356,NaN,36.98842984767773,NaN,36.88570184174697,49.57334249661839,NaN,60.81906519781292,NaN,60.85833712171886,74.62385603589965,73.02341446887287,NaN,166.05511769096663
1637883061625809,NaN,1.6355844888886288,NaN,11.361411415575342,NaN,1.6354956549307964,NaN,1.6501946171911686,1.6491720827881093,1.6483743093872272,NaN,NaN,3.1759653783916644,NaN,4.374809520226505,NaN,NaN,NaN,11.51654464631014,3.810712899190953,NaN,11.420995906832248,NaN,11.459763432904072,NaN,6.892376660273959,NaN,119.61496391406011,NaN,131.0041815380233,NaN,88.09091074113822,NaN,87.97780825353014,NaN,87.91488669473897,NaN,88.06030415595585,NaN,88.07654926139811,NaN,84.27585517823817,NaN,36.74950769571811,NaN,NaN,49.49839683256056,NaN,60.644954495377974,NaN,NaN,NaN,116.10091792034069,NaN
1637883067625809,1.635602506205944,NaN,11.255597998365275,NaN,1.6463892184948716,NaN,1.6563046072833538,NaN,NaN,NaN,1.6415819147873894,1.7803421786233373,NaN,3.6524626677005867,NaN,2.4030577086801874,4.459605823148629,11.477825148228826,NaN,NaN,11.458678887310134,NaN,11.240854292809747,NaN,11.393056272254542,NaN,130.65747601223302,NaN,123.414685899765,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.28366152851356,NaN,36.98842984767773,NaN,36.88570184174697,49.57334249661839,NaN,60.81906519781292,NaN,60.851098565807014,74.63022601549815,73.02341446887287,NaN,166.05511769096663
1637883069625809,NaN,1.6355633743483051,NaN,11.36292231204514,NaN,1.635475089920439,NaN,1.6501635544373332,1.6491501400812947,1.6483743093872272,NaN,NaN,3.1759653783916644,NaN,4.374809520226505,NaN,NaN,NaN,11.513110766402937,3.810712899190953,NaN,11.420995906832248,NaN,11.461217784174657,NaN,6.894201737600956,NaN,119.61496391406011,NaN,131.0041815380233,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.92118400643766,NaN,88.06030415595585,NaN,88.07654926139811,NaN,84.26957253276758,NaN,36.74950769571811,NaN,NaN,49.49839683256056,NaN,60.644954495377974,NaN,NaN,NaN,116.10735292940359,NaN
1637883075625809,1.63558003445118,NaN,11.257147853739054,NaN,1.6463892184948716,NaN,1.6563046072833538,NaN,NaN,NaN,1.6415719923584315,1.7803277765066032,NaN,3.6524626677005867,NaN,2.4029199476762515,4.459515793223563,11.477825148228826,NaN,NaN,11.460169842970897,NaN,11.239293915471913,NaN,11.391569558629417,NaN,130.65747601223302,NaN,123.414685899765,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,36.98842984767773,NaN,36.88570184174697,49.57334249661839,NaN,60.826308815919134,NaN,60.851098565807014,74.63022601549815,73.02341446887287,NaN,166.05511769096663
1637883077625809,NaN,1.6355633743483051,NaN,11.362503182038383,NaN,1.6354853724256178,NaN,1.6501532001860546,1.6491391687278871,1.6483743093872272,NaN,NaN,3.1758392656743255,NaN,4.374822431026317,NaN,NaN,NaN,11.512629947126305,3.810586268676149,NaN,11.415957653960449,NaN,11.459358187931615,NaN,6.890229401558836,NaN,119.61496391406011,NaN,131.0041815380233,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.92118400643766,NaN,88.06030415595585,NaN,88.07654926139811,NaN,84.26957253276758,NaN,36.74950769571811,NaN,NaN,49.50561339586254,NaN,60.644954495377974,NaN,NaN,NaN,116.10735292940359,NaN
1637883083625809,1.63558003445118,NaN,11.255597998365275,NaN,1.6463417695431553,NaN,1.6563156230220077,NaN,NaN,NaN,1.641542225071558,1.7803133743898691,NaN,3.6523221192948987,NaN,2.4029199476762515,4.459245703448364,11.4763829154807,NaN,NaN,11.458678887310134,NaN,11.240854292809747,NaN,11.391569558629417,NaN,130.65747601223302,NaN,123.414685899765,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,36.98842984767773,NaN,36.88570184174697,49.57334249661839,NaN,60.826308815919134,NaN,60.85833712171886,74.63022601549815,73.02978444847137,NaN,166.04847460322387
1637883085625809,NaN,1.635573931618467,NaN,11.365525073446207,NaN,1.6354956549307964,NaN,1.6501635544373332,1.6491501400812947,1.648385261382095,NaN,NaN,3.1758931485629462,NaN,4.374532089402917,NaN,NaN,NaN,11.51434694302816,3.810586268676149,NaN,11.420582209827652,NaN,11.457903789269498,NaN,6.901502046908949,NaN,119.61496391406011,NaN,131.0041815380233,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.92118400643766,NaN,88.06030415595585,NaN,88.08280187249227,NaN,84.26957253276758,NaN,36.74950769571811,NaN,NaN,49.49839683256056,NaN,60.644954495377974,NaN,NaN,NaN,116.10091792034069,NaN
1637883091625809,1.63558003445118,NaN,11.255597998365275,NaN,1.646370238914185,NaN,1.6563046072833538,NaN,NaN,NaN,1.641542225071558,1.7802701680396666,NaN,3.6523689687634615,NaN,2.4030577086801874,4.459245703448364,11.4763829154807,NaN,NaN,11.458678887310134,NaN,11.239293915471913,NaN,11.393056272254542,NaN,130.65101623437656,NaN,123.414685899765,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97173868889722,NaN,84.28355043468554,NaN,84.277350669593,NaN,36.98842984767773,NaN,36.88570184174697,49.57334249661839,NaN,60.81906519781292,NaN,60.851098565807014,74.62385603589965,73.02978444847137,NaN,166.05511769096663
1637883093625809,NaN,1.635573931618467,NaN,11.362503182038383,NaN,1.6355162199411537,NaN,1.6501635544373332,1.649161111434702,1.6483633573923593,NaN,NaN,3.1757853827857043,NaN,4.3746288699440505,NaN,NaN,NaN,11.510912951224453,3.810644618608865,NaN,11.41749917258285,NaN,11.459358187931615,NaN,6.892054390713586,NaN,119.61496391406011,NaN,131.0041815380233,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.92118400643766,NaN,88.06030415595585,NaN,88.07654926139811,NaN,84.26328988729702,NaN,36.74950769571811,NaN,NaN,49.49839683256056,NaN,60.644954495377974,NaN,NaN,NaN,116.10735292940359,NaN
1637883099625809,1.63558003445118,NaN,11.257147853739054,NaN,1.6463607491238417,NaN,1.656282575806046,NaN,NaN,NaN,1.6415521475005157,1.7802845701564007,NaN,3.6523221192948987,NaN,2.4029199476762515,4.459245703448364,11.474940682732578,NaN,NaN,11.458678887310134,NaN,11.240854292809747,NaN,11.393056272254542,NaN,130.65101623437656,NaN,123.42114347398244,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,36.98842984767773,NaN,36.88570184174697,49.57334249661839,NaN,60.81906519781292,NaN,60.851098565807014,74.63022601549815,73.02341446887287,NaN,166.05511769096663
1637883101625809,NaN,1.635573931618467,NaN,11.364014127742296,NaN,1.6354956549307964,NaN,1.6501532001860546,1.6491501400812947,1.6483633573923593,NaN,NaN,3.175812324230015,NaN,4.374338528320649,NaN,NaN,NaN,11.512629947126305,3.810586268676149,NaN,11.41749917258285,NaN,11.459358187931615,NaN,6.893879379868339,NaN,119.60853904518578,NaN,131.0041815380233,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.91488669473897,NaN,88.06030415595585,NaN,88.08280187249227,NaN,84.27585517823817,NaN,36.74950769571811,NaN,NaN,49.49839683256056,NaN,60.63776282005263,NaN,NaN,NaN,116.10091792034069,NaN
