Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701969915254089,NaN,1.6357879842402703,NaN,12.264094256022863,NaN,1.6377397594615648,NaN,1.6798966136765179,1.655682102431278,1.6516679371285643,NaN,NaN,3.9523451322060197,NaN,5.254930470759367,NaN,NaN,NaN,12.394175211977126,4.584990944871743,NaN,12.280853235036806,NaN,12.363931501523567,NaN,6.886901428292966,NaN,120.18268427544564,NaN,133.49463875505197,NaN,89.58024079352496,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.54191762805365,NaN,89.5639808322866,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.96232138435054,NaN,61.48959605976893,NaN,NaN,NaN,127.66125628660814,NaN
1701970425254089,1.6358242164525891,NaN,12.151907467000783,NaN,1.6610494868511245,NaN,1.6588646634403315,NaN,NaN,NaN,1.6421914716560713,1.8165576823618113,NaN,4.457196067006763,NaN,2.9665002354446597,5.331421876917021,12.355070528267136,NaN,NaN,12.329530564769053,NaN,12.127642000018193,NaN,12.289865877565607,NaN,132.00909701366754,NaN,125.31420729480628,NaN,89.59175650739141,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44887090186218,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.336672789061645,NaN,37.23421462721534,50.0381951770117,NaN,61.66916206947243,NaN,61.700604820853854,75.55723713789587,73.89297557457752,NaN,169.813045248558
1701970427254089,NaN,1.6357985419083543,NaN,12.266172744350422,NaN,1.6376986278905874,NaN,1.6798491280180015,1.6556946510790491,1.6516679371285643,NaN,NaN,3.9512809918093574,NaN,5.254930470759367,NaN,NaN,NaN,12.396177268139581,4.584771159221275,NaN,12.282975178150249,NaN,12.365936630160272,NaN,6.892376660273959,NaN,120.16165664181662,NaN,133.44701182941907,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.13439348632306,NaN,37.115328993758,NaN,NaN,49.96912558896185,NaN,61.48176065072484,NaN,NaN,NaN,127.65292119465586,NaN
1701970937254089,1.6357609082635256,NaN,12.153738526751805,NaN,1.6609443760580276,NaN,1.6588227981104575,NaN,NaN,NaN,1.6421638455727683,1.8164866681209932,NaN,4.4549701403864965,NaN,2.959383575817268,5.329434826810313,12.357060825574308,NaN,NaN,12.329530564769053,NaN,12.127642000018193,NaN,12.293964172029227,NaN,131.9897161305882,NaN,125.28191684208352,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44257694016034,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.336672789061645,NaN,37.23421462721534,50.0381951770117,NaN,61.66916206947243,NaN,61.707843955537626,75.55723713789587,73.88660508565569,NaN,169.79311439184917
1701970939254089,NaN,1.635780333611966,NaN,12.268251232677983,NaN,1.6376497285301832,NaN,1.679782725956092,1.6556367073550424,1.651622632793098,NaN,NaN,3.9471426680445587,NaN,5.253197737204295,NaN,NaN,NaN,12.398179324302037,4.582793088367059,NaN,12.285097121263693,NaN,12.363931501523567,NaN,6.889048629960475,NaN,120.14238050141547,NaN,133.42096479987845,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.12811034091054,NaN,37.115328993758,NaN,NaN,49.96912558896185,NaN,61.48176065072484,NaN,NaN,NaN,127.64648567352667,NaN
1701971449254089,1.6357721454212035,NaN,12.155569586502825,NaN,1.6609336701257904,NaN,1.6588227981104575,NaN,NaN,NaN,1.6421638455727683,1.816519440573256,NaN,4.454228164846407,NaN,2.958748550804362,5.3292541858915214,12.361041420188648,NaN,NaN,12.331584849908936,NaN,12.12948650545932,NaN,12.293964172029227,NaN,131.9574146587893,NaN,125.24962638936076,NaN,89.59816769587438,NaN,89.42796793918903,NaN,89.45641193127516,NaN,89.44887090186218,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.336672789061645,NaN,37.23421462721534,50.0381951770117,NaN,61.66916206947243,NaN,61.700604820853854,75.55723713789587,73.88660508565569,NaN,169.77318353514033
1701971451254089,NaN,1.6357592174798943,NaN,12.27032972100554,NaN,1.6376600118105225,NaN,1.6797708540939915,1.655624158234273,1.6516352201773714,NaN,NaN,3.9459602898260444,NaN,5.2528126853031685,NaN,NaN,NaN,12.400181380464492,4.582133731415653,NaN,12.287219064377137,NaN,12.367941758796977,NaN,6.890873795468238,NaN,120.12310436101433,NaN,133.3753824981824,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.38659613752436,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.13439348632306,NaN,37.10546911483439,NaN,NaN,49.96912558896185,NaN,61.48176065072484,NaN,NaN,NaN,127.6400501523975,NaN
1701971961254089,1.6357905062599483,NaN,12.157400646253851,NaN,1.6608674929156546,NaN,1.6588095805631815,NaN,NaN,NaN,1.6421716252907028,1.8164921399467424,NaN,4.450425540203451,NaN,2.955310656768976,5.32600264935327,12.36303171749582,NaN,NaN,12.333639135048815,NaN,12.131331010900452,NaN,12.293964172029227,NaN,131.93157348135017,NaN,125.217335936638,NaN,89.59175650739141,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44887090186218,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.336672789061645,NaN,37.23421462721534,50.0381951770117,NaN,61.66916206947243,NaN,61.700604820853854,75.55723713789587,73.88660508565569,NaN,169.7532526784315
1701971963254089,NaN,1.6357697755459302,NaN,12.268251232677983,NaN,1.6376188786891654,NaN,1.6796758791971884,1.6555865108719645,1.651610045408825,NaN,NaN,3.9418219660612457,NaN,5.249266912552746,NaN,NaN,NaN,12.402183436626947,4.578727053833393,NaN,12.287219064377137,NaN,12.369946887433684,NaN,6.894524126483765,NaN,120.10382822061318,NaN,133.34933546864178,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.55661508679391,NaN,85.13439348632306,NaN,37.10546911483439,NaN,NaN,49.97634272652236,NaN,61.48895289832824,NaN,NaN,NaN,127.63361463126832,NaN
1701972473254089,1.635779269529068,NaN,12.157400646253851,NaN,1.6607711431851115,NaN,1.6587765308368914,NaN,NaN,NaN,1.6421716252907028,1.8164429831354407,NaN,4.44541720530785,NaN,2.943048104795624,5.322389830977434,12.361041420188648,NaN,NaN,12.337747705328573,NaN,12.131331010900452,NaN,12.293964172029227,NaN,131.91219259827082,NaN,125.19150357445979,NaN,89.59175650739141,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44887090186218,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.336672789061645,NaN,37.23421462721534,50.0381951770117,NaN,61.66916206947243,NaN,61.700604820853854,75.55723713789587,73.89297557457752,NaN,169.73996544062558
1701972475254089,NaN,1.6357592174798943,NaN,12.269788457881459,NaN,1.6375777455678084,NaN,1.679604648024586,1.6555614126304257,1.651610045408825,NaN,NaN,3.933658373864078,NaN,5.245526016642393,NaN,NaN,NaN,12.401655748748372,4.574019002537977,NaN,12.290926898234364,NaN,12.369422441026911,NaN,6.892698960976003,NaN,120.07812670007833,NaN,133.31677668171602,NaN,89.57281328239677,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.14067663173559,NaN,37.115328993758,NaN,NaN,49.96912558896185,NaN,61.48895289832824,NaN,NaN,NaN,127.62074358900996,NaN
1701972985254089,1.6357567960673074,NaN,12.155569586502825,NaN,1.6607390266082638,NaN,1.6587765308368914,NaN,NaN,NaN,1.6421617021080188,1.8163282839090702,NaN,4.436328004941759,NaN,2.9398291849026186,5.311912657687512,12.365022014802994,NaN,NaN,12.337747705328573,NaN,12.133175516341584,NaN,12.296013319261032,NaN,131.8863514208317,NaN,125.15921312173703,NaN,89.59175650739141,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.336672789061645,NaN,37.23421462721534,50.04543297558635,NaN,61.66916206947243,NaN,61.700604820853854,75.55086664897405,73.89297557457752,NaN,169.7266782028197
1701972987254089,NaN,1.6357592174798943,NaN,12.27186701394311,NaN,1.6375674622874692,NaN,1.679509673127783,1.6555363143888868,1.651559695871732,NaN,NaN,3.923785194001296,NaN,5.2349547938233085,NaN,NaN,NaN,12.405659991559899,4.566985632525932,NaN,12.288804885970718,NaN,12.369422441026911,NaN,6.967530746794342,NaN,120.06527593981089,NaN,133.27770613740512,NaN,89.57281328239677,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.5344422982922,NaN,89.56286819544,NaN,85.13439348632306,NaN,37.115328993758,NaN,NaN,49.96912558896185,NaN,61.48895289832824,NaN,NaN,NaN,127.62074358900996,NaN
1701973497254089,1.6357905062599483,NaN,12.150076407249756,NaN,1.660642676877721,NaN,1.6587214479597414,NaN,NaN,NaN,1.6421716252907028,1.8159678006261915,NaN,4.427795286230734,NaN,2.9359314451682317,5.299087152453298,12.365022014802994,NaN,NaN,12.335693420188695,NaN,12.131331010900452,NaN,12.293964172029227,NaN,131.86051024339258,NaN,125.12692266901426,NaN,89.59175650739141,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.13566841105569,NaN,85.14605736074813,NaN,37.336672789061645,NaN,37.24414281151284,50.04543297558635,NaN,61.661917872189505,NaN,61.700604820853854,75.55723713789587,73.88660508565569,NaN,169.69346010830495
1701973499254089,NaN,1.6357486594138582,NaN,12.266172744350422,NaN,1.6375468957267907,NaN,1.6794859294035822,1.6554735687850395,1.6515219337189122,NaN,NaN,3.91675554782875,NaN,5.2233352266403745,NaN,NaN,NaN,12.404185492789402,4.558067202689359,NaN,12.291462950604023,NaN,12.369946887433684,NaN,6.969355912302107,NaN,120.03957441927604,NaN,133.23863559309422,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.55661508679391,NaN,85.13439348632306,NaN,37.10546911483439,NaN,NaN,49.96912558896185,NaN,61.48176065072484,NaN,NaN,NaN,127.62074358900996,NaN
1701974009254089,1.6357721454212035,NaN,12.151907467000783,NaN,1.6605589624974888,NaN,1.6587016111779347,NaN,NaN,NaN,1.642143998453588,1.8156837430405557,NaN,4.42176673496751,NaN,2.9334132425308472,5.292584079376795,12.365022014802994,NaN,NaN,12.335693420188695,NaN,12.12948650545932,NaN,12.289865877565607,NaN,131.84112936031323,NaN,125.0946322162915,NaN,89.59175650739141,NaN,89.42159068730146,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.336672789061645,NaN,37.23421462721534,50.0381951770117,NaN,61.66916206947243,NaN,61.707843955537626,75.55723713789587,73.89297557457752,NaN,169.6735292515961
1701974011254089,NaN,1.6357381013478223,NaN,12.266172744350422,NaN,1.6375366124464514,NaN,1.6794978012656827,1.6553982740604227,1.6514715841818195,NaN,NaN,3.911789559310992,NaN,5.217719447525593,NaN,NaN,NaN,12.404185492789402,4.551253847524837,NaN,12.291462950604023,NaN,12.367941758796977,NaN,6.967204830680867,NaN,120.0202982788749,NaN,133.21910032093876,NaN,89.57281328239677,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.13439348632306,NaN,37.10546911483439,NaN,NaN,49.96912558896185,NaN,61.48176065072484,NaN,NaN,NaN,127.62074358900996,NaN
1701974521254089,1.6357946197365596,NaN,12.153738526751805,NaN,1.6605375506330144,NaN,1.6586685601963373,NaN,NaN,NaN,1.642094380655637,1.8155690394576358,NaN,4.418427845037109,NaN,2.9400919538734764,5.288068056407001,12.361041420188648,NaN,NaN,12.335693420188695,NaN,12.12948650545932,NaN,12.289865877565607,NaN,131.8152881828741,NaN,125.06234176356874,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.34659272139908,NaN,37.24414281151284,50.0381951770117,NaN,61.66916206947243,NaN,61.700604820853854,75.55723713789587,73.89297557457752,NaN,169.66688563269315
1701974523254089,NaN,1.6357381013478223,NaN,12.266172744350422,NaN,1.637516045885773,NaN,1.6794146982309799,1.6553104302150368,1.6514589967975462,NaN,NaN,3.911966916043769,NaN,5.213920538124418,NaN,NaN,NaN,12.400181380464492,4.546748241690234,NaN,12.28934100749058,NaN,12.365936630160272,NaN,6.96537975335387,NaN,120.00102213847376,NaN,133.18002977662783,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.14067663173559,NaN,37.115328993758,NaN,NaN,49.96912558896185,NaN,61.48176065072484,NaN,NaN,NaN,127.60787254675158,NaN
1701975033254089,1.6357271967904916,NaN,12.146414287747714,NaN,1.6606017862264377,NaN,1.6587016111779347,NaN,NaN,NaN,1.6421241513344076,1.8155034945531103,NaN,4.416758400071909,NaN,2.937464264164901,5.286803569975459,12.36303171749582,NaN,NaN,12.335693420188695,NaN,12.125797494577059,NaN,12.28576758310199,NaN,131.80236759415453,NaN,125.03650940139053,NaN,89.59175650739141,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.336672789061645,NaN,37.24414281151284,50.0381951770117,NaN,61.67640626675535,NaN,61.707843955537626,75.55723713789587,73.89297557457752,NaN,169.64031115708136
1701975035254089,NaN,1.6357169852157505,NaN,12.262015767695305,NaN,1.6375263291661122,NaN,1.679474057541482,1.6553229793358062,1.6514212346447263,NaN,NaN,3.9105480621815523,NaN,5.21243400835874,NaN,NaN,NaN,12.402183436626947,4.544989956486487,NaN,12.287219064377137,NaN,12.361926372886861,NaN,6.96537975335387,NaN,119.98174599807261,NaN,133.1539827470872,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.38029832471665,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.12811034091054,NaN,37.115328993758,NaN,NaN,49.96912558896185,NaN,61.48176065072484,NaN,NaN,NaN,127.62074358900996,NaN
1701975545254089,1.6357088328495968,NaN,12.148245347498735,NaN,1.6606037178243458,NaN,1.6586817728891743,NaN,NaN,NaN,1.6420965216446777,1.8154488244213645,NaN,4.416572906186887,NaN,2.939719697831428,5.285900365381499,12.361041420188648,NaN,NaN,12.333639135048815,NaN,12.125797494577059,NaN,12.283718435870181,NaN,131.7829867110752,NaN,125.00421894866777,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.34659272139908,NaN,37.24414281151284,50.0381951770117,NaN,61.66916206947243,NaN,61.700604820853854,75.55723713789587,73.89934606349934,NaN,169.62038030037252
1701975547254089,NaN,1.6357275432817864,NaN,12.258400425267094,NaN,1.6375366124464514,NaN,1.679474057541482,1.6552853319734977,1.6514338220289997,NaN,NaN,3.9112042844045685,NaN,5.2122119105036955,NaN,NaN,NaN,12.40070909919162,4.5445340058261054,NaN,12.287755220102554,NaN,12.362451046471088,NaN,6.959578989439387,NaN,119.96246985767146,NaN,133.12142396016148,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.5344422982922,NaN,89.56286819544,NaN,85.12811034091054,NaN,37.115328993758,NaN,NaN,49.96912558896185,NaN,61.48176065072484,NaN,NaN,NaN,127.62074358900996,NaN
1701976057254089,1.6357088328495968,NaN,12.148245347498735,NaN,1.660582305146567,NaN,1.6586487206521745,NaN,NaN,NaN,1.642076673771628,1.8153832770271932,NaN,4.415830930646797,NaN,2.9403109280158577,5.284997160787541,12.359051122881475,NaN,NaN,12.331584849908936,NaN,12.122108483694795,NaN,12.28576758310199,NaN,131.77006612235562,NaN,124.97838658648956,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.336672789061645,NaN,37.24414281151284,50.0381951770117,NaN,61.66916206947243,NaN,61.700604820853854,75.5636076268177,73.89297557457752,NaN,169.60709306256663
1701976059254089,NaN,1.6357246382317672,NaN,12.258400425267094,NaN,1.6375546673921664,NaN,1.679481114164501,1.6552930943503756,1.651428785841745,NaN,NaN,3.9114998693269447,NaN,5.210890593769848,NaN,NaN,NaN,12.398707108268223,4.543435113383469,NaN,12.283511472167058,NaN,12.362451046471088,NaN,6.959904521372878,NaN,119.94961909740404,NaN,133.08886517323572,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.13439348632306,NaN,37.115328993758,NaN,NaN,49.96912558896185,NaN,61.48176065072484,NaN,NaN,NaN,127.62074358900996,NaN
1701976569254089,1.6357271967904916,NaN,12.148245347498735,NaN,1.6606339040231493,NaN,1.6586685601963373,NaN,NaN,NaN,1.6420745335364566,1.8156018119098987,NaN,4.421859481910021,NaN,2.943770719465482,5.29619689775263,12.359051122881475,NaN,NaN,12.329530564769053,NaN,12.12395298913593,NaN,12.283718435870181,NaN,131.75714553363605,NaN,124.94609613376679,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.336672789061645,NaN,37.23421462721534,50.04543297558635,NaN,61.66916206947243,NaN,61.707843955537626,75.55723713789587,73.89297557457752,NaN,169.59380582476075
1701976571254089,NaN,1.635735195899851,NaN,12.262015767695305,NaN,1.637513535821189,NaN,1.6794336285059848,1.6553056429981468,1.6514036120220796,NaN,NaN,3.9177014504035617,NaN,5.221683526900733,NaN,NaN,NaN,12.400181380464492,4.547187812991171,NaN,12.280853235036806,NaN,12.361926372886861,NaN,6.885076350965969,NaN,119.93034295700289,NaN,133.0628181436951,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.55661508679391,NaN,85.13439348632306,NaN,37.115328993758,NaN,NaN,49.96912558896185,NaN,61.48895289832824,NaN,NaN,NaN,127.62074358900996,NaN
1701977081254089,1.6357159596328137,NaN,12.146882694175295,NaN,1.6605803743619632,NaN,1.6586575432024717,NaN,NaN,NaN,1.642094380655637,1.8155034945531103,NaN,4.418138775080233,NaN,2.9396528382553697,5.287648186717916,12.359579793555726,NaN,NaN,12.332119221084604,NaN,12.122576746353712,NaN,12.288349090283058,NaN,131.7377646505567,NaN,124.91380568104402,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.34659272139908,NaN,37.24414281151284,50.03095737843705,NaN,61.66916206947243,NaN,61.707843955537626,75.5636076268177,73.89297557457752,NaN,169.56723134914893
1701977083254089,NaN,1.6357140805636832,NaN,12.257858791040185,NaN,1.6375341016066778,NaN,1.679481114164501,1.6552805457026047,1.6514413727515773,NaN,NaN,3.9120851538656205,NaN,5.2140857080983825,NaN,NaN,NaN,12.400181380464492,4.546198777564063,NaN,12.280853235036806,NaN,12.357916115613449,NaN,6.958079444045878,NaN,119.90932076160401,NaN,133.02822401157886,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.13336879415127,NaN,37.11507027687449,NaN,NaN,49.96871252886872,NaN,61.4811176579515,NaN,NaN,NaN,127.62528025501484,NaN
1701977593254089,1.6357159596328137,NaN,12.145051694715999,NaN,1.6605482565652516,NaN,1.6586355092147402,NaN,NaN,NaN,1.6420745335364566,1.815405177196322,NaN,4.41554194619912,NaN,2.936543507818568,5.284758027185331,12.355599330011344,NaN,NaN,12.328010786088687,NaN,12.122576746353712,NaN,12.284250930764923,NaN,131.7377646505567,NaN,124.88151522832126,NaN,89.58534531890842,NaN,89.42159068730146,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.336672789061645,NaN,37.23421462721534,50.0381951770117,NaN,61.66916206947243,NaN,61.707843955537626,75.55723713789587,73.89934606349934,NaN,169.55394411134304
1701977595254089,NaN,1.6357246382317672,NaN,12.259937279367744,NaN,1.637513535821189,NaN,1.679457371335243,1.6552679970548336,1.6514161989319123,NaN,NaN,3.90907008940841,NaN,5.210947478593063,NaN,NaN,NaN,12.396177268139581,4.543561349758442,NaN,12.285097121263693,NaN,12.359921244250156,NaN,6.958079444045878,NaN,119.8917906762006,NaN,133.01072408461388,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.13439348632306,NaN,37.115328993758,NaN,NaN,49.96912558896185,NaN,61.48176065072484,NaN,NaN,NaN,127.62074358900996,NaN
1701978105254089,1.6357230858746667,NaN,12.143220695256703,NaN,1.66051421057033,NaN,1.6586553485071613,NaN,NaN,NaN,1.6420723934638615,1.8152959908717357,NaN,4.413316092872453,NaN,2.9345728054290454,5.282771042506679,12.359579793555726,NaN,NaN,12.332119221084604,NaN,12.122576746353712,NaN,12.28220185100586,NaN,131.72484406183713,NaN,124.85568286614306,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.34659272139908,NaN,37.24414281151284,50.0381951770117,NaN,61.67640626675535,NaN,61.707843955537626,75.55723713789587,73.89934606349934,NaN,169.5340132546342
1701978107254089,NaN,1.6356929652275154,NaN,12.255780302712624,NaN,1.6374929700357004,NaN,1.6794098856767268,1.6552554484070625,1.6514036120220796,NaN,NaN,3.906882689704159,NaN,5.208635098957565,NaN,NaN,NaN,12.396177268139581,4.541253600428523,NaN,12.280853235036806,NaN,12.357916115613449,NaN,6.960230084763284,NaN,119.87425989330444,NaN,132.99331256446695,NaN,89.57392627220845,NaN,89.44657602018886,NaN,89.37510932588556,NaN,89.53555470533554,NaN,89.55772759924014,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.96953866548996,NaN,61.48240366908177,NaN,NaN,NaN,127.6290780408157,NaN
1701978617254089,1.6356934853174576,NaN,12.143220695256703,NaN,1.6604733150395914,NaN,1.6586024582331431,NaN,NaN,NaN,1.6420646099768665,1.8152249287088769,NaN,4.411182983434396,NaN,2.932361239414137,5.280242152915668,12.357589561783534,NaN,NaN,12.330065003586643,NaN,12.117043412233684,NaN,12.280152771246795,NaN,131.71391453413463,NaN,124.83816226504331,NaN,89.5864638743212,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.443692657035,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.34686121355085,NaN,37.24440656549939,50.04585081355628,NaN,61.669810522585465,NaN,61.70125368904084,75.56444885837364,73.90015724197518,NaN,169.51688321995113
1701978619254089,NaN,1.6357140805636832,NaN,12.253701814385066,NaN,1.6374724042502116,NaN,1.6793980142620977,1.6552052538159785,1.6513658512925817,NaN,NaN,3.9048726467326853,NaN,5.206487889296031,NaN,NaN,NaN,12.396177268139581,4.538835958273371,NaN,12.278731291923362,NaN,12.357916115613449,NaN,6.954754588239992,NaN,119.85498336942062,NaN,132.96118124615026,NaN,89.58024079352496,NaN,89.44657602018886,NaN,89.37510932588556,NaN,89.53555470533554,NaN,89.55772759924014,NaN,85.13541821926565,NaN,37.12544779601306,NaN,NaN,49.96953866548996,NaN,61.48240366908177,NaN,NaN,NaN,127.63551368997418,NaN
1701979129254089,1.6356822481597797,NaN,12.14871369363459,NaN,1.6604840209718286,NaN,1.6586024582331431,NaN,NaN,NaN,1.6420646099768665,1.8154707221008477,NaN,4.418046031191622,NaN,2.9354048797712884,5.292886600870725,12.355599330011344,NaN,NaN,12.32390235109277,NaN,12.120732301647033,NaN,12.28220185100586,NaN,131.69254259003824,NaN,124.80401814178663,NaN,89.58534531890842,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.34659272139908,NaN,37.23421462721534,50.0381951770117,NaN,61.66916206947243,NaN,61.700604820853854,75.55723713789587,73.89297557457752,NaN,169.50079516011945
1701979131254089,NaN,1.6356853110176426,NaN,12.255780302712624,NaN,1.637474912764416,NaN,1.6793553389204778,1.6552225863696506,1.6513457103390872,NaN,NaN,3.912558105153026,NaN,5.218545297395415,NaN,NaN,NaN,12.394175211977126,4.5433415641079735,NaN,12.280853235036806,NaN,12.359921244250156,NaN,6.887223464452708,NaN,119.8357068455368,NaN,132.94832871882357,NaN,89.57392627220845,NaN,89.44657602018886,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55772759924014,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.96953866548996,NaN,61.48240366908177,NaN,NaN,NaN,127.64194933913265,NaN
1701979641254089,1.6356934853174576,NaN,12.14871369363459,NaN,1.6604947269040657,NaN,1.6585914412392773,NaN,NaN,NaN,1.6420546864172763,1.8155526532315045,NaN,4.420828347849956,NaN,2.9373536854675937,5.295957395374096,12.355599330011344,NaN,NaN,12.330065003586643,NaN,12.120732301647033,NaN,12.28220185100586,NaN,131.68608229567846,NaN,124.77818577960844,NaN,89.58534531890842,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.336672789061645,NaN,37.23421462721534,50.0381951770117,NaN,61.66916206947243,NaN,61.707843955537626,75.5636076268177,73.89297557457752,NaN,169.48750792231357
1701979643254089,NaN,1.6356747529516067,NaN,12.255780302712624,NaN,1.6374646294840767,NaN,1.679390954506779,1.65523513549042,1.6513457103390872,NaN,NaN,3.9152184561446823,NaN,5.221353186952805,NaN,NaN,NaN,12.392173155814671,4.546418563214532,NaN,12.280853235036806,NaN,12.357916115613449,NaN,6.890873795468238,NaN,119.81643032165297,NaN,132.92904992783355,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55147436619367,NaN,85.14170148967608,NaN,37.12544779601306,NaN,NaN,49.96953866548996,NaN,61.48959605976893,NaN,NaN,NaN,127.64194933913265,NaN
