Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741287239254089,1.6359519399440514,NaN,13.119722627712669,NaN,1.6490787911711144,NaN,1.657126181055136,NaN,NaN,NaN,1.642421858122113,1.8413445731622997,NaN,4.249355440217825,NaN,2.5599514654464315,5.3748371562644035,13.336759490142137,NaN,NaN,13.301897219057413,NaN,13.090561773897596,NaN,13.281966642031499,NaN,131.63191849040294,NaN,124.69793233742728,NaN,89.67093125688449,NaN,89.48121917165223,NaN,89.52200883210696,NaN,89.50145633852642,NaN,85.01114550855317,NaN,85.00926156869178,NaN,37.85306649219478,NaN,37.75102797257742,50.35026836179158,NaN,61.88779360880349,NaN,61.91908530630319,75.64173904693047,73.95830514540826,NaN,170.37674525637578
1741287241254089,NaN,1.635959820734577,NaN,13.256148307234703,NaN,1.6364363014501513,NaN,1.6530829080923155,1.6549088583504143,1.6515722832560051,NaN,NaN,3.63357810484543,NaN,5.275723273420231,NaN,NaN,NaN,13.374740460619932,4.418687307518578,NaN,13.249735240890999,NaN,13.346879180326574,NaN,6.878097636913886,NaN,119.05179487426128,NaN,133.35137724256745,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.00346954064638,NaN,37.6283116249731,NaN,NaN,50.279881754484855,NaN,61.69817538969633,NaN,NaN,NaN,128.24690036003034,NaN
1741287751254089,1.6359519399440514,NaN,13.117261618793725,NaN,1.6490787911711144,NaN,1.6571482150428674,NaN,NaN,NaN,1.6423821638837524,1.8413937318406939,NaN,4.249633690207662,NaN,2.560033134960808,5.3751984499987815,13.33905395800162,NaN,NaN,13.301897219057413,NaN,13.093040023950124,NaN,13.279603789147016,NaN,131.62992902865392,NaN,124.68316499370168,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.01011832102085,NaN,85.01454593518238,NaN,37.84286774519921,NaN,37.74082570339853,50.342606487027176,NaN,61.88714078533225,NaN,61.91843207077751,75.64089625355827,73.95112217209827,NaN,170.38057094176608
1741287753254089,NaN,1.6359387046025051,NaN,13.256148307234703,NaN,1.6364363014501513,NaN,1.6530591643681147,1.6549214074711838,1.651559695871732,NaN,NaN,3.63385510073346,NaN,5.276108325321358,NaN,NaN,NaN,13.377047057231136,4.419139259021131,NaN,13.249735240890999,NaN,13.346879180326574,NaN,6.879922802421651,NaN,119.03894385833871,NaN,133.34486535563633,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.00975281105683,NaN,37.6283116249731,NaN,NaN,50.272664473345436,NaN,61.70536778038348,NaN,NaN,NaN,128.25333600918884,NaN
1741288263254089,1.6359519399440514,NaN,13.119722627712669,NaN,1.6490693002994368,NaN,1.6571371980490017,NaN,NaN,NaN,1.6424020110029327,1.8413773456145623,NaN,4.249911940197499,NaN,2.560278143503938,5.375740390600347,13.33905395800162,NaN,NaN,13.301897219057413,NaN,13.095518274002652,NaN,13.281966642031499,NaN,131.61899738511812,NaN,124.67209894247097,NaN,89.67093125688449,NaN,89.47484166480206,NaN,89.52200883210696,NaN,89.50145633852642,NaN,85.01114550855317,NaN,85.01557318453695,NaN,37.85306649219478,NaN,37.75102797257742,50.35026836179158,NaN,61.88779360880349,NaN,61.91908530630319,75.63536830331644,73.95193440179422,NaN,170.37010137186087
1741288265254089,NaN,1.635949262668541,NaN,13.253755672463965,NaN,1.6364157348894726,NaN,1.6530710362302152,1.6549214074711838,1.6515471084874587,NaN,NaN,3.634085930640151,NaN,5.276493377222485,NaN,NaN,NaN,13.374740460619932,4.419410429922663,NaN,13.252180700130339,NaN,13.349193192716603,NaN,6.874447305898358,NaN,119.03251835037746,NaN,133.34486535563633,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.00346954064638,NaN,37.6283116249731,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,128.2597716583473,NaN
1741288775254089,1.6359631771017296,NaN,13.122183636631613,NaN,1.6490693002994368,NaN,1.657126181055136,NaN,NaN,NaN,1.6424020110029327,1.8414101180668252,NaN,4.25037569018056,NaN,2.5601964739895613,5.376282331201914,13.33905395800162,NaN,NaN,13.301897219057413,NaN,13.100474774107706,NaN,13.284329494915982,NaN,131.6125368324757,NaN,124.65918224499282,NaN,89.66451981208213,NaN,89.48121917165223,NaN,89.52200883210696,NaN,89.50145633852642,NaN,85.01114550855317,NaN,85.01557318453695,NaN,37.85306649219478,NaN,37.75102797257742,50.35026836179158,NaN,61.88779360880349,NaN,61.91908530630319,75.63536830331644,73.95193440179422,NaN,170.35016971831618
1741288777254089,NaN,1.6359387046025051,NaN,13.256148307234703,NaN,1.6364260181698118,NaN,1.6530710362302152,1.6549214074711838,1.6515345211031855,NaN,NaN,3.6343629265281807,NaN,5.2770709550741755,NaN,NaN,NaN,13.377047057231136,4.419500820223174,NaN,13.252180700130339,NaN,13.351507205106632,NaN,6.88357313343718,NaN,119.01966733445491,NaN,133.3383534687052,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.00346954064638,NaN,37.6283116249731,NaN,NaN,50.279881754484855,NaN,61.70536778038348,NaN,NaN,NaN,128.24690036003034,NaN
1741289287254089,1.6359182284710174,NaN,13.119130128084572,NaN,1.6490693002994368,NaN,1.6571151640612702,NaN,NaN,NaN,1.6423920874433424,1.8414101180668252,NaN,4.250566501605408,NaN,2.560359813018314,5.3765244944932995,13.338479944357584,NaN,NaN,13.3036844042193,NaN,13.097404688530402,NaN,13.283751989923438,NaN,131.6105477581584,NaN,124.64441567586628,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.01011832102085,NaN,85.01454593518238,NaN,37.85278787583218,NaN,37.75075408615651,50.349844430282566,NaN,61.88714078533225,NaN,61.925671350168734,75.63452563729288,73.95112217209827,NaN,170.33406467982218
1741289289254089,NaN,1.6359387046025051,NaN,13.257953660343016,NaN,1.6364054516091333,NaN,1.6530591643681147,1.6549214074711838,1.6515345211031855,NaN,NaN,3.6345351244650903,NaN,5.2773321632114305,NaN,NaN,NaN,13.378780499988453,4.419781670539666,NaN,13.256488823737829,NaN,13.348623022356145,NaN,6.88024451694486,NaN,119.01324182649363,NaN,133.3318415817741,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.00975281105683,NaN,37.6283116249731,NaN,NaN,50.272664473345436,NaN,61.70536778038348,NaN,NaN,NaN,128.25333600918884,NaN
1741289799254089,1.6359294656286956,NaN,13.122183636631613,NaN,1.6492306451179568,NaN,1.6570821130796731,NaN,NaN,NaN,1.642362316764572,1.8414265042929565,NaN,4.250839440163621,NaN,2.5605231520470673,5.377004918670669,13.3413484258611,NaN,NaN,13.301897219057413,NaN,13.095518274002652,NaN,13.281966642031499,NaN,131.60408733465988,NaN,124.64441567586628,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.01011832102085,NaN,85.01454593518238,NaN,37.86270800646514,NaN,37.75075408615651,50.357082373537956,NaN,61.88714078533225,NaN,61.91843207077751,75.63452563729288,73.95749278836364,NaN,170.3407084315285
1741289801254089,NaN,1.6359387046025051,NaN,13.255560947600737,NaN,1.636395168328794,NaN,1.6530472925060145,1.6549088583504143,1.6515345211031855,NaN,NaN,3.6347659618941015,NaN,5.277909759885317,NaN,NaN,NaN,13.381087171767376,4.41987206378583,NaN,13.256488823737829,NaN,13.353251197954974,NaN,6.878419263247806,NaN,119.00681631853234,NaN,133.31881780791187,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.00346954064638,NaN,37.6283116249731,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,128.25333600918884,NaN
1741290311254089,1.6359182284710174,NaN,13.122183636631613,NaN,1.6490693002994368,NaN,1.6570821130796731,NaN,NaN,NaN,1.642372240324162,1.8414265042929565,NaN,4.2513031901466825,NaN,2.5606864910758205,5.377185565537857,13.3413484258611,NaN,NaN,13.304264980141618,NaN,13.09799652405518,NaN,13.277240936262535,NaN,131.60408733465988,NaN,124.63149923658781,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.0164473093574,NaN,85.01454593518238,NaN,37.85278787583218,NaN,37.75075408615651,50.349844430282566,NaN,61.88714078533225,NaN,61.91843207077751,75.64089625355827,73.95112217209827,NaN,170.32077717640965
1741290313254089,NaN,1.6359387046025051,NaN,13.255560947600737,NaN,1.6364054516091333,NaN,1.6530591643681147,1.654896309229645,1.6515219337189122,NaN,NaN,3.6349044643515085,NaN,5.277909759885317,NaN,NaN,NaN,13.378780499988453,4.42041442326281,NaN,13.254043284805496,NaN,13.35093711015556,NaN,6.87294350215665,NaN,118.9939653026098,NaN,133.31881780791187,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.00346954064638,NaN,37.63817170005075,NaN,NaN,50.279881754484855,NaN,61.69817538969633,NaN,NaN,NaN,128.24690036003034,NaN
1741290823254089,1.6359294656286956,NaN,13.122183636631613,NaN,1.6491357364011803,NaN,1.6571041470674046,NaN,NaN,NaN,1.642362316764572,1.8414265042929565,NaN,4.251674190133132,NaN,2.560604821561444,5.377546859272234,13.3413484258611,NaN,NaN,13.306632741225823,NaN,13.095518274002652,NaN,13.286692347800464,NaN,131.59961572719087,NaN,124.62043215255837,NaN,89.67093125688449,NaN,89.48121917165223,NaN,89.52200883210696,NaN,89.50145633852642,NaN,85.01114550855317,NaN,85.01557318453695,NaN,37.86298682113121,NaN,37.75102797257742,50.35026836179158,NaN,61.88779360880349,NaN,61.91908530630319,75.64173904693047,73.95830514540826,NaN,170.32359418025658
1741290825254089,NaN,1.6359070304043972,NaN,13.255560947600737,NaN,1.636395168328794,NaN,1.653035420643914,1.6548837601088753,1.651509346334639,NaN,NaN,3.6351814692663216,NaN,5.278294824334573,NaN,NaN,NaN,13.376473828209528,4.4205048165089735,NaN,13.254043284805496,NaN,13.353251197954974,NaN,6.8857202780360165,NaN,118.98753979464854,NaN,133.31881780791187,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.00975281105683,NaN,37.63817170005075,NaN,NaN,50.279881754484855,NaN,61.70536778038348,NaN,NaN,NaN,128.25333600918884,NaN
1741291335254089,1.6359069913133395,NaN,13.122183636631613,NaN,1.649059809427759,NaN,1.6570931300735388,NaN,NaN,NaN,1.6423821638837524,1.8414592767452194,NaN,4.251674190133132,NaN,2.5605231520470673,5.377908153006612,13.33905395800162,NaN,NaN,13.304264980141618,NaN,13.09799652405518,NaN,13.284329494915982,NaN,131.58470606416432,NaN,124.61212457767012,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50033944467582,NaN,85.01011832102085,NaN,85.01454593518238,NaN,37.85278787583218,NaN,37.75075408615651,50.342606487027176,NaN,61.88714078533225,NaN,61.925671350168734,75.64089625355827,73.95749278836364,NaN,170.30748967299715
1741291337254089,NaN,1.6359070304043972,NaN,13.259759131121399,NaN,1.636384885048455,NaN,1.6530472925060145,1.6548586618673364,1.6515219337189122,NaN,NaN,3.6354460374714193,NaN,5.278556080869331,NaN,NaN,NaN,13.378207308777297,4.420695312505598,NaN,13.255905990880988,NaN,13.35268114126031,NaN,6.882069770641913,NaN,118.98111428668724,NaN,133.31230592098075,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.00975281105683,NaN,37.63817170005075,NaN,NaN,50.279881754484855,NaN,61.70536778038348,NaN,NaN,NaN,128.25333600918884,NaN
1741291847254089,1.6359182284710174,NaN,13.122776016202806,NaN,1.6490787911711144,NaN,1.6570931300735388,NaN,NaN,NaN,1.6423523932049817,1.8414592767452194,NaN,4.2523180709996655,NaN,2.5606864910758205,5.378388515802878,13.341922326149575,NaN,NaN,13.309580884064806,NaN,13.098588320603664,NaN,13.284906961875995,NaN,131.59116648766283,NaN,124.60566635803087,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.0164473093574,NaN,85.01454593518238,NaN,37.86270800646514,NaN,37.75075408615651,50.349844430282566,NaN,61.88714078533225,NaN,61.91843207077751,75.64089625355827,73.95749278836364,NaN,170.30748967299715
1741291849254089,NaN,1.6359070304043972,NaN,13.259759131121399,NaN,1.6363643184877765,NaN,1.6530591643681147,1.6548712109881059,1.651509346334639,NaN,NaN,3.6355383754521475,NaN,5.278941157867535,NaN,NaN,NaN,13.378207308777297,4.4209665010816215,NaN,13.255905990880988,NaN,13.348052814832881,NaN,6.88024451694486,NaN,118.97468877872598,NaN,133.30579403404965,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.00346954064638,NaN,37.63817170005075,NaN,NaN,50.272664473345436,NaN,61.70536778038348,NaN,NaN,NaN,128.25333600918884,NaN
1741292359254089,1.6358957541556616,NaN,13.125236944084874,NaN,1.6490977729144698,NaN,1.6570931300735388,NaN,NaN,NaN,1.642362316764572,1.8415248216497446,NaN,4.252503564884688,NaN,2.5606864910758205,5.378569156721671,13.344216718456098,NaN,NaN,13.307213200946984,NaN,13.098588320603664,NaN,13.284906961875995,NaN,131.58669462190605,NaN,124.60105710634114,NaN,89.67093125688449,NaN,89.48121917165223,NaN,89.52200883210696,NaN,89.50145633852642,NaN,85.00481639370012,NaN,85.01557318453695,NaN,37.86298682113121,NaN,37.75102797257742,50.35026836179158,NaN,61.88779360880349,NaN,61.91908530630319,75.64173904693047,73.95830514540826,NaN,170.297018642197
1741292361254089,NaN,1.6358859142723254,NaN,13.257953660343016,NaN,1.6363643184877765,NaN,1.653035420643914,1.6548837601088753,1.651509346334639,NaN,NaN,3.635827814067553,NaN,5.2794500176823425,NaN,NaN,NaN,13.381087171767376,4.421318355724444,NaN,13.256488823737829,NaN,13.353251197954974,NaN,6.879922802421651,NaN,118.9682632707647,NaN,133.30579403404965,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.00346954064638,NaN,37.63817170005075,NaN,NaN,50.279881754484855,NaN,61.70536778038348,NaN,NaN,NaN,128.24690036003034,NaN
1741292871254089,1.6358845169979834,NaN,13.125236944084874,NaN,1.6491167546578251,NaN,1.6570821130796731,NaN,NaN,NaN,1.642362316764572,1.8415084354236133,NaN,4.252874552654732,NaN,2.560768160590197,5.37947236131563,13.341922326149575,NaN,NaN,13.309580884064806,NaN,13.101066489051593,NaN,13.287269736955716,NaN,131.58023406926364,NaN,124.59459875760206,NaN,89.67093125688449,NaN,89.48121917165223,NaN,89.52200883210696,NaN,89.50775055186091,NaN,85.01114550855317,NaN,85.01557318453695,NaN,37.85306649219478,NaN,37.76095655380382,50.35026836179158,NaN,61.89503809570948,NaN,61.91908530630319,75.64173904693047,73.95830514540826,NaN,170.2903747576821
1741292873254089,NaN,1.6358964723383613,NaN,13.257953660343016,NaN,1.6363746017681156,NaN,1.6530116769197132,1.6548837601088753,1.6514841715660926,NaN,NaN,3.6360124840107617,NaN,5.280220146580856,NaN,NaN,NaN,13.378780499988453,4.421408748970607,NaN,13.256488823737829,NaN,13.35093711015556,NaN,6.882069770641913,NaN,118.95541225484216,NaN,133.30579403404965,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.00346954064638,NaN,37.63817170005075,NaN,NaN,50.279881754484855,NaN,61.70536778038348,NaN,NaN,NaN,128.25333600918884,NaN
1741293383254089,1.6358845169979834,NaN,13.125236944084874,NaN,1.6491167546578251,NaN,1.6571041470674046,NaN,NaN,NaN,1.6423325460858014,1.8415575941020077,NaN,4.253152793482266,NaN,2.5609314996189503,5.379833643153213,13.344216718456098,NaN,NaN,13.307213200946984,NaN,13.098588320603664,NaN,13.287269736955716,NaN,131.58023406926364,NaN,124.58814040886298,NaN,89.67093125688449,NaN,89.48121917165223,NaN,89.52200883210696,NaN,89.50775055186091,NaN,85.01747462340623,NaN,85.02188480038213,NaN,37.86298682113121,NaN,37.76095655380382,50.35750644973349,NaN,61.88779360880349,NaN,61.91908530630319,75.64810979054451,73.9646758890223,NaN,170.2903747576821
1741293385254089,NaN,1.6358859142723254,NaN,13.260346373085294,NaN,1.6363437519270978,NaN,1.6530116769197132,1.654896309229645,1.6514841715660926,NaN,NaN,3.6362894889255752,NaN,5.280412678805483,NaN,NaN,NaN,13.383393843546296,4.421770321955261,NaN,13.263825440534827,NaN,13.355565285754388,NaN,6.876272471406123,NaN,118.95541225484216,NaN,133.2992821471185,NaN,89.6560150493232,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.00975281105683,NaN,37.63817170005075,NaN,NaN,50.279881754484855,NaN,61.70536778038348,NaN,NaN,NaN,128.24690036003034,NaN
1741293895254089,1.6358620426826276,NaN,13.12769787196694,NaN,1.6491072637861475,NaN,1.6570710960858075,NaN,NaN,NaN,1.6423325460858014,1.8415248216497446,NaN,4.2533382873672885,NaN,2.5608498301045737,5.379833643153213,13.344216718456098,NaN,NaN,13.307213200946984,NaN,13.101066489051593,NaN,13.28963251203543,NaN,131.58023406926364,NaN,124.58168206012391,NaN,89.67734270168685,NaN,89.48121917165223,NaN,89.52200883210696,NaN,89.50145633852642,NaN,85.01114550855317,NaN,85.01557318453695,NaN,37.86298682113121,NaN,37.76095655380382,50.35026836179158,NaN,61.88779360880349,NaN,61.92632473040764,75.64810979054451,73.9646758890223,NaN,170.2837308731672
1741293897254089,NaN,1.6358753562062893,NaN,13.260346373085294,NaN,1.6363437519270978,NaN,1.652999805057613,1.654846112746567,1.651496758950366,NaN,NaN,3.63638182389718,NaN,5.280990275479368,NaN,NaN,NaN,13.383393843546296,4.421860715201424,NaN,13.25893436267016,NaN,13.355565285754388,NaN,6.874447305898358,NaN,118.94898674688088,NaN,133.2992821471185,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43179076876235,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.01603608146726,NaN,37.63817170005075,NaN,NaN,50.279881754484855,NaN,61.70536778038348,NaN,NaN,NaN,128.25333600918884,NaN
1741294407254089,1.6358620426826276,NaN,13.12769787196694,NaN,1.6491072637861475,NaN,1.6570821130796731,NaN,NaN,NaN,1.6423226225262113,1.8415575941020077,NaN,4.253709275137332,NaN,2.561013169133327,5.3805562068283805,13.348805503069142,NaN,NaN,13.311948567182627,NaN,13.098588320603664,NaN,13.287269736955716,NaN,131.5737735166212,NaN,124.58814040886298,NaN,89.67093125688449,NaN,89.48121917165223,NaN,89.5283453440263,NaN,89.50145633852642,NaN,85.01114550855317,NaN,85.01557318453695,NaN,37.86298682113121,NaN,37.76095655380382,50.343030273849664,NaN,61.88779360880349,NaN,61.92632473040764,75.64810979054451,73.9646758890223,NaN,170.2770869886523
1741294409254089,NaN,1.6358964723383613,NaN,13.260346373085294,NaN,1.6363437519270978,NaN,1.6530116769197132,1.6548837601088753,1.651496758950366,NaN,NaN,3.6366588288119934,NaN,5.2815678721532535,NaN,NaN,NaN,13.383393843546296,4.422312681432241,NaN,13.25893436267016,NaN,13.355565285754388,NaN,6.879922802421651,NaN,118.93613573095833,NaN,133.2927702601874,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.00346954064638,NaN,37.63817170005075,NaN,NaN,50.279881754484855,NaN,61.70536778038348,NaN,NaN,NaN,128.25333600918884,NaN
1741294919254089,1.6358732798403055,NaN,13.130158799849008,NaN,1.6490977729144698,NaN,1.6570600790919416,NaN,NaN,NaN,1.6423226225262113,1.8415903665542703,NaN,4.254080262907377,NaN,2.5610948386477035,5.380736847747172,13.34651111076262,NaN,NaN,13.311948567182627,NaN,13.101066489051593,NaN,13.28963251203543,NaN,131.57178521716727,NaN,124.57983347947395,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.0164473093574,NaN,85.02085742486084,NaN,37.86270800646514,NaN,37.760682468914496,50.349844430282566,NaN,61.88714078533225,NaN,61.925671350168734,75.64089625355827,73.95749278836364,NaN,170.25433965934698
1741294921254089,NaN,1.6358753562062893,NaN,13.260346373085294,NaN,1.6363437519270978,NaN,1.6530116769197132,1.654846112746567,1.6514715841818195,NaN,NaN,3.637028168698411,NaN,5.281760404377882,NaN,NaN,NaN,13.383393843546296,4.4225838611707315,NaN,13.25893436267016,NaN,13.3578793735538,NaN,6.874768755853703,NaN,118.93613573095833,NaN,133.2992821471185,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.00975281105683,NaN,37.648031775128395,NaN,NaN,50.279881754484855,NaN,61.70536778038348,NaN,NaN,NaN,128.25333600918884,NaN
1741295431254089,1.6358620426826276,NaN,13.12769787196694,NaN,1.6490503185560816,NaN,1.6570600790919416,NaN,NaN,NaN,1.642312698966621,1.8416067527804016,NaN,4.2543585037349105,NaN,2.5612581776764562,5.381459411422338,13.348805503069142,NaN,NaN,13.309580884064806,NaN,13.101066489051593,NaN,13.28963251203543,NaN,131.57824564066578,NaN,124.57983347947395,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.01011832102085,NaN,85.01454593518238,NaN,37.86270800646514,NaN,37.760682468914496,50.349844430282566,NaN,61.89438512742382,NaN,61.91843207077751,75.64726686982365,73.96386340462902,NaN,170.26098341105325
1741295433254089,NaN,1.6358647981402534,NaN,13.262739085827574,NaN,1.6363334686467585,NaN,1.652976061333412,1.6548712109881059,1.6514589967975462,NaN,NaN,3.6371205036700154,NaN,5.282145468827139,NaN,NaN,NaN,13.383393843546296,4.422764647663058,NaN,13.26137990160249,NaN,13.355565285754388,NaN,6.871118248459597,NaN,118.93613573095833,NaN,133.30579403404965,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.00975281105683,NaN,37.648031775128395,NaN,NaN,50.279881754484855,NaN,61.70536778038348,NaN,NaN,NaN,128.25333600918884,NaN
1741295943254089,1.6358395683672715,NaN,13.130158799849008,NaN,1.6490503185560816,NaN,1.6570380451042102,NaN,NaN,NaN,1.642312698966621,1.8416231390065332,NaN,4.254729491504955,NaN,2.561339847190833,5.3816400523411305,13.344216718456098,NaN,NaN,13.311948567182627,NaN,13.103544657499524,NaN,13.29435806219487,NaN,131.56532479366876,NaN,124.57983347947395,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.01011832102085,NaN,85.01454593518238,NaN,37.86270800646514,NaN,37.760682468914496,50.349844430282566,NaN,61.88714078533225,NaN,61.925671350168734,75.64726686982365,73.96386340462902,NaN,170.26762716275954
1741295945254089,NaN,1.6358331239421458,NaN,13.265131798569856,NaN,1.6363334686467585,NaN,1.6529879331955124,1.6548586618673364,1.6514589967975462,NaN,NaN,3.6373513410990266,NaN,5.282723065501024,NaN,NaN,NaN,13.385700515325219,4.4231262206477115,NaN,13.26137990160249,NaN,13.360193461353214,NaN,6.88024451694486,NaN,118.93143685854929,NaN,133.30132296587564,NaN,89.65081506959865,NaN,89.509958365728,NaN,89.43290075450999,NaN,89.61302374830849,NaN,89.62762708792178,NaN,85.01077508471477,NaN,37.648301105339904,NaN,NaN,50.28030102158775,NaN,61.70601526009818,NaN,NaN,NaN,128.25524743475904,NaN
1741296455254089,1.6358508055249497,NaN,13.12769787196694,NaN,1.6490503185560816,NaN,1.657049062098076,NaN,NaN,NaN,1.6423325460858014,1.8416559114587958,NaN,4.255007732332489,NaN,2.561339847190833,5.382001334178714,13.348805503069142,NaN,NaN,13.311948567182627,NaN,13.103544657499524,NaN,13.29435806219487,NaN,131.56532479366876,NaN,124.57983347947395,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.01011832102085,NaN,85.01454593518238,NaN,37.87262813709811,NaN,37.760682468914496,50.349844430282566,NaN,61.89438512742382,NaN,61.91843207077751,75.64726686982365,73.96386340462902,NaN,170.25433965934698
1741296457254089,NaN,1.6358542400742175,NaN,13.26752451131214,NaN,1.6363334686467585,NaN,1.652999805057613,1.654846112746567,1.6514715841818195,NaN,NaN,3.637582178528038,NaN,5.283300662174908,NaN,NaN,NaN,13.383393843546296,4.423397400386201,NaN,13.26137990160249,NaN,13.3578793735538,NaN,6.876594009550754,NaN,118.92328471503578,NaN,133.2992821471185,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.00975281105683,NaN,37.648031775128395,NaN,NaN,50.279881754484855,NaN,61.70536778038348,NaN,NaN,NaN,128.24690036003034,NaN
1741296967254089,1.6358283312095936,NaN,13.130158799849008,NaN,1.649040827684404,NaN,1.6570270281103445,NaN,NaN,NaN,1.6422928518474407,1.8416559114587958,NaN,4.255564213987555,NaN,2.5614215167052095,5.383085179691465,13.34651111076262,NaN,NaN,13.311948567182627,NaN,13.10602282594745,NaN,13.29199528711515,NaN,131.56532479366876,NaN,124.57983347947395,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.01011832102085,NaN,85.02085742486084,NaN,37.87262813709811,NaN,37.77061085167248,50.357082373537956,NaN,61.88714078533225,NaN,61.91843207077751,75.64726686982365,73.95749278836364,NaN,170.25433965934698
