Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1675437639254089,NaN,1.6340410943079362,NaN,13.006718822403554,NaN,1.6344643067544657,NaN,1.6505564036062466,1.6518515299030603,1.6488800319619632,NaN,NaN,3.5457088817815885,NaN,5.133041598833075,NaN,NaN,NaN,13.12965994786482,4.308236404774044,NaN,13.007043852639864,NaN,13.103329715618278,NaN,6.900322307612439,NaN,117.28004845951159,NaN,131.25376844065087,NaN,89.44243172054117,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.16157657463478,NaN,37.24402998452076,NaN,NaN,49.9338646348338,NaN,61.3463885712686,NaN,NaN,NaN,127.00027088214615,NaN
1675438149254089,1.6340488129735091,NaN,12.883655295164157,NaN,1.6467902572005768,NaN,1.6556368068393381,NaN,NaN,NaN,1.6404648378690332,1.831648823431417,NaN,4.145671240811061,NaN,2.530099221554691,5.227649864307424,13.09241566196361,NaN,NaN,13.05682747584548,NaN,12.866485309185402,NaN,13.037401176399047,NaN,129.565157636597,NaN,122.61291625754991,NaN,89.46241666192432,NaN,89.29930992897764,NaN,89.33490960048493,NaN,89.32187838592132,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.46536104857891,NaN,37.36301489820986,50.008826884822106,NaN,61.53087664516189,NaN,61.56241516894687,75.3525444966414,73.68194262361835,NaN,168.54133271654888
1675438151254089,NaN,1.6340593688481087,NaN,13.006718822403554,NaN,1.6344413450643358,NaN,1.6506049312301476,1.6518970693657462,1.6488866901901735,NaN,NaN,3.5462167241254132,NaN,5.133867475615816,NaN,NaN,NaN,13.12965994786482,4.308778764251024,NaN,13.007043852639864,NaN,13.105643803417692,NaN,6.902147561309491,NaN,117.28478018491069,NaN,131.25822137536477,NaN,89.44763584587804,NaN,89.32826163953756,NaN,89.25544850203454,NaN,89.40829625097312,NaN,89.43266293831088,NaN,85.16055130090741,NaN,37.24376869694484,NaN,NaN,49.93345225979287,NaN,61.34574824602589,NaN,NaN,NaN,127.00482007244256,NaN
1675438661254089,1.6340600497043893,NaN,12.885788818899458,NaN,1.6466953520885221,NaN,1.655614773688478,NaN,NaN,NaN,1.6404350683209807,1.8316652090351841,NaN,4.146048605497624,NaN,2.530262554379675,5.228268546469634,13.09241566196361,NaN,NaN,13.059195081002057,NaN,12.864335429158535,NaN,13.03503847911897,NaN,129.56966964150084,NaN,122.61756497261278,NaN,89.46130063073394,NaN,89.29819700101069,NaN,89.34013223281556,NaN,89.31447143843336,NaN,85.17158083405744,NaN,85.17555332493882,NaN,37.465090198537695,NaN,37.36274878397576,50.001172294374825,NaN,61.53023099503878,NaN,61.56176910186037,75.35170753434579,73.68750607358338,NaN,168.54519485950348
1675438663254089,NaN,1.6340488107820728,NaN,13.008516105636302,NaN,1.634451628344675,NaN,1.6505635111027566,1.6518719711242074,1.6489085958311713,NaN,NaN,3.546616900010577,NaN,5.134417396242342,NaN,NaN,NaN,13.131385384962474,4.309146411567553,NaN,13.008898509198257,NaN,13.105065677392915,NaN,6.903972815006544,NaN,117.28004845951159,NaN,131.26662122367293,NaN,89.44243172054117,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.40940617052733,NaN,89.43377300691674,NaN,85.16785997004811,NaN,37.24402998452076,NaN,NaN,49.9338646348338,NaN,61.3463885712686,NaN,NaN,NaN,127.0195782137248,NaN
1675439173254089,1.634037576242629,NaN,12.887922342634763,NaN,1.6467048425997275,NaN,1.6556257902639082,NaN,NaN,NaN,1.640454914686349,1.8317143658464858,NaN,4.146425970184186,NaN,2.530344220792167,5.2288872286318435,13.094709978722149,NaN,NaN,13.06156268615863,NaN,12.864335429158535,NaN,13.037401176399047,NaN,129.56966964150084,NaN,122.62402280498345,NaN,89.46130063073394,NaN,89.29819700101069,NaN,89.33379622752332,NaN,89.32076514852267,NaN,85.17158083405744,NaN,85.16924221373024,NaN,37.465090198537695,NaN,37.35282099657543,50.00840980360535,NaN,61.53023099503878,NaN,61.56176910186037,75.35170753434579,73.6811358393334,NaN,168.54519485950348
1675439175254089,NaN,1.6340410943079362,NaN,13.008516105636302,NaN,1.634443739418539,NaN,1.6505564036062466,1.6518640794968635,1.6488909851953244,NaN,NaN,3.547032420923855,NaN,5.135078119200275,NaN,NaN,NaN,13.133692131914017,4.309869581103618,NaN,13.008898509198257,NaN,13.107379840606631,NaN,6.905798068703595,NaN,117.28004845951159,NaN,131.27304761518394,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25655497953056,NaN,89.40940617052733,NaN,89.43377300691674,NaN,85.16157657463478,NaN,37.24402998452076,NaN,NaN,49.9338646348338,NaN,61.3463885712686,NaN,NaN,NaN,127.0195782137248,NaN
1675439685254089,1.634037576242629,NaN,12.887922342634763,NaN,1.6467902572005768,NaN,1.655614773688478,NaN,NaN,NaN,1.6404350683209807,1.831730751450253,NaN,4.147180699557312,NaN,2.5305075536171513,5.230124592956264,13.097004295480685,NaN,NaN,13.06156268615863,NaN,12.866485309185402,NaN,13.046851965519359,NaN,129.57612967759866,NaN,122.63048063735411,NaN,89.46130063073394,NaN,89.29819700101069,NaN,89.33379622752332,NaN,89.32076514852267,NaN,85.16525222524007,NaN,85.16924221373024,NaN,37.465090198537695,NaN,37.36274878397576,50.00840980360535,NaN,61.53023099503878,NaN,61.56900794714661,75.3453373000958,73.6811358393334,NaN,168.5518382128157
1675439687254089,NaN,1.6340410943079362,NaN,13.011504247888116,NaN,1.6344334557505755,NaN,1.6505564036062466,1.6518766290906672,1.6488800319619632,NaN,NaN,3.547555581213678,NaN,5.136014755250942,NaN,NaN,NaN,13.136579963201587,4.3104058426819645,NaN,13.014380469436864,NaN,13.110271979016522,NaN,6.893021292824228,NaN,117.28647409530552,NaN,131.27304761518394,NaN,89.4487463674823,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.16785997004811,NaN,37.24402998452076,NaN,NaN,49.9338646348338,NaN,61.3463885712686,NaN,NaN,NaN,127.03244976811057,NaN
1675440197254089,1.6340263395117487,NaN,12.890055866370066,NaN,1.6467807666893715,NaN,1.655592740537618,NaN,NaN,NaN,1.6404350683209807,1.8317799082615547,NaN,4.147633537181187,NaN,2.530670886442136,5.230743275118473,13.099298612239222,NaN,NaN,13.06156268615863,NaN,12.87078506923913,NaN,13.042126570959201,NaN,129.5845381322756,NaN,122.64520606482506,NaN,89.46241666192432,NaN,89.29930992897764,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.1662824521172,NaN,85.17658373103843,NaN,37.46536104857891,NaN,37.36301489820986,50.001589230922406,NaN,61.53087664516189,NaN,61.569654158928984,75.3525444966414,73.68194262361835,NaN,168.56790666096862
1675440199254089,NaN,1.6340305358439182,NaN,13.013896960630396,NaN,1.6344540230865023,NaN,1.6505564036062466,1.6518766290906672,1.6488800319619632,NaN,NaN,3.547924921100096,NaN,5.136675456677135,NaN,NaN,NaN,13.136579963201587,4.310948202158945,NaN,13.016826008369197,NaN,13.112586066815933,NaN,6.900322307612439,NaN,117.28647409530552,NaN,131.27947400669498,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.16785997004811,NaN,37.25389025576025,NaN,NaN,49.9338646348338,NaN,61.33919603749201,NaN,NaN,NaN,127.03244976811057,NaN
1675440709254089,1.6340263395117487,NaN,12.892189390105367,NaN,1.6467902572005768,NaN,1.655614773688478,NaN,NaN,NaN,1.6404251451382965,1.8318290650728561,NaN,4.1480109018677505,NaN,2.53083421926712,5.230897945659025,13.097004295480685,NaN,NaN,13.066297896471779,NaN,12.87078506923913,NaN,13.042126570959201,NaN,129.58904974979424,NaN,122.64985413446614,NaN,89.46130063073394,NaN,89.29182000406533,NaN,89.33379622752332,NaN,89.31447143843336,NaN,85.16525222524007,NaN,85.16924221373024,NaN,37.465090198537695,NaN,37.36274878397576,50.00840980360535,NaN,61.53023099503878,NaN,61.56900794714661,75.35170753434579,73.6811358393334,NaN,168.57176827275242
1675440711254089,NaN,1.6340199773799,NaN,13.011504247888116,NaN,1.634443739418539,NaN,1.650566759028423,1.6518515299030603,1.6488800319619632,NaN,NaN,3.5483865959581182,NaN,5.137336158103328,NaN,NaN,NaN,13.13888663498051,4.311580954882089,NaN,13.016826008369197,NaN,13.107957891217104,NaN,6.898497053915386,NaN,117.28647409530552,NaN,131.28590039820602,NaN,89.4487463674823,NaN,89.32936966575706,NaN,89.25025691613845,NaN,89.415769219833,NaN,89.42751964946497,NaN,85.16157657463478,NaN,37.25389025576025,NaN,NaN,49.9338646348338,NaN,61.3463885712686,NaN,NaN,NaN,127.03888554530346,NaN
1675441221254089,1.6339926293191078,NaN,12.894843456821755,NaN,1.6467807666893715,NaN,1.655592740537618,NaN,NaN,NaN,1.6404052987729283,1.8318618362803907,NaN,4.148538230840902,NaN,2.530915885679612,5.231777465980862,13.099880444502704,NaN,NaN,13.062151176867758,NaN,12.873455306451385,NaN,13.042711974700683,NaN,129.59550978589203,NaN,122.66922763157815,NaN,89.46130063073394,NaN,89.29182000406533,NaN,89.33379622752332,NaN,89.32076514852267,NaN,85.16525222524007,NaN,85.17555332493882,NaN,37.465090198537695,NaN,37.36274878397576,50.00840980360535,NaN,61.53023099503878,NaN,61.56176910186037,75.35170753434579,73.67476560508342,NaN,168.57841162606465
1675441223254089,NaN,1.6340410943079362,NaN,13.013896960630396,NaN,1.6344231720826121,NaN,1.6505460481840701,1.6518640794968635,1.6488690787286022,NaN,NaN,3.5487559358445364,NaN,5.13799685952952,NaN,NaN,NaN,13.141193306759432,4.3119425278667425,NaN,13.01927154730153,NaN,13.112586066815933,NaN,6.900322307612439,NaN,117.28647409530552,NaN,131.292326789717,NaN,89.44243172054117,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.43377300691674,NaN,85.16157657463478,NaN,37.25389025576025,NaN,NaN,49.94108205955784,NaN,61.3463885712686,NaN,NaN,NaN,127.04532132249635,NaN
1675441733254089,1.6340151027808685,NaN,12.892189390105367,NaN,1.6467807666893715,NaN,1.655581723962188,NaN,NaN,NaN,1.6404052987729283,1.8318782218841578,NaN,4.148992050052814,NaN,2.5309975520921046,5.232289980523998,13.10159292899776,NaN,NaN,13.063930291315202,NaN,12.872934949265998,NaN,13.044489268239282,NaN,129.60391862795424,NaN,122.67749587210022,NaN,89.46241666192432,NaN,89.29930992897764,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.46536104857891,NaN,37.3729428840548,50.008826884822106,NaN,61.53087664516189,NaN,61.569654158928984,75.3525444966414,73.675572262035,NaN,168.58783711928342
1675441735254089,NaN,1.6340094189158823,NaN,13.013896960630396,NaN,1.6344231720826121,NaN,1.6505356927618935,1.6518640794968635,1.6488690787286022,NaN,NaN,3.549171443216756,NaN,5.138657560955713,NaN,NaN,NaN,13.136579963201587,4.312665673836049,NaN,13.01927154730153,NaN,13.11721424241476,NaN,6.902470365297469,NaN,117.29289973109944,NaN,131.29875318122802,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40304312122167,NaN,89.43377300691674,NaN,85.16157657463478,NaN,37.24402998452076,NaN,NaN,49.94108205955784,NaN,61.3463885712686,NaN,NaN,NaN,127.05819287688212,NaN
1675442245254089,1.6340263395117487,NaN,12.894322913840671,NaN,1.646733314133344,NaN,1.655592740537618,NaN,NaN,NaN,1.6404152219556125,1.8319273786954595,NaN,4.149520360614002,NaN,2.531160884917089,5.232908662686207,13.106181562514834,NaN,NaN,13.06866550162835,NaN,12.872934949265998,NaN,13.044489268239282,NaN,129.60391862795424,NaN,122.67749587210022,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.32187838592132,NaN,85.17261118743589,NaN,85.17027249367828,NaN,37.46536104857891,NaN,37.3729428840548,50.008826884822106,NaN,61.53087664516189,NaN,61.56241516894687,75.3525444966414,73.675572262035,NaN,168.60112409149332
1675442247254089,NaN,1.6340094189158823,NaN,13.016289673372675,NaN,1.6344540230865023,NaN,1.6505356927618935,1.6518891786844707,1.6488690787286022,NaN,NaN,3.549586950588976,NaN,5.139153087025357,NaN,NaN,NaN,13.13888663498051,4.313027246820703,NaN,13.01927154730153,NaN,13.112586066815933,NaN,6.900645023402606,NaN,117.29289973109944,NaN,131.30517957273906,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.16785997004811,NaN,37.25389025576025,NaN,NaN,49.9338646348338,NaN,61.33919603749201,NaN,NaN,NaN,127.05819287688212,NaN
1675442757254089,1.6340151027808685,NaN,12.894322913840671,NaN,1.646733314133344,NaN,1.655581723962188,NaN,NaN,NaN,1.6404052987729283,1.831943764299227,NaN,4.150048671175189,NaN,2.531242551329581,5.233527344848417,13.103887245756297,NaN,NaN,13.06866550162835,NaN,12.875084829292861,NaN,13.049214662799436,NaN,129.61037879318047,NaN,122.6904117950103,NaN,89.46241666192432,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.46536104857891,NaN,37.3729428840548,50.001589230922406,NaN,61.53812069764195,NaN,61.56241516894687,75.3525444966414,73.675572262035,NaN,168.60776757759825
1675442759254089,NaN,1.633998860451864,NaN,13.018682386114957,NaN,1.6344128884146487,NaN,1.6505460481840701,1.6518515299030603,1.6488581254952412,NaN,NaN,3.5500486254469985,NaN,5.1398137884515505,NaN,NaN,NaN,13.143499978538351,4.31347921305152,NaN,13.024162625166195,NaN,13.11721424241476,NaN,6.89334365582315,NaN,117.30101960036416,NaN,131.30072748366544,NaN,89.44354216070337,NaN,89.3180230951838,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.42862963783008,NaN,85.1626018891577,NaN,37.25415174990242,NaN,NaN,49.9342770262831,NaN,61.347028921989796,NaN,NaN,NaN,127.07295237362642,NaN
1675443269254089,1.6340038660499883,NaN,12.896456437575972,NaN,1.6467902572005768,NaN,1.655581723962188,NaN,NaN,NaN,1.6404052987729283,1.8319765355067612,NaN,4.150576981736378,NaN,2.531405884154565,5.234146027010627,13.108475879273373,NaN,NaN,13.071033106784924,NaN,12.872934949265998,NaN,13.05394005735959,NaN,129.61488989418544,NaN,122.68860112869017,NaN,89.46130063073394,NaN,89.29182000406533,NaN,89.33379622752332,NaN,89.32076514852267,NaN,85.17158083405744,NaN,85.16924221373024,NaN,37.465090198537695,NaN,37.36274878397576,50.00840980360535,NaN,61.53023099503878,NaN,61.56176910186037,75.35170753434579,73.67476560508342,NaN,168.6049850393136
1675443271254089,NaN,1.633956626595792,NaN,13.023467811599518,NaN,1.6344128884146487,NaN,1.6505046264953638,1.651826430715453,1.6488690787286022,NaN,NaN,3.5501871279044055,NaN,5.140474489877743,NaN,NaN,NaN,13.143499978538351,4.313931179282337,NaN,13.024162625166195,NaN,13.11721424241476,NaN,6.900645023402606,NaN,117.30101960036416,NaN,131.313580522393,NaN,89.44354216070337,NaN,89.3242504156243,NaN,89.25136331236143,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.1688854095789,NaN,37.25415174990242,NaN,NaN,49.9342770262831,NaN,61.347028921989796,NaN,NaN,NaN,127.0793882788588,NaN
1675443781254089,1.6340038660499883,NaN,12.896456437575972,NaN,1.6467997477117822,NaN,1.655614773688478,NaN,NaN,NaN,1.6404152219556125,1.8320256923180627,NaN,4.150954346422941,NaN,2.5314875505670575,5.23430069755118,13.108475879273373,NaN,NaN,13.073400711941497,NaN,12.875084829292861,NaN,13.051577360079513,NaN,129.62780996638105,NaN,122.69505896106084,NaN,89.46771156291805,NaN,89.29819700101069,NaN,89.34013223281556,NaN,89.32076514852267,NaN,85.17158083405744,NaN,85.16924221373024,NaN,37.47500973430785,NaN,37.37267657137608,50.00840980360535,NaN,61.53023099503878,NaN,61.56900794714661,75.3453373000958,73.67476560508342,NaN,168.61162839262585
1675443783254089,NaN,1.63396718505981,NaN,13.018087268511922,NaN,1.6344231720826121,NaN,1.6504942710731874,1.6518013315278461,1.6489019384286854,NaN,NaN,3.5506797711626317,NaN,5.1410246258216645,NaN,NaN,NaN,13.145225866671716,4.314660579280049,NaN,13.023572220981391,NaN,13.121264819888912,NaN,6.902793200483281,NaN,117.30744536399583,NaN,131.313580522393,NaN,89.44985693327412,NaN,89.3242504156243,NaN,89.25766150105325,NaN,89.41051613424514,NaN,89.42862963783008,NaN,85.1688854095789,NaN,37.25415174990242,NaN,NaN,49.9342770262831,NaN,61.347028921989796,NaN,NaN,NaN,127.08582418409118,NaN
1675444293254089,1.6339813925882276,NaN,12.898589961311274,NaN,1.6467617856669603,NaN,1.655570707386758,NaN,NaN,NaN,1.640395375590244,1.83204207792183,NaN,4.1512562381721905,NaN,2.5316508833920417,5.235228720794494,13.113064512790444,NaN,NaN,13.073400711941497,NaN,12.879384589346591,NaN,13.05394005735959,NaN,129.63427000247884,NaN,122.7079746258022,NaN,89.46130063073394,NaN,89.29819700101069,NaN,89.34013223281556,NaN,89.32076514852267,NaN,85.17158083405744,NaN,85.17555332493882,NaN,37.465090198537695,NaN,37.37267657137608,50.00840980360535,NaN,61.5229870873558,NaN,61.56176910186037,75.35170753434579,73.67476560508342,NaN,168.6249150992503
1675444295254089,NaN,1.633998860451864,NaN,13.022872849949733,NaN,1.6344231720826121,NaN,1.6505460481840701,1.6518640794968635,1.6488581254952412,NaN,NaN,3.550956785104818,NaN,5.141685348779597,NaN,NaN,NaN,13.14753261362326,4.314750975472057,NaN,13.023572220981391,NaN,13.118950656675198,NaN,6.89334365582315,NaN,117.30744536399583,NaN,131.32000704175678,NaN,89.44354216070337,NaN,89.3242504156243,NaN,89.25766150105325,NaN,89.41051613424514,NaN,89.43488311969213,NaN,85.1626018891577,NaN,37.25415174990242,NaN,NaN,49.9342770262831,NaN,61.347028921989796,NaN,NaN,NaN,127.09869599455594,NaN
1675444805254089,1.6339589191264672,NaN,12.90020311854431,NaN,1.6467997477117822,NaN,1.655570707386758,NaN,NaN,NaN,1.64038545240756,1.832107620336899,NaN,4.151483735559477,NaN,2.531814216217026,5.2357413658578755,13.112483095497362,NaN,NaN,13.070444889164772,NaN,12.876714459449218,NaN,13.053355004063594,NaN,129.64719007467443,NaN,122.71443245817285,NaN,89.46130063073394,NaN,89.29182000406533,NaN,89.33379622752332,NaN,89.31447143843336,NaN,85.16525222524007,NaN,85.16924221373024,NaN,37.47500973430785,NaN,37.36274878397576,50.00840980360535,NaN,61.53023099503878,NaN,61.56176910186037,75.3453373000958,73.67476560508342,NaN,168.64484515918699
1675444807254089,NaN,1.633988301987846,NaN,13.02048005923083,NaN,1.6344026047466853,NaN,1.6505356927618935,1.6518640794968635,1.6488581254952412,NaN,NaN,3.551372306018096,NaN,5.1423460717375296,NaN,NaN,NaN,13.145225866671716,4.315202956432097,NaN,13.023572220981391,NaN,13.123578983102625,NaN,6.906121049087196,NaN,117.31387112762746,NaN,131.3264335611206,NaN,89.44985693327412,NaN,89.3242504156243,NaN,89.25136331236143,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.1688854095789,NaN,37.26401221731156,NaN,NaN,49.9342770262831,NaN,61.347028921989796,NaN,NaN,NaN,127.10513189978832,NaN
1675445317254089,1.6339813925882276,NaN,12.900723485046578,NaN,1.646752295155755,NaN,1.655592740537618,NaN,NaN,NaN,1.6404052987729283,1.832124005940666,NaN,4.152161913419941,NaN,2.5318958826295184,5.236311414578361,13.113064512790444,NaN,NaN,13.075768317098069,NaN,12.879384589346591,NaN,13.05394005735959,NaN,129.64719007467443,NaN,122.71443245817285,NaN,89.46130063073394,NaN,89.29819700101069,NaN,89.34013223281556,NaN,89.31447143843336,NaN,85.16525222524007,NaN,85.17555332493882,NaN,37.484929270078,NaN,37.37267657137608,50.00840980360535,NaN,61.53023099503878,NaN,61.56900794714661,75.35170753434579,73.67476560508342,NaN,168.65148851249924
1675445319254089,NaN,1.6340094189158823,NaN,13.030051222106449,NaN,1.6344026047466853,NaN,1.6505356927618935,1.6518640794968635,1.6488800319619632,NaN,NaN,3.5517416579410104,NaN,5.143006794695461,NaN,NaN,NaN,13.1498393605748,4.3156549373921385,NaN,13.023572220981391,NaN,13.121264819888912,NaN,6.898819681507742,NaN,117.31387112762746,NaN,131.3264335611206,NaN,89.44985693327412,NaN,89.3242504156243,NaN,89.25136331236143,NaN,89.41051613424514,NaN,89.42862963783008,NaN,85.1626018891577,NaN,37.25415174990242,NaN,NaN,49.9342770262831,NaN,61.347028921989796,NaN,NaN,NaN,127.11156780502071,NaN
1675445829254089,1.6339813925882276,NaN,12.900723485046578,NaN,1.6467238236221384,NaN,1.655548674235898,NaN,NaN,NaN,1.6404052987729283,1.8321567771482006,NaN,4.152614751043816,NaN,2.5319775490420104,5.23693009674057,13.113064512790444,NaN,NaN,13.075768317098069,NaN,12.879384589346591,NaN,13.058665451919747,NaN,129.65365011077222,NaN,122.72734812291418,NaN,89.46130063073394,NaN,89.29819700101069,NaN,89.33379622752332,NaN,89.31447143843336,NaN,85.17158083405744,NaN,85.16924221373024,NaN,37.47500973430785,NaN,37.37267657137608,50.00840980360535,NaN,61.53023099503878,NaN,61.56900794714661,75.35170753434579,73.67476560508342,NaN,168.65148851249924
1675445831254089,NaN,1.633988301987846,NaN,13.025265640668637,NaN,1.6344026047466853,NaN,1.6505356927618935,1.6518640794968635,1.6488690787286022,NaN,NaN,3.5520648408735602,NaN,5.143502336913911,NaN,NaN,NaN,13.1498393605748,4.316197314544188,NaN,13.030909076872957,NaN,13.123578983102625,NaN,6.889370785430123,NaN,117.31387112762746,NaN,131.33928659984818,NaN,89.44985693327412,NaN,89.3242504156243,NaN,89.25136331236143,NaN,89.40415295834691,NaN,89.43488311969213,NaN,85.1626018891577,NaN,37.25415174990242,NaN,NaN,49.9342770262831,NaN,61.347028921989796,NaN,NaN,NaN,127.12443961548549,NaN
1675446341254089,1.6339589191264672,NaN,12.904990532517182,NaN,1.646752295155755,NaN,1.655548674235898,NaN,NaN,NaN,1.64038545240756,1.832189548355735,NaN,4.152916642793066,NaN,2.5321408818669946,5.237394108362228,13.115358829548981,NaN,NaN,13.078135922254646,NaN,12.881534469373458,NaN,13.05394005735959,NaN,129.66011014687004,NaN,122.72734812291418,NaN,89.46130063073394,NaN,89.29182000406533,NaN,89.34013223281556,NaN,89.31447143843336,NaN,85.17158083405744,NaN,85.17555332493882,NaN,37.47500973430785,NaN,37.37267657137608,50.00840980360535,NaN,61.53023099503878,NaN,61.56176910186037,75.3453373000958,73.67476560508342,NaN,168.65813186581147
1675446343254089,NaN,1.633988301987846,NaN,13.025265640668637,NaN,1.6343923210787221,NaN,1.6505149819175404,1.6518389803092566,1.64884717226188,NaN,NaN,3.5523880238061096,NaN,5.144163059871843,NaN,NaN,NaN,13.1498393605748,4.31655889931222,NaN,13.026017839611912,NaN,13.121264819888912,NaN,6.900645023402606,NaN,117.31860227427511,NaN,131.3437379218052,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.16785997004811,NaN,37.263750526999736,NaN,NaN,49.9338646348338,NaN,61.353581105045194,NaN,NaN,NaN,127.12898642600388,NaN
1675446853254089,1.6340151027808685,NaN,12.905510724254691,NaN,1.646733314133344,NaN,1.655537657660468,NaN,NaN,NaN,1.64038545240756,1.8322059339595023,NaN,4.1534438102390725,NaN,2.532304214691979,5.238118749342611,13.115940133011394,NaN,NaN,13.078723867270972,NaN,12.884204352649387,NaN,13.05925031109961,NaN,129.66011014687004,NaN,122.73380595528486,NaN,89.46130063073394,NaN,89.29182000406533,NaN,89.33379622752332,NaN,89.32076514852267,NaN,85.16525222524007,NaN,85.16924221373024,NaN,37.47500973430785,NaN,37.37267657137608,50.00840980360535,NaN,61.53023099503878,NaN,61.56900794714661,75.3453373000958,73.67476560508342,NaN,168.67141857243595
1675446855254089,NaN,1.633988301987846,NaN,13.027658431387545,NaN,1.6343820374107587,NaN,1.6505253373397168,1.6518766290906672,1.64884717226188,NaN,NaN,3.5527112067386595,NaN,5.144658602090292,NaN,NaN,NaN,13.1498393605748,4.31701088027226,NaN,13.030909076872957,NaN,13.125893146316342,NaN,6.900645023402606,NaN,117.31860227427511,NaN,131.3437379218052,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40304312122167,NaN,89.43377300691674,NaN,85.16157657463478,NaN,37.263750526999736,NaN,NaN,49.94108205955784,NaN,61.3463885712686,NaN,NaN,NaN,127.14185798038964,NaN
1675447365254089,1.6339701558573474,NaN,12.903377270768106,NaN,1.6467428046445494,NaN,1.655559690811328,NaN,NaN,NaN,1.64038545240756,1.8322387051670366,NaN,4.153821162500471,NaN,2.532304214691979,5.238582745686154,13.115940133011394,NaN,NaN,13.078723867270972,NaN,12.886354161888987,NaN,13.061612930585174,NaN,129.67303021906562,NaN,122.73380595528486,NaN,89.46130063073394,NaN,89.29182000406533,NaN,89.34013223281556,NaN,89.31447143843336,NaN,85.17158083405744,NaN,85.17555332493882,NaN,37.47500973430785,NaN,37.37267657137608,50.00840980360535,NaN,61.5229870873558,NaN,61.56176910186037,75.3453373000958,73.67476560508342,NaN,168.67806192574815
1675447367254089,NaN,1.633977743523828,NaN,13.030051222106449,NaN,1.6343820374107587,NaN,1.6505460481840701,1.6519017282782742,1.64884717226188,NaN,NaN,3.553080558661574,NaN,5.144988963569259,NaN,NaN,NaN,13.1498393605748,4.317372465040293,NaN,13.03335469550348,NaN,13.123578983102625,NaN,6.89334365582315,NaN,117.32502791006902,NaN,131.3501643133162,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25655497953056,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.16785997004811,NaN,37.263750526999736,NaN,NaN,49.94108205955784,NaN,61.3463885712686,NaN,NaN,NaN,127.14829375758252,NaN
