Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1697383702254089,NaN,1.632979644529959,NaN,12.412203549510409,NaN,1.633585470792846,NaN,1.6505188448557364,1.6519300567477362,1.6853882685701072,NaN,NaN,3.659119557378832,NaN,5.100230317310147,NaN,NaN,NaN,12.558866382140124,4.4264509766142615,NaN,12.442652019748119,NaN,12.512830793785803,NaN,6.8671466438673,NaN,118.74462724268754,NaN,131.83705656979308,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.00652440619395,NaN,89.17591520977987,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.44017462936941,NaN,NaN,50.17037129696452,NaN,61.52362645947821,NaN,NaN,NaN,127.21152450994408,NaN
1697383708254089,1.6329323718505997,NaN,12.283082974928234,NaN,1.646656161287426,NaN,1.65394925492842,NaN,NaN,NaN,1.7407545973216854,1.8137449344732028,NaN,4.260648366119054,NaN,2.597020268558408,5.181000369656523,12.515864886249249,NaN,NaN,12.491352189386605,NaN,12.259150430670253,NaN,12.432839842897108,NaN,130.76028820344567,NaN,123.60098436016976,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.70473390468329,NaN,61.72891193853553,75.40987775089161,73.74564623945193,NaN,168.528045744339
1697383710254089,NaN,1.632979644529959,NaN,12.412203549510409,NaN,1.633585470792846,NaN,1.6505084902141882,1.6519551540432784,1.6843435550540011,NaN,NaN,3.6596735311025,NaN,5.10089097567707,NaN,NaN,NaN,12.556864391216726,4.42744523751981,NaN,12.444773893715865,NaN,12.512830793785803,NaN,6.86682557769599,NaN,118.74462724268754,NaN,131.8434824499439,NaN,89.21068120067578,NaN,89.08832318583035,NaN,89.01282196843718,NaN,89.16955266679415,NaN,89.1917243227957,NaN,84.82448226659929,NaN,37.44017462936941,NaN,NaN,50.177588147384334,NaN,61.51643449802521,NaN,NaN,NaN,127.21152450994408,NaN
1697383716254089,1.6329660807629445,NaN,12.281490295080225,NaN,1.646656161287426,NaN,1.6539823033994983,NaN,NaN,NaN,1.7435984552059893,1.8137613194546531,NaN,4.2618482750922375,NaN,2.5966119520041913,5.181881474890465,12.516388341772695,NaN,NaN,12.493935262203864,NaN,12.257541294140447,NaN,12.433367375526297,NaN,130.76028820344567,NaN,123.60098436016976,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.08271262198524,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.69748985220323,NaN,61.736150928517645,75.40987775089161,73.74564623945193,NaN,168.53468923044392
1697383718254089,NaN,1.6329690868618751,NaN,12.412203549510409,NaN,1.6335751879001017,NaN,1.6505395541388335,1.6519802513388204,1.683462471365719,NaN,NaN,3.6602275048261683,NaN,5.101551634043993,NaN,NaN,NaN,12.558866382140124,4.428801047845558,NaN,12.442652019748119,NaN,12.512830793785803,NaN,6.8686506550229876,NaN,118.74462724268754,NaN,131.84990833009473,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.01282196843718,NaN,89.17591520977987,NaN,89.1979771826559,NaN,84.82448226659929,NaN,37.44017462936941,NaN,NaN,50.17037129696452,NaN,61.51643449802521,NaN,NaN,NaN,127.21152450994408,NaN
1697383724254089,1.6329660807629445,NaN,12.281490295080225,NaN,1.6466466711366654,NaN,1.6539933195565244,NaN,NaN,NaN,1.7464031774313347,1.8137449344732028,NaN,4.263239296014004,NaN,2.596285298760818,5.1823454406807965,12.516388341772695,NaN,NaN,12.491881247604944,NaN,12.259690961819503,NaN,12.429269620791313,NaN,130.76028820344567,NaN,123.59452639871475,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.83085948022617,NaN,84.84208815094978,NaN,37.67367546362531,NaN,37.56157461510874,50.2404318096124,NaN,61.70473390468329,NaN,61.736150928517645,75.40987775089161,73.74564623945193,NaN,168.54133271654888
1697383726254089,NaN,1.6329690868618751,NaN,12.410125128912528,NaN,1.633585470792846,NaN,1.6505084902141882,1.6520178972821336,1.6827576044150931,NaN,NaN,3.6608276430268085,NaN,5.1022122924109174,NaN,NaN,NaN,12.560868373063524,4.429704921396056,NaN,12.444773893715865,NaN,12.514835857083334,NaN,6.861350345714997,NaN,118.73820211819368,NaN,131.83705656979308,NaN,89.20436705620311,NaN,89.08209648478949,NaN,89.00652440619395,NaN,89.17591520977987,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.430315142730464,NaN,NaN,50.17037129696452,NaN,61.52362645947821,NaN,NaN,NaN,127.21795977502995,NaN
1697383732254089,1.6329211355464848,NaN,12.277764477335278,NaN,1.6466656514381868,NaN,1.6539712872424723,NaN,NaN,NaN,1.7490252665815416,1.8137777044361034,NaN,4.264624543531844,NaN,2.5960403088282877,5.183381122794315,12.516911762828798,NaN,NaN,12.492410270987028,NaN,12.255932263565507,NaN,12.431846063507166,NaN,130.76028820344567,NaN,123.60098436016976,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.70473390468329,NaN,61.72891193853553,75.40987775089161,73.74564623945193,NaN,168.53468923044392
1697383734254089,NaN,1.632990202198043,NaN,12.411666927279594,NaN,1.6335957536855905,NaN,1.6505084902141882,1.6520429945776758,1.6821660196529609,NaN,NaN,3.661231527667052,NaN,5.102926315620511,NaN,NaN,NaN,12.556341761135997,4.430980388388024,NaN,12.44424285477194,NaN,12.51030589200308,NaN,6.862854564237563,NaN,118.74462724268754,NaN,131.8434824499439,NaN,89.21068120067578,NaN,89.07586978374866,NaN,89.00652440619395,NaN,89.16955266679415,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.430315142730464,NaN,NaN,50.177588147384334,NaN,61.51643449802521,NaN,NaN,NaN,127.21152450994408,NaN
1697383740254089,1.6329885533711743,NaN,12.279897720103474,NaN,1.6466371809859046,NaN,1.6539602710854462,NaN,NaN,NaN,1.7518358642099547,1.8137777044361034,NaN,4.266108250332197,NaN,2.5957136555849143,5.18384507330955,12.514921793153368,NaN,NaN,12.492410270987028,NaN,12.26023145737705,NaN,12.431846063507166,NaN,130.7622602022297,NaN,123.60281330049989,NaN,89.2263187638616,NaN,89.05171007782249,NaN,89.1015814499177,NaN,89.07752716145383,NaN,84.83188304345128,NaN,84.84311191194242,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.69813885860408,NaN,61.729561359588956,75.41071589269387,73.7400838404537,NaN,168.530826800289
1697383742254089,NaN,1.632979644529959,NaN,12.410125128912528,NaN,1.6335751879001017,NaN,1.6505084902141882,1.6520931891687598,1.6816625432596568,NaN,NaN,3.6619817549511176,NaN,5.103698773736496,NaN,NaN,NaN,12.558866382140124,4.432597316757652,NaN,12.44053014578037,NaN,12.510825730488275,NaN,6.862854564237563,NaN,118.73820211819368,NaN,131.8434824499439,NaN,89.20436705620311,NaN,89.08209648478949,NaN,89.01282196843718,NaN,89.16955266679415,NaN,89.1917243227957,NaN,84.8370480574625,NaN,37.44017462936941,NaN,NaN,50.177588147384334,NaN,61.51643449802521,NaN,NaN,NaN,127.21152450994408,NaN
1697383748254089,1.6329660807629445,NaN,12.282571595063589,NaN,1.6466087105336227,NaN,1.6539602710854462,NaN,NaN,NaN,1.7546342479438566,1.8137940894175537,NaN,4.2674933577940095,NaN,2.595387002341541,5.184726026875537,12.517435149420965,NaN,NaN,12.492939259536293,NaN,12.256472865072112,NaN,12.4344223365807,NaN,130.7622602022297,NaN,123.60281330049989,NaN,89.2263187638616,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.08382112315567,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.66403055619696,NaN,37.56184470903271,50.24809133567656,NaN,61.705383055887,NaN,61.729561359588956,75.41071589269387,73.74645432937552,NaN,168.53747041919192
1697383750254089,NaN,1.632990202198043,NaN,12.408046708314645,NaN,1.6335751879001017,NaN,1.6505084902141882,1.652105737816531,1.681272349054846,NaN,NaN,3.662581893151758,NaN,5.10452459669515,NaN,NaN,NaN,12.558866382140124,4.433681965018249,NaN,12.442652019748119,NaN,12.512830793785803,NaN,6.8643586374250045,NaN,118.75105236718139,NaN,131.8434824499439,NaN,89.21068120067578,NaN,89.08832318583035,NaN,89.00652440619395,NaN,89.17591520977987,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.44017462936941,NaN,NaN,50.177588147384334,NaN,61.52362645947821,NaN,NaN,NaN,127.21152450994408,NaN
1697383756254089,1.6329660807629445,NaN,12.28203096287167,NaN,1.646656161287426,NaN,1.6539712872424723,NaN,NaN,NaN,1.7573879766181748,1.8137613194546531,NaN,4.268797468907837,NaN,2.595060349098167,5.185546225198743,12.516911762828798,NaN,NaN,12.4883023770374,NaN,12.26023145737705,NaN,12.433894873419684,NaN,130.75777185635422,NaN,123.59818409431037,NaN,89.23384145911533,NaN,89.05281812310709,NaN,89.09635384025435,NaN,89.07863558112747,NaN,84.83923563593422,NaN,84.84413571386418,NaN,37.664305393805805,NaN,37.56211481375484,50.24851322470714,NaN,61.70603223304327,NaN,61.73745008599695,75.41155406800439,73.74726245160592,NaN,168.54025171912966
1697383758254089,NaN,1.6330007598661267,NaN,12.412203549510409,NaN,1.6335751879001017,NaN,1.6504981355726398,1.652143383759844,1.6809702632188637,NaN,NaN,3.6631820313523984,NaN,5.105350419653804,NaN,NaN,NaN,12.556864391216726,4.435128162699047,NaN,12.446895767683612,NaN,12.512830793785803,NaN,6.87197951001132,NaN,118.73647946396792,NaN,131.84149754707974,NaN,89.20957550316646,NaN,89.08099346563755,NaN,89.01172042746234,NaN,89.17481002327995,NaN,89.19061915749117,NaN,84.82346378012879,NaN,37.430050170252855,NaN,NaN,50.169954250008686,NaN,61.52298265946749,NaN,NaN,NaN,127.20319886173665,NaN
1697383764254089,1.6329773170670594,NaN,12.279897720103474,NaN,1.646627690835144,NaN,1.6539602710854462,NaN,NaN,NaN,1.7599928550938813,1.813810474399004,NaN,4.26981751733308,NaN,2.594815359165637,5.186319476057468,12.514921793153368,NaN,NaN,12.494464217961838,NaN,12.255932263565507,NaN,12.433894873419684,NaN,130.7513114328557,NaN,123.6046423139496,NaN,89.2210188258351,NaN,89.05281812310709,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.83290664759767,NaN,84.84413571386418,NaN,37.664305393805805,NaN,37.56211481375484,50.24127528145175,NaN,61.70603223304327,NaN,61.73745008599695,75.41155406800439,73.74089183534053,NaN,168.54025171912966
1697383766254089,NaN,1.632990202198043,NaN,12.412203549510409,NaN,1.6335751879001017,NaN,1.6504877809310912,1.6521810297031572,1.6806933512025464,NaN,NaN,3.6638283340300113,NaN,5.1061762426124595,NaN,NaN,NaN,12.558866382140124,4.4362128109596455,NaN,12.442652019748119,NaN,12.514835857083334,NaN,6.864679553392315,NaN,118.73820211819368,NaN,131.8434824499439,NaN,89.21068120067578,NaN,89.07586978374866,NaN,89.00652440619395,NaN,89.16955266679415,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.44017462936941,NaN,NaN,50.17037129696452,NaN,61.51643449802521,NaN,NaN,NaN,127.21152450994408,NaN
1697383772254089,1.6329957826533137,NaN,12.280438422525608,NaN,1.64667391220517,NaN,1.6540023179046812,NaN,NaN,NaN,1.76254428464084,1.8138652005232923,NaN,4.271295231301234,NaN,2.5945250544849117,5.186891058000873,12.515445245258942,NaN,NaN,12.492939259536293,NaN,12.258622391209261,NaN,12.432373594118717,NaN,130.75579990786994,NaN,123.60281330049989,NaN,89.21990757537863,NaN,89.05171007782249,NaN,89.1015814499177,NaN,89.08382112315567,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.705383055887,NaN,61.73680049427274,75.41071589269387,73.74645432937552,NaN,168.530826800289
1697383774254089,NaN,1.632990202198043,NaN,12.413745415607154,NaN,1.6335751879001017,NaN,1.6504877809310912,1.6522061269986992,1.6805548951943876,NaN,NaN,3.6644169803793925,NaN,5.107055564969614,NaN,NaN,NaN,12.556341761135997,4.437398099724279,NaN,12.442120911658495,NaN,12.512311020639787,NaN,6.859525268388,NaN,118.7429044606495,NaN,131.84149754707974,NaN,89.2158895220345,NaN,89.08722004281323,NaN,89.00542299049388,NaN,89.16844760686162,NaN,89.18436642201647,NaN,84.82974655057738,NaN,37.43990946076117,NaN,NaN,50.169954250008686,NaN,61.51579084108117,NaN,NaN,NaN,127.21606913588028,NaN
1697383780254089,1.6329957826533137,NaN,12.280438422525608,NaN,1.646607483672767,NaN,1.6539802864273734,NaN,NaN,NaN,1.7650448730064445,1.8138324318049308,NaN,4.2728716178774,NaN,2.594280073856621,5.187973573563541,12.519425053582989,NaN,NaN,12.490885380181133,NaN,12.256472865072112,NaN,12.432373594118717,NaN,130.7622602022297,NaN,123.60281330049989,NaN,89.2263187638616,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.08382112315567,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.65411062385953,NaN,37.56184470903271,50.24085353710191,NaN,61.69813885860408,NaN,61.73680049427274,75.41071589269387,73.74645432937552,NaN,168.530826800289
1697383782254089,NaN,1.632990202198043,NaN,12.410125128912528,NaN,1.6335751879001017,NaN,1.6504877809310912,1.6522437729420123,1.6804290260960617,NaN,NaN,3.665074774908265,NaN,5.107662723938037,NaN,NaN,NaN,12.556864391216726,4.438834044256091,NaN,12.444773893715865,NaN,12.508820667190745,NaN,6.863175423041995,NaN,118.73820211819368,NaN,131.8434824499439,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.01282196843718,NaN,89.16955266679415,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.44017462936941,NaN,NaN,50.177588147384334,NaN,61.51643449802521,NaN,NaN,NaN,127.21152450994408,NaN
1697383788254089,1.6330070185306957,NaN,12.279897720103474,NaN,1.6466834019955132,NaN,1.6540023179046812,NaN,NaN,NaN,1.767456154644706,1.8139143536008342,NaN,4.27426863773414,NaN,2.5940350932283307,5.188793878805385,12.518901732504226,NaN,NaN,12.490356324012215,NaN,12.258081860471277,NaN,12.435943683332201,NaN,130.75579990786994,NaN,123.60281330049989,NaN,89.2263187638616,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.071233199752,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.66403055619696,NaN,37.57177289333021,50.24085353710191,NaN,61.705383055887,NaN,61.73680049427274,75.41071589269387,73.74645432937552,NaN,168.530826800289
1697383790254089,NaN,1.632990202198043,NaN,12.411666927279594,NaN,1.633585470792846,NaN,1.6504670716479943,1.6522563215897834,1.6803660915468985,NaN,NaN,3.6657096278568644,NaN,5.10887243468322,NaN,NaN,NaN,12.556341761135997,4.440200199040109,NaN,12.442120911658495,NaN,12.514316149276492,NaN,6.86682557769599,NaN,118.73820211819368,NaN,131.83705656979308,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.00652440619395,NaN,89.17591520977987,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.44017462936941,NaN,NaN,50.17037129696452,NaN,61.51643449802521,NaN,NaN,NaN,127.21795977502995,NaN
1697383796254089,1.6330294902854599,NaN,12.281490295080225,NaN,1.6466834019955132,NaN,1.6539913021660273,NaN,NaN,NaN,1.7697632451010676,1.8138979692416535,NaN,4.275758484309901,NaN,2.5938717728094702,5.189459582799209,12.516388341772695,NaN,NaN,12.491881247604944,NaN,12.257541294140447,NaN,12.435416252893786,NaN,130.7622602022297,NaN,123.60281330049989,NaN,89.2263187638616,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.69813885860408,NaN,61.73680049427274,75.41071589269387,73.7400838404537,NaN,168.53747041919192
1697383798254089,NaN,1.632990202198043,NaN,12.409588438952035,NaN,1.6335751879001017,NaN,1.6504774262895427,1.6522939675330965,1.6803409177272335,NaN,NaN,3.666402117576938,NaN,5.109367944605112,NaN,NaN,NaN,12.560345873460907,4.441465663247257,NaN,12.442120911658495,NaN,12.512311020639787,NaN,6.872622140390595,NaN,118.74462724268754,NaN,131.8434824499439,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.00652440619395,NaN,89.17591520977987,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.430315142730464,NaN,NaN,50.17037129696452,NaN,61.51643449802521,NaN,NaN,NaN,127.21795977502995,NaN
1697383804254089,1.6330182544080778,NaN,12.281490295080225,NaN,1.6466644224148266,NaN,1.6540023179046812,NaN,NaN,NaN,1.7719810288300861,1.813930737960015,NaN,4.277149505231668,NaN,2.5934634717623193,5.190232859116429,12.518378376965844,NaN,NaN,12.493935262203864,NaN,12.259690961819503,NaN,12.431318498158806,NaN,130.76028820344567,NaN,123.59452639871475,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.08271262198524,NaN,84.83718821554486,NaN,84.83577691358963,NaN,37.66375572957548,NaN,37.56157461510874,50.247669463512096,NaN,61.69748985220323,NaN,61.736150928517645,75.40987775089161,73.73927587786856,NaN,168.53468923044392
1697383806254089,NaN,1.6330007598661267,NaN,12.411666927279594,NaN,1.633585470792846,NaN,1.6504774262895427,1.6523441621241808,1.6803660915468985,NaN,NaN,3.6670022753343354,NaN,5.110358964448897,NaN,NaN,NaN,12.556341761135997,4.442911908055428,NaN,12.44424285477194,NaN,12.514316149276492,NaN,6.8671466438673,NaN,118.74635009326946,NaN,131.8454674317809,NaN,89.21178694217718,NaN,89.083199547827,NaN,89.00762586571575,NaN,89.17065777069342,NaN,89.19282953207113,NaN,84.83178381401163,NaN,37.440439808527834,NaN,NaN,50.170788360513285,NaN,61.51707818057827,NaN,NaN,NaN,127.21985048940195,NaN
1697383812254089,1.6329997896752892,NaN,12.283623608083255,NaN,1.646656161287426,NaN,1.6539823033994983,NaN,NaN,NaN,1.774148508981863,1.813908784287706,NaN,4.278540526153434,NaN,2.5931820929487697,5.191006135433647,12.518378376965844,NaN,NaN,12.493935262203864,NaN,12.257541294140447,NaN,12.437465130261277,NaN,130.75382803821947,NaN,123.59452639871475,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.08271262198524,NaN,84.83718821554486,NaN,84.83577691358963,NaN,37.66375572957548,NaN,37.55164662926379,50.2404318096124,NaN,61.69748985220323,NaN,61.72891193853553,75.40987775089161,73.74564623945193,NaN,168.528045744339
1697383814254089,NaN,1.632990202198043,NaN,12.409588438952035,NaN,1.633585470792846,NaN,1.6504670716479943,1.6523567107719517,1.680416439186229,NaN,NaN,3.6676485990730714,NaN,5.111349984292683,NaN,NaN,NaN,12.556341761135997,4.444267762563087,NaN,12.44424285477194,NaN,12.51030589200308,NaN,6.8671466438673,NaN,118.74635009326946,NaN,131.8454674317809,NaN,89.21810121225946,NaN,89.083199547827,NaN,89.01392355323873,NaN,89.16429510113528,NaN,89.19282953207113,NaN,84.83178381401163,NaN,37.440439808527834,NaN,NaN,50.170788360513285,NaN,61.52427028510361,NaN,NaN,NaN,127.213415096297,NaN
1697383820254089,1.633022262283519,NaN,12.281490295080225,NaN,1.6466656514381868,NaN,1.6539712872424723,NaN,NaN,NaN,1.7762770668220116,1.8139415542506065,NaN,4.280209751259553,NaN,2.5929371030162396,5.1919340670143095,12.514398306579547,NaN,NaN,12.493935262203864,NaN,12.257541294140447,NaN,12.433367375526297,NaN,130.75579990786994,NaN,123.59635520995533,NaN,89.2263187638616,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.08382112315567,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.69813885860408,NaN,61.73680049427274,75.4170863816157,73.75282481829736,NaN,168.53747041919192
1697383822254089,NaN,1.6330113175342107,NaN,12.413745415607154,NaN,1.633585470792846,NaN,1.6504670716479943,1.652381808067494,1.6805045475550573,NaN,NaN,3.6685257527184985,NaN,5.112341004136467,NaN,NaN,NaN,12.556341761135997,4.445804397671767,NaN,12.44424285477194,NaN,12.514316149276492,NaN,6.865321478359537,NaN,118.73992484095824,NaN,131.8454674317809,NaN,89.21178694217718,NaN,89.083199547827,NaN,89.01392355323873,NaN,89.17065777069342,NaN,89.19282953207113,NaN,84.82550079359206,NaN,37.440439808527834,NaN,NaN,50.170788360513285,NaN,61.51707818057827,NaN,NaN,NaN,127.213415096297,NaN
1697383828254089,1.6330110259794042,NaN,12.280949591685738,NaN,1.6466466711366654,NaN,1.6539712872424723,NaN,NaN,NaN,1.7783311995628543,1.8139579392320568,NaN,4.281328891374484,NaN,2.592610449772866,5.192754556672852,12.515864886249249,NaN,NaN,12.491352189386605,NaN,12.257000692213259,NaN,12.43488878772401,NaN,130.75382803821947,NaN,123.60098436016976,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.08271262198524,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.70473390468329,NaN,61.743389918499766,75.40987775089161,73.74564623945193,NaN,168.53468923044392
1697383830254089,NaN,1.6330007598661267,NaN,12.411666927279594,NaN,1.6335957536855905,NaN,1.6504670716479943,1.652394356715265,1.6806052428337181,NaN,NaN,3.6691259104758958,NaN,5.113497193954216,NaN,NaN,NaN,12.558343817298452,4.446979471578406,NaN,12.442120911658495,NaN,12.512311020639787,NaN,6.863175423041995,NaN,118.74635009326946,NaN,131.8454674317809,NaN,89.21178694217718,NaN,89.083199547827,NaN,89.01392355323873,NaN,89.17065777069342,NaN,89.19282953207113,NaN,84.83178381401163,NaN,37.440439808527834,NaN,NaN,50.170788360513285,NaN,61.51707818057827,NaN,NaN,NaN,127.213415096297,NaN
1697383836254089,1.6330110259794042,NaN,12.285216358170732,NaN,1.646656161287426,NaN,1.6539712872424723,NaN,NaN,NaN,1.7803109072043912,1.8139415542506065,NaN,4.282998171439944,NaN,2.5922837965294923,5.193991839516675,12.517854986964432,NaN,NaN,12.491352189386605,NaN,12.257000692213259,NaN,12.43488878772401,NaN,130.75382803821947,NaN,123.60098436016976,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.83085948022617,NaN,84.84208815094978,NaN,37.67367546362531,NaN,37.55164662926379,50.2404318096124,NaN,61.70473390468329,NaN,61.72891193853553,75.40987775089161,73.74564623945193,NaN,168.528045744339
1697383838254089,NaN,1.6330113175342107,NaN,12.411666927279594,NaN,1.633585470792846,NaN,1.6504670716479943,1.6524570999541202,1.6807436988418767,NaN,NaN,3.669864566177308,NaN,5.114323043824037,NaN,NaN,NaN,12.556341761135997,4.448606496987598,NaN,12.439998968545053,NaN,12.51030589200308,NaN,6.8686506550229876,NaN,118.74462724268754,NaN,131.83705656979308,NaN,89.20436705620311,NaN,89.08209648478949,NaN,89.01282196843718,NaN,89.16955266679415,NaN,89.1917243227957,NaN,84.82448226659929,NaN,37.44017462936941,NaN,NaN,50.17037129696452,NaN,61.52362645947821,NaN,NaN,NaN,127.21152450994408,NaN
1697383844254089,1.633022262283519,NaN,12.280949591685738,NaN,1.6466466711366654,NaN,1.6539712872424723,NaN,NaN,NaN,1.782290614845928,1.8139579392320568,NaN,4.284389238161161,NaN,2.592038806596962,5.1944558205831095,12.515864886249249,NaN,NaN,12.489298107159128,NaN,12.259150430670253,NaN,12.4307908980702,NaN,130.76028820344567,NaN,123.60098436016976,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.83718821554486,NaN,84.83577691358963,NaN,37.66375572957548,NaN,37.57150260095368,50.247669463512096,NaN,61.69748985220323,NaN,61.736150928517645,75.40987775089161,73.73927587786856,NaN,168.528045744339
1697383846254089,NaN,1.6330113175342107,NaN,12.413745415607154,NaN,1.6335751879001017,NaN,1.650456717006446,1.652469648601891,1.680894741759868,NaN,NaN,3.6705570558973823,NaN,5.115314063667822,NaN,NaN,NaN,12.556341761135997,4.449871961194746,NaN,12.439998968545053,NaN,12.512311020639787,NaN,6.865000500368993,NaN,118.73820211819368,NaN,131.8434824499439,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.01282196843718,NaN,89.17591520977987,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.44017462936941,NaN,NaN,50.17037129696452,NaN,61.51643449802521,NaN,NaN,NaN,127.1986539797724,NaN
1697383852254089,1.633022262283519,NaN,12.285216358170732,NaN,1.6466466711366654,NaN,1.65394925492842,NaN,NaN,NaN,1.784181012368298,1.8139907091949576,NaN,4.285965780445207,NaN,2.5917121533535887,5.195229122360499,12.515864886249249,NaN,NaN,12.491352189386605,NaN,12.259150430670253,NaN,12.432839842897108,NaN,130.75382803821947,NaN,123.60098436016976,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.09413658671086,NaN,89.08271262198524,NaN,84.83085948022617,NaN,84.84208815094978,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.69748985220323,NaN,61.736150928517645,75.40987775089161,73.74564623945193,NaN,168.53468923044392
1697383854254089,NaN,1.6330007598661267,NaN,12.412203549510409,NaN,1.6335751879001017,NaN,1.650456717006446,1.6525323918407464,1.6810961323171896,NaN,NaN,3.671445472730449,NaN,5.116416447299774,NaN,NaN,NaN,12.556864391216726,4.451578661318119,NaN,12.442652019748119,NaN,12.510825730488275,NaN,6.870475732349987,NaN,118.74635009326946,NaN,131.83904142379765,NaN,89.21178694217718,NaN,89.083199547827,NaN,89.00762586571575,NaN,89.17065777069342,NaN,89.19282953207113,NaN,84.83178381401163,NaN,37.440439808527834,NaN,NaN,50.170788360513285,NaN,61.51707818057827,NaN,NaN,NaN,127.213415096297,NaN
