Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1664660088254089,1.637494311321262,NaN,12.22241957579035,NaN,1.6492944231988969,NaN,1.6587082347636883,NaN,NaN,NaN,1.6436479796770895,1.8127126806418323,NaN,3.889706743900043,NaN,2.4624664562234195,4.868701987921508,12.429764247869313,NaN,NaN,12.394278052885458,NaN,12.209731025058664,NaN,12.385184992841104,NaN,130.81842969048154,NaN,124.64071615442987,NaN,88.82772168915784,NaN,88.67435173641388,NaN,88.71396867022547,NaN,88.69249479661582,NaN,84.6789698325774,NaN,84.67168474222537,NaN,36.86025727153938,NaN,36.74747977582335,49.48771580404394,NaN,61.0600132339581,NaN,61.091880820109324,75.17417437230742,73.5417946687845,NaN,170.32178699267203
1664660090254089,NaN,1.6375012983758233,NaN,12.346695032162547,NaN,1.637639445249844,NaN,1.6530591643681147,1.6532649235296162,1.651232423880628,NaN,NaN,3.34684998707498,NaN,4.766809694896519,NaN,NaN,NaN,12.459717269515519,4.056703597229156,NaN,12.35246525388009,NaN,12.447625006252384,NaN,7.011662783132643,NaN,118.96999067331281,NaN,133.12549852085536,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.62674864031835,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.67147173239472,NaN,36.63269316767229,NaN,NaN,49.41421005470289,NaN,60.87168134201356,NaN,NaN,NaN,128.54485740843893,NaN
1664660600254089,1.6375392565377218,NaN,12.231574271648048,NaN,1.649142580786726,NaN,1.658686202449636,NaN,NaN,NaN,1.6436281340654761,1.8128765304563357,NaN,3.8915646891005915,NaN,2.4630175211675347,4.871714645211328,12.433744580352375,NaN,NaN,12.400440502466932,NaN,12.21526417698732,NaN,12.391332029713396,NaN,130.80550936002916,NaN,124.61488430860973,NaN,88.82772168915784,NaN,88.67435173641388,NaN,88.71396867022547,NaN,88.69249479661582,NaN,84.6726410972587,NaN,84.6843072169457,NaN,36.85033753748956,NaN,36.7574077616683,49.48047815014424,NaN,61.0600132339581,NaN,61.091880820109324,75.17417437230742,73.53542430720114,NaN,170.31514350656713
1664660602254089,NaN,1.6375012983758233,NaN,12.352930700347498,NaN,1.6376497285301832,NaN,1.653035420643914,1.6532649235296162,1.6512198364963548,NaN,NaN,3.3483221368824423,NaN,4.769753286600693,NaN,NaN,NaN,12.465723633732805,4.058982779378748,NaN,12.36095330293467,NaN,12.453640588192808,NaN,7.020789051617906,NaN,118.95071376593106,NaN,133.10596247140865,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.63304670371048,NaN,88.78582733857255,NaN,88.80218390428743,NaN,84.67147173239472,NaN,36.63269316767229,NaN,NaN,49.41421005470289,NaN,60.86448880823697,NaN,NaN,NaN,128.53198585405318,NaN
1664661112254089,1.6374493661048024,NaN,12.235236149991128,NaN,1.649076149731401,NaN,1.658686202449636,NaN,NaN,NaN,1.643598365648056,1.8130731502337394,NaN,3.8936623691657273,NaN,2.463499702993636,4.874989272700263,12.441705245318488,NaN,NaN,12.404548802187916,NaN,12.222641712892187,NaN,12.397479066585692,NaN,130.79061646398486,NaN,124.58720384566759,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.67794934630311,NaN,84.68328665066927,NaN,36.850078980788425,NaN,36.75715375255595,49.48730913900742,NaN,61.05937699564437,NaN,61.091244158254774,75.17334097534639,73.54099068583386,NaN,170.29904013393352
1664661114254089,NaN,1.6374907403097874,NaN,12.362785230485773,NaN,1.6376291619695047,NaN,1.653035420643914,1.6533025708919247,1.651232423880628,NaN,NaN,3.3497772529061756,NaN,4.77315244672602,NaN,NaN,NaN,12.473206745995617,4.060965101308954,NaN,12.360419497731378,NaN,12.463145148845747,NaN,7.0134880368296955,NaN,118.94428813013714,NaN,133.08642642196196,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.63304670371048,NaN,88.77946428926688,NaN,88.80843726173921,NaN,84.66518833698139,NaN,36.63269316767229,NaN,NaN,49.41421005470289,NaN,60.86448880823697,NaN,NaN,NaN,128.52555007686027,NaN
1664661624254089,1.637505547625377,NaN,12.243925665517983,NaN,1.6491805413897687,NaN,1.6586201055074796,NaN,NaN,NaN,1.6436082884538628,1.813253385029693,NaN,3.89539391283671,NaN,2.4638441185837077,4.877508572908973,12.451130455076568,NaN,NaN,12.41223370350498,NaN,12.227710094634144,NaN,12.403097556790685,NaN,130.77769639178925,NaN,124.56783034855556,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.67794934630311,NaN,84.67697553946068,NaN,36.850078980788425,NaN,36.75715375255595,49.480071629776894,NaN,61.05937699564437,NaN,61.091244158254774,75.1669707410964,73.54099068583386,NaN,170.29904013393352
1664661626254089,NaN,1.6374590661116797,NaN,12.369021101886243,NaN,1.6376600118105225,NaN,1.652999805057613,1.6532523744088468,1.651232423880628,NaN,NaN,3.3511467392165617,NaN,4.776376485562722,NaN,NaN,NaN,12.481215492608912,4.06287673573105,NaN,12.368907823404797,NaN,12.46515040817358,NaN,7.011662783132643,NaN,118.92501122275536,NaN,133.07991440547974,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.62674864031835,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.67147173239472,NaN,36.63269316767229,NaN,NaN,49.41421005470289,NaN,60.87168134201356,NaN,NaN,NaN,128.5191142996674,NaN
1664662136254089,1.637476015891986,NaN,12.245756664977279,NaN,1.6492008470467667,NaN,1.6586553485071613,NaN,NaN,NaN,1.6435807172318488,1.813428032042273,NaN,3.897251919214249,NaN,2.4642912427250736,4.880521329397255,12.455110918620951,NaN,NaN,12.420450573496812,NaN,12.235087873460838,NaN,12.409244796067878,NaN,130.76477631959366,NaN,124.54199901907289,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.67162073748575,NaN,84.67697553946068,NaN,36.859998516558576,NaN,36.75715375255595,49.48730913900742,NaN,61.05213308796139,NaN,61.091244158254774,75.17334097534639,73.54099068583386,NaN,170.285753427309
1664662138254089,NaN,1.6374696241777156,NaN,12.371637704902357,NaN,1.6376188786891654,NaN,1.653035420643914,1.6532900217711552,1.6512450112649013,NaN,NaN,3.352635878178727,NaN,4.779425087914405,NaN,NaN,NaN,12.485744847790443,4.065158627784095,NaN,12.375807388780194,NaN,12.47369252799421,NaN,7.009837529435591,NaN,118.91858558696144,NaN,133.06689037251525,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.63304670371048,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.67147173239472,NaN,36.642553438911776,NaN,NaN,49.41421005470289,NaN,60.86448880823697,NaN,NaN,NaN,128.50624274528164,NaN
1664662648254089,1.637494311321262,NaN,12.251249663355164,NaN,1.6489053270177088,NaN,1.658686202449636,NaN,NaN,NaN,1.643598365648056,1.813859629343355,NaN,3.8988701828333965,NaN,2.464601832881866,4.883403096473002,12.46108161393753,NaN,NaN,12.42661322599069,NaN,12.23877676287419,NaN,12.41744111510414,NaN,130.75831628349587,NaN,124.52908335433155,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.67162073748575,NaN,84.68328665066927,NaN,36.850078980788425,NaN,36.75715375255595,49.48730913900742,NaN,61.05937699564437,NaN,61.091244158254774,75.17334097534639,73.54099068583386,NaN,170.27246672068455
1664662650254089,NaN,1.6374485080456438,NaN,12.379951929148964,NaN,1.6376085954088262,NaN,1.653035420643914,1.6532774726503856,1.6512450112649013,NaN,NaN,3.353902611733985,NaN,4.782228508585046,NaN,NaN,NaN,12.493753333413501,4.066996677904734,NaN,12.384295437834774,NaN,12.47970810993463,NaN,7.009837529435591,NaN,118.90400819115196,NaN,133.05834233066727,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.66417293848255,NaN,36.632444042130686,NaN,NaN,49.42102529889432,NaN,60.87105046067387,NaN,NaN,NaN,128.49789067721127,NaN
1664663160254089,1.637431068968465,NaN,12.254911662273761,NaN,1.6489161317106025,NaN,1.6585892490545813,NaN,NaN,NaN,1.6435608708664806,1.8139687569665912,NaN,3.9007881249005334,NaN,2.4646356713963713,4.886284863548751,12.467052309254104,NaN,NaN,12.432775878484565,NaN,12.24431009699421,NaN,12.419490194863204,NaN,130.75185624739805,NaN,124.50325202484886,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.67162073748575,NaN,84.67697553946068,NaN,36.850078980788425,NaN,36.75715375255595,49.48730913900742,NaN,61.05937699564437,NaN,61.091244158254774,75.17334097534639,73.54099068583386,NaN,170.27911007399678
1664663162254089,NaN,1.6374801822437515,NaN,12.390344709457215,NaN,1.6376188786891654,NaN,1.6530235487818137,1.6532900217711552,1.6512450112649013,NaN,NaN,3.354998165079073,NaN,4.78517210028922,NaN,NaN,NaN,12.501761819036552,4.068687684015722,NaN,12.390661474625714,NaN,12.485723691875048,NaN,7.009837529435591,NaN,118.89115717522941,NaN,133.04531855680503,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.670456208893,NaN,36.632444042130686,NaN,NaN,49.4138080177549,NaN,60.86385806998671,NaN,NaN,NaN,128.49789067721127,NaN
1664663672254089,1.6374423056993452,NaN,12.264933411926453,NaN,1.6489730747778355,NaN,1.6586222987808714,NaN,NaN,NaN,1.6435509476837966,1.814345625853237,NaN,3.902586195588475,NaN,2.4648423285991496,4.889166630624498,12.47302300457068,NaN,NaN,12.43688431348048,NaN,12.249843431114234,NaN,12.427686513899463,NaN,130.73247613910468,NaN,124.49033636010752,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.67162073748575,NaN,84.67697553946068,NaN,36.850078980788425,NaN,36.75715375255595,49.48730913900742,NaN,61.05937699564437,NaN,61.091244158254774,75.17334097534639,73.54099068583386,NaN,170.26582336737232
1664663674254089,NaN,1.6374485080456438,NaN,12.394501821580517,NaN,1.6376188786891654,NaN,1.652999805057613,1.653315120012694,1.651232423880628,NaN,NaN,3.356127954466195,NaN,4.788115691993393,NaN,NaN,NaN,12.50576606184808,4.070672778146012,NaN,12.397027511416649,NaN,12.491739273815472,NaN,7.006187022041486,NaN,118.87188065134558,NaN,133.03880666987394,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.670456208893,NaN,36.632444042130686,NaN,NaN,49.4138080177549,NaN,60.87824285136102,NaN,NaN,NaN,128.4850193788943,NaN
1664664184254089,1.6374156571924574,NaN,12.271333983132362,NaN,1.6489717580730334,NaN,1.6586531539785578,NaN,NaN,NaN,1.6435785200364426,1.8146952633973215,NaN,3.90396471644923,NaN,2.465221780943996,4.891655429462643,12.478993699887258,NaN,NaN,12.445101183472316,NaN,12.253769501528865,NaN,12.435882832935722,NaN,130.72601610300686,NaN,124.47096286299549,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.67162073748575,NaN,84.68328665066927,NaN,36.859998516558576,NaN,36.75715375255595,49.48730913900742,NaN,61.05937699564437,NaN,61.091244158254774,75.17334097534639,73.54099068583386,NaN,170.25253666074786
1664664186254089,NaN,1.637416833847536,NaN,12.400737489765474,NaN,1.6375674622874692,NaN,1.652999805057613,1.653315120012694,1.6512198364963548,NaN,NaN,3.357360451979419,NaN,4.79063877059697,NaN,NaN,NaN,12.513774547471137,4.072363784257,NaN,12.403393548207587,NaN,12.497754855755895,NaN,7.004689511409823,NaN,118.8654551433843,NaN,133.0322947829428,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.670456208893,NaN,36.64230411720833,NaN,NaN,49.4138080177549,NaN,60.86385806998671,NaN,NaN,NaN,128.4850193788943,NaN
1664664696254089,1.6374535424302255,NaN,12.277734554338268,NaN,1.648944603244219,NaN,1.6585561993282911,NaN,NaN,NaN,1.6435410245011124,1.8148535795700207,NaN,3.9055829800683766,NaN,2.465531185941745,4.8938822494757215,12.484964395203832,NaN,NaN,12.449209618468231,NaN,12.262369021636328,NaN,12.437931912694786,NaN,130.71309603081127,NaN,124.45158936588349,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.67794934630311,NaN,84.68328665066927,NaN,36.859998516558576,NaN,36.75715375255595,49.48730913900742,NaN,61.05937699564437,NaN,61.09848300354101,75.17334097534639,73.54099068583386,NaN,170.2458933074356
1664664698254089,NaN,1.637395717715464,NaN,12.404894601888772,NaN,1.6375777455678084,NaN,1.652999805057613,1.6533025708919247,1.651182074343535,NaN,NaN,3.3584560053245074,NaN,4.793582362301143,NaN,NaN,NaN,12.515776668876898,4.074128312372813,NaN,12.409759584998522,NaN,12.505775631676453,NaN,7.010165537094412,NaN,118.84617861950046,NaN,133.0257828960117,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.670456208893,NaN,36.632444042130686,NaN,NaN,49.42102529889432,NaN,60.87105046067387,NaN,NaN,NaN,128.47858372973582,NaN
1664665208254089,1.6374156571924574,NaN,12.286268649279478,NaN,1.649019208826837,NaN,1.6586201055074796,NaN,NaN,NaN,1.6435586744248292,1.8151540428779307,NaN,3.907201243687524,NaN,2.4659794952421543,4.8965020377264015,12.492925322292601,NaN,NaN,12.459480705958022,NaN,12.266668781690056,NaN,12.446128231731045,NaN,130.71309603081127,NaN,124.44513153351282,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.67794934630311,NaN,84.67697553946068,NaN,36.859998516558576,NaN,36.75715375255595,49.48730913900742,NaN,61.05213308796139,NaN,61.09848300354101,75.17334097534639,73.54736092008385,NaN,170.2259632474989
1664665210254089,NaN,1.63738812740164,NaN,12.411130270073727,NaN,1.6375596908114423,NaN,1.6529680053470752,1.6532696340028576,1.6512122771384354,NaN,NaN,3.3596542667956975,NaN,4.796245611938252,NaN,NaN,NaN,12.525787275905715,4.075745796478975,NaN,12.416125621789462,NaN,12.509786019636737,NaN,7.002536514647381,NaN,118.83975311153921,NaN,133.01275912214945,NaN,88.80986919290952,NaN,88.69310022762,NaN,88.63195263038975,NaN,88.77836690187917,NaN,88.80108640061816,NaN,84.670456208893,NaN,36.64230411720833,NaN,NaN,49.4138080177549,NaN,60.87824285136102,NaN,NaN,NaN,128.4850193788943,NaN
1664665720254089,1.637386122044944,NaN,12.286809213144453,NaN,1.648925622221808,NaN,1.6585892490545813,NaN,NaN,NaN,1.6435211781357442,1.8149682787963912,NaN,3.9091252679315844,NaN,2.4665644719556377,4.899483486317492,12.497429900081299,NaN,NaN,12.46617329800267,NaN,12.273658528602992,NaN,12.450753386145557,NaN,130.70663599471345,NaN,124.43221586877146,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.67794934630311,NaN,84.68328665066927,NaN,36.859998516558576,NaN,36.75715375255595,49.48730913900742,NaN,61.05937699564437,NaN,61.09848300354101,75.17334097534639,73.54099068583386,NaN,170.23260660081115
1664665722254089,NaN,1.637385159649428,NaN,12.419444494320327,NaN,1.6375777455678084,NaN,1.653035420643914,1.653315120012694,1.6512198364963548,NaN,NaN,3.3611264166031596,NaN,4.798908861575361,NaN,NaN,NaN,12.529791518717246,4.077730890609265,NaN,12.418247634053108,NaN,12.513796407597017,NaN,7.006187022041486,NaN,118.82690209561666,NaN,133.00624723521835,NaN,88.80986919290952,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.670456208893,NaN,36.632444042130686,NaN,NaN,49.4138080177549,NaN,60.87105046067387,NaN,NaN,NaN,128.4850193788943,NaN
1664666232254089,1.6373819482801126,NaN,12.2953430270908,NaN,1.6490097186760762,NaN,1.6586090893504535,NaN,NaN,NaN,1.6435487516190226,1.8153670476367847,NaN,3.9110431468482796,NaN,2.467219391366413,4.902758113806427,12.507380731288944,NaN,NaN,12.46822744786316,NaN,12.282257765561393,NaN,12.458949435308613,NaN,130.70017595861566,NaN,124.41284237165945,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.67162073748575,NaN,84.68328665066927,NaN,36.859998516558576,NaN,36.76708153995627,49.48730913900742,NaN,61.05937699564437,NaN,61.091244158254774,75.17334097534639,73.54099068583386,NaN,170.2259632474989
1664666234254089,NaN,1.637367010473604,NaN,12.425680162505284,NaN,1.6375391234755154,NaN,1.6529680053470752,1.6533072827842683,1.6511871014209363,NaN,NaN,3.3626670384946897,NaN,4.802413137413662,NaN,NaN,NaN,12.537800004340298,4.079789506744381,NaN,12.430979707634982,NaN,12.523822377497718,NaN,7.00286416951496,NaN,118.82690209561666,NaN,133.00624723521835,NaN,88.81618371422604,NaN,88.69310022762,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.670456208893,NaN,36.64230411720833,NaN,NaN,49.42102529889432,NaN,60.87105046067387,NaN,NaN,NaN,128.47858372973582,NaN
1664666744254089,1.6373931845842276,NaN,12.307603886632503,NaN,1.648952777771512,NaN,1.6586201055074796,NaN,NaN,NaN,1.6435388288132158,1.8162354516536519,NaN,3.912895134199337,NaN,2.467908222546557,4.9063262436664505,12.510837408242335,NaN,NaN,12.477968663439649,NaN,12.288167581958708,NaN,12.46456994956263,NaN,130.69371592251787,NaN,124.40638453928878,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.67794934630311,NaN,84.68328665066927,NaN,36.859998516558576,NaN,36.75715375255595,49.49454664823794,NaN,61.05937699564437,NaN,61.09848300354101,75.17334097534639,73.54736092008385,NaN,170.21267654087444
1664666746254089,NaN,1.637356452009586,NaN,12.431915830690237,NaN,1.6375391234755154,NaN,1.652991749966286,1.6532821835966611,1.6511996892796859,NaN,NaN,3.3643788405963897,NaN,4.806898610486688,NaN,NaN,NaN,12.541804247151825,4.0820686888939735,NaN,12.435223732162275,NaN,12.527832765458001,NaN,7.004361768344432,NaN,118.80762557173284,NaN,133.00624723521835,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.63825056848717,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.670456208893,NaN,36.64230411720833,NaN,NaN,49.4138080177549,NaN,60.87105046067387,NaN,NaN,NaN,128.46571243141886,NaN
1664667256254089,1.6373299383905426,NaN,12.316137981573712,NaN,1.648944603244219,NaN,1.6586002656300112,NaN,NaN,NaN,1.643501331770376,1.8159678006261915,NaN,3.9149329476456702,NaN,2.468493272514905,4.910124936629936,12.518798335331102,NaN,NaN,12.484131315933524,NaN,12.298916982093031,NaN,12.478913507876083,NaN,130.68725588642008,NaN,124.39346887454745,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.67162073748575,NaN,84.68328665066927,NaN,36.859998516558576,NaN,36.75715375255595,49.48730913900742,NaN,61.05937699564437,NaN,61.091244158254774,75.17334097534639,73.54736092008385,NaN,170.21267654087444
1664667258254089,NaN,1.637345893545568,NaN,12.444387167060142,NaN,1.6375391234755154,NaN,1.6529798776566806,1.6533072827842683,1.6511871014209363,NaN,NaN,3.3659536985299536,NaN,4.810823399425586,NaN,NaN,NaN,12.547810611369117,4.084494915053217,NaN,12.439467756689567,NaN,12.53585354137856,NaN,7.004689511409823,NaN,118.79477455581029,NaN,132.99973882813026,NaN,88.81618371422604,NaN,88.69310022762,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.670456208893,NaN,36.64230411720833,NaN,NaN,49.42102529889432,NaN,60.87105046067387,NaN,NaN,NaN,128.4592767822604,NaN
1664667768254089,1.6373707119759977,NaN,12.322538552779621,NaN,1.649019208826837,NaN,1.6585980731934273,NaN,NaN,NaN,1.643499137589989,1.8161535267464004,NaN,3.91739031091919,NaN,2.468872586198759,4.914054619005955,12.524769030647677,NaN,NaN,12.486185533431481,NaN,12.305366622173628,NaN,12.480962587635148,NaN,130.68725588642008,NaN,124.38701104217677,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.67794934630311,NaN,84.67697553946068,NaN,36.859998516558576,NaN,36.75715375255595,49.48730913900742,NaN,61.05937699564437,NaN,61.09848300354101,75.17334097534639,73.54736092008385,NaN,170.2060331875622
1664667770254089,NaN,1.6373534854513203,NaN,12.452701391306743,NaN,1.63755717900713,NaN,1.6529879331955124,1.6533276691334635,1.6512072491120815,NaN,NaN,3.3676312645896203,NaN,4.814888359398015,NaN,NaN,NaN,12.557821218397935,4.086994663217285,NaN,12.450077818007793,NaN,12.545879511279264,NaN,7.010165537094412,NaN,118.79477455581029,NaN,132.99331256446695,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.67673947930344,NaN,36.64230411720833,NaN,NaN,49.42102529889432,NaN,60.87105046067387,NaN,NaN,NaN,128.4592767822604,NaN
1664668280254089,1.6373748853140637,NaN,12.329478282876192,NaN,1.6489825652890409,NaN,1.6585451827528612,NaN,NaN,NaN,1.643501331770376,1.8162955127015357,NaN,3.9196736019734093,NaN,2.4693887870602786,4.917559430056411,12.53524305867035,NaN,NaN,12.496985545910047,NaN,12.31450490415539,NaN,12.493782644251604,NaN,130.68725588642008,NaN,124.38055320980611,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.67794934630311,NaN,84.68328665066927,NaN,36.86991805232872,NaN,36.76708153995627,49.49454664823794,NaN,61.05937699564437,NaN,61.091244158254774,75.17971120959638,73.54736092008385,NaN,170.19274648093773
1664668282254089,NaN,1.6373534854513203,NaN,12.46101561555335,NaN,1.6375366124464514,NaN,1.6530235487818137,1.6533276691334635,1.6512072491120815,NaN,NaN,3.369308830649286,NaN,4.818392635236317,NaN,NaN,NaN,12.56582970402099,4.089200323362053,NaN,12.45856586706238,NaN,12.555905481179963,NaN,7.010165537094412,NaN,118.788349047849,NaN,132.99973882813026,NaN,88.82249823554257,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.7948331675717,NaN,84.670456208893,NaN,36.64230411720833,NaN,NaN,49.4138080177549,NaN,60.87105046067387,NaN,NaN,NaN,128.4464054839434,NaN
1664668792254089,1.6373411751214229,NaN,12.335878643335956,NaN,1.64896358426663,NaN,1.6585451827528612,NaN,NaN,NaN,1.6434914085876917,1.81662322477688,NaN,3.9218312157546915,NaN,2.4699398729343547,4.921227012844017,12.541213557394936,NaN,NaN,12.50109384563103,NaN,12.327403759592993,NaN,12.497880668833133,NaN,130.68079585032226,NaN,124.37409537743544,NaN,88.83302927669284,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.67794934630311,NaN,84.68328665066927,NaN,36.859998516558576,NaN,36.75715375255595,49.49454664823794,NaN,61.05937699564437,NaN,61.09848300354101,75.17971120959638,73.54736092008385,NaN,170.19938983424996
1664668794254089,NaN,1.6373429273852844,NaN,12.467251283738303,NaN,1.6375366124464514,NaN,1.6529879331955124,1.6533653164957718,1.651232423880628,NaN,NaN,3.3710891048350544,NaN,4.82203708210815,NaN,NaN,NaN,12.573838189644045,4.0917000715261205,NaN,12.464931903853314,NaN,12.563926257100524,NaN,7.009837529435591,NaN,118.7836472352891,NaN,132.99532054013784,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.63304670371048,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.67147173239472,NaN,36.642553438911776,NaN,NaN,49.421427479426924,NaN,60.87168134201356,NaN,NaN,NaN,128.4547565277385,NaN
1664669304254089,1.6373411751214229,NaN,12.346007313867947,NaN,1.6489730747778355,NaN,1.6585231496020012,NaN,NaN,NaN,1.6434715622223235,1.8166723815881818,NaN,3.9242229795333663,NaN,2.470490958808431,4.9244027825961405,12.550642043686178,NaN,NaN,12.512890360904938,NaN,12.333315062522871,NaN,12.509649704262054,NaN,130.68079585032226,NaN,124.37409537743544,NaN,88.83302927669284,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.67794934630311,NaN,84.68328665066927,NaN,36.86991805232872,NaN,36.75715375255595,49.48730913900742,NaN,61.05937699564437,NaN,61.09848300354101,75.17971120959638,73.54736092008385,NaN,170.19274648093773
1664669306254089,NaN,1.6373534854513203,NaN,12.475565507984905,NaN,1.6375366124464514,NaN,1.652999805057613,1.6533778656165412,1.651232423880628,NaN,NaN,3.3726297267265846,NaN,4.825961871047048,NaN,NaN,NaN,12.577842432455569,4.0941262976853645,NaN,12.473419952907896,NaN,12.567936645060806,NaN,7.008012275738538,NaN,118.77722159949518,NaN,132.99532054013784,NaN,88.81096702642758,NaN,88.69419561758342,NaN,88.62674864031835,NaN,88.77946428926688,NaN,88.79593054683565,NaN,84.67775512780806,NaN,36.63269316767229,NaN,NaN,49.421427479426924,NaN,60.87168134201356,NaN,NaN,NaN,128.44832075054563,NaN
1664669816254089,1.637296228197902,NaN,12.357213178201826,NaN,1.6489920558002464,NaN,1.6585561993282911,NaN,NaN,NaN,1.6434517158569553,1.8169509368522243,NaN,3.9262663107495497,NaN,2.4711109304167667,4.927907252921443,12.55713488732717,NaN,NaN,12.52163534423595,NaN,12.340302615030591,NaN,12.51632177945001,NaN,130.67630605550497,NaN,124.36948177331854,NaN,88.83413274948882,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69878863250887,NaN,84.6789698325774,NaN,84.67799597958555,NaN,36.86025727153938,NaN,36.7574077616683,49.48771580404394,NaN,61.0600132339581,NaN,61.091880820109324,75.18054473389077,73.54816503036785,NaN,170.1889172705733
