Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745335322254089,1.6365392254714928,NaN,12.321483873293191,NaN,1.6506314576580716,NaN,1.7150785322859021,NaN,NaN,NaN,1.642844232406747,1.8157930571544931,NaN,4.132688976161364,NaN,2.6450518523657456,5.081553761084171,12.561637202698412,NaN,NaN,12.538596080618625,NaN,12.297845722896188,NaN,12.471769794608324,NaN,130.5187361869091,NaN,123.24298201415249,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.77061085167248,50.43669974934722,NaN,61.937851179973165,NaN,61.96910702651607,75.58993132343518,73.91289847450595,NaN,168.71963301519892
1745335324254089,NaN,1.6365616304986252,NaN,12.448544279183444,NaN,2.5834945435264016,NaN,1.6542107349918524,1.654231205828864,1.6512575986491744,NaN,NaN,3.5909068503819777,NaN,4.991083348547812,NaN,NaN,NaN,12.605872132136263,4.280485678201883,NaN,12.490396051017063,NaN,12.551895093219683,NaN,6.893021292824228,NaN,118.4139532454462,NaN,131.51329342991653,NaN,89.20026393627951,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.64430814414635,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.28609649029264,NaN
1745335330254089,1.6365616980797226,NaN,12.317217106808197,NaN,1.6506528678961228,NaN,1.7154566263382454,NaN,NaN,NaN,1.6428541552125535,1.8157930571544931,NaN,4.132990848031005,NaN,2.6458198028606024,5.081553761084171,12.563627303413595,NaN,NaN,12.538596080618625,NaN,12.297845722896188,NaN,12.471769794608324,NaN,130.52519661040762,NaN,123.24298201415249,NaN,89.21460750919499,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.77061085167248,50.43669974934722,NaN,61.937851179973165,NaN,61.96910702651607,75.59630193970057,73.91289847450595,NaN,168.71298926349263
1745335332254089,NaN,1.6365510724325893,NaN,12.448544279183444,NaN,2.5851706027979198,NaN,1.6542344787160532,1.6542186567080945,1.6513079481862674,NaN,NaN,3.591507027697406,NaN,4.991083348547812,NaN,NaN,NaN,12.607874253542027,4.280485678201883,NaN,12.488274038753417,NaN,12.551895093219683,NaN,6.900322307612439,NaN,118.4075278653125,NaN,131.51329342991653,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.64776245563287,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.27966096916347,NaN
1745335338254089,1.6365616980797226,NaN,12.321483873293191,NaN,1.6506742781341737,NaN,1.7158095141204326,NaN,NaN,NaN,1.6428541552125535,1.8158258271173937,NaN,4.133066315998415,NaN,2.646587753355459,5.081708421439649,12.559647101983234,NaN,NaN,12.540650162846106,NaN,12.297845722896188,NaN,12.471769794608324,NaN,130.5122757634106,NaN,123.24944023379172,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.77061085167248,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.91289847450595,NaN,168.7262767669052
1745335340254089,NaN,1.6365721885646611,NaN,12.448544279183444,NaN,2.5871659114544885,NaN,1.6542582224402542,1.6542563040704028,1.6512953608019942,NaN,NaN,3.5918302000980225,NaN,4.991083348547812,NaN,NaN,NaN,12.605872132136263,4.280756857940372,NaN,12.490396051017063,NaN,12.551895093219683,NaN,6.9076233224006485,NaN,118.4075278653125,NaN,131.51329342991653,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.64776245563287,NaN,NaN,50.373285292350126,NaN,61.762258307257646,NaN,NaN,NaN,127.27966096916347,NaN
1745335346254089,1.6365729343838376,NaN,12.321483873293191,NaN,1.65070639349125,NaN,1.7162254175780103,NaN,NaN,NaN,1.6428740008241671,1.8158258271173937,NaN,4.133443655835467,NaN,2.647259710038459,5.0821724025060835,12.563627303413595,NaN,NaN,12.538596080618625,NaN,12.297845722896188,NaN,12.471769794608324,NaN,130.5187361869091,NaN,123.24944023379172,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.87262813709811,NaN,37.77061085167248,50.44393769260261,NaN,61.937851179973165,NaN,61.9763463059073,75.60267255596595,73.91289847450595,NaN,168.7262767669052
1745335348254089,NaN,1.6365721885646611,NaN,12.450622835245095,NaN,2.5881236596096415,NaN,1.6542700943023545,1.6542563040704028,1.6513205355705407,NaN,NaN,3.5922918749560444,NaN,4.991083348547812,NaN,NaN,NaN,12.605872132136263,4.280756857940372,NaN,12.490396051017063,NaN,12.549889899239545,NaN,6.894846546521279,NaN,118.4075278653125,NaN,131.51329342991653,NaN,89.19394954058261,NaN,89.05316791082302,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.64430814414635,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.28609649029264,NaN
1745335354254089,1.6365954069920674,NaN,12.317217106808197,NaN,1.65070639349125,NaN,1.7165783053601975,NaN,NaN,NaN,1.6428938464357803,1.8158094421359434,NaN,4.1335945917702865,NaN,2.648027660533316,5.082017742150605,12.559647101983234,NaN,NaN,12.538596080618625,NaN,12.295695984439192,NaN,12.471769794608324,NaN,130.53165703390613,NaN,123.24298201415249,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.06467191397947,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.760682468914496,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.91926909077134,NaN,168.7262767669052
1745335356254089,NaN,1.636593304696733,NaN,12.450622835245095,NaN,2.589879531227422,NaN,1.654281966164455,1.6542814023119417,1.6513457103390872,NaN,NaN,3.592707382328265,NaN,4.991223519581343,NaN,NaN,NaN,12.605872132136263,4.281028037678864,NaN,12.490396051017063,NaN,12.549889899239545,NaN,6.903972815006544,NaN,118.40581172077371,NaN,131.5113150166524,NaN,89.19284413193033,NaN,89.06451907309425,NaN,88.97613742810087,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.64329320142436,NaN,37.64749314685269,NaN,NaN,50.372864192157856,NaN,61.75441762991487,NaN,NaN,NaN,127.28420442045162,NaN
1745335362254089,1.636588314152446,NaN,12.319350490050692,NaN,1.650729360157408,NaN,1.7169235467266553,NaN,NaN,NaN,1.6428761712612758,1.8158203301922866,NaN,4.133745527705107,NaN,2.648754995316825,5.082017742150605,12.563627303413595,NaN,NaN,12.538596080618625,NaN,12.299995461353186,NaN,12.47381873943523,NaN,130.52070343590765,NaN,123.25772056861314,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.0482729784433,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.87290715006764,NaN,37.77088513503023,50.44436350503641,NaN,61.94574950405145,NaN,61.97700069913883,75.59077309801818,73.92008068372404,NaN,168.73570578119583
1745335364254089,NaN,1.6366114823508127,NaN,12.450622835245095,NaN,2.591351687116405,NaN,1.654325586565543,1.6542892025286924,1.6513658512925817,NaN,NaN,3.593215224672089,NaN,4.9915038616484075,NaN,NaN,NaN,12.603870010730496,4.281208824171189,NaN,12.490396051017063,NaN,12.549889899239545,NaN,6.902147561309491,NaN,118.40110248517878,NaN,131.51329342991653,NaN,89.20026393627951,NaN,89.06562180839488,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.762258307257646,NaN,NaN,NaN,127.27966096916347,NaN
1745335370254089,1.6366107876142066,NaN,12.321483873293191,NaN,1.650815004362335,NaN,1.7173016551393638,NaN,NaN,NaN,1.6429059408093283,1.8158367157960538,NaN,4.134047399574747,NaN,2.6495229749791585,5.082481723217039,12.563627303413595,NaN,NaN,12.538596080618625,NaN,12.297845722896188,NaN,12.47381873943523,NaN,130.52716398855006,NaN,123.25126221987405,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.0482729784433,NaN,84.64405684707624,NaN,84.64949946551754,NaN,37.87290715006764,NaN,37.76095655380382,50.43712541709449,NaN,61.94574950405145,NaN,61.96976127503437,75.5971438416322,73.92008068372404,NaN,168.71577412765112
1745335372254089,NaN,1.636614420828805,NaN,12.450622835245095,NaN,2.5926729633466183,NaN,1.6543413254749568,1.654293951432711,1.6513582977233603,NaN,NaN,3.593584564558507,NaN,4.9915038616484075,NaN,NaN,NaN,12.603870010730496,4.281480003909681,NaN,12.490396051017063,NaN,12.551895093219683,NaN,6.903972815006544,NaN,118.4075278653125,NaN,131.51329342991653,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.97723830502339,NaN,89.1526745301552,NaN,89.16892235073573,NaN,84.63802499873384,NaN,37.64776245563287,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.27966096916347,NaN
1745335378254089,1.6366444978068473,NaN,12.323077922416434,NaN,1.650815004362335,NaN,1.7176797635520722,NaN,NaN,NaN,1.6429257871746965,1.815853101399821,NaN,4.134198844907788,NaN,2.650290954641492,5.082525308807982,12.563105386051756,NaN,NaN,12.53806854311988,NaN,12.29515662099899,NaN,12.475341533634728,NaN,130.52070343590765,NaN,123.25126221987405,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.87290715006764,NaN,37.77088513503023,50.43712541709449,NaN,61.938505017145445,NaN,61.96976127503437,75.5971438416322,73.91370994011001,NaN,168.72241801216603
1745335380254089,NaN,1.6366249788948408,NaN,12.446465723121793,NaN,2.5942692102718734,NaN,1.6543650691991576,1.6543065005534807,1.6513708851076336,NaN,NaN,3.5940924069023317,NaN,4.9915038616484075,NaN,NaN,NaN,12.603870010730496,4.281480003909681,NaN,12.490396051017063,NaN,12.547884705259404,NaN,6.905798068703595,NaN,118.4139532454462,NaN,131.5197195657373,NaN,89.19394954058261,NaN,89.06562180839488,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.18142856802793,NaN,84.63802499873384,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.762258307257646,NaN,NaN,NaN,127.28609649029264,NaN
1745335386254089,1.636633261075967,NaN,12.323077922416434,NaN,1.6508042988367193,NaN,1.7180452683510237,NaN,NaN,NaN,1.6429357103573807,1.815853101399821,NaN,4.134425256264627,NaN,2.650962936846034,5.082370643360135,12.563105386051756,NaN,NaN,12.540122692980376,NaN,12.29730643023859,NaN,12.475341533634728,NaN,130.52070343590765,NaN,123.24480387113498,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.0482729784433,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.87290715006764,NaN,37.77088513503023,50.43712541709449,NaN,61.938505017145445,NaN,61.97700069913883,75.59077309801818,73.92008068372404,NaN,168.72241801216603
1745335388254089,NaN,1.6366853860273998,NaN,12.448544279183444,NaN,2.5954219633541604,NaN,1.6543849436386884,1.6543393971197764,1.6513784382024144,NaN,NaN,3.594554081760354,NaN,4.991924374749003,NaN,NaN,NaN,12.603870010730496,4.281570397155844,NaN,12.490396051017063,NaN,12.551895093219683,NaN,6.9076233224006485,NaN,118.4075278653125,NaN,131.5197195657373,NaN,89.1876351448857,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.27322544803428,NaN
1745335394254089,1.6366444978068473,NaN,12.320944468929845,NaN,1.6508471209391826,NaN,1.7184107731499751,NaN,NaN,NaN,1.6429456335400647,1.8158858726073555,NaN,4.134802608526024,NaN,2.651730916508368,5.082525308807982,12.561115219810224,NaN,NaN,12.53806854311988,NaN,12.29730643023859,NaN,12.473292521343962,NaN,130.52070343590765,NaN,123.24480387113498,NaN,89.20930723111468,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.05456719177778,NaN,84.64405684707624,NaN,84.64949946551754,NaN,37.86298682113121,NaN,37.77088513503023,50.43712541709449,NaN,61.94574950405145,NaN,61.97700069913883,75.5971438416322,73.91370994011001,NaN,168.72906189668095
1745335396254089,NaN,1.6366566530929485,NaN,12.448544279183444,NaN,2.596344331274705,NaN,1.6544006847854587,1.6543315987950196,1.6513960598761799,NaN,NaN,3.5949695891325746,NaN,4.991784203715471,NaN,NaN,NaN,12.603870010730496,4.281931970140497,NaN,12.490396051017063,NaN,12.551895093219683,NaN,6.902147561309491,NaN,118.41223697308497,NaN,131.5113150166524,NaN,89.19915840201261,NaN,89.05829224818332,NaN,88.97613742810087,NaN,89.14520709246082,NaN,89.18032356356976,NaN,84.63701018100477,NaN,37.637633464075314,NaN,NaN,50.36564719817055,NaN,61.75441762991487,NaN,NaN,NaN,127.27776902734666,NaN
1745335402254089,1.636666971268608,NaN,12.316137981573712,NaN,1.6508792375160304,NaN,1.7187762779489268,NaN,NaN,NaN,1.642965479905433,1.8158694870035883,NaN,4.134803137838054,NaN,2.6523069012551184,5.082878238350336,12.56457366609152,NaN,NaN,12.537540970880443,NaN,12.292467342012436,NaN,12.47071718883982,NaN,130.52070343590765,NaN,123.24480387113498,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.06086140511226,NaN,84.64405684707624,NaN,84.64949946551754,NaN,37.87290715006764,NaN,37.77088513503023,50.43712541709449,NaN,61.938505017145445,NaN,61.97700069913883,75.59077309801818,73.92008068372404,NaN,168.73570578119583
1745335404254089,NaN,1.6366355369608767,NaN,12.448544279183444,NaN,2.5980203905462234,NaN,1.6544244285096594,1.6543190496742501,1.6514338220289997,NaN,NaN,3.5955235989622008,NaN,4.991924374749003,NaN,NaN,NaN,12.605872132136263,4.282112756632824,NaN,12.488274038753417,NaN,12.547884705259404,NaN,6.898497053915386,NaN,118.4075278653125,NaN,131.51329342991653,NaN,89.19394954058261,NaN,89.05316791082302,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.64430814414635,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.27966096916347,NaN
1745335410254089,1.6366782079994882,NaN,12.320405029044318,NaN,1.6509113540928781,NaN,1.7191417827478783,NaN,NaN,NaN,1.6429754030881172,1.8158858726073555,NaN,4.13502955664999,NaN,2.653074880917452,5.082568897269232,12.560593202547137,NaN,NaN,12.537540970880443,NaN,12.296767102066168,NaN,12.472766268598889,NaN,130.52070343590765,NaN,123.24480387113498,NaN,89.21571867591703,NaN,89.02203867844052,NaN,89.07211648583306,NaN,89.06086140511226,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.87290715006764,NaN,37.77088513503023,50.43712541709449,NaN,61.938505017145445,NaN,61.97700069913883,75.5971438416322,73.92008068372404,NaN,168.73570578119583
1745335412254089,NaN,1.6366672111589846,NaN,12.446465723121793,NaN,2.5992175757401643,NaN,1.6544481722338604,1.6543566970365584,1.6513960598761799,NaN,NaN,3.595985273820223,NaN,4.992064545782536,NaN,NaN,NaN,12.605872132136263,4.28229354312515,NaN,12.488274038753417,NaN,12.547884705259404,NaN,6.900322307612439,NaN,118.4075278653125,NaN,131.51329342991653,NaN,89.1876351448857,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.15903732629081,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.28609649029264,NaN
1745335418254089,1.6366894447303684,NaN,12.316137981573712,NaN,1.65093276514411,NaN,1.7195324947743438,NaN,NaN,NaN,1.6429853262708012,1.8158858726073555,NaN,4.135180502524616,NaN,2.6538428605797857,5.082878238350336,12.560593202547137,NaN,NaN,12.537540970880443,NaN,12.292467342012436,NaN,12.472766268598889,NaN,130.5187361869091,NaN,123.24298201415249,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.77061085167248,50.44393769260261,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.91926909077134,NaN,168.71963301519892
1745335420254089,NaN,1.6366883272910564,NaN,12.450622835245095,NaN,2.599696449817741,NaN,1.6544481722338604,1.6543692461573278,1.6514212346447263,NaN,NaN,3.596493116164048,NaN,4.992204716816068,NaN,NaN,NaN,12.601867889324733,4.28229354312515,NaN,12.490396051017063,NaN,12.549889899239545,NaN,6.9094485760977005,NaN,118.4075278653125,NaN,131.51329342991653,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.64776245563287,NaN,NaN,50.366068154789616,NaN,61.762258307257646,NaN,NaN,NaN,127.27966096916347,NaN
1745335426254089,1.6366782079994882,NaN,12.320944468929845,NaN,1.6509541761953417,NaN,1.719923206800809,NaN,NaN,NaN,1.6430051726361696,1.8159022582111226,NaN,4.13548184259654,NaN,2.6545148427843275,5.0834533014950685,12.561115219810224,NaN,NaN,12.53806854311988,NaN,12.293006811759394,NaN,12.475341533634728,NaN,130.52716398855006,NaN,123.24480387113498,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.05456719177778,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.87290715006764,NaN,37.77088513503023,50.43712541709449,NaN,61.94574950405145,NaN,61.97700069913883,75.5971438416322,73.92008068372404,NaN,168.72906189668095
1745335428254089,NaN,1.6366777692250205,NaN,12.448544279183444,NaN,2.601452321435522,NaN,1.6544719159580612,1.654394344398867,1.6514464094132728,NaN,NaN,3.5969086235362684,NaN,4.992204716816068,NaN,NaN,NaN,12.603870010730496,4.282564722863641,NaN,12.488274038753417,NaN,12.549889899239545,NaN,6.903972815006544,NaN,118.4075278653125,NaN,131.51329342991653,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.16892235073573,NaN,84.64430814414635,NaN,37.63790257670926,NaN,NaN,50.358851017229114,NaN,61.75506605965424,NaN,NaN,NaN,127.27966096916347,NaN
1745335434254089,1.636711918192129,NaN,12.31881101544326,NaN,1.6509862927721894,NaN,1.7203013152135176,NaN,NaN,NaN,1.6430051726361696,1.8159186438148898,NaN,4.135783724405658,NaN,2.655282822446661,5.083143970599373,12.563105386051756,NaN,NaN,12.53806854311988,NaN,12.29515662099899,NaN,12.473292521343962,NaN,130.52070343590765,NaN,123.25126221987405,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.87290715006764,NaN,37.77088513503023,50.44436350503641,NaN,61.938505017145445,NaN,61.97700069913883,75.59077309801818,73.91370994011001,NaN,168.72241801216603
1745335436254089,NaN,1.6366988853570923,NaN,12.446465723121793,NaN,2.6020908202056234,NaN,1.6545075315443623,1.6544068935196363,1.6514715841818195,NaN,NaN,3.5974164658800927,NaN,4.992204716816068,NaN,NaN,NaN,12.605872132136263,4.282655116109804,NaN,12.490396051017063,NaN,12.549889899239545,NaN,6.905798068703595,NaN,118.4139532454462,NaN,131.5068672940958,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.14631173401958,NaN,89.16892235073573,NaN,84.64430814414635,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.74787381205084,NaN,NaN,NaN,127.27966096916347,NaN
1745335442254089,1.636711918192129,NaN,12.31881101544326,NaN,1.651007703823421,NaN,1.7206542163987122,NaN,NaN,NaN,1.6430051726361696,1.8159350294186571,NaN,4.135934665310217,NaN,2.6559548046512034,5.08329863604722,12.561115219810224,NaN,NaN,12.540122692980376,NaN,12.29945623947819,NaN,12.473292521343962,NaN,130.52070343590765,NaN,123.25126221987405,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.05456719177778,NaN,84.65671507678235,NaN,84.64949946551754,NaN,37.87290715006764,NaN,37.77088513503023,50.43712541709449,NaN,61.94574950405145,NaN,61.97700069913883,75.5971438416322,73.92008068372404,NaN,168.72241801216603
1745335444254089,NaN,1.6367200014891643,NaN,12.449079717175668,NaN,2.603206055381359,NaN,1.6545075315443623,1.654394344398867,1.6514841715660926,NaN,NaN,3.5978918012709493,NaN,4.992583023759338,NaN,NaN,NaN,12.606393165197375,4.283011466452119,NaN,12.488803660154248,NaN,12.550408464737194,NaN,6.913099083491805,NaN,118.4075278653125,NaN,131.51329342991653,NaN,89.1876351448857,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.18142856802793,NaN,84.63802499873384,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.27966096916347,NaN
1745335450254089,1.636723154923009,NaN,12.320944468929845,NaN,1.651007703823421,NaN,1.7210323248114205,NaN,NaN,NaN,1.6430547885495903,1.8159350294186571,NaN,4.136236547119335,NaN,2.656722784313537,5.0834533014950685,12.563105386051756,NaN,NaN,12.540122692980376,NaN,12.29515662099899,NaN,12.471243509053199,NaN,130.5187361869091,NaN,123.24298201415249,NaN,89.21460750919499,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64303699750141,NaN,84.65479102351061,NaN,37.87262813709811,NaN,37.77061085167248,50.43669974934722,NaN,61.937851179973165,NaN,61.96910702651607,75.59630193970057,73.91926909077134,NaN,168.71963301519892
1745335452254089,NaN,1.636741117621236,NaN,12.449079717175668,NaN,2.604898881146676,NaN,1.6545431471306635,1.6544194426404057,1.6514841715660926,NaN,NaN,3.598353461084332,NaN,4.992723190225105,NaN,NaN,NaN,12.606393165197375,4.283101856752629,NaN,12.486681717040804,NaN,12.552413593373899,NaN,6.905798068703595,NaN,118.40110248517878,NaN,131.51329342991653,NaN,89.19394954058261,NaN,89.06562180839488,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.63174185332132,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.28609649029264,NaN
1745335458254089,1.636711918192129,NaN,12.31667756195667,NaN,1.6510719369771165,NaN,1.721397829610372,NaN,NaN,NaN,1.643044865366906,1.8159514150224243,NaN,4.136462958476174,NaN,2.657298769060287,5.0834533014950685,12.565095552293286,NaN,NaN,12.53806854311988,NaN,12.29515662099899,NaN,12.473292521343962,NaN,130.5187361869091,NaN,123.24298201415249,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.77061085167248,50.42946180609183,NaN,61.94509552206473,NaN,61.9763463059073,75.59630193970057,73.91926909077134,NaN,168.71963301519892
1745335460254089,NaN,1.6367200014891643,NaN,12.449079717175668,NaN,2.6055572022776325,NaN,1.6545550189927638,1.6544319917611752,1.651509346334639,NaN,NaN,3.5987689549163764,NaN,4.9928633566908704,NaN,NaN,NaN,12.604391109034918,4.283282637353651,NaN,12.488803660154248,NaN,12.550408464737194,NaN,6.903972815006544,NaN,118.4075278653125,NaN,131.51329342991653,NaN,89.20026393627951,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.64430814414635,NaN,37.64776245563287,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.28609649029264,NaN
1745335466254089,1.6367456283847697,NaN,12.320405029044318,NaN,1.6510612314515005,NaN,1.7217759380230806,NaN,NaN,NaN,1.643044865366906,1.8159678006261915,NaN,4.136614488333555,NaN,2.6581627461804125,5.083342249971993,12.560593202547137,NaN,NaN,12.5395951883784,NaN,12.2946172220393,NaN,12.474815348357952,NaN,130.5187361869091,NaN,123.24298201415249,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.04716514354924,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.77061085167248,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.91926909077134,NaN,168.71963301519892
1745335468254089,NaN,1.636741117621236,NaN,12.448544279183444,NaN,2.6066857527878438,NaN,1.654590634579065,1.6544696391234834,1.6515219337189122,NaN,NaN,3.599309332797984,NaN,4.992905571983727,NaN,NaN,NaN,12.605872132136263,4.283468655325275,NaN,12.486152026489773,NaN,12.549889899239545,NaN,6.903972815006544,NaN,118.4075278653125,NaN,131.51329342991653,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.97723830502339,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.27966096916347,NaN
1745335474254089,1.6367343916538895,NaN,12.320405029044318,NaN,1.6510612314515005,NaN,1.7221288392082752,NaN,NaN,NaN,1.6430547885495903,1.8159678006261915,NaN,4.136916380082805,NaN,2.6588347283849543,5.083651591053099,12.562583434319329,NaN,NaN,12.5395951883784,NaN,12.2946172220393,NaN,12.468668109080758,NaN,130.5122757634106,NaN,123.24944023379172,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.04716514354924,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.760682468914496,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.91926909077134,NaN,168.71963301519892
