Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735926154254089,NaN,1.6382328045230794,NaN,13.286666213250381,NaN,1.6386908942874137,NaN,1.6554849349834333,1.6586032113693527,1.6800762372513243,NaN,NaN,3.6923829841752918,NaN,5.3322038472304945,NaN,NaN,NaN,16.365865559365414,4.5318187824657095,NaN,16.61928092257321,NaN,13.431930183135043,NaN,6.95540528024851,NaN,117.73626860087997,NaN,131.56223523317993,NaN,89.54346607159934,NaN,89.41032322091644,NaN,89.33213174023604,NaN,89.49848886080659,NaN,89.5213200112416,NaN,84.96679131682143,NaN,37.91452842880618,NaN,NaN,49.99882145735017,NaN,61.41112137525792,NaN,NaN,NaN,127.35423862775491,NaN
1735926664254089,1.6382372893639312,NaN,13.146793725821059,NaN,1.6513748537016992,NaN,1.6602352280281587,NaN,NaN,NaN,1.6448156802524931,1.8410286949967183,NaN,4.36065543615252,NaN,2.551338174772724,5.424153751006923,16.567253346580408,NaN,NaN,16.266080504966933,NaN,13.115344274422874,NaN,13.352852228565977,NaN,130.0704230381551,NaN,123.55017425962859,NaN,89.56305482743007,NaN,89.38029369787225,NaN,89.42807647771,NaN,89.40186385049759,NaN,84.9805265302802,NaN,84.97873002286026,NaN,38.111278828139945,NaN,38.00945014222028,50.0756394701495,NaN,61.59141655760018,NaN,61.63015581500692,75.5597605514171,73.87629621235044,NaN,168.36642618472234
1735926666254089,NaN,1.6382539214511156,NaN,13.28725255925429,NaN,1.6386806106194503,NaN,1.6555086796026444,1.6586408601507634,1.6800510615338249,NaN,NaN,3.6928090589024274,NaN,5.33309600668817,NaN,NaN,NaN,16.37046422481696,4.532132495934083,NaN,16.624104106520402,NaN,13.439439675927725,NaN,6.9587304259181195,NaN,117.72984296508606,NaN,131.55580884166892,NaN,89.5371514246582,NaN,89.41032322091644,NaN,89.32583367684393,NaN,89.49212581150093,NaN,89.5213200112416,NaN,84.96679131682143,NaN,37.91452842880618,NaN,NaN,49.99882145735017,NaN,61.41112137525792,NaN,NaN,NaN,127.35423862775491,NaN
1735927176254089,1.6382372893639312,NaN,13.149254734740005,NaN,1.6513748537016992,NaN,1.6602242106158256,NaN,NaN,NaN,1.6447958323794436,1.8410942423908896,NaN,4.361861186108479,NaN,2.551501520005717,5.425779572811621,16.571025646734327,NaN,NaN,16.277746240577063,NaN,13.120300774527928,NaN,13.35521508145046,NaN,130.0704230381551,NaN,123.54371578178451,NaN,89.56305482743007,NaN,89.37391606353314,NaN,89.4217398391212,NaN,89.40186385049759,NaN,84.9805265302802,NaN,84.97241828084336,NaN,38.12119935538776,NaN,38.00945014222028,50.0756394701495,NaN,61.59141655760018,NaN,61.62291624618345,75.5597605514171,73.87629621235044,NaN,168.3597821673935
1735927178254089,NaN,1.6382328045230794,NaN,13.292037828795765,NaN,1.6386908942874137,NaN,1.6555086796026444,1.6586534097445669,1.6800258858163257,NaN,NaN,3.69354771460384,NaN,5.334251162391552,NaN,NaN,NaN,16.374248169472697,4.533451209836894,NaN,16.624104106520402,NaN,13.437125663537696,NaN,6.951429411129909,NaN,117.72984296508606,NaN,131.53652966713585,NaN,89.5371514246582,NaN,89.41032322091644,NaN,89.33213174023604,NaN,89.49212581150093,NaN,89.5213200112416,NaN,84.97307471223476,NaN,37.91452842880618,NaN,NaN,50.00603888207421,NaN,61.40392884148133,NaN,NaN,NaN,127.34780285056202,NaN
1735927688254089,1.6382035766104068,NaN,13.144332716902115,NaN,1.651332028346142,NaN,1.6602352280281587,NaN,NaN,NaN,1.6447859084429186,1.8411761766336037,NaN,4.362788686074602,NaN,2.5516648652387106,5.426863454014753,16.571025646734327,NaN,NaN,16.269969083503643,NaN,13.120300774527928,NaN,13.35521508145046,NaN,130.06396235636362,NaN,123.54371578178451,NaN,89.56305482743007,NaN,89.38029369787225,NaN,89.4217398391212,NaN,89.40815818965595,NaN,84.9805265302802,NaN,84.98504176487718,NaN,38.12119935538776,NaN,38.019378921923035,50.0756394701495,NaN,61.5986611893264,NaN,61.615676677359986,75.5597605514171,73.87629621235044,NaN,168.35313815006464
1735927690254089,NaN,1.6382328045230794,NaN,13.291451638734943,NaN,1.6386497596155603,NaN,1.655496807293039,1.6586910585259773,1.6800132979575761,NaN,NaN,3.694091181149975,NaN,5.335861959498432,NaN,NaN,NaN,16.373433695300395,4.534566192626664,NaN,16.61928092257321,NaN,13.438872446533283,NaN,6.951429411129909,NaN,117.72341732929213,NaN,131.53652966713585,NaN,89.5371514246582,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.49848886080659,NaN,89.51506665378983,NaN,84.97307471223476,NaN,37.92438870004567,NaN,NaN,50.00603888207421,NaN,61.41112137525792,NaN,NaN,NaN,127.34780285056202,NaN
1735928200254089,1.6381923390258988,NaN,13.149254734740005,NaN,1.6513213220072525,NaN,1.6602131932034923,NaN,NaN,NaN,1.6447958323794436,1.8412253371792322,NaN,4.36399443603056,NaN,2.5519098830882005,5.428308628952263,16.571025646734327,NaN,NaN,16.269969083503643,NaN,13.120300774527928,NaN,13.362303640103908,NaN,130.05750167457217,NaN,123.53725730394044,NaN,89.56305482743007,NaN,89.37391606353314,NaN,89.4217398391212,NaN,89.40186385049759,NaN,84.97419728890559,NaN,84.97873002286026,NaN,38.12119935538776,NaN,38.019378921923035,50.0756394701495,NaN,61.59141655760018,NaN,61.62291624618345,75.5597605514171,73.86992534138267,NaN,168.35313815006464
1735928202254089,NaN,1.6382644799151334,NaN,13.296237064219504,NaN,1.6386497596155603,NaN,1.6555324242218552,1.6586910585259773,1.6800132979575761,NaN,NaN,3.6948298609228107,NaN,5.336632088396946,NaN,NaN,NaN,16.37721776326789,4.5354453638781695,NaN,16.62729766168154,NaN,13.443500622132111,NaN,6.95540528024851,NaN,117.71699169349822,NaN,131.53010327562484,NaN,89.54346607159934,NaN,89.40409602436571,NaN,89.32583367684393,NaN,89.49848886080659,NaN,89.51506665378983,NaN,84.96679131682143,NaN,37.92438870004567,NaN,NaN,50.00603888207421,NaN,61.40392884148133,NaN,NaN,NaN,127.34136707336913,NaN
1735928712254089,1.6382148141949149,NaN,13.154176752577893,NaN,1.6513748537016992,NaN,1.6601911583788258,NaN,NaN,NaN,1.6447958323794436,1.8413072714219463,NaN,4.3649219359966835,NaN,2.55215490093769,5.429392510155396,16.574797946888243,NaN,NaN,16.281634819113773,NaN,13.12277902458046,NaN,13.362303640103908,NaN,130.05750167457217,NaN,123.53079882609634,NaN,89.55664325446033,NaN,89.38029369787225,NaN,89.41540320053241,NaN,89.40186385049759,NaN,84.9805265302802,NaN,84.97873002286026,NaN,38.12119935538776,NaN,38.0293077016258,50.0756394701495,NaN,61.5986611893264,NaN,61.62291624618345,75.5597605514171,73.86992534138267,NaN,168.3464941327358
1735928714254089,NaN,1.6382328045230794,NaN,13.298629776961784,NaN,1.6386806106194503,NaN,1.6555086796026444,1.6586785089321738,1.6800384736750753,NaN,NaN,3.695568540695646,NaN,5.3383648784186,NaN,NaN,NaN,16.37721776326789,4.536764120755429,NaN,16.62729766168154,NaN,13.445814709931525,NaN,6.964531989722826,NaN,117.71699169349822,NaN,131.53010327562484,NaN,89.54346607159934,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.49848886080659,NaN,89.51506665378983,NaN,84.97307471223476,NaN,37.92438870004567,NaN,NaN,50.00603888207421,NaN,61.41112137525792,NaN,NaN,NaN,127.34136707336913,NaN
1735929224254089,1.6382218457950057,NaN,13.154176752577893,NaN,1.65137327263798,NaN,1.66023297332527,NaN,NaN,NaN,1.6447935888641672,1.8414101180668252,NaN,4.3650146859932955,NaN,2.5525195396381646,5.43011509762415,16.57857024704216,NaN,NaN,16.277746240577063,NaN,13.13021377473804,NaN,13.36466649298839,NaN,130.05750167457217,NaN,123.51788187040817,NaN,89.55664325446033,NaN,89.38029369787225,NaN,89.4217398391212,NaN,89.39556951133923,NaN,84.9805265302802,NaN,84.98504176487718,NaN,38.13111988263557,NaN,38.0293077016258,50.08287770278372,NaN,61.59141655760018,NaN,61.63015581500692,75.5597605514171,73.86992534138267,NaN,168.33320609807814
1735929226254089,NaN,1.6382328045230794,NaN,13.303415202446345,NaN,1.6386600432835234,NaN,1.6555086796026444,1.6586785089321738,1.6800384736750753,NaN,NaN,3.6957993781246574,NaN,5.338942475092485,NaN,NaN,NaN,16.384785899202885,4.53665422434899,NaN,16.63932277034402,NaN,13.443500622132111,NaN,6.953579938353646,NaN,117.70243820239357,NaN,131.52169818556177,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.4910142463087,NaN,89.5139549679149,NaN,84.96576991818372,NaN,37.943834027457825,NaN,NaN,50.00562507118703,NaN,61.41047976221026,NaN,NaN,NaN,127.33303817952536,NaN
1735929736254089,1.6381993714796497,NaN,13.156637761496839,NaN,1.6513839785702173,NaN,1.660243990319136,NaN,NaN,NaN,1.6447935888641672,1.8414592767452194,NaN,4.366405935942479,NaN,2.552682878666918,5.43156027256166,16.57857024704216,NaN,NaN,16.277746240577063,NaN,13.13021377473804,NaN,13.367029345872872,NaN,130.06396235636362,NaN,123.51788187040817,NaN,89.55664325446033,NaN,89.38029369787225,NaN,89.4217398391212,NaN,89.40186385049759,NaN,84.9805265302802,NaN,84.97873002286026,NaN,38.141040409883395,NaN,38.03923648132856,50.08287770278372,NaN,61.59141655760018,NaN,61.63015581500692,75.5597605514171,73.86992534138267,NaN,168.33985011540696
1735929738254089,NaN,1.6382222460590614,NaN,13.303415202446345,NaN,1.6386600432835234,NaN,1.655496807293039,1.6586659593383704,1.6800258858163257,NaN,NaN,3.6965842253832952,NaN,5.3402902006648825,NaN,NaN,NaN,16.388569967170376,4.537972981226249,NaN,16.63531440078986,NaN,13.445814709931525,NaN,6.946278570774192,NaN,117.69601269443228,NaN,131.53455071288846,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.5139549679149,NaN,84.97205318859417,NaN,37.93397395238018,NaN,NaN,50.01284235232645,NaN,61.41047976221026,NaN,NaN,NaN,127.33947382868384,NaN
1735930248254089,1.6381993714796497,NaN,13.156637761496839,NaN,1.65137327263798,NaN,1.660243990319136,NaN,NaN,NaN,1.6447935888641672,1.8415248216497446,NaN,4.367426185905214,NaN,2.552846217695671,5.432282860030416,16.582342547196077,NaN,NaN,16.285523397650483,NaN,13.132692024790568,NaN,13.369392198757355,NaN,130.0555436456538,NaN,123.51605451817622,NaN,89.55552525044203,NaN,89.37917906204962,NaN,89.414288129478,NaN,89.40074892517463,NaN,84.97317081943487,NaN,84.97770348946597,NaN,38.140756031351195,NaN,38.03895682814313,50.08245910794092,NaN,61.598014132563726,NaN,61.629508342125035,75.558919379948,73.86911473481175,NaN,168.33042882578704
1735930250254089,NaN,1.6382116875950434,NaN,13.304001002649454,NaN,1.6386703269514868,NaN,1.655496807293039,1.6586534097445669,1.6800007100988266,NaN,NaN,3.6975179889989302,NaN,5.341952200414094,NaN,NaN,NaN,16.3856000034399,4.539495315224776,NaN,16.636128823319602,NaN,13.451009737877868,NaN,6.957230622143372,NaN,117.69128915032253,NaN,131.5236768841138,NaN,89.5371514246582,NaN,89.40409602436571,NaN,89.32583367684393,NaN,89.49212581150093,NaN,89.5213200112416,NaN,84.96679131682143,NaN,37.94410924252465,NaN,NaN,50.00603888207421,NaN,61.40392884148133,NaN,NaN,NaN,127.33493129617625,NaN
1735930760254089,1.6382218457950057,NaN,13.164020788253673,NaN,1.6513625667057428,NaN,1.6602219563314045,NaN,NaN,NaN,1.6447935888641672,1.8416067527804016,NaN,4.3677044358950505,NaN,2.553172895753177,5.433728034967924,16.57857024704216,NaN,NaN,16.289411976187193,NaN,13.132692024790568,NaN,13.37411790452632,NaN,130.0555436456538,NaN,123.51605451817622,NaN,89.55552525044203,NaN,89.37280155519946,NaN,89.42062464139735,NaN,89.40074892517463,NaN,84.97949993428792,NaN,84.97770348946597,NaN,38.140756031351195,NaN,38.03895682814313,50.089697195882835,NaN,61.598014132563726,NaN,61.629508342125035,75.558919379948,73.87548547842579,NaN,168.33042882578704
1735930762254089,NaN,1.6382116875950434,NaN,13.304001002649454,NaN,1.6386703269514868,NaN,1.6555086796026444,1.6586785089321738,1.6800384736750753,NaN,NaN,3.6975641549802685,NaN,5.342914830166912,NaN,NaN,NaN,16.39316789275137,4.539385422399541,NaN,16.636128823319602,NaN,13.453323750267897,NaN,6.964531989722826,NaN,117.69128915032253,NaN,131.54295605864687,NaN,89.5371514246582,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.49212581150093,NaN,89.51506665378983,NaN,84.96679131682143,NaN,37.94410924252465,NaN,NaN,50.013256306798255,NaN,61.40392884148133,NaN,NaN,NaN,127.33493129617625,NaN
1735931272254089,1.6382106086373276,NaN,13.164020788253673,NaN,1.6513839785702173,NaN,1.66023297332527,NaN,NaN,NaN,1.6447737417449868,1.8416722976849271,NaN,4.368817435854398,NaN,2.5534179042963068,5.434992563038246,16.582342547196077,NaN,NaN,16.293300554723903,NaN,13.14012677494815,NaN,13.376480757410803,NaN,130.06200419829622,NaN,123.51605451817622,NaN,89.55552525044203,NaN,89.37917906204962,NaN,89.414288129478,NaN,89.39445471184013,NaN,84.97949993428792,NaN,84.97770348946597,NaN,38.140756031351195,NaN,38.04888540936953,50.08245910794092,NaN,61.598014132563726,NaN,61.629508342125035,75.558919379948,73.86911473481175,NaN,168.32378494127212
1735931274254089,NaN,1.6382116875950434,NaN,13.312986053415468,NaN,1.6386600432835234,NaN,1.6555205519122498,1.6586910585259773,1.6800258858163257,NaN,NaN,3.69833858984378,NaN,5.344140845157448,NaN,NaN,NaN,16.396138103105365,4.540390702167889,NaN,16.63932277034402,NaN,13.452756973329768,NaN,6.959055964038235,NaN,117.68486351452862,NaN,131.5493824501579,NaN,89.5371514246582,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.49212581150093,NaN,89.51506665378983,NaN,84.96679131682143,NaN,37.94410924252465,NaN,NaN,50.013256306798255,NaN,61.41112137525792,NaN,NaN,NaN,127.32849551898336,NaN
1735931784254089,1.6382106086373276,NaN,13.168942806091561,NaN,1.6513839785702173,NaN,1.66023297332527,NaN,NaN,NaN,1.6447935888641672,1.8417542288155841,NaN,4.369559435827295,NaN,2.55358124332506,5.436076444241378,16.586114847349993,NaN,NaN,16.289411976187193,NaN,13.137648524895623,NaN,13.376480757410803,NaN,130.06846475093863,NaN,123.51605451817622,NaN,89.55552525044203,NaN,89.3664240483493,NaN,89.414288129478,NaN,89.40074892517463,NaN,84.97949993428792,NaN,84.97770348946597,NaN,38.140756031351195,NaN,38.05881399059594,50.08245910794092,NaN,61.59076964565773,NaN,61.629508342125035,75.558919379948,73.87548547842579,NaN,168.32378494127212
1735931786254089,NaN,1.638229804932303,NaN,13.312986053415468,NaN,1.6386677732837696,NaN,1.6555285116849958,1.6586986928227885,1.6800575338663242,NaN,NaN,3.6989849346450114,NaN,5.345296038505219,NaN,NaN,NaN,16.39235403513787,4.541489666232271,NaN,16.643331139898187,NaN,13.457385148928596,NaN,6.959055964038235,NaN,117.69128915032253,NaN,131.55580884166892,NaN,89.5371514246582,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.49212581150093,NaN,89.5213200112416,NaN,84.96679131682143,NaN,37.94410924252465,NaN,NaN,50.013256306798255,NaN,61.41112137525792,NaN,NaN,NaN,127.33493129617625,NaN
1735932296254089,1.6382106086373276,NaN,13.168942806091561,NaN,1.6513625667057428,NaN,1.6601889053498071,NaN,NaN,NaN,1.6447737417449868,1.841787001267847,NaN,4.370115935806968,NaN,2.55382625186819,5.436799031710133,16.593659447657828,NaN,NaN,16.277746240577063,NaN,13.14012677494815,NaN,13.376480757410803,NaN,130.07296696551145,NaN,123.52068545863953,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.16031192545416,NaN,38.05853395165397,50.089278473088605,NaN,61.597367101669875,NaN,61.62886089512861,75.55170762584287,73.86830416064825,NaN,168.3143641611165
1735932298254089,NaN,1.638229804932303,NaN,13.310593340673188,NaN,1.63865749000343,NaN,1.655504767960795,1.6586986928227885,1.6800827086348706,NaN,NaN,3.699215772074023,NaN,5.346066167403732,NaN,NaN,NaN,16.396138103105365,4.541929251858024,NaN,16.647339509452348,NaN,13.457385148928596,NaN,6.953579938353646,NaN,117.69128915032253,NaN,131.56866162469095,NaN,89.5371514246582,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.49848886080659,NaN,89.5213200112416,NaN,84.97307471223476,NaN,37.95396951376414,NaN,NaN,50.013256306798255,NaN,61.41112137525792,NaN,NaN,NaN,127.33493129617625,NaN
1735932808254089,1.6381993714796497,NaN,13.173864823929451,NaN,1.6513518607735056,NaN,1.6601778883559415,NaN,NaN,NaN,1.6447836653045769,1.8418525461723725,NaN,4.370394185796806,NaN,2.554071260411319,5.437702266046076,16.586114847349993,NaN,NaN,16.293300554723903,NaN,13.145083275053207,NaN,13.381206463179769,NaN,130.0858878125085,NaN,123.52068545863953,NaN,89.55440729112067,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.15039179482119,NaN,38.05853395165397,50.096516416343995,NaN,61.59012275957831,NaN,61.62886089512861,75.55170762584287,73.86830416064825,NaN,168.32100791282278
1735932810254089,NaN,1.6381875726681592,NaN,13.31537876615775,NaN,1.6386780565641088,NaN,1.655504767960795,1.6587363401850967,1.6800575338663242,NaN,NaN,3.6996774469320455,NaN,5.346836296302245,NaN,NaN,NaN,16.39992217107286,4.542368837483776,NaN,16.651347879006508,NaN,13.462013324527422,NaN,6.953579938353646,NaN,117.68486351452862,NaN,131.56866162469095,NaN,89.53083677771708,NaN,89.397868827815,NaN,89.32583367684393,NaN,89.49212581150093,NaN,89.51506665378983,NaN,84.96679131682143,NaN,37.96382978500363,NaN,NaN,50.013256306798255,NaN,61.41831390903452,NaN,NaN,NaN,127.33493129617625,NaN
1735933320254089,1.6381993714796497,NaN,13.173864823929451,NaN,1.6513518607735056,NaN,1.6602109393375386,NaN,NaN,NaN,1.6447836653045769,1.8419344773030295,NaN,4.371228935766316,NaN,2.554316268954449,5.438424853514831,16.597431747811747,NaN,NaN,16.297189133260613,NaN,13.145083275053207,NaN,13.381206463179769,NaN,130.092348236007,NaN,123.52714367827879,NaN,89.55440729112067,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.15039179482119,NaN,38.06846233441196,50.089278473088605,NaN,61.597367101669875,NaN,61.62886089512861,75.55807824210825,73.86830416064825,NaN,168.3143641611165
1735933322254089,NaN,1.638229804932303,NaN,13.31537876615775,NaN,1.63865749000343,NaN,1.6555166398228953,1.6587237910643273,1.6800827086348706,NaN,NaN,3.7002776242474744,NaN,5.347798957425386,NaN,NaN,NaN,16.39235403513787,4.543028215922405,NaN,16.647339509452348,NaN,13.462013324527422,NaN,6.957230622143372,NaN,117.69128915032253,NaN,131.575088016202,NaN,89.5371514246582,NaN,89.40409602436571,NaN,89.32583367684393,NaN,89.49212581150093,NaN,89.51506665378983,NaN,84.96679131682143,NaN,37.96382978500363,NaN,NaN,50.013256306798255,NaN,61.41112137525792,NaN,NaN,NaN,127.34136707336913,NaN
1735933832254089,1.6381768971642938,NaN,13.176325832848395,NaN,1.6513839785702173,NaN,1.6602109393375386,NaN,NaN,NaN,1.6447737417449868,1.8419836359814235,NaN,4.3718781857426015,NaN,2.554479607983202,5.439689381585152,16.593659447657828,NaN,NaN,16.30107771179732,NaN,13.147561525105735,NaN,13.378843610295286,NaN,130.1007675141507,NaN,123.52897121565437,NaN,89.55552525044203,NaN,89.37280155519946,NaN,89.414288129478,NaN,89.39445471184013,NaN,84.97949993428792,NaN,84.97770348946597,NaN,38.16059668922405,NaN,38.068742571822334,50.089697195882835,NaN,61.59076964565773,NaN,61.62226891802059,75.55254863633395,73.86911473481175,NaN,168.3171410567572
1735933834254089,NaN,1.638198130734195,NaN,13.32255690438459,NaN,1.63865749000343,NaN,1.6555166398228953,1.6587237910643273,1.6800701212505973,NaN,NaN,3.700785466591299,NaN,5.348954150773157,NaN,NaN,NaN,16.39992217107286,4.5437974907674725,NaN,16.651347879006508,NaN,13.46664150012625,NaN,6.951754596458781,NaN,117.68958718647102,NaN,131.5859608221952,NaN,89.53603914430933,NaN,89.39675943886199,NaN,89.31842788300875,NaN,89.49737716902682,NaN,89.5139549679149,NaN,84.97205318859417,NaN,37.96355417761312,NaN,NaN,50.02005963346587,NaN,61.41047976221026,NaN,NaN,NaN,127.33947382868384,NaN
1735934344254089,1.6381881343219717,NaN,13.176325832848395,NaN,1.6513518607735056,NaN,1.6602109393375386,NaN,NaN,NaN,1.6447737417449868,1.8420819533382118,NaN,4.372712935712112,NaN,2.554724616526332,5.440411969053907,16.601204047965663,NaN,NaN,16.30496629033403,NaN,13.147561525105735,NaN,13.385932168948733,NaN,130.1072280667931,NaN,123.53542956439344,NaN,89.55552525044203,NaN,89.37280155519946,NaN,89.414288129478,NaN,89.39445471184013,NaN,84.97949993428792,NaN,84.97770348946597,NaN,38.17051701816048,NaN,38.068742571822334,50.089697195882835,NaN,61.598014132563726,NaN,61.629508342125035,75.55254863633395,73.86911473481175,NaN,168.33042882578704
1735934346254089,NaN,1.638219246866267,NaN,13.320164191642311,NaN,1.638647206723091,NaN,1.6555285116849958,1.6587237910643273,1.6800952960191438,NaN,NaN,3.701247141449321,NaN,5.350109344120926,NaN,NaN,NaN,16.396138103105365,4.54456676561254,NaN,16.65535624856067,NaN,13.468955587925665,NaN,6.959055964038235,NaN,117.68486351452862,NaN,131.59436719073503,NaN,89.53083677771708,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.49212581150093,NaN,89.51506665378983,NaN,84.97307471223476,NaN,37.97369005624313,NaN,NaN,50.013256306798255,NaN,61.41831390903452,NaN,NaN,NaN,127.34136707336913,NaN
1735934856254089,1.6381881343219717,NaN,13.181247850686285,NaN,1.6513839785702173,NaN,1.6601778883559415,NaN,NaN,NaN,1.6447638181853965,1.8421147257904746,NaN,4.3739186856680705,NaN,2.5548879555550847,5.441857143991417,16.60497634811958,NaN,NaN,16.297189133260613,NaN,13.150039775158263,NaN,13.385932168948733,NaN,130.12014917207796,NaN,123.54188791313251,NaN,89.55552525044203,NaN,89.37280155519946,NaN,89.42062464139735,NaN,89.39445471184013,NaN,84.97949993428792,NaN,84.97770348946597,NaN,38.17051701816048,NaN,38.068742571822334,50.089697195882835,NaN,61.598014132563726,NaN,61.629508342125035,75.558919379948,73.86911473481175,NaN,168.32378494127212
1735934858254089,NaN,1.638198130734195,NaN,13.31777147890003,NaN,1.638647206723091,NaN,1.6555166398228953,1.6587488893058662,1.680107883403417,NaN,NaN,3.7020781561937617,NaN,5.351842134142581,NaN,NaN,NaN,16.40749030700785,4.545885522489798,NaN,16.651347879006508,NaN,13.46664150012625,NaN,6.9608813059331,NaN,117.69771478611645,NaN,131.60079358224607,NaN,89.5371514246582,NaN,89.40409602436571,NaN,89.32583367684393,NaN,89.49848886080659,NaN,89.51506665378983,NaN,84.96679131682143,NaN,37.97369005624313,NaN,NaN,50.020473731522294,NaN,61.41112137525792,NaN,NaN,NaN,127.34780285056202,NaN
1735935368254089,1.6381768971642938,NaN,13.181247850686285,NaN,1.6513625667057428,NaN,1.660199922343673,NaN,NaN,NaN,1.6447737417449868,1.8422130431472628,NaN,4.375031685627418,NaN,2.5551329640982146,5.44276037832736,16.597431747811747,NaN,NaN,16.30107771179732,NaN,13.154996275263317,NaN,13.390657874717698,NaN,130.13307027736278,NaN,123.54834626187159,NaN,89.55552525044203,NaN,89.3664240483493,NaN,89.414288129478,NaN,89.39445471184013,NaN,84.97317081943487,NaN,84.97770348946597,NaN,38.17051701816048,NaN,38.078671153048745,50.09693528382474,NaN,61.598014132563726,NaN,61.629508342125035,75.55254863633395,73.8627439911977,NaN,168.32378494127212
1735935370254089,NaN,1.638198130734195,NaN,13.327927350356829,NaN,1.638647206723091,NaN,1.655504767960795,1.6587237910643273,1.6800952960191438,NaN,NaN,3.703011740778184,NaN,5.352541127695089,NaN,NaN,NaN,16.412087616030046,4.547407598641639,NaN,16.660178256918,NaN,13.471835849388128,NaN,6.959055964038235,NaN,117.69771478611645,NaN,131.61364636526812,NaN,89.5371514246582,NaN,89.397868827815,NaN,89.31953561345179,NaN,89.49212581150093,NaN,89.51506665378983,NaN,84.97307471223476,NaN,37.98355032748262,NaN,NaN,50.020473731522294,NaN,61.41112137525792,NaN,NaN,NaN,127.34780285056202,NaN
1735935880254089,1.6381881343219717,NaN,13.186169868524175,NaN,1.65137327263798,NaN,1.6602109393375386,NaN,NaN,NaN,1.6447638181853965,1.8422949742779198,NaN,4.376144685586764,NaN,2.5553779726413444,5.444566846999248,16.60497634811958,NaN,NaN,16.30496629033403,NaN,13.157474525315845,NaN,13.388295021833216,NaN,130.13953083000519,NaN,123.56126295934975,NaN,89.55552525044203,NaN,89.37280155519946,NaN,89.40795161755865,NaN,89.39445471184013,NaN,84.97317081943487,NaN,84.97770348946597,NaN,38.17051701816048,NaN,38.078671153048745,50.09693528382474,NaN,61.598014132563726,NaN,61.629508342125035,75.55254863633395,73.8627439911977,NaN,168.32378494127212
1735935882254089,NaN,1.6381875726681592,NaN,13.327342329869152,NaN,1.638647206723091,NaN,1.6555285116849958,1.6587363401850967,1.6801330581719636,NaN,NaN,3.7036940181968396,NaN,5.3545375852873764,NaN,NaN,NaN,16.411274374975346,4.548193347025001,NaN,16.65936461811483,NaN,13.471269675725079,NaN,6.951429411129909,NaN,117.69771478611645,NaN,131.61364636526812,NaN,89.5371514246582,NaN,89.397868827815,NaN,89.32583367684393,NaN,89.49212581150093,NaN,89.51506665378983,NaN,84.97307471223476,NaN,37.98355032748262,NaN,NaN,50.020473731522294,NaN,61.41112137525792,NaN,NaN,NaN,127.34780285056202,NaN
