Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699735410254089,1.6401615945723662,NaN,11.918007761763295,NaN,1.66436819979205,NaN,1.6633814593666363,NaN,NaN,NaN,1.6463889779314569,1.810462237760407,NaN,4.266780748866833,NaN,2.888648224533149,5.105614807811546,12.124333218747344,NaN,NaN,12.098750058285779,NaN,11.8938656027261,NaN,12.059986392998802,NaN,132.054319074186,NaN,125.10109030683606,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.07237979280477,NaN,85.0703209985467,NaN,37.475551841785716,NaN,37.373209207380285,50.15399995420611,NaN,61.65467367490659,NaN,61.69336568617008,75.65916496064509,73.9885329084049,NaN,169.73332182172265
1699735412254089,NaN,1.6401196987527351,NaN,12.030366151313894,NaN,1.6417013409838497,NaN,1.6831187192063015,1.6587488893058662,1.6559149308302694,NaN,NaN,3.787639846367029,NaN,5.025461597831326,NaN,NaN,NaN,12.157760593523184,4.406213446048111,NaN,12.060186385108812,NaN,12.124473713574302,NaN,7.1135439874154915,NaN,119.98174599807261,NaN,133.3623589834121,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.06527888678532,NaN,37.24350741976491,NaN,NaN,50.08459978992993,NaN,61.467376155518025,NaN,NaN,NaN,127.7623250538519,NaN
1699735922254089,1.6401321626002643,NaN,11.91753181886983,NaN,1.66440239217064,NaN,1.6633397655954043,NaN,NaN,NaN,1.6463317406006457,1.8104401506785135,NaN,4.267064834858936,NaN,2.888800055141875,5.10581383363998,12.12387285085004,NaN,NaN,12.100046304428176,NaN,11.897078819876853,NaN,12.057764891526828,NaN,132.0498565560575,NaN,125.09003283097344,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.36186951933158,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.47582291177943,NaN,37.373475541353166,50.154419962387095,NaN,61.655321838402344,NaN,61.6867751302584,75.66000810235442,73.99571648595595,NaN,169.7228395228455
1699735924254089,NaN,1.6401196987527351,NaN,12.030366151313894,NaN,1.6417013409838497,NaN,1.6831187192063015,1.6587614384266356,1.655889756061723,NaN,NaN,3.7878763220107317,NaN,5.025957107753218,NaN,NaN,NaN,12.156043541669433,4.406303836348622,NaN,12.058364400179066,NaN,12.127913070862872,NaN,7.109893656399963,NaN,119.96714803240518,NaN,133.3407821481073,NaN,89.48961482579763,NaN,89.36340666881831,NaN,89.29102180424972,NaN,89.45697790081014,NaN,89.4804668076027,NaN,85.05797254911636,NaN,37.23338647020298,NaN,NaN,50.084184432665616,NaN,61.4667334489008,NaN,NaN,NaN,127.75398811711418,NaN
1699736434254089,1.6401096882849082,NaN,11.916176762304,NaN,1.6643916862384027,NaN,1.6633617995831358,NaN,NaN,NaN,1.6463317406006457,1.8104401506785135,NaN,4.267244468309889,NaN,2.8888957510907987,5.10654283105486,12.124333218747344,NaN,NaN,12.100511860071425,NaN,11.895710047432773,NaN,12.05647141250007,NaN,132.0498565560575,NaN,125.0641999524165,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.36186951933158,NaN,85.06707921604973,NaN,85.07766083196691,NaN,37.46590278114646,NaN,37.373475541353166,50.154419962387095,NaN,61.655321838402344,NaN,61.6867751302584,75.66000810235442,73.99571648595595,NaN,169.71619577113918
1699736436254089,NaN,1.6401196987527351,NaN,12.030366151313894,NaN,1.6416807744231712,NaN,1.6830949754821007,1.6587363401850967,1.6558645812931765,NaN,NaN,3.788349273298137,NaN,5.026122277727183,NaN,NaN,NaN,12.161194697230686,4.406484616949643,NaN,12.058364400179066,NaN,12.127913070862872,NaN,7.1135439874154915,NaN,119.9542975277827,NaN,133.3212472645743,NaN,89.49592909587992,NaN,89.36340666881831,NaN,89.29102180424972,NaN,89.45697790081014,NaN,89.4804668076027,NaN,85.06425556953593,NaN,37.23338647020298,NaN,NaN,50.07696743867831,NaN,61.4667334489008,NaN,NaN,NaN,127.76042351021914,NaN
1699736946254089,1.64009845112723,NaN,11.915700759118808,NaN,1.6644238040351143,NaN,1.6633507825892702,NaN,NaN,NaN,1.6463317406006457,1.8104401506785135,NaN,4.267528569571492,NaN,2.888914301930313,5.10643253617435,12.127284606106528,NaN,NaN,12.100046304428176,NaN,11.895234314435726,NaN,12.059522439647386,NaN,132.043396132559,NaN,125.04482529349879,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.36186951933158,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.47582291177943,NaN,37.36354715859518,50.147182019131705,NaN,61.655321838402344,NaN,61.6867751302584,75.66000810235442,73.99571648595595,NaN,169.70290826772666
1699736948254089,NaN,1.6400985826206633,NaN,12.03215127111773,NaN,1.641670491142832,NaN,1.6830831036200002,1.6587237910643273,1.6558771686774498,NaN,NaN,3.7885266300309146,NaN,5.0267829576230385,NaN,NaN,NaN,12.157760593523184,4.406755787851175,NaN,12.060186385108812,NaN,12.126193392218587,NaN,7.111718821907728,NaN,119.94144702316022,NaN,133.30171238104126,NaN,89.49592909587992,NaN,89.36340666881831,NaN,89.29102180424972,NaN,89.45697790081014,NaN,89.4804668076027,NaN,85.06425556953593,NaN,37.23338647020298,NaN,NaN,50.084184432665616,NaN,61.4667334489008,NaN,NaN,NaN,127.76042351021914,NaN
1699737458254089,1.64009845112723,NaN,11.91753181886983,NaN,1.6644238040351143,NaN,1.6633397655954043,NaN,NaN,NaN,1.6463118934814653,1.8104565369046448,NaN,4.2677140634565145,NaN,2.888800055141875,5.106896563075129,12.125578728478285,NaN,NaN,12.100046304428176,NaN,11.893389808994593,NaN,12.059522439647386,NaN,132.02401486206344,NaN,125.02545063458109,NaN,89.50952807463992,NaN,89.33342281522503,NaN,89.38149117672835,NaN,89.36186951933158,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.46590278114646,NaN,37.373475541353166,50.147182019131705,NaN,61.655321838402344,NaN,61.69401440964961,75.66637871861981,73.99571648595595,NaN,169.68297701260786
1699737460254089,NaN,1.640106070486576,NaN,12.033936390921564,NaN,1.641708956060885,NaN,1.6831256384556195,1.6587439724874125,1.6558719650126537,NaN,NaN,3.788703986763692,NaN,5.0267829576230385,NaN,NaN,NaN,12.162911749084438,4.4069365684521955,NaN,12.058364400179066,NaN,12.127913070862872,NaN,7.108401229076428,NaN,119.92859651853773,NaN,133.28868912535256,NaN,89.48961482579763,NaN,89.36340666881831,NaN,89.29102180424972,NaN,89.45697790081014,NaN,89.474213823352,NaN,85.06425556953593,NaN,37.23338647020298,NaN,NaN,50.084184432665616,NaN,61.473925553426156,NaN,NaN,NaN,127.76042351021914,NaN
1699737970254089,1.6400759768118742,NaN,11.91753181886983,NaN,1.6644452158995888,NaN,1.6633177316076728,NaN,NaN,NaN,1.646301969921875,1.8104729231307761,NaN,4.267992304284047,NaN,2.888914301930313,5.1070512387087215,12.127284606106528,NaN,NaN,12.101808164226986,NaN,11.898923325317984,NaN,12.057764891526828,NaN,132.02401486206344,NaN,125.00607597566339,NaN,89.51593939128003,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36186951933158,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.46590278114646,NaN,37.36354715859518,50.154419962387095,NaN,61.655321838402344,NaN,61.6867751302584,75.66637871861981,73.98934586969057,NaN,169.6763332609016
1699737972254089,NaN,1.64011662815466,NaN,12.030366151313894,NaN,1.6416781073826519,NaN,1.6830781527971033,1.6587314238396413,1.6558467911929884,NaN,NaN,3.7885857489418404,NaN,5.027278467544932,NaN,NaN,NaN,12.159477645376935,4.407117349053217,NaN,12.062008370038557,NaN,12.126193392218587,NaN,7.109893656399963,NaN,119.92217126622648,NaN,133.2626426139752,NaN,89.49592909587992,NaN,89.36963349372924,NaN,89.29102180424972,NaN,89.45697790081014,NaN,89.474213823352,NaN,85.06425556953593,NaN,37.23338647020298,NaN,NaN,50.07696743867831,NaN,61.473925553426156,NaN,NaN,NaN,127.76042351021914,NaN
1699738482254089,1.640105410917965,NaN,11.919362878620852,NaN,1.6644645495225932,NaN,1.6633373930649162,NaN,NaN,NaN,1.6463492852007202,1.8104950089679415,NaN,4.267899557341536,NaN,2.889028548718751,5.1070512387087215,12.125578728478285,NaN,NaN,12.101808164226986,NaN,11.898923325317984,NaN,12.057764891526828,NaN,132.01755443856493,NaN,124.9867013167457,NaN,89.51593939128003,NaN,89.33980019459136,NaN,89.37515479147338,NaN,89.36186951933158,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.46590278114646,NaN,37.36354715859518,50.154419962387095,NaN,61.655321838402344,NaN,61.69401440964961,75.66637871861981,73.99571648595595,NaN,169.66304575748907
1699738484254089,NaN,1.6400743974823244,NaN,12.033936390921564,NaN,1.6416678244899077,NaN,1.6830781527971033,1.6586937778963282,1.6558342042831558,NaN,NaN,3.788763105674618,NaN,5.027278467544932,NaN,NaN,NaN,12.159477645376935,4.407388519954749,NaN,12.060186385108812,NaN,12.126193392218587,NaN,7.109893656399963,NaN,119.90932076160401,NaN,133.24310773044215,NaN,89.49592909587992,NaN,89.36340666881831,NaN,89.29102180424972,NaN,89.45697790081014,NaN,89.4804668076027,NaN,85.0705385899555,NaN,37.23338647020298,NaN,NaN,50.084184432665616,NaN,61.473925553426156,NaN,NaN,NaN,127.76042351021914,NaN
1699738994254089,1.6400941741870847,NaN,11.919362878620852,NaN,1.6644645495225932,NaN,1.6633153599140562,NaN,NaN,NaN,1.6462996692872998,1.8104950089679415,NaN,4.268363292054092,NaN,2.889199918901408,5.1075152656095,12.12387285085004,NaN,NaN,12.101808164226986,NaN,11.895234314435726,NaN,12.059522439647386,NaN,132.00909701366754,NaN,124.95901231485591,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.465631909448284,NaN,37.3533528387853,50.14676215563146,NaN,61.65467367490659,NaN,61.686126551486296,75.65916496064509,74.00127388624855,NaN,169.65359839488727
1699738996254089,NaN,1.6400743974823244,NaN,12.033936390921564,NaN,1.6416678244899077,NaN,1.6830781527971033,1.6587314238396413,1.6558467911929884,NaN,NaN,3.7891769380510976,NaN,5.027773977466824,NaN,NaN,NaN,12.159477645376935,4.40747891025526,NaN,12.062008370038557,NaN,12.129632749507158,NaN,7.113211016840688,NaN,119.89821605633432,NaN,133.23212383570905,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.29842675821646,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.07156203219785,NaN,37.2237876619177,NaN,NaN,50.08459978992993,NaN,61.47456840312143,NaN,NaN,NaN,127.76876057498107,NaN
1699739506254089,1.6400535024965182,NaN,11.919362878620852,NaN,1.6644880396285375,NaN,1.6632846806260757,NaN,NaN,NaN,1.646301969921875,1.810505695583039,NaN,4.269661749249248,NaN,2.8917514305098564,5.108288643777463,12.127284606106528,NaN,NaN,12.101808164226986,NaN,11.898923325317984,NaN,12.059522439647386,NaN,131.99617642494798,NaN,124.95255422431134,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.45571197711085,NaN,37.3533528387853,50.14676215563146,NaN,61.65467367490659,NaN,61.686126551486296,75.66553544956692,73.9885329084049,NaN,169.62702391927547
1699739508254089,NaN,1.6400638398142406,NaN,12.033936390921564,NaN,1.6416781073826519,NaN,1.6830781527971033,1.6587188751918702,1.6558467911929884,NaN,NaN,3.7914825755771995,NaN,5.028599827336644,NaN,NaN,NaN,12.161194697230686,4.408292422959855,NaN,12.058364400179066,NaN,12.127913070862872,NaN,7.111385939513689,NaN,119.8917906762006,NaN,133.2125885635536,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.06527888678532,NaN,37.2237876619177,NaN,NaN,50.07738265236942,NaN,61.467376155518025,NaN,NaN,NaN,127.7623250538519,NaN
1699740018254089,1.6400759768118742,NaN,11.919362878620852,NaN,1.6643809803061655,NaN,1.6632516296444786,NaN,NaN,NaN,1.6462622756835144,1.8105220818091703,NaN,4.269198014536692,NaN,2.887771834045933,5.108288643777463,12.125578728478285,NaN,NaN,12.101808164226986,NaN,11.898923325317984,NaN,12.057764891526828,NaN,132.00263671930776,NaN,124.93317995267768,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.37404056953146,NaN,89.36075543803646,NaN,85.07870865462986,NaN,85.07663236206348,NaN,37.465631909448284,NaN,37.3533528387853,50.14676215563146,NaN,61.65467367490659,NaN,61.69336568617008,75.66553544956692,74.00127388624855,NaN,169.62038030037252
1699740020254089,NaN,1.6400849551504082,NaN,12.033936390921564,NaN,1.6416369758116747,NaN,1.6831018956263615,1.6587063265440993,1.6558467911929884,NaN,NaN,3.7892360569620234,NaN,5.028599827336644,NaN,NaN,NaN,12.161194697230686,4.408292422959855,NaN,12.058364400179066,NaN,12.129632749507158,NaN,7.111385939513689,NaN,119.87893991593317,NaN,133.1995650487833,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.29212894540876,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.06527888678532,NaN,37.2237876619177,NaN,NaN,50.07738265236942,NaN,61.47456840312143,NaN,NaN,NaN,127.76876057498107,NaN
1699740530254089,1.6400422653388402,NaN,11.919362878620852,NaN,1.664348862509454,NaN,1.6632406126506127,NaN,NaN,NaN,1.6462622756835144,1.8104401506785135,NaN,4.267157581801447,NaN,2.8841730602101365,5.1070512387087215,12.125578728478285,NaN,NaN,12.103570024025801,NaN,11.898923325317984,NaN,12.061279987767943,NaN,131.9897161305882,NaN,124.91380568104402,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.37404056953146,NaN,89.3670493997383,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.465631909448284,NaN,37.36328102308279,50.13952435705681,NaN,61.661917872189505,NaN,61.69336568617008,75.66553544956692,73.99490339732672,NaN,169.60709306256663
1699740532254089,NaN,1.6400532821461566,NaN,12.0357215107254,NaN,1.6416061271334415,NaN,1.6830187957239582,1.6587188751918702,1.6558342042831558,NaN,NaN,3.7862209925048123,NaN,5.027113297570967,NaN,NaN,NaN,12.157760593523184,4.407117349053217,NaN,12.062008370038557,NaN,12.127913070862872,NaN,7.105578121819501,NaN,119.86608915566575,NaN,133.18654153401297,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.46445154080043,NaN,89.4815777830407,NaN,85.06527888678532,NaN,37.21392778299409,NaN,NaN,50.07738265236942,NaN,61.47456840312143,NaN,NaN,NaN,127.7623250538519,NaN
1699741042254089,1.6400310281811623,NaN,11.91753181886983,NaN,1.6643060387805053,NaN,1.6632075616690156,NaN,NaN,NaN,1.6462721992431046,1.8104401506785135,NaN,4.265302642951225,NaN,2.8816977131273136,5.105504482372794,12.128990483734773,NaN,NaN,12.100046304428176,NaN,11.898923325317984,NaN,12.061279987767943,NaN,131.9812594311992,NaN,124.89903461263113,NaN,89.51370514457211,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.0713514223367,NaN,85.06929269591566,NaN,37.45544131452908,NaN,37.353086912364915,50.146342308916346,NaN,61.65402553732288,NaN,61.69271698862495,75.6646922142259,73.99409034120283,NaN,169.59100352112895
1699741044254089,NaN,1.6400427244780729,NaN,12.0357215107254,NaN,1.6415855613479529,NaN,1.682983181480071,1.6586686806007862,1.6557964435536578,NaN,NaN,3.78350152260223,NaN,5.025131257883397,NaN,NaN,NaN,12.162911749084438,4.405309543043004,NaN,12.060186385108812,NaN,12.127913070862872,NaN,7.103753132664749,NaN,119.85323839539831,NaN,133.1735180192427,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.46445154080043,NaN,89.4815777830407,NaN,85.07156203219785,NaN,37.2237876619177,NaN,NaN,50.07738265236942,NaN,61.460183907914626,NaN,NaN,NaN,127.7623250538519,NaN
1699741554254089,1.6400085538658062,NaN,11.919362878620852,NaN,1.664284626916031,NaN,1.66319654467515,NaN,NaN,NaN,1.6462622756835144,1.8103746057739878,NaN,4.263076716330957,NaN,2.8795651064098045,5.103803050403274,12.128990483734773,NaN,NaN,12.103570024025801,NaN,11.897078819876853,NaN,12.059522439647386,NaN,131.97679554186863,NaN,124.8879733188658,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.45571197711085,NaN,37.3533528387853,50.14676215563146,NaN,61.661917872189505,NaN,61.69336568617008,75.66553544956692,74.00127388624855,NaN,169.5871622058578
1699741556254089,NaN,1.6400321668099889,NaN,12.033936390921564,NaN,1.6415958442406973,NaN,1.6829594386508129,1.658643583305244,1.6557964435536578,NaN,NaN,3.7809594094324255,NaN,5.023479558143755,NaN,NaN,NaN,12.161194697230686,4.403592127333303,NaN,12.060186385108812,NaN,12.126193392218587,NaN,7.113211016840688,NaN,119.8403876351309,NaN,133.1539827470872,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.29212894540876,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.06527888678532,NaN,37.2237876619177,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,127.76876057498107,NaN
1699742066254089,1.6400197910234844,NaN,11.919838761222591,NaN,1.6642096853903705,NaN,1.663152476699687,NaN,NaN,NaN,1.646242428564334,1.8103418333217252,NaN,4.2611233716615535,NaN,2.878194987598552,5.102057385378839,12.126039040205761,NaN,NaN,12.10403546364272,NaN,11.897554492139447,NaN,12.06174388324817,NaN,131.97033524750887,NaN,124.87505713777671,NaN,89.52123343407864,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.07237979280477,NaN,85.0703209985467,NaN,37.44579204477341,NaN,37.3533528387853,50.14676215563146,NaN,61.65467367490659,NaN,61.69336568617008,75.66553544956692,74.00127388624855,NaN,169.56723134914893
1699742068254089,NaN,1.640011051473821,NaN,12.03215127111773,NaN,1.6415752784552085,NaN,1.6829356958215549,1.658643583305244,1.6557712697339928,NaN,NaN,3.779185842104655,NaN,5.021662688430149,NaN,NaN,NaN,12.159477645376935,4.40178432132309,NaN,12.062008370038557,NaN,12.127913070862872,NaN,7.111385939513689,NaN,119.83396225499716,NaN,133.1344474749318,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.29212894540876,NaN,89.4580887446648,NaN,89.48783089168681,NaN,85.07156203219785,NaN,37.20406790407048,NaN,NaN,50.07738265236942,NaN,61.47456840312143,NaN,NaN,NaN,127.76876057498107,NaN
1699742578254089,1.6399973167081283,NaN,11.919838761222591,NaN,1.664113332000236,NaN,1.6631634936935527,NaN,NaN,NaN,1.646242428564334,1.8102762884171995,NaN,4.2593612377779415,NaN,2.8772810433856915,5.10082002105442,12.129450683122595,NaN,NaN,12.102273661857073,NaN,11.897554492139447,NaN,12.059986392998802,NaN,131.9638749531491,NaN,124.85568286614306,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.07870865462986,NaN,85.07663236206348,NaN,37.45571197711085,NaN,37.3533528387853,50.13952435705681,NaN,61.661917872189505,NaN,61.69336568617008,75.66553544956692,73.99490339732672,NaN,169.56058773024597
1699742580254089,NaN,1.640011051473821,NaN,12.030366151313894,NaN,1.641564995562464,NaN,1.6828882101630385,1.6586059373619308,1.6557209220946623,NaN,NaN,3.777589631509661,NaN,5.020176158664473,NaN,NaN,NaN,12.159477645376935,4.400247686214409,NaN,12.062008370038557,NaN,12.124473713574302,NaN,7.105910707532696,NaN,119.81936722924664,NaN,133.125898429244,NaN,89.50224336596219,NaN,89.36340666881831,NaN,89.29102180424972,NaN,89.45697790081014,NaN,89.4804668076027,NaN,85.06425556953593,NaN,37.21366710464823,NaN,NaN,50.07696743867831,NaN,61.473925553426156,NaN,NaN,NaN,127.76042351021914,NaN
1699743090254089,1.6400085538658062,NaN,11.918007761763295,NaN,1.6641347438647103,NaN,1.6631414597058214,NaN,NaN,NaN,1.6462126578855636,1.8102435159649368,NaN,4.258248311114607,NaN,2.8766527067393493,5.099737327270553,12.126039040205761,NaN,NaN,12.102273661857073,NaN,11.897554492139447,NaN,12.059986392998802,NaN,131.95095436442952,NaN,124.84276668505395,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.45571197711085,NaN,37.3434246544878,50.14676215563146,NaN,61.65467367490659,NaN,61.69336568617008,75.66553544956692,74.00127388624855,NaN,169.5473004924401
1699743092254089,NaN,1.640021609141905,NaN,12.03215127111773,NaN,1.6415547126697196,NaN,1.6828763387484096,1.6585682914186177,1.655733509004495,NaN,NaN,3.776407253291147,NaN,5.019185138820688,NaN,NaN,NaN,12.162911749084438,4.399163002608281,NaN,12.060186385108812,NaN,12.127913070862872,NaN,7.107735784859695,NaN,119.8129419769354,NaN,133.106363545711,NaN,89.48961482579763,NaN,89.36963349372924,NaN,89.2973194917727,NaN,89.45697790081014,NaN,89.474213823352,NaN,85.06425556953593,NaN,37.21366710464823,NaN,NaN,50.069750444691,NaN,61.473925553426156,NaN,NaN,NaN,127.76042351021914,NaN
1699743602254089,1.6400042803400428,NaN,11.918007761763295,NaN,1.664196911382196,NaN,1.6631280781317461,NaN,NaN,NaN,1.6462202838258266,1.8102492249114333,NaN,4.25685715278544,NaN,2.876138613119615,5.09896397456779,12.126039040205761,NaN,NaN,12.102273661857073,NaN,11.89939893684612,NaN,12.058228902749434,NaN,131.95095436442952,NaN,124.82985050396483,NaN,89.52123343407864,NaN,89.33868641276307,NaN,89.3867130867228,NaN,89.36075543803646,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.44579204477341,NaN,37.3434246544878,50.14676215563146,NaN,61.661917872189505,NaN,61.69336568617008,75.66553544956692,74.00127388624855,NaN,169.54065687353713
1699743604254089,NaN,1.640011051473821,NaN,12.03215127111773,NaN,1.6415238639914866,NaN,1.6828644673337805,1.6585431941230757,1.6557209220946623,NaN,NaN,3.7755204696272613,NaN,5.0180289490029395,NaN,NaN,NaN,12.159477645376935,4.398259099603175,NaN,12.058364400179066,NaN,12.126193392218587,NaN,7.104085630205699,NaN,119.80826073446232,NaN,133.09537693062086,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.29212894540876,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.06527888678532,NaN,37.20406790407048,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,127.7623250538519,NaN
1699744114254089,1.6399636052350943,NaN,11.919838761222591,NaN,1.664177567593659,NaN,1.66311942571809,NaN,NaN,NaN,1.6462027343259733,1.8101779710604113,NaN,4.255929713899329,NaN,2.8757006815176194,5.098035951324476,12.127744861664178,NaN,NaN,12.10403546364272,NaN,11.897554492139447,NaN,12.058228902749434,NaN,131.95095436442952,NaN,124.81047623233118,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.3867130867228,NaN,89.36075543803646,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.44579204477341,NaN,37.3434246544878,50.14676215563146,NaN,61.661917872189505,NaN,61.69336568617008,75.67190593848873,73.99490339732672,NaN,169.52736963573125
1699744116254089,NaN,1.6399793784695695,NaN,12.03215127111773,NaN,1.6415238639914866,NaN,1.6828525959191514,1.6585306454753046,1.6556957482749972,NaN,NaN,3.7748701616070788,NaN,5.017368269107083,NaN,NaN,NaN,12.159477645376935,4.39744558689858,NaN,12.060186385108812,NaN,12.126193392218587,NaN,7.108068490892198,NaN,119.79540997419488,NaN,133.08886517323572,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.46445154080043,NaN,89.47532467439461,NaN,85.07156203219785,NaN,37.20406790407048,NaN,NaN,50.07738265236942,NaN,61.467376155518025,NaN,NaN,NaN,127.75588953272272,NaN
1699744626254089,1.6399860795504502,NaN,11.918007761763295,NaN,1.6641454497969475,NaN,1.6630863747364926,NaN,NaN,NaN,1.646182887206793,1.8101615848342798,NaN,4.255651482233495,NaN,2.875472195464404,5.097417269162266,12.126039040205761,NaN,NaN,12.10403546364272,NaN,11.89939893684612,NaN,12.058228902749434,NaN,131.93803377570995,NaN,124.80401814178663,NaN,89.52123343407864,NaN,89.33868641276307,NaN,89.3867130867228,NaN,89.36075543803646,NaN,85.07870865462986,NaN,85.0703209985467,NaN,37.43587211243598,NaN,37.333496470190305,50.14676215563146,NaN,61.661917872189505,NaN,61.69336568617008,75.67190593848873,74.00127388624855,NaN,169.52736963573125
1699744628254089,NaN,1.6399793784695695,NaN,12.033936390921564,NaN,1.6415238639914866,NaN,1.6828644673337805,1.6584929995319915,1.6556957482749972,NaN,NaN,3.7741607346759705,NaN,5.016707589211226,NaN,NaN,NaN,12.161194697230686,4.396812854795005,NaN,12.060186385108812,NaN,12.126193392218587,NaN,7.108068490892198,NaN,119.78898459406116,NaN,133.06932990108027,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.29212894540876,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.07784517761036,NaN,37.20406790407048,NaN,NaN,50.07738265236942,NaN,61.47456840312143,NaN,NaN,NaN,127.7623250538519,NaN
1699745138254089,1.6399860795504502,NaN,11.918007761763295,NaN,1.6640169786101011,NaN,1.663075357742627,NaN,NaN,NaN,1.646182887206793,1.8101451986081485,NaN,4.255002275013218,NaN,2.875129466384581,5.0969532575406085,12.126039040205761,NaN,NaN,12.102273661857073,NaN,11.8938656027261,NaN,12.058228902749434,NaN,131.93157348135017,NaN,124.78464387015298,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.38037682812714,NaN,89.37334336144013,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.43587211243598,NaN,37.3434246544878,50.14676215563146,NaN,61.661917872189505,NaN,61.69336568617008,75.66553544956692,73.99490339732672,NaN,169.51408239792536
