Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1654299481254089,1.6384156882586864,NaN,11.458931164408705,NaN,1.6505137013487914,NaN,1.6890907958416266,NaN,NaN,NaN,1.644392190112592,1.7901730892143748,NaN,3.778998803637321,NaN,2.502290827980095,4.613695371389666,11.684231282475437,NaN,NaN,11.658299611873757,NaN,11.442457151393093,NaN,11.606553908662452,NaN,129.30480816149108,NaN,122.48195049282869,NaN,88.23040165138809,NaN,88.06743659055633,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.2349467290877,NaN,84.24781997727698,NaN,36.90959619540932,NaN,36.796864902157246,49.689959397462175,NaN,61.015913549546426,NaN,61.055049931823575,74.68920317234802,73.07596358558543,NaN,167.5752652759172
1654299483254089,NaN,1.6384062859250719,NaN,11.571590361728191,NaN,1.648732171805278,NaN,1.6543612008094302,1.6531598242292984,1.6518063931367228,NaN,NaN,3.299730516133983,NaN,4.522715651461812,NaN,NaN,NaN,11.719912370816587,3.9380750912388933,NaN,11.615622062250837,NaN,11.679076944704397,NaN,6.955079918524014,NaN,117.55465151928425,NaN,130.68628390932741,NaN,88.21630418915663,NaN,88.10775539702928,NaN,88.03364851113464,NaN,88.18661508909393,NaN,88.20077602815775,NaN,84.243193820983,NaN,36.68174441751892,NaN,NaN,49.615891889658556,NaN,60.83508850723811,NaN,NaN,NaN,126.26472041921669,NaN
1654299993254089,1.6384156882586864,NaN,11.457381155937588,NaN,1.650545816705868,NaN,1.6890687635275745,NaN,NaN,NaN,1.6444021129183986,1.7901586865506556,NaN,3.7785792538101353,NaN,2.5015231841375845,4.6134764220425595,11.680819639558603,NaN,NaN,11.658299611873757,NaN,11.442457151393093,NaN,11.604796418413086,NaN,129.30286537310158,NaN,122.48014402942619,NaN,88.22931026802988,NaN,88.07272517700966,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.24026362066897,NaN,84.24049717084766,NaN,36.909336459413744,NaN,36.806537698416065,49.68954869810768,NaN,61.022521968306364,NaN,61.05441401887069,74.68837948565277,73.08153903666154,NaN,167.5658602103885
1654299995254089,NaN,1.638377617856806,NaN,11.569805241924357,NaN,1.6487145381752215,NaN,1.6543294536128563,1.6530766867180744,1.6517736814043769,NaN,NaN,3.2992433642127312,NaN,4.522246021462449,NaN,NaN,NaN,11.718195318962836,3.9376082765655305,NaN,11.613800077321093,NaN,11.677357266060111,NaN,6.949604157432855,NaN,117.55465151928425,NaN,130.68628390932741,NaN,88.21630418915663,NaN,88.10152832436343,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.20077602815775,NaN,84.23691055057255,NaN,36.671884342441274,NaN,NaN,49.623109170797974,NaN,60.83508850723811,NaN,NaN,NaN,126.26472041921669,NaN
1654300505254089,1.6384269245628014,NaN,11.46089706366482,NaN,1.6504922911107405,NaN,1.6890577473705484,NaN,NaN,NaN,1.6444120357242054,1.7901298812232171,NaN,3.7781700981509747,NaN,2.501247651665527,4.612802030514489,11.681294580332775,NaN,NaN,11.655256209651826,NaN,11.44131209710083,NaN,11.605275328863968,NaN,129.296405466127,NaN,122.48014402942619,NaN,88.22289946398753,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.909336459413744,NaN,36.79661010945243,49.68954869810768,NaN,61.015278205414646,NaN,61.05441401887069,74.69474959257447,73.07516892973986,NaN,167.5658602103885
1654300507254089,NaN,1.6384062859250719,NaN,11.57207788418244,NaN,1.6487424546980225,NaN,1.654337457980172,1.6531472755815275,1.6517812193170576,NaN,NaN,3.2986815056362593,NaN,4.521755089163843,NaN,NaN,NaN,11.720386451250532,3.937439022400547,NaN,11.616104156803416,NaN,11.676109423123101,NaN,6.9608813059331,NaN,117.55465151928425,NaN,130.68628390932741,NaN,88.21630418915663,NaN,88.09530125169756,NaN,88.03364851113464,NaN,88.18025216637581,NaN,88.20077602815775,NaN,84.23691055057255,NaN,36.671884342441274,NaN,NaN,49.623109170797974,NaN,60.83508850723811,NaN,NaN,NaN,126.26472041921669,NaN
1654301017254089,1.6384156882586864,NaN,11.460481172879824,NaN,1.6505137013487914,NaN,1.6890687635275745,NaN,NaN,NaN,1.6444021129183986,1.7901298812232171,NaN,3.7776202827765664,NaN,2.5009721191934693,4.612272200633478,11.680819639558603,NaN,NaN,11.65477600830246,NaN,11.440896619918544,NaN,11.604796418413086,NaN,129.2918880892955,NaN,122.46903482808735,NaN,88.223990719204,NaN,88.06743659055633,NaN,88.11728321141305,NaN,88.0934916811085,NaN,84.24760394672242,NaN,84.2415088660684,NaN,36.89967665963917,NaN,36.796864902157246,49.68272188823165,NaN,61.023157457229416,NaN,61.055049931823575,74.68920317234802,73.07596358558543,NaN,167.56862192260496
1654301019254089,NaN,1.6384062859250719,NaN,11.568507760914695,NaN,1.6487116060197893,NaN,1.654349329394801,1.6530845323426722,1.6518063931367228,NaN,NaN,3.2983465996040113,NaN,4.521402878141852,NaN,NaN,NaN,11.718669455348676,3.937147272736967,NaN,11.61428223124492,NaN,11.67782904572989,NaN,6.9587304259181195,NaN,117.55465151928425,NaN,130.67343138200073,NaN,88.22261871047316,NaN,88.10152832436343,NaN,88.03364851113464,NaN,88.18025216637581,NaN,88.20702926120421,NaN,84.23691055057255,NaN,36.671884342441274,NaN,NaN,49.615891889658556,NaN,60.82789611655096,NaN,NaN,NaN,126.25828477005822,NaN
1654301529254089,1.6383819793463417,NaN,11.458931164408705,NaN,1.650460175753664,NaN,1.6890577473705484,NaN,NaN,NaN,1.6443822673067852,1.790057867904621,NaN,3.777080861570184,NaN,2.500696586721412,4.6119437766128195,11.68252546101702,NaN,NaN,11.65477600830246,NaN,11.444017682867644,NaN,11.603038928163722,NaN,129.2918880892955,NaN,122.475492660458,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.0934916811085,NaN,84.24127533790505,NaN,84.2415088660684,NaN,36.90959619540932,NaN,36.796864902157246,49.689959397462175,NaN,61.015913549546426,NaN,61.055049931823575,74.695573406598,73.08233381983541,NaN,167.56862192260496
1654301531254089,NaN,1.6383957282569879,NaN,11.568507760914695,NaN,1.6487218889125337,NaN,1.6543018437362849,1.6531347269337564,1.6517686324072252,NaN,NaN,3.298011693571764,NaN,4.520815859771866,NaN,NaN,NaN,11.716952459446825,3.9366221233425245,NaN,11.61428223124492,NaN,11.67782904572989,NaN,6.966031440706329,NaN,117.55465151928425,NaN,130.67343138200073,NaN,88.21630418915663,NaN,88.10152832436343,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.20077602815775,NaN,84.23691055057255,NaN,36.671884342441274,NaN,NaN,49.615891889658556,NaN,60.83508850723811,NaN,NaN,NaN,126.25828477005822,NaN
1654302041254089,1.6383819793463417,NaN,11.457797148794198,NaN,1.650460175753664,NaN,1.6890467312135222,NaN,NaN,NaN,1.6444021129183986,1.790057867904621,NaN,3.7768515563957465,NaN,2.500558820485383,4.6119262619627,11.679588815040484,NaN,NaN,11.655256209651826,NaN,11.44131209710083,NaN,11.603517896481986,NaN,129.28542805319768,NaN,122.46257699571666,NaN,88.23040165138809,NaN,88.08019058444705,NaN,88.11094720612083,NaN,88.08719797101921,NaN,84.24127533790505,NaN,84.24781997727698,NaN,36.89967665963917,NaN,36.796864902157246,49.689959397462175,NaN,61.023157457229416,NaN,61.04781108653734,74.695573406598,73.07596358558543,NaN,167.56862192260496
1654302043254089,NaN,1.63836705979077,NaN,11.568507760914695,NaN,1.6486836883342038,NaN,1.654281966164455,1.6530766867180744,1.6517359192515573,NaN,NaN,3.2977072335424475,NaN,4.5204636487498755,NaN,NaN,NaN,11.718669455348676,3.9362720237462288,NaN,11.61428223124492,NaN,11.676109423123101,NaN,6.95540528024851,NaN,117.54010154726102,NaN,130.66504350157788,NaN,88.22153260325963,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.23590369233243,NaN,36.67163444219561,NaN,NaN,49.608268710936606,NaN,60.83445836641837,NaN,NaN,NaN,126.25641310962396,NaN
1654302553254089,1.638363717631526,NaN,11.457797148794198,NaN,1.6504617220170108,NaN,1.6890280469677037,NaN,NaN,NaN,1.644374571846579,1.790023321532869,NaN,3.776551887815013,NaN,2.500387367477067,4.6112694355488575,11.683000345625064,NaN,NaN,11.653494465875522,NaN,11.442872577193093,NaN,11.603517896481986,NaN,129.28542805319768,NaN,122.46257699571666,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.0934916811085,NaN,84.24760394672242,NaN,84.24781997727698,NaN,36.89967665963917,NaN,36.796864902157246,49.68272188823165,NaN,61.015913549546426,NaN,61.055049931823575,74.695573406598,73.08233381983541,NaN,167.5619785692927
1654302555254089,NaN,1.63837461292082,NaN,11.56802012212052,NaN,1.6487116060197893,NaN,1.6542899723216558,1.6530719836949013,1.6517560454973925,NaN,NaN,3.2975078854932725,NaN,4.519897871465628,NaN,NaN,NaN,11.716478267109085,3.9359160733745897,NaN,11.611978092391347,NaN,11.672198230127256,NaN,6.960555679615172,NaN,117.54652692739471,NaN,130.66504350157788,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.2059436192364,NaN,84.23590369233243,NaN,36.661774563272,NaN,NaN,49.615485848497116,NaN,60.83445836641837,NaN,NaN,NaN,126.25641310962396,NaN
1654303065254089,1.6383819793463417,NaN,11.457797148794198,NaN,1.6504280603965877,NaN,1.6890246988994702,NaN,NaN,NaN,1.6443822673067852,1.7900290625771824,NaN,3.776312152950426,NaN,2.5002832880133252,4.610941022341936,11.679588815040484,NaN,NaN,11.653494465875522,NaN,11.43975161700857,NaN,11.603517896481986,NaN,129.28737053187,NaN,122.4643831440842,NaN,88.23149307837723,NaN,88.07490204150578,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.24228709558719,NaN,84.24883183909444,NaN,36.8999362077387,NaN,36.78719171920313,49.68313245933575,NaN,61.01654891907775,NaN,61.055685870198744,74.69002689197228,73.07675827319945,NaN,167.56474025912308
1654303067254089,NaN,1.63837461292082,NaN,11.568507760914695,NaN,1.6486910402343007,NaN,1.6542899723216558,1.6530845323426722,1.6517686324072252,NaN,NaN,3.2973114355043363,NaN,4.519641823031896,NaN,NaN,NaN,11.715235463544971,3.9358052242845014,NaN,11.61063838012793,NaN,11.676109423123101,NaN,6.962380933312224,NaN,117.5336761671273,NaN,130.65861736575715,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.03886419667501,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.24218683774495,NaN,36.67163444219561,NaN,NaN,49.615485848497116,NaN,60.827266118814954,NaN,NaN,NaN,126.25641310962396,NaN
1654303577254089,1.6383819793463417,NaN,11.457381155937588,NaN,1.6503638296824348,NaN,1.689013682742444,NaN,NaN,NaN,1.6443723445009786,1.7899858545860248,NaN,3.7760020191574193,NaN,2.5001455217772968,4.610520605856633,11.677407996641767,NaN,NaN,11.65477600830246,NaN,11.439336088443996,NaN,11.599523947664988,NaN,129.27896801709988,NaN,122.46257699571666,NaN,88.23040165138809,NaN,88.06743659055633,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.24127533790505,NaN,84.24781997727698,NaN,36.89967665963917,NaN,36.796864902157246,49.68272188823165,NaN,61.023157457229416,NaN,61.055049931823575,74.68920317234802,73.08233381983541,NaN,167.56862192260496
1654303579254089,NaN,1.6383640552527363,NaN,11.56802012212052,NaN,1.6486910402343007,NaN,1.6543018437362849,1.6530719836949013,1.6517560454973925,NaN,NaN,3.2970816275621773,NaN,4.519193426466582,NaN,NaN,NaN,11.714761215255333,3.9355659623695676,NaN,11.6101561074616,NaN,11.672198230127256,NaN,6.9587304259181195,NaN,117.5336761671273,NaN,130.6521912299364,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.18552951754141,NaN,88.1996905105903,NaN,84.23590369233243,NaN,36.661774563272,NaN,NaN,49.608268710936606,NaN,60.83445836641837,NaN,NaN,NaN,126.24997758849479,NaN
1654304089254089,1.6383932156504566,NaN,11.457381155937588,NaN,1.6503745348014602,NaN,1.6890026665854179,NaN,NaN,NaN,1.6443723445009786,1.7900290625771824,NaN,3.776661311742998,NaN,2.5026991445343123,4.610849029877291,11.679113818100186,NaN,NaN,11.65477600830246,NaN,11.440896619918544,NaN,11.601281437914354,NaN,129.2725079810021,NaN,122.456119163346,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.0934916811085,NaN,84.24127533790505,NaN,84.2415088660684,NaN,36.889757123869025,NaN,36.786937114756924,49.689959397462175,NaN,61.015913549546426,NaN,61.055049931823575,74.695573406598,73.07596358558543,NaN,167.55533521598048
1654304091254089,NaN,1.63837461292082,NaN,11.566235002316684,NaN,1.648701323127045,NaN,1.6542781009070269,1.6530845323426722,1.6517434585875599,NaN,NaN,3.2986344243111665,NaN,4.519780463965787,NaN,NaN,NaN,11.714761215255333,3.935799369706249,NaN,11.611978092391347,NaN,11.67047855148297,NaN,6.9587304259181195,NaN,117.5418005033617,NaN,130.64772632734736,NaN,88.21630418915663,NaN,88.10152832436343,NaN,88.03364851113464,NaN,88.18025216637581,NaN,88.20077602815775,NaN,84.23691055057255,NaN,36.66202426736363,NaN,NaN,49.615891889658556,NaN,60.83508850723811,NaN,NaN,NaN,126.25184912089972,NaN
1654304601254089,1.6383932156504566,NaN,11.453147276488261,NaN,1.6503745348014602,NaN,1.6889806342713658,NaN,NaN,NaN,1.6443624216951718,1.7899858545860248,NaN,3.777091291260333,NaN,2.5017987166096423,4.611378906617831,11.676177284455903,NaN,NaN,11.653494465875522,NaN,11.43975161700857,NaN,11.601760464100002,NaN,129.2595879088065,NaN,122.44966133097533,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.24760394672242,NaN,84.24781997727698,NaN,36.89967665963917,NaN,36.796864902157246,49.68272188823165,NaN,61.023157457229416,NaN,61.055049931823575,74.68920317234802,73.08233381983541,NaN,167.5619785692927
1654304603254089,NaN,1.6383565017247341,NaN,11.56802012212052,NaN,1.6486836883342038,NaN,1.6543057098886558,1.6530515884765355,1.651723331867284,NaN,NaN,3.298421295345619,NaN,4.520015278965468,NaN,NaN,NaN,11.716478267109085,3.936266184379612,NaN,11.6101561074616,NaN,11.673917908771541,NaN,6.960555679615172,NaN,117.53537499540042,NaN,130.64772632734736,NaN,88.21630418915663,NaN,88.10775539702928,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.20077602815775,NaN,84.243193820983,NaN,36.66202426736363,NaN,NaN,49.60867460851914,NaN,60.83508850723811,NaN,NaN,NaN,126.24541347174124,NaN
1654305113254089,1.6383707430422265,NaN,11.456247191358885,NaN,1.6503638296824348,NaN,1.6889696181143397,NaN,NaN,NaN,1.6443624216951718,1.7899714519223056,NaN,3.7768515563957465,NaN,2.5013165347835415,4.611378906617831,11.679588815040484,NaN,NaN,11.655256209651826,NaN,11.435070176731788,NaN,11.600003031718016,NaN,129.2595879088065,NaN,122.44320349860465,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.24127533790505,NaN,84.24781997727698,NaN,36.89967665963917,NaN,36.786937114756924,49.68272188823165,NaN,61.023157457229416,NaN,61.055049931823575,74.695573406598,73.07596358558543,NaN,167.55533521598048
1654305115254089,NaN,1.6383459436586982,NaN,11.56802012212052,NaN,1.6486836883342038,NaN,1.6542938380265553,1.6530515884765355,1.651723331867284,NaN,NaN,3.2980863783997583,NaN,4.519897871465628,NaN,NaN,NaN,11.713044163401582,3.936149480711271,NaN,11.608334122531854,NaN,11.67047855148297,NaN,6.9569051722210675,NaN,117.52252397947788,NaN,130.63487380002067,NaN,88.21630418915663,NaN,88.10152832436343,NaN,88.03364851113464,NaN,88.18661508909393,NaN,88.20077602815775,NaN,84.23691055057255,NaN,36.66202426736363,NaN,NaN,49.60867460851914,NaN,60.83508850723811,NaN,NaN,NaN,126.24541347174124,NaN
1654305625254089,1.6383595067381116,NaN,11.457797148794198,NaN,1.6504922911107405,NaN,1.6889586019573135,NaN,NaN,NaN,1.6443624216951718,1.7899426465948671,NaN,3.776491954098866,NaN,2.500696586721412,4.610722080203989,11.674471519163614,NaN,NaN,11.653494465875522,NaN,11.43975161700857,NaN,11.601760464100002,NaN,129.2531278727087,NaN,122.44320349860465,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.24127533790505,NaN,84.24781997727698,NaN,36.889757123869025,NaN,36.786937114756924,49.68272188823165,NaN,61.015913549546426,NaN,61.055049931823575,74.695573406598,73.07596358558543,NaN,167.55533521598048
1654305627254089,NaN,1.6383565017247341,NaN,11.56672269928082,NaN,1.6486631217735253,NaN,1.6542938380265553,1.6530139411142273,1.6517107444830108,NaN,NaN,3.297646341536584,NaN,4.519524419357898,NaN,NaN,NaN,11.713518467643118,3.9358052242845014,NaN,11.608816454569434,NaN,11.672670177909518,NaN,6.951429411129909,NaN,117.53537499540042,NaN,130.63487380002067,NaN,88.21630418915663,NaN,88.10152832436343,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.20077602815775,NaN,84.23691055057255,NaN,36.65216419228598,NaN,NaN,49.615891889658556,NaN,60.83508850723811,NaN,NaN,NaN,126.25184912089972,NaN
1654306137254089,1.6383595067381116,NaN,11.455831147466471,NaN,1.6503531245634093,NaN,1.6889255534862353,NaN,NaN,NaN,1.6443723445009786,1.789928243931148,NaN,3.7760020191574193,NaN,2.500421054249354,4.6104111311830795,11.675702175183348,NaN,NaN,11.651252404731164,NaN,11.437775556969447,NaN,11.601281437914354,NaN,129.2447262103306,NaN,122.44139780967734,NaN,88.22931026802988,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24026362066897,NaN,84.24049717084766,NaN,36.889497784416946,NaN,36.78668252048879,49.68231133354053,NaN,61.015278205414646,NaN,61.05441401887069,74.69474959257447,73.07516892973986,NaN,167.55257376933884
1654306139254089,NaN,1.6383142694605903,NaN,11.56444988251285,NaN,1.648652838493186,NaN,1.6542463505781537,1.653064137597305,1.6516981570987375,NaN,NaN,3.297325203522803,NaN,4.519193426466582,NaN,NaN,NaN,11.714761215255333,3.935449258701227,NaN,11.608334122531854,NaN,11.67047855148297,NaN,6.9569051722210675,NaN,117.52894948743915,NaN,130.62844753635733,NaN,88.21630418915663,NaN,88.10775539702928,NaN,88.03994644923206,NaN,88.18025216637581,NaN,88.20702926120421,NaN,84.23691055057255,NaN,36.65216419228598,NaN,NaN,49.60867460851914,NaN,60.82789611655096,NaN,NaN,NaN,126.24541347174124,NaN
1654306649254089,1.6383482704339967,NaN,11.453147276488261,NaN,1.6503959450395111,NaN,1.688892505015157,NaN,NaN,NaN,1.6443624216951718,1.7899138412674287,NaN,3.775712815788959,NaN,2.5002832880133252,4.609955782721173,11.674471519163614,NaN,NaN,11.653494465875522,NaN,11.435070176731788,NaN,11.59824559933603,NaN,129.2447262103306,NaN,122.43494010638588,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09869660325413,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.889497784416946,NaN,36.78668252048879,49.68231133354053,NaN,61.015278205414646,NaN,61.05441401887069,74.68837948565277,73.08153903666154,NaN,167.55257376933884
1654306651254089,NaN,1.6383142694605903,NaN,11.56087964290518,NaN,1.6486734050538645,NaN,1.6542463505781537,1.6530390393557661,1.6516855697144643,NaN,NaN,3.297051180567099,NaN,4.518723796467217,NaN,NaN,NaN,11.711327111547831,3.935332555032886,NaN,11.6101561074616,NaN,11.67047855148297,NaN,6.953254664826963,NaN,117.5160984715166,NaN,130.62202127269398,NaN,88.21630418915663,NaN,88.10152832436343,NaN,88.03994644923206,NaN,88.18025216637581,NaN,88.20702926120421,NaN,84.243193820983,NaN,36.66202426736363,NaN,NaN,49.60867460851914,NaN,60.83508850723811,NaN,NaN,NaN,126.23254217342426,NaN
1654307161254089,1.6383482704339967,NaN,11.453147276488261,NaN,1.6506100474200207,NaN,1.688870472701105,NaN,NaN,NaN,1.6443524988893652,1.7899138412674287,NaN,3.775353213492078,NaN,2.5000766386592823,4.609736840583225,11.676177284455903,NaN,NaN,11.651732722099215,NaN,11.438191136916307,NaN,11.596488166954048,NaN,129.23826630335606,NaN,122.42848240309439,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.11619419863057,NaN,88.09240301896354,NaN,84.24026362066897,NaN,84.24049717084766,NaN,36.889497784416946,NaN,36.78668252048879,49.68231133354053,NaN,61.015278205414646,NaN,61.05441401887069,74.69474959257447,73.08153903666154,NaN,167.545930548814
1654307163254089,NaN,1.6383353855926621,NaN,11.566235002316684,NaN,1.648652838493186,NaN,1.6542344787160532,1.6530139411142273,1.6516981570987375,NaN,NaN,3.2967467106163166,NaN,4.518136758968012,NaN,NaN,NaN,11.713044163401582,3.9349240921936937,NaN,11.60651213760211,NaN,11.67047855148297,NaN,6.960555679615172,NaN,117.5160984715166,NaN,130.62202127269398,NaN,88.21630418915663,NaN,88.10775539702928,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.20702926120421,NaN,84.23062728016211,NaN,36.66202426736363,NaN,NaN,49.60867460851914,NaN,60.83508850723811,NaN,NaN,NaN,126.24541347174124,NaN
1654307673254089,1.6383707430422265,NaN,11.451597319052949,NaN,1.6506100474200207,NaN,1.688870472701105,NaN,NaN,NaN,1.6443425760835584,1.789870633276271,NaN,3.775173412343638,NaN,2.500007755541268,4.6095178984452785,11.674471519163614,NaN,NaN,11.648209234546606,NaN,11.438191136916307,NaN,11.59824559933603,NaN,129.2318063963815,NaN,122.41556699651146,NaN,88.22931026802988,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09869660325413,NaN,84.24026362066897,NaN,84.24049717084766,NaN,36.889497784416946,NaN,36.78668252048879,49.67507396897339,NaN,61.015278205414646,NaN,61.05441401887069,74.68837948565277,73.08153903666154,NaN,167.545930548814
1654307675254089,NaN,1.6383429399165685,NaN,11.562664762709014,NaN,1.6486807573415563,NaN,1.6542543580777687,1.6530594350471302,1.651705697858062,NaN,NaN,3.2965944756409256,NaN,4.518019351468171,NaN,NaN,NaN,11.711327111547831,3.9347490366911826,NaN,11.608334122531854,NaN,11.668758872838685,NaN,6.962380933312224,NaN,117.5160984715166,NaN,130.62202127269398,NaN,88.20998966784012,NaN,88.10152832436343,NaN,88.03364851113464,NaN,88.18025216637581,NaN,88.20702926120421,NaN,84.23691055057255,NaN,36.65216419228598,NaN,NaN,49.60867460851914,NaN,60.83508850723811,NaN,NaN,NaN,126.23897782258275,NaN
1654308185254089,1.638337034129882,NaN,11.45004736161764,NaN,1.650642162777097,NaN,1.6888264080730007,NaN,NaN,NaN,1.6443425760835584,1.789870633276271,NaN,3.7748737437629045,NaN,2.500007755541268,4.6090800141693835,11.677883049748193,NaN,NaN,11.648209234546606,NaN,11.436630656824045,NaN,11.596488166954048,NaN,129.23826630335606,NaN,122.42848240309439,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09869660325413,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.889497784416946,NaN,36.776754931525154,49.67507396897339,NaN,61.015278205414646,NaN,61.05441401887069,74.68837948565277,73.08153903666154,NaN,167.545930548814
1654308187254089,NaN,1.6383429399165685,NaN,11.563152576013076,NaN,1.6486499086633233,NaN,1.6542543580777687,1.653021789103817,1.651705697858062,NaN,NaN,3.2964893934251824,NaN,4.517763364247943,NaN,NaN,NaN,11.711801471741264,3.9345215257647514,NaN,11.606994529010938,NaN,11.67095055530273,NaN,6.949604157432855,NaN,117.5160984715166,NaN,130.6091687453673,NaN,88.21630418915663,NaN,88.10152832436343,NaN,88.02735057303722,NaN,88.18025216637581,NaN,88.20077602815775,NaN,84.23691055057255,NaN,36.66202426736363,NaN,NaN,49.60867460851914,NaN,60.83508850723811,NaN,NaN,NaN,126.23897782258275,NaN
1654308697254089,1.638337034129882,NaN,11.454697233923575,NaN,1.6506849832531991,NaN,1.6888153919159745,NaN,NaN,NaN,1.6443524988893652,1.7898562306125518,NaN,3.7745740751821706,NaN,2.499869989305239,4.608861072031436,11.674471519163614,NaN,NaN,11.649970978322912,NaN,11.436630656824045,NaN,11.59824559933603,NaN,129.2318063963815,NaN,122.41556699651146,NaN,88.22931026802988,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09869660325413,NaN,84.24659210299006,NaN,84.24680815590972,NaN,36.87957844691855,NaN,36.78668252048879,49.67507396897339,NaN,61.00803444252294,NaN,61.05441401887069,74.68837948565277,73.08153903666154,NaN,167.5326441077643
1654308699254089,NaN,1.6383323822484848,NaN,11.562664762709014,NaN,1.6486499086633233,NaN,1.6542306152485107,1.653021789103817,1.6516931109482296,NaN,NaN,3.296259558695065,NaN,4.517549721468807,NaN,NaN,NaN,11.709610059694079,3.9343989256861605,NaN,11.60651213760211,NaN,11.67047855148297,NaN,6.953254664826963,NaN,117.50797464659243,NaN,130.60720827919113,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.23590369233243,NaN,36.65191468434839,NaN,NaN,49.615485848497116,NaN,60.827266118814954,NaN,NaN,NaN,126.23710654623642,NaN
1654309209254089,1.638337034129882,NaN,11.453147276488261,NaN,1.6506314576580716,NaN,1.6887933596019225,NaN,NaN,NaN,1.644322730471945,1.7898274252851134,NaN,3.774394274033731,NaN,2.49973222306921,4.608751600962462,11.674471519163614,NaN,NaN,11.649970978322912,NaN,11.435070176731788,NaN,11.596488166954048,NaN,129.22534648940695,NaN,122.41556699651146,NaN,88.22931026802988,NaN,88.07272517700966,NaN,88.10352244133432,NaN,88.09240301896354,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.87957844691855,NaN,36.776754931525154,49.68231133354053,NaN,61.015278205414646,NaN,61.05441401887069,74.68837948565277,73.07516892973986,NaN,167.53928732828916
