Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1680496709254089,NaN,1.6326501663261013,NaN,12.693813894458255,NaN,1.6346518150655918,NaN,1.6770735185134045,1.6533872954330906,1.6489281414630477,NaN,NaN,4.0238576106836215,NaN,5.425004379501332,NaN,NaN,NaN,12.840120336610603,4.6875419903886355,NaN,12.725939412281745,NaN,12.786502788896106,NaN,6.847389950397915,NaN,117.19178161862605,NaN,131.0243871510225,NaN,88.78680581334534,NaN,88.67038176937025,NaN,88.59635168841345,NaN,88.75510901672658,NaN,88.77201404231609,NaN,84.60965209209203,NaN,37.3231750217664,NaN,NaN,49.91984188965434,NaN,61.19598270768358,NaN,NaN,NaN,127.24028590966836,NaN
1680497219254089,1.6326891685369986,NaN,12.565760258604097,NaN,1.6583088722934571,NaN,1.655548674235898,NaN,NaN,NaN,1.639204593668149,1.8260613325467963,NaN,4.556827667568481,NaN,2.974994101107472,5.493752688385343,12.79345031989362,NaN,NaN,12.769667548149737,NaN,12.531104024994455,NaN,12.706361361132274,NaN,129.22276887960794,NaN,122.62583218045998,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.55463865502737,NaN,37.45236677081435,49.99435157702271,NaN,61.37875154308067,NaN,61.41763536930454,74.96395244005663,73.33157273653373,NaN,168.28888024456126
1680497221254089,NaN,1.6326924017742215,NaN,12.685499670211652,NaN,1.6346312469543582,NaN,1.6770260274848274,1.6533370951655975,1.6489171878167934,NaN,NaN,4.016932370733498,NaN,5.421538799458023,NaN,NaN,NaN,12.832111850987548,4.6850143730405565,NaN,12.717451363227163,NaN,12.778482012975541,NaN,6.844059424661836,NaN,117.19820738225769,NaN,131.04366670911384,NaN,88.78680581334534,NaN,88.67038176937025,NaN,88.59635168841345,NaN,88.75510901672658,NaN,88.77201404231609,NaN,84.60965209209203,NaN,37.3231750217664,NaN,NaN,49.91984188965434,NaN,61.19598270768358,NaN,NaN,NaN,127.24028590966836,NaN
1680497731254089,1.6326145041136881,NaN,12.552959116192282,NaN,1.6578289497770056,NaN,1.6555617679262031,NaN,NaN,NaN,1.6391570070169423,1.8258104307897496,NaN,4.551418327643732,NaN,2.9670893948561656,5.487972369320175,12.783499161032662,NaN,NaN,12.761450678157908,NaN,12.524654384913863,NaN,12.700214121855081,NaN,129.24214937528654,NaN,122.63874810337005,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.66102561715054,NaN,84.60935374407171,NaN,84.6148836059839,NaN,37.55463865502737,NaN,37.45236677081435,49.98711392312301,NaN,61.37150749060061,NaN,61.410396379322435,74.96395244005663,73.33794309811708,NaN,168.28223675845632
1680497733254089,NaN,1.6326290486020412,NaN,12.675106889903397,NaN,1.634600394787508,NaN,1.6769666636991059,1.6532994449649778,1.6488952805242847,NaN,NaN,4.008517831869371,NaN,5.415377768269917,NaN,NaN,NaN,12.826105486770258,4.680069034750837,NaN,12.715329350963517,NaN,12.770461237054983,NaN,6.845884766556701,NaN,117.21748467315267,NaN,131.06294626720523,NaN,88.79312058591609,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.74874584082835,NaN,88.77201404231609,NaN,84.60336857167083,NaN,37.3231750217664,NaN,NaN,49.91984188965434,NaN,61.19598270768358,NaN,NaN,NaN,127.23385000443596,NaN
1680498243254089,1.632681927059756,NaN,12.544425021251072,NaN,1.6578289497770056,NaN,1.655495665963009,NaN,NaN,NaN,1.6391669305765326,1.8255318649455161,NaN,4.543980485247201,NaN,2.960914527368995,5.481108240430287,12.775538233943891,NaN,NaN,12.757342243161986,NaN,12.520354624860131,NaN,12.69406688257789,NaN,129.25506970573898,NaN,122.64520606482506,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.66102561715054,NaN,84.60935374407171,NaN,84.6148836059839,NaN,37.56455838907719,NaN,37.45236677081435,49.99435157702271,NaN,61.37875154308067,NaN,61.41763536930454,74.96395244005663,73.33794309811708,NaN,168.2755932723514
1680498245254089,NaN,1.6326396074640712,NaN,12.666264305308712,NaN,1.6345489745094246,NaN,1.6769310454276731,1.653261794764358,1.648851465939267,NaN,NaN,4.000769672366314,NaN,5.408327029264056,NaN,NaN,NaN,12.81758285036743,4.674045332824628,NaN,12.704196687504947,NaN,12.765939307348683,NaN,6.842234082766975,NaN,117.22560320355603,NaN,131.07776921190415,NaN,88.78790323169292,NaN,88.66524930659308,NaN,88.59744509697491,NaN,88.74984268256048,NaN,88.77311101125103,NaN,84.6043828008489,NaN,37.33329856314239,NaN,NaN,49.92025401032089,NaN,61.20381289873996,NaN,NaN,NaN,127.22930518975484,NaN
1680498755254089,1.6326032669560102,NaN,12.540157973780465,NaN,1.6577325963868708,NaN,1.6554736319752774,NaN,NaN,NaN,1.6391669305765326,1.8251713679706258,NaN,4.537669588668327,NaN,2.957082606056035,5.4753279213651185,12.77155777039951,NaN,NaN,12.749125373170155,NaN,12.513904984779535,NaN,12.687919643300692,NaN,129.2744502014176,NaN,122.65812198773514,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.66102561715054,NaN,84.60935374407171,NaN,84.6148836059839,NaN,37.55463865502737,NaN,37.45236677081435,49.98711392312301,NaN,61.37875154308067,NaN,61.410396379322435,74.97032280164,73.33794309811708,NaN,168.26894978624642
1680498757254089,NaN,1.632657935521579,NaN,12.662107057708397,NaN,1.634556859766136,NaN,1.6768313476540566,1.65320688603384,1.6489128916620466,NaN,NaN,3.994904374751441,NaN,5.402358335791895,NaN,NaN,NaN,12.80957410375413,4.668550333430848,NaN,12.69783044324988,NaN,12.757918270037347,NaN,6.845884766556701,NaN,117.22391043678431,NaN,131.09507886402417,NaN,88.78049104077459,NaN,88.65792712848922,NaN,88.59635168841345,NaN,88.74874584082835,NaN,88.76576056045404,NaN,84.60336857167083,NaN,37.33303548917554,NaN,NaN,49.91984188965434,NaN,61.19598270768358,NaN,NaN,NaN,127.2209781939712,NaN
1680499267254089,1.6326442216134776,NaN,12.529490355103954,NaN,1.6576772462821197,NaN,1.655504607934178,NaN,NaN,NaN,1.6391748241200965,1.8248487978680223,NaN,4.531133302925921,NaN,2.953403961595593,5.468825062416803,12.765587075082932,NaN,NaN,12.740908503178323,NaN,12.501005704618347,NaN,12.679723324264433,NaN,129.28737053187,NaN,122.67749587210022,NaN,88.80207744783395,NaN,88.62971186551646,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.60935374407171,NaN,84.6148836059839,NaN,37.55463865502737,NaN,37.45236677081435,49.99435157702271,NaN,61.37150749060061,NaN,61.41763536930454,74.96395244005663,73.33157273653373,NaN,168.26230630014152
1680499269254089,NaN,1.632668493985597,NaN,12.654321329286887,NaN,1.6345362924302094,NaN,1.6767957307252401,1.653181786846233,1.6488581254952412,NaN,NaN,3.989941411165687,NaN,5.395354416908575,NaN,NaN,NaN,12.80608427271262,4.66281529894004,NaN,12.691987216063412,NaN,12.750409297253578,NaN,6.844059424661836,NaN,117.24318772767928,NaN,131.11435842211554,NaN,88.78049104077459,NaN,88.66415444892974,NaN,88.59005349972165,NaN,88.75510901672658,NaN,88.76576056045404,NaN,84.60336857167083,NaN,37.3231750217664,NaN,NaN,49.91984188965434,NaN,61.19598270768358,NaN,NaN,NaN,127.22741409920359,NaN
1680499779254089,1.632655458344358,NaN,12.525223307633352,NaN,1.6576772462821197,NaN,1.6554935913587479,NaN,NaN,NaN,1.6391450545720443,1.8246193994152813,NaN,4.5260620467464685,NaN,2.9518273996839755,5.463406013293207,12.75563591622197,NaN,NaN,12.732691633186487,NaN,12.496705944564615,NaN,12.66947792546911,NaN,129.30675102754864,NaN,122.68395383355526,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.66102561715054,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.55463865502737,NaN,37.45236677081435,49.99435157702271,NaN,61.38599559556073,NaN,61.410396379322435,74.96395244005663,73.33157273653373,NaN,168.25566281403655
1680499781254089,NaN,1.632636818593543,NaN,12.648085661101936,NaN,1.6345157250942826,NaN,1.6767719861060293,1.6531190388772155,1.6487924060950747,NaN,NaN,3.9865124025905887,NaN,5.389963514618983,NaN,NaN,NaN,12.798075787089566,4.658089753463198,NaN,12.679255142481537,NaN,12.744393715313157,NaN,6.842234082766975,NaN,117.24961349131094,NaN,131.1272114608431,NaN,88.78680581334534,NaN,88.66415444892974,NaN,88.59005349972165,NaN,88.75510901672658,NaN,88.77201404231609,NaN,84.60336857167083,NaN,37.33303548917554,NaN,NaN,49.91984188965434,NaN,61.19598270768358,NaN,NaN,NaN,127.22741409920359,NaN
1680500291254089,1.632610511420837,NaN,12.518289794577004,NaN,1.6576237186540401,NaN,1.655482574783318,NaN,NaN,NaN,1.6391549777547283,1.8243408441512388,NaN,4.520557104381401,NaN,2.949245073025014,5.458593083746418,12.747159097779823,NaN,NaN,12.723953311625891,NaN,12.487573361247886,NaN,12.66281067375479,NaN,129.31967135800107,NaN,122.70332771792036,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.66102561715054,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.55463865502737,NaN,37.45236677081435,49.98711392312301,NaN,61.37875154308067,NaN,61.410396379322435,74.96395244005663,73.33794309811708,NaN,168.26230630014152
1680500293254089,NaN,1.632647377057561,NaN,12.639242195906672,NaN,1.6345157250942826,NaN,1.6767601137964239,1.6530939396896085,1.6487704996283525,NaN,NaN,3.982488594268758,NaN,5.384067178377208,NaN,NaN,NaN,12.791554423874208,4.6532742351161405,NaN,12.67873171048468,NaN,12.737865676759007,NaN,6.849535450346429,NaN,117.26077155212982,NaN,131.15094617647452,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.74764904273857,NaN,88.76466375957678,NaN,84.60235438284805,NaN,37.32291215443669,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.21908730670427,NaN
1680500803254089,1.6326442216134776,NaN,12.512422165221535,NaN,1.6576237186540401,NaN,1.6554715582078878,NaN,NaN,NaN,1.639125208206676,1.8240950600947303,NaN,4.516483007296392,NaN,2.9488056560200406,5.454374264753881,12.745684757361007,NaN,NaN,12.720366328198736,NaN,12.483806664403424,NaN,12.655134367155652,NaN,129.34551201890588,NaN,122.72270160228544,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.55463865502737,NaN,37.45236677081435,49.98711392312301,NaN,61.37875154308067,NaN,61.410396379322435,74.95758207847328,73.33794309811708,NaN,168.24901932793165
1680500805254089,NaN,1.632647377057561,NaN,12.633006324506201,NaN,1.6345157250942826,NaN,1.676712624558002,1.6530437413143944,1.6487595463949913,NaN,NaN,3.9801236837006275,NaN,5.3790611774005574,NaN,NaN,NaN,12.785547863914234,4.649098035576868,NaN,12.66599922197455,NaN,12.731849898775506,NaN,6.841914189306756,NaN,117.26719718792376,NaN,131.16379895949657,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.74764904273857,NaN,88.76466375957678,NaN,84.60235438284805,NaN,37.33277242567618,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.22552308389717,NaN
1680501315254089,1.6326514642477263,NaN,12.503888070280324,NaN,1.6579002334763686,NaN,1.6554805007550457,NaN,NaN,NaN,1.6391628714524618,1.823887237990953,NaN,4.5123133077710635,NaN,2.947141507335555,5.448955215630285,12.737723830272241,NaN,NaN,12.712149458206905,NaN,12.479506904349694,NaN,12.64898712787846,NaN,129.36037632615717,NaN,122.74388725807441,NaN,88.79676913550202,NaN,88.63718870513054,NaN,88.67071586541223,NaN,88.65583172743081,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.55491130048519,NaN,37.45263468176026,49.9947683855638,NaN,61.37939417815585,NaN,61.41103943350278,74.96478166816607,73.33237254945685,NaN,168.25179480636513
1680501317254089,NaN,1.632668493985597,NaN,12.628849076905883,NaN,1.6345157250942826,NaN,1.676712624558002,1.6529684437515733,1.6487485931616301,NaN,NaN,3.9769901771978553,NaN,5.374632791921212,NaN,NaN,NaN,12.775536930647615,4.6453614359890985,NaN,12.663877140556192,NaN,12.721823602136338,NaN,6.844059424661836,NaN,117.29289973109944,NaN,131.18307813402964,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.58896025996562,NaN,88.74764904273857,NaN,88.77091711702855,NaN,84.60235438284805,NaN,37.32291215443669,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.21908730670427,NaN
1680501827254089,1.6326514642477263,NaN,12.49962102280972,NaN,1.6577824771670884,NaN,1.6554364361269414,NaN,NaN,NaN,1.6391926398698817,1.823575923343397,NaN,4.508707081154565,NaN,2.9470101271762537,5.4448006113021945,12.729762903183472,NaN,NaN,12.70393258821507,NaN,12.46445774416164,NaN,12.640790808842201,NaN,129.39267779795605,NaN,122.76326152970807,NaN,88.79676913550202,NaN,88.63718870513054,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.55491130048519,NaN,37.45263468176026,49.98753058698915,NaN,61.37939417815585,NaN,61.41103943350278,74.96478166816607,73.33874303837868,NaN,168.2451511874622
1680501829254089,NaN,1.6326184897400111,NaN,12.623142988362124,NaN,1.6344872701757243,NaN,1.676669844770499,1.6529229429587804,1.648730975830469,NaN,NaN,3.975397685140271,NaN,5.370517759931525,NaN,NaN,NaN,12.770046087408877,4.642264670936098,NaN,12.655913007581436,NaN,12.71832619357133,NaN,6.838263681912652,NaN,117.29932536689336,NaN,131.21521009158477,NaN,88.78570843866304,NaN,88.66928683138052,NaN,88.58896025996562,NaN,88.74764904273857,NaN,88.76466375957678,NaN,84.60235438284805,NaN,37.32291215443669,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.2126515295114,NaN
1680502339254089,1.6326514642477263,NaN,12.49108692786851,NaN,1.6575790799056045,NaN,1.6554474522839675,NaN,NaN,NaN,1.6391727942582683,1.8233793035659929,NaN,4.505100854538065,NaN,2.94554304873072,5.441368546857251,12.721801976094703,NaN,NaN,12.697769935721196,NaN,12.462307864134775,NaN,12.63669264932407,NaN,129.41011367116798,NaN,122.78082325538074,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.66102561715054,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.55463865502737,NaN,37.45236677081435,49.99435157702271,NaN,61.37875154308067,NaN,61.410396379322435,74.96395244005663,73.33794309811708,NaN,168.24901932793165
1680502341254089,NaN,1.632607930877981,NaN,12.612220086504626,NaN,1.6344769861201076,NaN,1.676622353741922,1.6528852927581605,1.6487090685379602,NaN,NaN,3.9726742154110175,NaN,5.366353636459827,NaN,NaN,NaN,12.761521624074339,4.639097136680189,NaN,12.651144652046062,NaN,12.709792046169333,NaN,6.840408740872111,NaN,117.32502791006902,NaN,131.2280628746068,NaN,88.78570843866304,NaN,88.66928683138052,NaN,88.58896025996562,NaN,88.74128599343291,NaN,88.77091711702855,NaN,84.60235438284805,NaN,37.33277242567618,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.2126515295114,NaN
1680502851254089,1.6326851731600711,NaN,12.484686356662603,NaN,1.657568374786579,NaN,1.6554805007550457,NaN,NaN,NaN,1.639152948646655,1.8231826837885892,NaN,4.502283489993925,NaN,2.945105114866382,5.438117117383094,12.715831280778126,NaN,NaN,12.69160728322732,NaN,12.458008104081044,NaN,12.630545410046878,NaN,129.42497926975497,NaN,122.80846816351993,NaN,88.79676913550202,NaN,88.63718870513054,NaN,88.67071586541223,NaN,88.65583172743081,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.55491130048519,NaN,37.45263468176026,49.9947683855638,NaN,61.37939417815585,NaN,61.41103943350278,74.96478166816607,73.33237254945685,NaN,168.2451511874622
1680502853254089,NaN,1.632607930877981,NaN,12.608062838904312,NaN,1.6344769861201076,NaN,1.6766579720133548,1.6528601926244142,1.648676207599197,NaN,NaN,3.97107790077753,NaN,5.362695404976891,NaN,NaN,NaN,12.759519437421016,4.6362397369954245,NaN,12.64265632637264,NaN,12.701771008857996,NaN,6.847710108451564,NaN,117.32502791006902,NaN,131.26019483216191,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.58896025996562,NaN,88.75401209204423,NaN,88.77091711702855,NaN,84.60235438284805,NaN,37.32291215443669,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.21908730670427,NaN
1680503363254089,1.6326217481517171,NaN,12.4766865734507,NaN,1.6576772462821197,NaN,1.6553724090290178,NaN,NaN,NaN,1.6391053618413076,1.8229480678310255,NaN,4.49944972831578,NaN,2.943965177530805,5.434802256610545,12.712367854166427,NaN,NaN,12.683913183214798,NaN,12.44994288625019,NaN,12.622870418569747,NaN,129.45533482775144,NaN,122.82602898556597,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.60302500875302,NaN,84.60857236862374,NaN,37.55463865502737,NaN,37.45236677081435,49.98711392312301,NaN,61.37150749060061,NaN,61.410396379322435,74.96395244005663,73.33157273653373,NaN,168.24237584182669
1680503365254089,NaN,1.632605143201489,NaN,12.603905591303997,NaN,1.6344848740903923,NaN,1.6766532630099746,1.652868047001145,1.6486828737614638,NaN,NaN,3.968949481266213,NaN,5.359229711993055,NaN,NaN,NaN,12.749508504154393,4.633821937262161,NaN,12.638412163535929,NaN,12.697760490202324,NaN,6.842234082766975,NaN,117.35073045324472,NaN,131.27304761518394,NaN,88.78570843866304,NaN,88.65683243827908,NaN,88.58896025996562,NaN,88.74764904273857,NaN,88.77091711702855,NaN,84.60235438284805,NaN,37.32291215443669,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.2126515295114,NaN
1680503875254089,1.632610511420837,NaN,12.474018737986091,NaN,1.6576130131284244,NaN,1.655405458755308,NaN,NaN,NaN,1.639125208206676,1.8226695125669827,NaN,4.496414617068044,NaN,2.942981135624341,5.430891718551632,12.705880121917163,NaN,NaN,12.679281978239569,NaN,12.44295894389299,NaN,12.616201851733422,NaN,129.46825515820387,NaN,122.84540286993106,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.54471892097754,NaN,37.44243878496941,49.98711392312301,NaN,61.37150749060061,NaN,61.410396379322435,74.96395244005663,73.33157273653373,NaN,168.24901932793165
1680503877254089,NaN,1.632605143201489,NaN,12.593512472303212,NaN,1.6344643067544657,NaN,1.6765939014619473,1.652817848625931,1.6486719205281026,NaN,NaN,3.967175798340115,NaN,5.355378942011016,NaN,NaN,NaN,12.739497570887771,4.63085463758952,NaN,12.629923837862508,NaN,12.687734193563157,NaN,6.845564696700862,NaN,117.36358172483257,NaN,131.30517957273906,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77091711702855,NaN,84.60235438284805,NaN,37.32291215443669,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.2126515295114,NaN
1680504387254089,1.6325880379590765,NaN,12.466019306017763,NaN,1.6576237186540401,NaN,1.655438508481598,NaN,NaN,NaN,1.639125208206676,1.8224892709255434,NaN,4.494639135466639,NaN,2.9423667715570523,5.428299611776318,12.694456357992667,NaN,NaN,12.67364243391234,NaN,12.43489422157299,NaN,12.610576344825162,NaN,129.4940958191087,NaN,122.87123471575117,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.54471892097754,NaN,37.45236677081435,49.99435157702271,NaN,61.37875154308067,NaN,61.41763536930454,74.96395244005663,73.33794309811708,NaN,168.25566281403655
1680504389254089,NaN,1.632605143201489,NaN,12.585197977102583,NaN,1.6344848740903923,NaN,1.6765939014619473,1.652817848625931,1.6486609672947417,NaN,NaN,3.965342992649814,NaN,5.352298326025385,NaN,NaN,NaN,12.737495384234446,4.62887643780776,NaN,12.623557593607444,NaN,12.681718415579656,NaN,6.845564696700862,NaN,117.38928426800824,NaN,131.33088513878315,NaN,88.78570843866304,NaN,88.65683243827908,NaN,88.59525832335774,NaN,88.74128599343291,NaN,88.77091711702855,NaN,84.60235438284805,NaN,37.32291215443669,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.20621575231851,NaN
1680504899254089,1.6326217481517171,NaN,12.456950548103674,NaN,1.6576130131284244,NaN,1.6553283427272978,NaN,NaN,NaN,1.6391152850239918,1.8222762580765695,NaN,4.491962910414709,NaN,2.9410761233144695,5.42475012954489,12.69194849951182,NaN,NaN,12.66490245575386,NaN,12.434359423785528,NaN,12.605956452938102,NaN,129.51993648001354,NaN,122.89060860011628,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.60302500875302,NaN,84.60857236862374,NaN,37.54471892097754,NaN,37.44243878496941,49.98711392312301,NaN,61.37875154308067,NaN,61.410396379322435,74.96395244005663,73.33157273653373,NaN,168.24237584182669
1680504901254089,NaN,1.632584026273453,NaN,12.578962105702113,NaN,1.6344643067544657,NaN,1.6766532630099746,1.6527801998445204,1.6486500140613805,NaN,NaN,3.963510186959513,NaN,5.34902517154065,NaN,NaN,NaN,12.731488824274473,4.62612893811087,NaN,12.619313430770733,NaN,12.677707896923987,NaN,6.844059424661836,NaN,117.40213553959609,NaN,131.3501643133162,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.74764904273857,NaN,88.77091711702855,NaN,84.60235438284805,NaN,37.33277242567618,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.20621575231851,NaN
1680505411254089,1.6326217481517171,NaN,12.453218585098242,NaN,1.6576237186540401,NaN,1.6553834256044477,NaN,NaN,NaN,1.6391450545720443,1.82209601643513,NaN,4.490465797895586,NaN,2.9411843890559206,5.421977595965262,12.684505526785022,NaN,NaN,12.659263384888897,NaN,12.424145175374989,NaN,12.598282271080578,NaN,129.53736946101185,NaN,122.92108309403434,NaN,88.79456368358828,NaN,88.63498931869333,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.60833464931213,NaN,84.60755331616626,NaN,37.55436602046904,NaN,37.45209887057868,49.993934785144305,NaN,61.378108933695984,NaN,61.416992196135574,74.9631232450971,73.33714318983455,NaN,168.2462439604529
1680505413254089,NaN,1.632636818593543,NaN,12.574804858101798,NaN,1.6344540230865023,NaN,1.6766176460811582,1.6528052990321276,1.6486171543612973,NaN,NaN,3.962327731675448,NaN,5.3461370940541215,NaN,NaN,NaN,12.721477891007854,4.624040838341233,NaN,12.61082510509731,NaN,12.673697378268317,NaN,6.845884766556701,NaN,117.42614136005875,NaN,131.37389412130491,NaN,88.78461110764346,NaN,88.6619648642907,NaN,88.59416500180521,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.60134023437814,NaN,37.322649297566024,NaN,NaN,49.91901769751404,NaN,61.1947080415957,NaN,NaN,NaN,127.20432519635564,NaN
1680505923254089,1.6325318543046752,NaN,12.444684771151895,NaN,1.6575273689234973,NaN,1.655449525057028,NaN,NaN,NaN,1.6391053618413076,1.8219485460012252,NaN,4.491485947079622,NaN,2.9486728115630894,5.42125507987257,12.678535028060432,NaN,NaN,12.65104678544693,NaN,12.41984555689579,NaN,12.592135234208286,NaN,129.56320960540305,NaN,122.94691442351703,NaN,88.79456368358828,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.60200604049476,NaN,84.60755331616626,NaN,37.544446484698895,NaN,37.45209887057868,49.98669727591377,NaN,61.378108933695984,NaN,61.40975335084933,74.9631232450971,73.33714318983455,NaN,168.25288731376514
1680505925254089,NaN,1.6325601234710059,NaN,12.570647610501485,NaN,1.6344824781856928,NaN,1.6766010669131874,1.652700213094991,1.6486238224981995,NaN,NaN,3.9656977292350337,NaN,5.345366940057713,NaN,NaN,NaN,12.719475704354528,4.624260638316985,NaN,12.602336779423887,NaN,12.665676340956981,NaN,6.845884766556701,NaN,117.44541788394257,NaN,131.40602543962163,NaN,88.78461110764346,NaN,88.6619648642907,NaN,88.58786706370779,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.59505696396769,NaN,37.322649297566024,NaN,NaN,49.911800416374625,NaN,61.18751565090855,NaN,NaN,NaN,127.19788954719714,NaN
1680506435254089,1.6326402279436114,NaN,12.442551317665307,NaN,1.657750361810012,NaN,1.655370339184785,NaN,NaN,NaN,1.6391033346176216,1.8217735753838613,NaN,4.489352907876639,NaN,2.9444687848923983,5.419448789640841,12.67256452933585,NaN,NaN,12.65104678544693,NaN,12.413396129176991,NaN,12.585988197335992,NaN,129.59745846272804,NaN,122.97456209903169,NaN,88.80207744783395,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.60302500875302,NaN,84.60857236862374,NaN,37.54471892097754,NaN,37.44243878496941,49.99435157702271,NaN,61.37875154308067,NaN,61.40315738934031,74.95758207847328,73.33794309811708,NaN,168.26230630014152
1680506437254089,NaN,1.6326762621974011,NaN,12.56233311530086,NaN,1.634492761466032,NaN,1.6766841699478903,1.6528006060611466,1.6486347753186983,NaN,NaN,3.9635693097237166,NaN,5.343441555066694,NaN,NaN,NaN,12.711466957741228,4.623161638438229,NaN,12.600214698005534,NaN,12.661665822301316,NaN,6.842234082766975,NaN,117.45826889986512,NaN,131.42530423061166,NaN,88.78461110764346,NaN,88.6619648642907,NaN,88.59416500180521,NaN,88.74655228828857,NaN,88.76356700233939,NaN,84.60134023437814,NaN,37.322649297566024,NaN,NaN,49.91901769751404,NaN,61.1947080415957,NaN,NaN,NaN,127.20432519635564,NaN
