Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685243902254089,NaN,1.636674828359316,NaN,11.522096158433994,NaN,1.647014928716971,NaN,1.6523786745663789,1.6511018459948474,1.6502078555879822,NaN,NaN,3.2832149361469964,NaN,4.49202366633893,NaN,NaN,NaN,11.672310565998643,3.919292193325898,NaN,11.566912166724036,NaN,11.627959990132968,NaN,6.99823114523983,NaN,118.18092788988031,NaN,131.82618940783118,NaN,88.66244544501858,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.45480258883707,NaN,36.60236677245104,NaN,NaN,49.54290988361767,NaN,60.88417298234732,NaN,NaN,NaN,126.63422971685002,NaN
1685244412254089,1.636711918192129,NaN,11.415530927217407,NaN,1.6485934543296166,NaN,1.6873425109269118,NaN,NaN,NaN,1.6427174003383298,1.7872867114911593,NaN,3.755863627452479,NaN,2.4950142802048236,4.583808785509733,11.633056638722891,NaN,NaN,11.608969161875608,NaN,11.397201738631171,NaN,11.555586691430845,NaN,130.40048371808197,NaN,123.56406475723257,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.45848019577087,NaN,84.46443010093526,NaN,36.830756239852505,NaN,36.73780541234053,49.611165061107336,NaN,61.07513789227345,NaN,61.10699577678416,75.00300460169703,73.35785450514416,NaN,168.3315182332005
1685244414254089,NaN,1.6366853860273998,NaN,11.52031109680012,NaN,1.6470252116097155,NaN,1.6524261602248949,1.6511269432903897,1.650182681768317,NaN,NaN,3.2830931521352698,NaN,4.491830105256663,NaN,NaN,NaN,11.668876574194936,3.9192338433931817,NaN,11.563268315607047,NaN,11.626240367526178,NaN,6.98910575860484,NaN,118.20020364681402,NaN,131.83904142379765,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.45480258883707,NaN,36.60236677245104,NaN,NaN,49.54290988361767,NaN,60.89136508687268,NaN,NaN,NaN,126.640665109955,NaN
1685244924254089,1.636711918192129,NaN,11.414398340605473,NaN,1.648602944840822,NaN,1.6873094612006219,NaN,NaN,NaN,1.6427074771556458,1.7872579050696675,NaN,3.7556949545959504,NaN,2.4948765087363047,4.583682726167483,11.631827386856344,NaN,NaN,11.611212615244222,NaN,11.400739614702049,NaN,11.554309789786434,NaN,130.40497911600417,NaN,123.57515251434963,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.45746409642294,NaN,84.46341390933999,NaN,36.8304980693899,NaN,36.727623804133465,49.61075592033878,NaN,61.07450133891822,NaN,61.11359779005567,75.00217460955677,73.36342454445051,NaN,168.3287411611909
1685244926254089,NaN,1.636674828359316,NaN,11.518526035166246,NaN,1.647014928716971,NaN,1.6523905459810078,1.6510767486993054,1.650157507948652,NaN,NaN,3.283154044141133,NaN,4.49144298309213,NaN,NaN,NaN,11.668876574194936,3.919175493460466,NaN,11.566912166724036,NaN,11.624520744919389,NaN,6.993083063903043,NaN,118.20020364681402,NaN,131.8454674317809,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.4485195684175,NaN,36.60236677245104,NaN,NaN,49.53569288963036,NaN,60.88417298234732,NaN,NaN,NaN,126.640665109955,NaN
1685245436254089,1.6366782079994882,NaN,11.414398340605473,NaN,1.648564982796,NaN,1.6873204777760518,NaN,NaN,NaN,1.6426876307902776,1.78721469543743,NaN,3.755635020879803,NaN,2.4949453944705637,4.583682726167483,11.633533152148633,NaN,NaN,11.607689127691616,NaN,11.397618654517524,NaN,11.55255235740445,NaN,130.430819776909,NaN,123.57515251434963,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.46379283174164,NaN,84.46341390933999,NaN,36.8304980693899,NaN,36.727623804133465,49.61075592033878,NaN,61.07450133891822,NaN,61.11359779005567,74.99580424797342,73.35705418286715,NaN,168.33538464729583
1685245438254089,NaN,1.6366537130231482,NaN,11.519015270833833,NaN,1.647004645824227,NaN,1.6523905459810078,1.6510892973470765,1.6501449210388193,NaN,NaN,3.2830798483163344,NaN,4.491426272215676,NaN,NaN,NaN,11.669352302180648,3.9191235415049923,NaN,11.565573966586722,NaN,11.626713797465397,NaN,6.994908229410808,NaN,118.2130541514365,NaN,131.85831944774736,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.48491780130865,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.45480258883707,NaN,36.59250708967367,NaN,NaN,49.53569288963036,NaN,60.89136508687268,NaN,NaN,NaN,126.64710050305995,NaN
1685245948254089,1.636711918192129,NaN,11.414398340605473,NaN,1.6485460017735891,NaN,1.6873314943514819,NaN,NaN,NaN,1.6427074771556458,1.7872435018589217,NaN,3.7555151534475097,NaN,2.4948765087363047,4.583573255098509,11.630121621564053,NaN,NaN,11.605927383915311,NaN,11.399179134609787,NaN,11.55255235740445,NaN,130.4243596116828,NaN,123.57515251434963,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.45746409642294,NaN,84.46341390933999,NaN,36.8304980693899,NaN,36.727623804133465,49.61075592033878,NaN,61.07450133891822,NaN,61.11359779005567,75.00217460955677,73.36979490603386,NaN,168.34202813340076
1685245950254089,NaN,1.6366537130231482,NaN,11.519015270833833,NaN,1.647014928716971,NaN,1.6523905459810078,1.6510892973470765,1.6501449210388193,NaN,NaN,3.2829885132837857,NaN,4.491523049603219,NaN,NaN,NaN,11.669352302180648,3.918890149379451,NaN,11.563752100395611,NaN,11.624994230892453,NaN,6.993410246162119,NaN,118.21776703419168,NaN,131.86918597054716,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.63509905599385,NaN,88.65397837481662,NaN,84.45379143613472,NaN,36.60211826505923,NaN,NaN,49.54250531044024,NaN,60.88354189016205,NaN,NaN,NaN,126.64522118238953,NaN
1685246460254089,1.6366782079994882,NaN,11.412430910275171,NaN,1.648564982796,NaN,1.6873314943514819,NaN,NaN,NaN,1.6426677844249091,1.78721469543743,NaN,3.7555040133148907,NaN,2.4948765087363047,4.583151937468416,11.631350817264474,NaN,NaN,11.603683756518667,NaN,11.39876227010572,NaN,11.55382920118148,NaN,130.44374010736144,NaN,123.58161047580467,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.45746409642294,NaN,84.46341390933999,NaN,36.8304980693899,NaN,36.727623804133465,49.60351826643908,NaN,61.07450133891822,NaN,61.10635880007356,74.99580424797342,73.36342454445051,NaN,168.34202813340076
1685246462254089,NaN,1.6366537130231482,NaN,11.519015270833833,NaN,1.646984080038738,NaN,1.6523905459810078,1.6510892973470765,1.6501449210388193,NaN,NaN,3.2829580682729356,NaN,4.4913294948281335,NaN,NaN,NaN,11.665918422273446,3.9189484974108364,NaN,11.561930234204496,NaN,11.624994230892453,NaN,6.991584992465065,NaN,118.21776703419168,NaN,131.88203773084882,NaN,88.66766477602692,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.63509905599385,NaN,88.65397837481662,NaN,84.44750854070313,NaN,36.59225877842029,NaN,NaN,49.54250531044024,NaN,60.88354189016205,NaN,NaN,NaN,126.65165644747537,NaN
1685246972254089,1.6366782079994882,NaN,11.412430910275171,NaN,1.6485175302399728,NaN,1.6873425109269118,NaN,NaN,NaN,1.6426876307902776,1.7871570825944467,NaN,3.7553242062460965,NaN,2.4948765087363047,4.583261412141969,11.627939174347638,NaN,NaN,11.605445558304314,NaN,11.400322801580268,NaN,11.55382920118148,NaN,130.44374010736144,NaN,123.57515251434963,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.45746409642294,NaN,84.46341390933999,NaN,36.82057833534007,NaN,36.727623804133465,49.60351826643908,NaN,61.07450133891822,NaN,61.11359779005567,75.00217460955677,73.36342454445051,NaN,168.34202813340076
1685246974254089,NaN,1.6366537130231482,NaN,11.51723026736613,NaN,1.6469943629314825,NaN,1.6523311889078627,1.6510767486993054,1.650119747219154,NaN,NaN,3.2828971782512366,NaN,4.4913294948281335,NaN,NaN,NaN,11.669352302180648,3.9188318013480656,NaN,11.565573966586722,NaN,11.624994230892453,NaN,6.997060753556222,NaN,118.2306172831794,NaN,131.90131537130128,NaN,88.66135063155427,NaN,88.552826896318,NaN,88.47752917776246,NaN,88.62873651300814,NaN,88.64772551495639,NaN,84.45379143613472,NaN,36.59225877842029,NaN,NaN,49.53528846002042,NaN,60.88354189016205,NaN,NaN,NaN,126.65809171256123,NaN
1685247484254089,1.6366782079994882,NaN,11.412848383170163,NaN,1.648564982796,NaN,1.6873094612006219,NaN,NaN,NaN,1.6426777076075934,1.7871858890159382,NaN,3.7562942917574174,NaN,2.497425280903907,4.5839016683054306,11.630121621564053,NaN,NaN,11.605927383915311,NaN,11.396058174425265,NaN,11.554309789786434,NaN,130.46958076826627,NaN,123.5880684372597,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.45746409642294,NaN,84.45710267197983,NaN,36.8304980693899,NaN,36.71769581828852,49.60351826643908,NaN,61.07450133891822,NaN,61.11359779005567,74.99580424797342,73.36342454445051,NaN,168.3553151056106
1685247486254089,NaN,1.6366325976869804,NaN,11.51723026736613,NaN,1.646984080038738,NaN,1.6523549317371207,1.6510642000515343,1.6501323341289866,NaN,NaN,3.284693433891367,NaN,4.491910159153391,NaN,NaN,NaN,11.669352302180648,3.919473629693304,NaN,11.561930234204496,NaN,11.623274664319505,NaN,6.99523549985917,NaN,118.23704240767324,NaN,131.90774125145208,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.63509905599385,NaN,88.65397837481662,NaN,84.45379143613472,NaN,36.59225877842029,NaN,NaN,49.53528846002042,NaN,60.88354189016205,NaN,NaN,NaN,126.66452697764707,NaN
1685247996254089,1.636651588512642,NaN,11.410880901804052,NaN,1.6485826618918453,NaN,1.6873502430315055,NaN,NaN,NaN,1.6426556990964196,1.7871773351607756,NaN,3.7570024055548417,NaN,2.496632482758562,4.5843561588774975,11.627939174347638,NaN,NaN,11.605445558304314,NaN,11.39876227010572,NaN,11.55382920118148,NaN,130.47604093349247,NaN,123.59452639871475,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.45746409642294,NaN,84.45710267197983,NaN,36.82057833534007,NaN,36.71769581828852,49.61075592033878,NaN,61.07450133891822,NaN,61.11359779005567,74.99580424797342,73.36342454445051,NaN,168.3553151056106
1685247998254089,NaN,1.6366431553550644,NaN,11.519015270833833,NaN,1.6469737971459937,NaN,1.6523786745663789,1.6510516514037634,1.650119747219154,NaN,NaN,3.284510763826269,NaN,4.4921037139284765,NaN,NaN,NaN,11.667635362227047,3.919882065913002,NaN,11.560108368013381,NaN,11.624994230892453,NaN,6.993083063903043,NaN,118.2434675321671,NaN,131.9141671316029,NaN,88.66766477602692,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.63509905599385,NaN,88.65397837481662,NaN,84.45379143613472,NaN,36.59225877842029,NaN,NaN,49.53528846002042,NaN,60.890733851615046,NaN,NaN,NaN,126.66452697764707,NaN
1685248508254089,1.636640352208527,NaN,11.410880901804052,NaN,1.6485826618918453,NaN,1.687317194560427,NaN,NaN,NaN,1.6426656219022264,1.7871773351607756,NaN,3.7566427914172533,NaN,2.4960125346964324,4.584246684203944,11.631350817264474,NaN,NaN,11.605445558304314,NaN,11.395641207156624,NaN,11.55031422068275,NaN,130.4909278391189,NaN,123.60281330049989,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.45848019577087,NaN,84.46443010093526,NaN,36.830756239852505,NaN,36.717949043745534,49.603927262532686,NaN,61.07513789227345,NaN,61.11423491146793,74.9966341127752,73.36422499406598,NaN,168.36473632771526
1685248510254089,NaN,1.6366325976869804,NaN,11.51723026736613,NaN,1.6469635142532495,NaN,1.6523668031517498,1.6510516514037634,1.6501323341289866,NaN,NaN,3.2842367587286216,NaN,4.492200491316019,NaN,NaN,NaN,11.665918422273446,3.919823717881617,NaN,11.561930234204496,NaN,11.623274664319505,NaN,6.98793448507096,NaN,118.24989265666095,NaN,131.93344477205537,NaN,88.66766477602692,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.62873651300814,NaN,88.66023123467684,NaN,84.45379143613472,NaN,36.59225877842029,NaN,NaN,49.53528846002042,NaN,60.88354189016205,NaN,NaN,NaN,126.67096224273291,NaN
1685249020254089,1.636633261075967,NaN,11.412430910275171,NaN,1.6485554922847947,NaN,1.6872433617480418,NaN,NaN,NaN,1.6426181685114887,1.7871426793837009,NaN,3.756223241590067,NaN,2.495703137547419,4.583808785509733,11.629644995806055,NaN,NaN,11.603683756518667,NaN,11.397201738631171,NaN,11.55031422068275,NaN,130.4954214291711,NaN,123.60744232162479,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.45746409642294,NaN,84.46341390933999,NaN,36.8304980693899,NaN,36.71769581828852,49.61075592033878,NaN,61.07450133891822,NaN,61.11359779005567,74.99580424797342,73.36342454445051,NaN,168.38188905003037
1685249022254089,NaN,1.6366431553550644,NaN,11.51544526389843,NaN,1.646953231360505,NaN,1.6523786745663789,1.6510642000515343,1.650056812669991,NaN,NaN,3.283932308620125,NaN,4.491813381765848,NaN,NaN,NaN,11.665918422273446,3.919590325756075,NaN,11.560108368013381,NaN,11.624994230892453,NaN,6.987607567379752,NaN,118.26445616992642,NaN,131.93543154354623,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.46108560925664,NaN,36.59250708967367,NaN,NaN,49.53569288963036,NaN,60.88417298234732,NaN,NaN,NaN,126.67927746858479,NaN
1685249532254089,1.6366220243450869,NaN,11.409330893332935,NaN,1.6485460017735891,NaN,1.687254378323472,NaN,NaN,NaN,1.6426280916941727,1.787128276172955,NaN,3.7560434345212728,NaN,2.4953587088761213,4.583261412141969,11.629644995806055,NaN,NaN,11.603683756518667,NaN,11.397201738631171,NaN,11.548556730433386,NaN,130.50834175962353,NaN,123.61390028307983,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.45746409642294,NaN,84.46341390933999,NaN,36.82057833534007,NaN,36.71769581828852,49.60351826643908,NaN,61.07450133891822,NaN,61.11359779005567,74.99580424797342,73.36342454445051,NaN,168.37524556392546
1685249534254089,NaN,1.6366114823508127,NaN,11.51544526389843,NaN,1.6469737971459937,NaN,1.6523311889078627,1.6510014568126792,1.6500693995798237,NaN,NaN,3.2836278585116285,NaN,4.491813381765848,NaN,NaN,NaN,11.667635362227047,3.919415281661919,NaN,11.560108368013381,NaN,11.623274664319505,NaN,6.991257898395278,NaN,118.26445616992642,NaN,131.95470956749597,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.46108560925664,NaN,36.59250708967367,NaN,NaN,49.53569288963036,NaN,60.88417298234732,NaN,NaN,NaN,126.6728420754798,NaN
1685250044254089,1.6365995508833264,NaN,11.408913290866252,NaN,1.6485080397287672,NaN,1.6872433617480418,NaN,NaN,NaN,1.642638014876857,1.787128276172955,NaN,3.755852498427696,NaN,2.4951520516733425,4.583387461761981,11.627462461030847,NaN,NaN,11.603201841163092,NaN,11.395224212427921,NaN,11.549833484685466,NaN,130.51480192484973,NaN,123.62035824453484,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.46379283174164,NaN,84.45710267197983,NaN,36.82057833534007,NaN,36.71769581828852,49.61075592033878,NaN,61.07450133891822,NaN,61.10635880007356,74.99580424797342,73.36342454445051,NaN,168.37524556392546
1685250046254089,NaN,1.6366114823508127,NaN,11.51544526389843,NaN,1.6469635142532495,NaN,1.6523193174932336,1.6510516514037634,1.650094573399489,NaN,NaN,3.2834451884465303,NaN,4.491716604378305,NaN,NaN,NaN,11.664201482319841,3.919181889536378,NaN,11.565573966586722,NaN,11.623274664319505,NaN,6.993083063903043,NaN,118.27088142223766,NaN,131.96756158346244,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.45480258883707,NaN,36.58264740689629,NaN,NaN,49.53569288963036,NaN,60.88417298234732,NaN,NaN,NaN,126.68571286168974,NaN
1685250556254089,1.6366220243450869,NaN,11.410463350376537,NaN,1.6485080397287672,NaN,1.6872323451726117,NaN,NaN,NaN,1.6426181685114887,1.7870994697514633,NaN,3.75549287244862,NaN,2.495083165939083,4.583059026926872,11.629168338659094,NaN,NaN,11.604963700961907,NaN,11.39678479528814,NaN,11.549833484685466,NaN,130.52772225530214,NaN,123.62681620598988,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.45746409642294,NaN,84.46341390933999,NaN,36.82057833534007,NaN,36.71769581828852,49.60351826643908,NaN,61.06725728643816,NaN,61.11359779005567,74.99580424797342,73.35705418286715,NaN,168.3885325361353
1685250558254089,NaN,1.6366220400188967,NaN,11.51544526389843,NaN,1.6469429484677607,NaN,1.6523074460786045,1.6510140054604503,1.6500819864896563,NaN,NaN,3.283232073370583,NaN,4.4913294948281335,NaN,NaN,NaN,11.664201482319841,3.918890149379451,NaN,11.563752100395611,NaN,11.623274664319505,NaN,6.987607567379752,NaN,118.28373192686016,NaN,131.9739875914457,NaN,88.66875971510086,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.46108560925664,NaN,36.58264740689629,NaN,NaN,49.53569288963036,NaN,60.89136508687268,NaN,NaN,NaN,126.69214825479472,NaN
1685251068254089,1.6366220243450869,NaN,11.408913290866252,NaN,1.6485175302399728,NaN,1.6871662457200318,NaN,NaN,NaN,1.6426082453288045,1.7870562601192257,NaN,3.755372997122261,NaN,2.4949453944705637,4.582949548648503,11.629168338659094,NaN,NaN,11.603201841163092,NaN,11.395224212427921,NaN,11.549833484685466,NaN,130.53418242052837,NaN,123.63327416744492,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.45746409642294,NaN,84.46341390933999,NaN,36.82057833534007,NaN,36.70776783244357,49.60351826643908,NaN,61.07450133891822,NaN,61.11359779005567,74.99580424797342,73.36342454445051,NaN,168.38188905003037
1685251070254089,NaN,1.636590367014645,NaN,11.5149559118985,NaN,1.6469326655750165,NaN,1.6523074460786045,1.6510265541082212,1.6500316388503258,NaN,NaN,3.283032260129407,NaN,4.491055860927596,NaN,NaN,NaN,11.665442582391233,3.9187670439314544,NaN,11.56144639004855,NaN,11.621081499705806,NaN,6.987607567379752,NaN,118.29015717917139,NaN,131.99326561539542,NaN,88.67507398518313,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.45480258883707,NaN,36.58264740689629,NaN,NaN,49.53569288963036,NaN,60.88417298234732,NaN,NaN,NaN,126.69214825479472,NaN
1685251580254089,1.636588314152446,NaN,11.410463350376537,NaN,1.6484700776839454,NaN,1.6871882788708918,NaN,NaN,NaN,1.6425983221461204,1.7870850665407174,NaN,3.7552531217959024,NaN,2.4948765087363047,4.582840070370134,11.627462461030847,NaN,NaN,11.603201841163092,NaN,11.393663629567698,NaN,11.549833484685466,NaN,130.54710275098077,NaN,123.63973212889995,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.45746409642294,NaN,84.46341390933999,NaN,36.81065860129024,NaN,36.70776783244357,49.61075592033878,NaN,61.07450133891822,NaN,61.11359779005567,74.99580424797342,73.36342454445051,NaN,168.3885325361353
1685251582254089,NaN,1.636579809346561,NaN,11.513170850264627,NaN,1.646922382682272,NaN,1.6522837032493465,1.6510014568126792,1.6500442257601584,NaN,NaN,3.282940922120612,NaN,4.490959080386462,NaN,NaN,NaN,11.665442582391233,3.9187670439314544,NaN,11.557802538931561,NaN,11.621081499705806,NaN,6.979980371969851,NaN,118.29658243148263,NaN,132.0061176313619,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.45480258883707,NaN,36.59250708967367,NaN,NaN,49.53569288963036,NaN,60.89136508687268,NaN,NaN,NaN,126.69214825479472,NaN
1685252092254089,1.6366220243450869,NaN,11.408913290866252,NaN,1.648479568195151,NaN,1.6871662457200318,NaN,NaN,NaN,1.6426082453288045,1.7870706633299716,NaN,3.755133246469544,NaN,2.4949453944705637,4.582183200699917,11.629168338659094,NaN,NaN,11.604963700961907,NaN,11.393663629567698,NaN,11.549833484685466,NaN,130.5619910770765,NaN,123.6544780248563,NaN,88.68777893129138,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.53624645509593,NaN,84.46480905759597,NaN,84.46443010093526,NaN,36.81091637517764,NaN,36.717949043745534,49.603927262532686,NaN,61.07513789227345,NaN,61.11423491146793,74.9966341127752,73.36422499406598,NaN,168.40459804113297
1685252094254089,NaN,1.6365586940103933,NaN,11.5149559118985,NaN,1.646922382682272,NaN,1.6522837032493465,1.650976359517137,1.6500442257601584,NaN,NaN,3.282940922120612,NaN,4.490862299845329,NaN,NaN,NaN,11.66372558648938,3.9185336442005907,NaN,11.56144639004855,NaN,11.621081499705806,NaN,6.985455603950844,NaN,118.30943293610511,NaN,132.0061176313619,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.48491780130865,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.4485195684175,NaN,36.59250708967367,NaN,NaN,49.53569288963036,NaN,60.88417298234732,NaN,NaN,NaN,126.69858364789968,NaN
1685252604254089,1.6365770774215658,NaN,11.410880901804052,NaN,1.6484700776839454,NaN,1.6870891296920216,NaN,NaN,NaN,1.6425784757807522,1.7870418569084798,NaN,3.7551443991773024,NaN,2.4948765087363047,4.5827140387742045,11.627939174347638,NaN,NaN,11.601921954733019,NaN,11.397201738631171,NaN,11.546799240184018,NaN,130.5664832466594,NaN,123.65910601326505,NaN,88.68026730154544,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.46379283174164,NaN,84.46341390933999,NaN,36.81065860129024,NaN,36.70776783244357,49.60351826643908,NaN,61.07450133891822,NaN,61.10635880007356,74.99580424797342,73.36342454445051,NaN,168.40846299445013
1685252606254089,NaN,1.636569251678477,NaN,11.513170850264627,NaN,1.646922382682272,NaN,1.6522480890054592,1.650963810869366,1.650056812669991,NaN,NaN,3.2828495841118173,NaN,4.490571958221929,NaN,NaN,NaN,11.66372558648938,3.918475294267875,NaN,11.559624464490055,NaN,11.621081499705806,NaN,6.990930835931838,NaN,118.31414390159946,NaN,132.02340709416683,NaN,88.6739789204996,NaN,88.552826896318,NaN,88.47752917776246,NaN,88.63509905599385,NaN,88.66023123467684,NaN,84.44750854070313,NaN,36.58239929178134,NaN,NaN,49.53528846002042,NaN,60.88354189016205,NaN,NaN,NaN,126.70313856816217,NaN
1685253116254089,1.636588314152446,NaN,11.407780884861818,NaN,1.6484510966615344,NaN,1.6870781131165915,NaN,NaN,NaN,1.6426082453288045,1.787027453697734,NaN,3.754964592108508,NaN,2.494807623002045,4.582495089427099,11.627939174347638,NaN,NaN,11.60016015294737,NaN,11.392520144207523,NaN,11.548556730433386,NaN,130.5794035771118,NaN,123.67202193617513,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.46379283174164,NaN,84.45710267197983,NaN,36.82057833534007,NaN,36.70776783244357,49.60351826643908,NaN,61.07450133891822,NaN,61.11359779005567,74.99580424797342,73.36342454445051,NaN,168.40846299445013
1685253118254089,NaN,1.6365481363423093,NaN,11.513170850264627,NaN,1.6469120997895277,NaN,1.6522599604200883,1.650963810869366,1.6500316388503258,NaN,NaN,3.2827278001000906,NaN,4.490862299845329,NaN,NaN,NaN,11.66372558648938,3.918416944335159,NaN,11.557802538931561,NaN,11.621081499705806,NaN,6.981805449296849,NaN,118.32056902609331,NaN,132.03625885446849,NaN,88.68029306497225,NaN,88.552826896318,NaN,88.47752917776246,NaN,88.63509905599385,NaN,88.66023123467684,NaN,84.45379143613472,NaN,36.58239929178134,NaN,NaN,49.53528846002042,NaN,60.88354189016205,NaN,NaN,NaN,126.70957383324802,NaN
1685253628254089,1.6365770774215658,NaN,11.410880901804052,NaN,1.6484416061503289,NaN,1.6870670965411616,NaN,NaN,NaN,1.6425586294153838,1.7869842440654966,NaN,3.7550245277981062,NaN,2.494807623002045,4.582385614753546,11.624527531430804,NaN,NaN,11.59839835116172,NaN,11.395641207156624,NaN,11.546799240184018,NaN,130.58586374233803,NaN,123.67847989763014,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.45746409642294,NaN,84.45710267197983,NaN,36.81065860129024,NaN,36.70776783244357,49.60351826643908,NaN,61.07450133891822,NaN,61.10635880007356,74.99580424797342,73.36342454445051,NaN,168.42174996666
1685253630254089,NaN,1.6365481363423093,NaN,11.513170850264627,NaN,1.6469018168967833,NaN,1.6522480890054592,1.650963810869366,1.6500316388503258,NaN,NaN,3.282788692105954,NaN,4.490571958221929,NaN,NaN,NaN,11.662008590587526,3.9183585944024433,NaN,11.555980613373064,NaN,11.621081499705806,NaN,6.985782401871987,NaN,118.33341927508101,NaN,132.0426847346193,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.63509905599385,NaN,88.66023123467684,NaN,84.45379143613472,NaN,36.58239929178134,NaN,NaN,49.5280716096006,NaN,60.88354189016205,NaN,NaN,NaN,126.70957383324802,NaN
