Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710012366254089,1.6378243545492739,NaN,10.960946092393856,NaN,1.648080966724521,NaN,1.6581155363110907,NaN,NaN,NaN,1.6436898722413744,1.774467853927361,NaN,3.5606242649132387,NaN,2.3796669680878493,4.324673424781701,11.180498815882311,NaN,NaN,11.161782184904128,NaN,10.944215765824017,NaN,11.105923009282415,NaN,129.4359543320728,NaN,121.50214688728447,NaN,89.35342863629774,NaN,89.17176744069931,NaN,89.22085922553933,NaN,89.20858933984634,NaN,84.93844798064404,NaN,84.9430679487124,NaN,36.8304980693899,NaN,36.71769581828852,49.936450345825136,NaN,61.52363259268183,NaN,61.56241516894687,75.1041003948905,73.43349852186743,NaN,164.97378067819758
1710012368254089,NaN,1.6378150565123748,NaN,11.073055401355646,NaN,1.6375957989631438,NaN,1.6520581463713944,1.6508759703349687,1.650283377046978,NaN,NaN,3.106477706929016,NaN,4.234288272907807,NaN,NaN,NaN,11.215980774527944,3.7202472511571427,NaN,11.123763869094988,NaN,11.176375888587915,NaN,6.9565797537477545,NaN,116.92969043455811,NaN,129.28342430011716,NaN,89.33286624591446,NaN,89.19638773289927,NaN,89.12838581240837,NaN,89.29265604513876,NaN,89.30649074094993,NaN,84.93333283312236,NaN,36.58289553188313,NaN,NaN,49.86808566311478,NaN,61.32353120344992,NaN,NaN,NaN,118.10260783895396,NaN
1710012878254089,1.6378018810875132,NaN,10.966028470593237,NaN,1.648080966724521,NaN,1.6580824865848007,NaN,NaN,NaN,1.6436898722413744,1.7745110635595986,NaN,3.562326087342043,NaN,2.380011693908129,4.326558624586031,11.185243137477793,NaN,NaN,11.163695199911,NaN,10.944647611011943,NaN,11.10783097309778,NaN,129.4294941668466,NaN,121.50214688728447,NaN,89.35342863629774,NaN,89.17814456511323,NaN,89.22085922553933,NaN,89.20229550395328,NaN,84.93844798064404,NaN,84.93675671135223,NaN,36.82057833534007,NaN,36.71769581828852,49.936450345825136,NaN,61.516388540201774,NaN,61.56241516894687,75.1041003948905,73.42712816028407,NaN,164.96713719209262
1710012880254089,NaN,1.637793941176207,NaN,11.073055401355646,NaN,1.6375649502849108,NaN,1.6520344035421364,1.6508383243916556,1.650283377046978,NaN,NaN,3.1076093213396914,NaN,4.235788069303074,NaN,NaN,NaN,11.217433966969097,3.721660403121457,NaN,11.123763869094988,NaN,11.176375888587915,NaN,6.949604157432855,NaN,116.92969043455811,NaN,129.2769981642964,NaN,89.33286624591446,NaN,89.2026146816852,NaN,89.12838581240837,NaN,89.29265604513876,NaN,89.30649074094993,NaN,84.92704968770984,NaN,36.58289553188313,NaN,NaN,49.85365138799377,NaN,61.32353120344992,NaN,NaN,NaN,118.08973679669559,NaN
1710013390254089,1.6378018810875132,NaN,10.96447846212212,NaN,1.6480714762133155,NaN,1.6580494368585106,NaN,NaN,NaN,1.643660102693322,1.7745254667703445,NaN,3.563544293849288,NaN,2.3802415111216484,4.327909206861652,11.186685512692108,NaN,NaN,11.165186302850882,NaN,10.947768673961042,NaN,11.10783097309778,NaN,129.4359543320728,NaN,121.49568892582943,NaN,89.34701757596677,NaN,89.17176744069931,NaN,89.22085922553933,NaN,89.20229550395328,NaN,84.93844798064404,NaN,84.94937918607256,NaN,36.8304980693899,NaN,36.71769581828852,49.936450345825136,NaN,61.516388540201774,NaN,61.56241516894687,75.1041003948905,73.42712816028407,NaN,164.96713719209262
1710013392254089,NaN,1.6377728258400392,NaN,11.073055401355646,NaN,1.6375443844994222,NaN,1.6520225321275073,1.6508132270961136,1.6502582032273128,NaN,NaN,3.1084176173473166,NaN,4.236893182436429,NaN,NaN,NaN,11.218887159410249,3.722708870707884,NaN,11.126847107280756,NaN,11.1792848754968,NaN,6.947778903735804,NaN,116.92969043455811,NaN,129.27057202847567,NaN,89.32655185021756,NaN,89.19638773289927,NaN,89.12838581240837,NaN,89.28629324900315,NaN,89.31274384959602,NaN,84.92704968770984,NaN,36.58289553188313,NaN,NaN,49.86086852555428,NaN,61.31633895584652,NaN,NaN,NaN,118.07043023330804,NaN
1710013902254089,1.6377569341639924,NaN,10.965596270924713,NaN,1.6480904572357264,NaN,1.6580494368585106,NaN,NaN,NaN,1.6436303331452695,1.7745542731918362,NaN,3.564372716053955,NaN,2.3804713283351684,4.3289053885921644,11.186268506719514,NaN,NaN,11.163273336943519,NaN,10.948897514404681,NaN,11.108896828172465,NaN,129.4294941668466,NaN,121.49568892582943,NaN,89.34701757596677,NaN,89.17814456511323,NaN,89.22085922553933,NaN,89.19600166806022,NaN,84.94477671596273,NaN,84.9430679487124,NaN,36.8304980693899,NaN,36.71769581828852,49.92921269192544,NaN,61.516388540201774,NaN,61.55517617896475,75.1041003948905,73.42712816028407,NaN,164.96713719209262
1710013904254089,NaN,1.6377305951677037,NaN,11.074566445537412,NaN,1.6375443844994222,NaN,1.651998789298249,1.6508006784483424,1.6502456163174801,NaN,NaN,3.1091989701546874,NaN,4.238156168874549,NaN,NaN,NaN,11.221793544292554,3.723483825010895,NaN,11.126847107280756,NaN,11.1792848754968,NaN,6.9441283963417,NaN,116.92969043455811,NaN,129.27057202847567,NaN,89.33286624591446,NaN,89.2026146816852,NaN,89.12838581240837,NaN,89.29265604513876,NaN,89.31274384959602,NaN,84.92704968770984,NaN,36.58289553188313,NaN,NaN,49.86086852555428,NaN,61.32353120344992,NaN,NaN,NaN,118.06399471217887,NaN
1710014414254089,1.637734460702232,NaN,10.969128487535473,NaN,1.6480714762133155,NaN,1.6580163871322207,NaN,NaN,NaN,1.6436204099625853,1.7745830796133277,NaN,3.565137333127993,NaN,2.3806436912453077,4.329800022047523,11.188127887906422,NaN,NaN,11.166677405790765,NaN,10.94932920543559,NaN,11.112291554553424,NaN,129.4230340016204,NaN,121.49568892582943,NaN,89.35342863629774,NaN,89.17814456511323,NaN,89.22085922553933,NaN,89.19600166806022,NaN,84.93844798064404,NaN,84.9430679487124,NaN,36.8304980693899,NaN,36.71769581828852,49.936450345825136,NaN,61.50914448772171,NaN,61.55517617896475,75.1041003948905,73.42712816028407,NaN,164.96049370598772
1710014416254089,NaN,1.6377305951677037,NaN,11.076077489719177,NaN,1.6374929700357004,NaN,1.651975046468991,1.6508006784483424,1.6502330294076475,NaN,NaN,3.109710890959517,NaN,4.238945535398375,NaN,NaN,NaN,11.220340351851402,3.7240764371249626,NaN,11.126847107280756,NaN,11.180739368951242,NaN,6.9441283963417,NaN,116.93611581469183,NaN,129.25771975683415,NaN,89.32655185021756,NaN,89.19638773289927,NaN,89.12838581240837,NaN,89.28629324900315,NaN,89.30649074094993,NaN,84.92704968770984,NaN,36.58289553188313,NaN,NaN,49.86086852555428,NaN,61.31633895584652,NaN,NaN,NaN,118.0511236699205,NaN
1710014926254089,1.6377119872404713,NaN,10.967578479064354,NaN,1.6480240236572883,NaN,1.6580053705567905,NaN,NaN,NaN,1.643590640414533,1.7745686764025819,NaN,3.5658401445744805,NaN,2.3807585998520677,4.330520332594521,11.18957026312074,NaN,NaN,11.169659611670534,NaN,10.952450268384688,NaN,11.110804694068207,NaN,129.42754884734927,NaN,121.48744430774526,NaN,89.34590385142029,NaN,89.17703405904886,NaN,89.21974813226298,NaN,89.2011846568259,NaN,84.937422307815,NaN,84.94204221022122,NaN,36.820320373477976,NaN,36.71744260295465,49.93603471130009,NaN,61.5157431796728,NaN,61.55453025657413,75.10326839859663,73.42632646933426,NaN,164.95778407089662
1710014928254089,NaN,1.63772003749962,NaN,11.079099578082708,NaN,1.637482687142956,NaN,1.651975046468991,1.6507755811528004,1.6502204424978149,NaN,NaN,3.110168925363838,NaN,4.23941915531267,NaN,NaN,NaN,11.221793544292554,3.7246234636917936,NaN,11.129930345466521,NaN,11.182193862405684,NaN,6.9441283963417,NaN,116.94254119482554,NaN,129.27057202847567,NaN,89.33286624591446,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.29901884127439,NaN,89.31274384959602,NaN,84.93333283312236,NaN,36.59275541080674,NaN,NaN,49.86086852555428,NaN,61.33072345105333,NaN,NaN,NaN,118.0511236699205,NaN
1710015438254089,1.637700750509591,NaN,10.968696389945283,NaN,1.6480145331460827,NaN,1.6579613042550705,NaN,NaN,NaN,1.643590640414533,1.7746118860348195,NaN,3.5664343641813487,NaN,2.380816054155448,4.331426558521802,11.190595774847417,NaN,NaN,11.167746793061688,NaN,10.952018680125125,NaN,11.114844465952565,NaN,129.4230340016204,NaN,121.47631504146433,NaN,89.34701757596677,NaN,89.17176744069931,NaN,89.22085922553933,NaN,89.20229550395328,NaN,84.93844798064404,NaN,84.9430679487124,NaN,36.82057833534007,NaN,36.71769581828852,49.92921269192544,NaN,61.516388540201774,NaN,61.55517617896475,75.1041003948905,73.42712816028407,NaN,164.95385021988275
1710015440254089,NaN,1.6376883644953681,NaN,11.080610622264473,NaN,1.6374724042502116,NaN,1.6519513036397329,1.6507504838572584,1.6501952686781498,NaN,NaN,3.110626959768159,NaN,4.240208521836495,NaN,NaN,NaN,11.223246736733707,3.725170490258625,NaN,11.129930345466521,NaN,11.183648355860125,NaN,6.942303142644646,NaN,116.93611581469183,NaN,129.25771975683415,NaN,89.33286624591446,NaN,89.2026146816852,NaN,89.13468362521608,NaN,89.29901884127439,NaN,89.31899695824211,NaN,84.93333283312236,NaN,36.58289553188313,NaN,NaN,49.86086852555428,NaN,61.32353120344992,NaN,NaN,NaN,118.03181710653297,NaN
1710015950254089,1.6376670403169502,NaN,10.970246449455567,NaN,1.6480240236572883,NaN,1.6579502876796406,NaN,NaN,NaN,1.6435608708664806,1.7746262892455653,NaN,3.566949776213197,NaN,2.3809309627622075,4.332236934570614,11.190595774847417,NaN,NaN,11.172220249179858,NaN,10.952018680125125,NaN,11.113357556507541,NaN,129.4165738363942,NaN,121.48277300291937,NaN,89.34701757596677,NaN,89.17176744069931,NaN,89.2145230935979,NaN,89.20229550395328,NaN,84.93844798064404,NaN,84.9430679487124,NaN,36.82057833534007,NaN,36.71769581828852,49.92921269192544,NaN,61.516388540201774,NaN,61.55517617896475,75.1041003948905,73.42712816028407,NaN,164.95385021988275
1710015952254089,NaN,1.6376566914911166,NaN,11.081038965645618,NaN,1.6374312726792342,NaN,1.6519275608104749,1.6507379352094873,1.6501700948584845,NaN,NaN,3.1110515713287974,NaN,4.24099095339715,NaN,NaN,NaN,11.226569374803283,3.7256820163396536,NaN,11.133436678643667,NaN,11.18260816576819,NaN,6.945953650038752,NaN,116.93611581469183,NaN,129.25129362101342,NaN,89.33286624591446,NaN,89.20884163047113,NaN,89.12838581240837,NaN,89.29901884127439,NaN,89.31274384959602,NaN,84.93333283312236,NaN,36.58289553188313,NaN,NaN,49.86086852555428,NaN,61.33072345105333,NaN,NaN,NaN,118.01894606427462,NaN
1710016462254089,1.6376670403169502,NaN,10.971796508965854,NaN,1.6480240236572883,NaN,1.6579282545287806,NaN,NaN,NaN,1.6435211781357442,1.7746262892455653,NaN,3.567418332605787,NaN,2.3811033256723473,4.332867227053024,11.190595774847417,NaN,NaN,11.172220249179858,NaN,10.953579262985343,NaN,11.114844465952565,NaN,129.41011367116798,NaN,121.47631504146433,NaN,89.34701757596677,NaN,89.17176744069931,NaN,89.2145230935979,NaN,89.20229550395328,NaN,84.93844798064404,NaN,84.9430679487124,NaN,36.82057833534007,NaN,36.70776783244357,49.92921269192544,NaN,61.50914448772171,NaN,61.55517617896475,75.09773003330713,73.42712816028407,NaN,164.94720673377785
1710016464254089,NaN,1.6376672491592006,NaN,11.081038965645618,NaN,1.6374107068937456,NaN,1.6518800751519587,1.6507128379139453,1.6501449210388193,NaN,NaN,3.1115095908071106,NaN,4.241543491957617,NaN,NaN,NaN,11.225116229717441,3.726046688833539,NaN,11.133436678643667,NaN,11.184062611824926,NaN,6.945953650038752,NaN,116.93611581469183,NaN,129.24486748519266,NaN,89.33286624591446,NaN,89.20884163047113,NaN,89.12838581240837,NaN,89.29265604513876,NaN,89.31899695824211,NaN,84.92704968770984,NaN,36.58289553188313,NaN,NaN,49.86086852555428,NaN,61.32353120344992,NaN,NaN,NaN,118.00607502201626,NaN
1710016974254089,1.6376333301243096,NaN,10.971796508965854,NaN,1.6479670805900553,NaN,1.6579172379533504,NaN,NaN,NaN,1.6435311013184282,1.774655095667057,NaN,3.568027455916153,NaN,2.3811033256723473,4.333497519535433,11.19348062026602,NaN,NaN,11.17072909714047,NaN,10.955139845845567,NaN,11.116331375397591,NaN,129.41011367116798,NaN,121.4698570800093,NaN,89.34701757596677,NaN,89.17176744069931,NaN,89.2145230935979,NaN,89.20229550395328,NaN,84.93844798064404,NaN,84.93675671135223,NaN,36.8304980693899,NaN,36.71769581828852,49.92197503802574,NaN,61.516388540201774,NaN,61.55517617896475,75.09773003330713,73.42712816028407,NaN,164.94056324767288
1710016976254089,NaN,1.6376174371022187,NaN,11.082549960586851,NaN,1.6373823632413627,NaN,1.6518719781580757,1.6506672555303399,1.6501121466803106,NaN,NaN,3.111832898674155,NaN,4.242096030518084,NaN,NaN,NaN,11.225116229717441,3.7264569453891596,NaN,11.133436678643667,NaN,11.186971503938393,NaN,6.949604157432855,NaN,116.93611581469183,NaN,129.24486748519266,NaN,89.33286624591446,NaN,89.2026146816852,NaN,89.12838581240837,NaN,89.29265604513876,NaN,89.31899695824211,NaN,84.93333283312236,NaN,36.59275541080674,NaN,NaN,49.86086852555428,NaN,61.33072345105333,NaN,NaN,NaN,117.98676845862872,NaN
1710017486254089,1.6375996199316687,NaN,10.973346568476137,NaN,1.6479765711012608,NaN,1.6578952048024904,NaN,NaN,NaN,1.643501331770376,1.774655095667057,NaN,3.5684023010302246,NaN,2.381275688582487,4.334037770234641,11.19348062026602,NaN,NaN,11.17371140121925,NaN,10.953579262985343,NaN,11.117818284842615,NaN,129.40365350594178,NaN,121.4698570800093,NaN,89.35342863629774,NaN,89.17176744069931,NaN,89.22085922553933,NaN,89.19600166806022,NaN,84.93844798064404,NaN,84.9430679487124,NaN,36.82057833534007,NaN,36.71769581828852,49.92921269192544,NaN,61.50914448772171,NaN,61.55517617896475,75.09773003330713,73.42712816028407,NaN,164.93391976156795
1710017488254089,NaN,1.6375963209701467,NaN,11.085571950469319,NaN,1.6373720799610234,NaN,1.6518363625717747,1.6506547064095705,1.6500995592960375,NaN,NaN,3.1120753795744385,NaN,4.242727503158619,NaN,NaN,NaN,11.228022519889125,3.7267304497595735,NaN,11.134978247499673,NaN,11.186971503938393,NaN,6.940477888947592,NaN,116.93780275500187,NaN,129.2403745850756,NaN,89.32765994086417,NaN,89.20372018622038,NaN,89.13578767818352,NaN,89.29376364204695,NaN,89.3138515104281,NaN,84.93435356613152,NaN,36.583143666742444,NaN,NaN,49.86127944839871,NaN,61.324171073964436,NaN,NaN,NaN,117.9820399522454,NaN
1710017998254089,1.6375996199316687,NaN,10.974896627986425,NaN,1.6479860616124662,NaN,1.6578621550762005,NaN,NaN,NaN,1.6434715622223235,1.774655095667057,NaN,3.568824001783555,NaN,2.381275688582487,4.33466806271705,11.19348062026602,NaN,NaN,11.17371140121925,NaN,10.958261011566005,NaN,11.117818284842615,NaN,129.40365350594178,NaN,121.45694115709925,NaN,89.35342863629774,NaN,89.17176744069931,NaN,89.2145230935979,NaN,89.19600166806022,NaN,84.93844798064404,NaN,84.93675671135223,NaN,36.82057833534007,NaN,36.71769581828852,49.92921269192544,NaN,61.50914448772171,NaN,61.54793718898263,75.09135967172378,73.42712816028407,NaN,164.92727627546302
1710018000254089,NaN,1.637575204838075,NaN,11.086654798991534,NaN,1.637351513400345,NaN,1.651812618847574,1.6506170590472622,1.650074384527491,NaN,NaN,3.1124321541851883,NaN,4.243129177974648,NaN,NaN,NaN,11.227606314057168,3.727176254337007,NaN,11.134555202745176,NaN,11.188011836223449,NaN,6.947778903735804,NaN,116.92969043455811,NaN,129.22558907773043,NaN,89.33286624591446,NaN,89.2026146816852,NaN,89.12838581240837,NaN,89.29265604513876,NaN,89.31899695824211,NaN,84.93333283312236,NaN,36.58289553188313,NaN,NaN,49.86086852555428,NaN,61.32353120344992,NaN,NaN,NaN,117.96102637411198,NaN
1710018510254089,1.6375588534920043,NaN,10.975328521419943,NaN,1.6479303956981202,NaN,1.6578202516686766,NaN,NaN,NaN,1.6434241376407217,1.7746631742227044,NaN,3.569260493614053,NaN,2.381358598843362,4.335292389968383,11.195339763978001,NaN,NaN,11.17413292049018,NaN,10.955571331333786,NaN,11.119725856979496,NaN,129.39073317548934,NaN,121.45694115709925,NaN,89.34701757596677,NaN,89.1653903162854,NaN,89.2145230935979,NaN,89.19600166806022,NaN,84.93844798064404,NaN,84.94937918607256,NaN,36.8304980693899,NaN,36.70776783244357,49.92921269192544,NaN,61.50914448772171,NaN,61.54793718898263,75.09135967172378,73.42712816028407,NaN,164.92727627546302
1710018512254089,NaN,1.637554088706003,NaN,11.084060955528086,NaN,1.6373412301200057,NaN,1.651812618847574,1.6506170590472622,1.6500492097589443,NaN,NaN,3.1127758799530345,NaN,4.243674712119421,NaN,NaN,NaN,11.228022519889125,3.72750537880908,NaN,11.136519816355678,NaN,11.188425949995127,NaN,6.938652635250542,NaN,116.93780275500187,NaN,129.22752205774893,NaN,89.33397446218069,NaN,89.20372018622038,NaN,89.1294897400861,NaN,89.29376364204695,NaN,89.30759827738163,NaN,84.93435356613152,NaN,36.583143666742444,NaN,NaN,49.86127944839871,NaN,61.324171073964436,NaN,NaN,NaN,117.94986170645296,NaN
1710019022254089,1.637547616334326,NaN,10.976878529891062,NaN,1.647911413954765,NaN,1.6577982176809452,NaN,NaN,NaN,1.643443984759902,1.7746343667070763,NaN,3.569635326385513,NaN,2.381416055328993,4.335922661697007,11.195339763978001,NaN,NaN,11.175624023430062,NaN,10.960252925757434,NaN,11.119725856979496,NaN,129.38427301026314,NaN,121.45694115709925,NaN,89.34701757596677,NaN,89.17176744069931,NaN,89.2145230935979,NaN,89.19600166806022,NaN,84.93844798064404,NaN,84.93675671135223,NaN,36.82057833534007,NaN,36.70776783244357,49.92921269192544,NaN,61.50914448772171,NaN,61.55517617896475,75.09135967172378,73.42075779870072,NaN,164.92063278935808
1710019024254089,NaN,1.6375224145078953,NaN,11.085571950469319,NaN,1.6373309468396664,NaN,1.6517770032612726,1.6505794116849537,1.6500240349903978,NaN,NaN,3.113099187820079,NaN,4.244148316599821,NaN,NaN,NaN,11.230928810060808,3.7278700513029652,NaN,11.136519816355678,NaN,11.188425949995127,NaN,6.942303142644646,NaN,116.92495173907932,NaN,129.21466953042224,NaN,89.33397446218069,NaN,89.20372018622038,NaN,89.12319180198867,NaN,89.29376364204695,NaN,89.30759827738163,NaN,84.92807029572108,NaN,36.583143666742444,NaN,NaN,49.85406216725929,NaN,61.324171073964436,NaN,NaN,NaN,117.936990408136,NaN
1710019534254089,1.637520962815507,NaN,10.979978546833298,NaN,1.647900647011617,NaN,1.6578180887744804,NaN,NaN,NaN,1.6434120231262188,1.7746839020885488,NaN,3.5701975755427036,NaN,2.381562960099387,4.336642972244004,11.198224514406633,NaN,NaN,11.177115126369948,NaN,10.960252925757434,NaN,11.12121271746471,NaN,129.37781284503694,NaN,121.44402523418917,NaN,89.34701757596677,NaN,89.17176744069931,NaN,89.2145230935979,NaN,89.19600166806022,NaN,84.93844798064404,NaN,84.93675671135223,NaN,36.82057833534007,NaN,36.71769581828852,49.92921269192544,NaN,61.50190043524165,NaN,61.54793718898263,75.09135967172378,73.42075779870072,NaN,164.91398930325315
1710019536254089,NaN,1.6375012983758233,NaN,11.087082945410554,NaN,1.6372898137183094,NaN,1.6517532595370719,1.6505668625641845,1.6499988602218514,NaN,NaN,3.113368611042616,NaN,4.244700855160288,NaN,NaN,NaN,11.23238195514665,3.7282347237968505,NaN,11.138061385211683,NaN,11.191334842108592,NaN,6.942303142644646,NaN,116.91852623111805,NaN,129.2082432667589,NaN,89.33397446218069,NaN,89.20372018622038,NaN,89.1294897400861,NaN,89.29376364204695,NaN,89.3138515104281,NaN,84.93435356613152,NaN,36.583143666742444,NaN,NaN,49.846844886119875,NaN,61.324171073964436,NaN,NaN,NaN,117.92411910981902,NaN
1710020046254089,1.6375097260846267,NaN,10.981528555304417,NaN,1.6478626849667952,NaN,1.6577740224727604,NaN,NaN,NaN,1.6434020999435346,1.7747127085100405,NaN,3.5704787001212983,NaN,2.3816204144027666,4.337183205154252,11.198224514406633,NaN,NaN,11.175624023430062,NaN,10.961813457231983,NaN,11.122699577949923,NaN,129.37781284503694,NaN,121.43756727273416,NaN,89.34701757596677,NaN,89.17176744069931,NaN,89.2145230935979,NaN,89.19600166806022,NaN,84.93211924532535,NaN,84.93675671135223,NaN,36.82057833534007,NaN,36.70776783244357,49.92921269192544,NaN,61.50190043524165,NaN,61.54793718898263,75.09773003330713,73.42075779870072,NaN,164.90070233104325
1710020048254089,NaN,1.6374983264698584,NaN,11.088593940351789,NaN,1.6372873121808131,NaN,1.6517494895910392,1.6505748027884637,1.6500190519404931,NaN,NaN,3.113718861231914,NaN,4.245253393720756,NaN,NaN,NaN,11.230928810060808,3.728553812229,NaN,11.138061385211683,NaN,11.189880396051858,NaN,6.938652635250542,NaN,116.92495173907932,NaN,129.1953907394322,NaN,89.3402889834972,NaN,89.20372018622038,NaN,89.1294897400861,NaN,89.29376364204695,NaN,89.3138515104281,NaN,84.94063683654196,NaN,36.583143666742444,NaN,NaN,49.85406216725929,NaN,61.324171073964436,NaN,NaN,NaN,117.91124781150205,NaN
1710020558254089,1.6374872526228663,NaN,10.979978546833298,NaN,1.6478911565004115,NaN,1.6577409727464703,NaN,NaN,NaN,1.6433822535781664,1.774669498877803,NaN,3.570900386989191,NaN,2.3817353230095266,4.337633399246126,11.199666889620946,NaN,NaN,11.17860622930983,NaN,10.960252925757434,NaN,11.122699577949923,NaN,129.37135267981074,NaN,121.43756727273416,NaN,89.3406065156358,NaN,89.1653903162854,NaN,89.2145230935979,NaN,89.19600166806022,NaN,84.93211924532535,NaN,84.9430679487124,NaN,36.82057833534007,NaN,36.71769581828852,49.92197503802574,NaN,61.50190043524165,NaN,61.54793718898263,75.09135967172378,73.42075779870072,NaN,164.90070233104325
1710020560254089,NaN,1.6374772111336906,NaN,11.088593940351789,NaN,1.637277029288069,NaN,1.651761361005668,1.6505371568451506,1.649993878120828,NaN,NaN,3.1140691114212125,NaN,4.245726998201157,NaN,NaN,NaN,11.233835100232492,3.7287361484759427,NaN,11.141144522923694,NaN,11.191334842108592,NaN,6.94197842968564,NaN,116.92495173907932,NaN,129.18896447576887,NaN,89.33397446218069,NaN,89.19749311355453,NaN,89.12319180198867,NaN,89.29376364204695,NaN,89.3138515104281,NaN,84.93435356613152,NaN,36.583143666742444,NaN,NaN,49.86127944839871,NaN,61.324171073964436,NaN,NaN,NaN,117.89837651318507,NaN
1710021070254089,1.6374535424302255,NaN,10.983078563775534,NaN,1.6478342134331787,NaN,1.6577409727464703,NaN,NaN,NaN,1.6433723303954824,1.7747415149315322,NaN,3.5712283656642185,NaN,2.3817353230095266,4.33826367097475,11.199666889620946,NaN,NaN,11.17860622930983,NaN,10.96337398870653,NaN,11.124186438435142,NaN,129.3584323493583,NaN,121.42465134982409,NaN,89.34701757596677,NaN,89.17176744069931,NaN,89.2145230935979,NaN,89.19600166806022,NaN,84.93844798064404,NaN,84.93675671135223,NaN,36.82057833534007,NaN,36.70776783244357,49.92197503802574,NaN,61.50914448772171,NaN,61.54793718898263,75.09135967172378,73.42075779870072,NaN,164.89405884493834
1710021072254089,NaN,1.637456095797523,NaN,11.089022009630305,NaN,1.6372461806098357,NaN,1.6517138753471519,1.6505497054929217,1.6499561173913302,NaN,NaN,3.1144127726464688,NaN,4.246114566900661,NaN,NaN,NaN,11.232797991796941,3.729156376545068,NaN,11.143108857795474,NaN,11.193203232764503,NaN,6.940153264177877,NaN,116.92495173907932,NaN,129.18253821210553,NaN,89.32765994086417,NaN,89.20372018622038,NaN,89.1294897400861,NaN,89.29376364204695,NaN,89.32010474347456,NaN,84.92807029572108,NaN,36.583143666742444,NaN,NaN,49.85406216725929,NaN,61.316978683277284,NaN,NaN,NaN,117.8919408640266,NaN
1710021582254089,1.637471838713032,NaN,10.981528555304417,NaN,1.6478614104340332,NaN,1.657738812945393,NaN,NaN,NaN,1.6433701411145019,1.7747622390348023,NaN,3.5716500525321107,NaN,2.381824757953633,4.338893942703374,11.202551640049581,NaN,NaN,11.180097332249712,NaN,10.96493452018108,NaN,11.125673298920356,NaN,129.34551201890588,NaN,121.42465134982409,NaN,89.34701757596677,NaN,89.17176744069931,NaN,89.2145230935979,NaN,89.19600166806022,NaN,84.93844798064404,NaN,84.9430679487124,NaN,36.81065860129024,NaN,36.70776783244357,49.92197503802574,NaN,61.4946563827616,NaN,61.54793718898263,75.09135967172378,73.42075779870072,NaN,164.88077187272847
1710021584254089,NaN,1.637445538129439,NaN,11.091615930234257,NaN,1.6372153319316027,NaN,1.6516901325178939,1.6505246081973795,1.6499435304814978,NaN,NaN,3.114581015544033,NaN,4.246753141242025,NaN,NaN,NaN,11.23238195514665,3.7294654934637133,NaN,11.144227660635705,NaN,11.195698180278795,NaN,6.936502933162349,NaN,116.91210072315675,NaN,129.16968568477884,NaN,89.32765994086417,NaN,89.20372018622038,NaN,89.1294897400861,NaN,89.29376364204695,NaN,89.30759827738163,NaN,84.93435356613152,NaN,36.5732835916648,NaN,NaN,49.85406216725929,NaN,61.316978683277284,NaN,NaN,NaN,117.87263391655114,NaN
1710022094254089,1.6374493661048024,NaN,10.982646925537848,NaN,1.6478424301325119,NaN,1.6577057644743145,NaN,NaN,NaN,1.6433403726970819,1.7747622390348023,NaN,3.571916473974646,NaN,2.3819971143175174,4.339170151877117,11.202135156521825,NaN,NaN,11.179676009376811,NaN,10.962942760146673,NaN,11.125252832067742,NaN,129.34551201890588,NaN,121.41173542691402,NaN,89.3406065156358,NaN,89.1653903162854,NaN,89.2145230935979,NaN,89.19600166806022,NaN,84.93844798064404,NaN,84.93675671135223,NaN,36.82057833534007,NaN,36.70776783244357,49.92197503802574,NaN,61.50914448772171,NaN,61.54793718898263,75.08498931014041,73.42075779870072,NaN,164.88077187272847
