Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695843947254089,NaN,1.6335286432703204,NaN,12.289576734235336,NaN,1.6352821480956643,NaN,1.6772374167996105,1.6528963026261065,1.6492000153311632,NaN,NaN,3.902809672609081,NaN,5.216010696113506,NaN,NaN,NaN,12.428736972119204,4.534424195353851,NaN,12.313217707715523,NaN,12.388516869338972,NaN,6.8857202780360165,NaN,118.43151273001868,NaN,131.44062892883676,NaN,89.15495851143663,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.27282520131247,NaN,NaN,50.069750444691,NaN,61.40919661269799,NaN,NaN,NaN,126.93025779967849,NaN
1695844457254089,1.633554396814778,NaN,12.172049124262037,NaN,1.6581697004604505,NaN,1.6558791714987984,NaN,NaN,NaN,1.6399289860040902,1.814181769815565,NaN,4.408967656900973,NaN,2.924698071664072,5.290597029270085,12.386915285181875,NaN,NaN,12.360344841867246,NaN,12.14793155987063,NaN,12.31445564434731,NaN,130.36172195192327,NaN,123.29282495436136,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.50531163879802,NaN,37.41292194457027,50.13952435705681,NaN,61.589475899360366,NaN,61.628213474016086,75.25782415857006,73.59993308417353,NaN,168.19864585514156
1695844459254089,NaN,1.6335180856022367,NaN,12.287498313637453,NaN,1.6352615823101757,NaN,1.6772136739703525,1.6528963026261065,1.6491671581081597,NaN,NaN,3.902454970702229,NaN,5.215845531521775,NaN,NaN,NaN,12.426734981195805,4.534424195353851,NaN,12.313217707715523,NaN,12.386511806041442,NaN,6.878097636913886,NaN,118.4169458935011,NaN,131.4322261202915,NaN,89.15385390042182,NaN,89.03228287646277,NaN,88.95614390824808,NaN,89.11865232290842,NaN,89.13544858405369,NaN,84.8181993711677,NaN,37.282422843146314,NaN,NaN,50.06211854066723,NaN,61.40855507623036,NaN,NaN,NaN,126.92193758108095,NaN
1695844969254089,1.6334982131603768,NaN,12.172049124262037,NaN,1.6581697004604505,NaN,1.6558571383479384,NaN,NaN,NaN,1.6399488323694584,1.8141653842117977,NaN,4.409060403843484,NaN,2.925092225120358,5.290235747432502,12.386915285181875,NaN,NaN,12.358290556727368,NaN,12.14793155987063,NaN,12.312406497115502,NaN,130.3552616575635,NaN,123.28636686381682,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.51523157113545,NaN,37.40299376027278,50.13952435705681,NaN,61.59672009664328,NaN,61.628213474016086,75.25782415857006,73.59993308417353,NaN,168.1920022362386
1695844971254089,NaN,1.6334969702660689,NaN,12.289036115953575,NaN,1.6352512994174313,NaN,1.6771780597264654,1.6528837539783354,1.6491890629234955,NaN,NaN,3.902685247028435,NaN,5.21557223786406,NaN,NaN,NaN,12.424206054413952,4.53389078113783,NaN,12.312682381738455,NaN,12.387993045164034,NaN,6.881747967929415,NaN,118.4169458935011,NaN,131.42580024014066,NaN,89.15385390042182,NaN,89.02605617542193,NaN,88.96244147049131,NaN,89.11865232290842,NaN,89.13544858405369,NaN,84.81191647573608,NaN,37.282422843146314,NaN,NaN,50.06211854066723,NaN,61.40855507623036,NaN,NaN,NaN,126.92193758108095,NaN
1695845481254089,1.6335134767279273,NaN,12.177542303515104,NaN,1.6581287158796467,NaN,1.6558592267605778,NaN,NaN,NaN,1.6399211211053866,1.8141762102364685,NaN,4.408874909958462,NaN,2.924391507864738,5.2898744655949175,12.388905582489043,NaN,NaN,12.360344841867246,NaN,12.14793155987063,NaN,12.31445564434731,NaN,130.3552616575635,NaN,123.27345068272771,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.8192253198011,NaN,84.83048918490883,NaN,37.50531163879802,NaN,37.40299376027278,50.13952435705681,NaN,61.59672009664328,NaN,61.628213474016086,75.25782415857006,73.59993308417353,NaN,168.18535861733568
1695845483254089,NaN,1.633486412597985,NaN,12.287498313637453,NaN,1.6352615823101757,NaN,1.6771899311410943,1.6529088512738777,1.6491890629234955,NaN,NaN,3.9023367367332784,NaN,5.215845531521775,NaN,NaN,NaN,12.426734981195805,4.534204416865324,NaN,12.313217707715523,NaN,12.386511806041442,NaN,6.88357313343718,NaN,118.41866222539619,NaN,131.42135090488705,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11339374467008,NaN,89.14280565806564,NaN,84.81921777317247,NaN,37.27282520131247,NaN,NaN,50.069750444691,NaN,61.40919661269799,NaN,NaN,NaN,126.92382240657349,NaN
1695845993254089,1.6335022395702494,NaN,12.172049124262037,NaN,1.6580751862184608,NaN,1.6558041417912492,NaN,NaN,NaN,1.6399310446649769,1.8141434377842058,NaN,4.407298211935773,NaN,2.919617871560826,5.289151901919752,12.386915285181875,NaN,NaN,12.356236271587488,NaN,12.146087054429497,NaN,12.310357349883692,NaN,130.3468376289683,NaN,123.27162832596314,NaN,89.16750788669948,NaN,88.99320795710966,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.82453074490746,NaN,84.8231544388693,NaN,37.50503998477822,NaN,37.40272684158963,50.139104655016645,NaN,61.59607311748242,NaN,61.627566078785904,75.25698907289105,73.59912792303471,NaN,168.18922795298718
1695845995254089,NaN,1.6334969702660689,NaN,12.283341472441688,NaN,1.6352512994174313,NaN,1.6771661883118363,1.6528963026261065,1.6491671581081597,NaN,NaN,3.89920353655609,NaN,5.214689379379659,NaN,NaN,NaN,12.426734981195805,4.532995635178424,NaN,12.311095833747776,NaN,12.3905219326365,NaN,6.88357313343718,NaN,118.41223697308497,NaN,131.40207288093734,NaN,89.15495851143663,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.82550079359206,NaN,37.282684884089846,NaN,NaN,50.069750444691,NaN,61.41638871722334,NaN,NaN,NaN,126.92382240657349,NaN
1695846505254089,1.6335022395702494,NaN,12.17021806451101,NaN,1.658139421811884,NaN,1.6558261757789805,NaN,NaN,NaN,1.6399111975457965,1.8140778928796801,NaN,4.406370742510662,NaN,2.925442583748168,5.287526133650625,12.388905582489043,NaN,NaN,12.358290556727368,NaN,12.14793155987063,NaN,12.310357349883692,NaN,130.33391729851587,NaN,123.26517036450812,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.82453074490746,NaN,84.82946567622946,NaN,37.50503998477822,NaN,37.40272684158963,50.13186700111695,NaN,61.59607311748242,NaN,61.627566078785904,75.25698907289105,73.59912792303471,NaN,168.1692974946724
1695846507254089,NaN,1.6334969702660689,NaN,12.28541989303957,NaN,1.6352307336319425,NaN,1.677106831238691,1.6528963026261065,1.6491671581081597,NaN,NaN,3.9006223441834957,NaN,5.212872568870619,NaN,NaN,NaN,12.426734981195805,4.531567075002997,NaN,12.313217707715523,NaN,12.388516869338972,NaN,6.879922802421651,NaN,118.41223697308497,NaN,131.40207288093734,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.81921777317247,NaN,37.27282520131247,NaN,NaN,50.0625334507037,NaN,61.41638871722334,NaN,NaN,NaN,126.91738701346854,NaN
1695847017254089,1.6334797652548934,NaN,12.173880184013058,NaN,1.6582143633375444,NaN,1.655848209766712,NaN,NaN,NaN,1.6399012739862062,1.8140942791058114,NaN,4.409338644671018,NaN,2.930369501951747,5.290416388351293,12.386915285181875,NaN,NaN,12.356236271587488,NaN,12.14793155987063,NaN,12.312406497115502,NaN,130.33391729851587,NaN,123.25225444159804,NaN,89.16750788669948,NaN,88.99320795710966,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.81820200958876,NaN,84.82946567622946,NaN,37.50503998477822,NaN,37.40272684158963,50.13186700111695,NaN,61.58882906500236,NaN,61.627566078785904,75.25698907289105,73.59912792303471,NaN,168.16265400856744
1695847019254089,NaN,1.6334969702660689,NaN,12.287498313637453,NaN,1.6352718652029201,NaN,1.6772018025557234,1.6528586566827934,1.6491562057004918,NaN,NaN,3.9056472878638937,NaN,5.215845531521775,NaN,NaN,NaN,12.426734981195805,4.53409452762106,NaN,12.311095833747776,NaN,12.388516869338972,NaN,6.878097636913886,NaN,118.40581172077371,NaN,131.40207288093734,NaN,89.14864424135435,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.282684884089846,NaN,NaN,50.0625334507037,NaN,61.40919661269799,NaN,NaN,NaN,126.91738701346854,NaN
1695847529254089,1.6334797652548934,NaN,12.17021806451101,NaN,1.658364246388865,NaN,1.655892277742175,NaN,NaN,NaN,1.6399111975457965,1.8141925964625998,NaN,4.414717967336664,NaN,2.938186878834759,5.295113052239879,12.384924987874701,NaN,NaN,12.356236271587488,NaN,12.146087054429497,NaN,12.310357349883692,NaN,130.34037746374207,NaN,123.24579648014303,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.82453074490746,NaN,84.8231544388693,NaN,37.50503998477822,NaN,37.40272684158963,50.139104655016645,NaN,61.59607311748242,NaN,61.627566078785904,75.25698907289105,73.59912792303471,NaN,168.1692974946724
1695847531254089,NaN,1.633486412597985,NaN,12.287498313637453,NaN,1.6353027138811531,NaN,1.6772967738727558,1.6528963026261065,1.6491671581081597,NaN,NaN,3.912268390125123,NaN,5.220304975498509,NaN,NaN,NaN,12.426734981195805,4.539259322101451,NaN,12.313217707715523,NaN,12.386511806041442,NaN,6.870796974882828,NaN,118.40581172077371,NaN,131.38922086497087,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.282684884089846,NaN,NaN,50.0625334507037,NaN,61.40919661269799,NaN,NaN,NaN,126.91738701346854,NaN
1695848041254089,1.6335134767279273,NaN,12.170685687146142,NaN,1.658364246388865,NaN,1.6558812607483093,NaN,NaN,NaN,1.6399012739862062,1.814241755140994,NaN,4.416654872862455,NaN,2.940397325824745,5.296679935257242,12.38744303836642,NaN,NaN,12.356769831060104,NaN,12.144710082833802,NaN,12.314987127150898,NaN,130.33391729851587,NaN,123.23933851868799,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.03711139923804,NaN,89.02606809894773,NaN,84.82453074490746,NaN,84.8231544388693,NaN,37.50503998477822,NaN,37.40272684158963,50.139104655016645,NaN,61.58882906500236,NaN,61.627566078785904,75.25698907289105,73.59912792303471,NaN,168.1560105224625
1695848043254089,NaN,1.6334969702660689,NaN,12.289576734235336,NaN,1.6352615823101757,NaN,1.6772849024581267,1.6529088512738777,1.6491671581081597,NaN,NaN,3.913864548705955,NaN,5.222121786007549,NaN,NaN,NaN,12.424732990272405,4.54134721774246,NaN,12.308973959780028,NaN,12.388516869338972,NaN,6.881747967929415,NaN,118.40110248517878,NaN,131.37834457768085,NaN,89.14974877070429,NaN,89.02826011567933,NaN,88.95834486660027,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.82023621569697,NaN,37.28294693545935,NaN,NaN,50.06294837724842,NaN,61.40983817469078,NaN,NaN,NaN,126.91283626480023,NaN
1695848553254089,1.6334797652548934,NaN,12.172516686605436,NaN,1.658310716727679,NaN,1.6558812607483093,NaN,NaN,NaN,1.6399211211053866,1.8142581413671253,NaN,4.416562128973843,NaN,2.9316605452311957,5.297583110111174,12.385452806594223,NaN,NaN,12.356769831060104,NaN,12.148398972247149,NaN,12.312938047391834,NaN,130.33391729851587,NaN,123.23288055723296,NaN,89.17391894703047,NaN,88.99320795710966,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.82453074490746,NaN,84.82946567622946,NaN,37.50503998477822,NaN,37.392798855744694,50.139104655016645,NaN,61.59607311748242,NaN,61.627566078785904,75.25698907289105,73.60549828461808,NaN,168.1560105224625
1695848555254089,NaN,1.633486412597985,NaN,12.28541989303957,NaN,1.6352718652029201,NaN,1.6772730310434976,1.6529213999216485,1.6491781105158274,NaN,NaN,3.910258412652964,NaN,5.222617279782742,NaN,NaN,NaN,12.426734981195805,4.542006553208042,NaN,12.311095833747776,NaN,12.388516869338972,NaN,6.88357313343718,NaN,118.39938646846248,NaN,131.37636884900436,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.27282520131247,NaN,NaN,50.0625334507037,NaN,61.40919661269799,NaN,NaN,NaN,126.90451622725861,NaN
1695849065254089,1.6334572909395373,NaN,12.172516686605436,NaN,1.6582250692697815,NaN,1.6558041417912492,NaN,NaN,NaN,1.6399111975457965,1.8142253689148626,NaN,4.414614507313009,NaN,2.93290865674456,5.295957395374096,12.38744303836642,NaN,NaN,12.356769831060104,NaN,12.148398972247149,NaN,12.31088896763277,NaN,130.33588077448414,NaN,123.22824404891584,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.03821886396102,NaN,89.02717546783916,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.50531163879802,NaN,37.41292194457027,50.13952435705681,NaN,61.589475899360366,NaN,61.628213474016086,75.25782415857006,73.59993308417353,NaN,168.15878414172386
1695849067254089,NaN,1.6334336242575658,NaN,12.289576734235336,NaN,1.635241016524687,NaN,1.6771899311410943,1.6528461080350225,1.6492000153311632,NaN,NaN,3.9082484351808047,NaN,5.2204701400902405,NaN,NaN,NaN,12.42072900842561,4.540577993032615,NaN,12.311095833747776,NaN,12.386511806041442,NaN,6.878097636913886,NaN,118.39938646846248,NaN,131.3635168330379,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.282684884089846,NaN,NaN,50.0625334507037,NaN,61.41638871722334,NaN,NaN,NaN,126.89808083415363,NaN
1695849577254089,1.6334910024125713,NaN,12.170685687146142,NaN,1.6581929514730698,NaN,1.6558592267605778,NaN,NaN,NaN,1.6399211211053866,1.814241755140994,NaN,4.415263714533287,NaN,2.9305657105703498,5.296318665315669,12.385452806594223,NaN,NaN,12.354715613562146,NaN,12.148398972247149,NaN,12.308839887873704,NaN,130.33588077448414,NaN,123.22178595837127,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.50531163879802,NaN,37.40299376027278,50.13228655848216,NaN,61.589475899360366,NaN,61.628213474016086,75.25782415857006,73.59993308417353,NaN,168.14549690391794
1695849579254089,NaN,1.633475854929901,NaN,12.287498313637453,NaN,1.6352615823101757,NaN,1.6772374167996105,1.6528837539783354,1.6491781105158274,NaN,NaN,3.9087804880410824,NaN,5.220965633865433,NaN,NaN,NaN,12.424732990272405,4.540687882276878,NaN,12.311095833747776,NaN,12.388516869338972,NaN,6.874447305898358,NaN,118.39296121615124,NaN,131.3635168330379,NaN,89.15495851143663,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.27282520131247,NaN,NaN,50.0625334507037,NaN,61.41638871722334,NaN,NaN,NaN,126.89164544104868,NaN
1695850089254089,1.6334797652548934,NaN,12.170685687146142,NaN,1.6582464811342559,NaN,1.6558702437544435,NaN,NaN,NaN,1.6398715033074356,1.814241755140994,NaN,4.41711859230551,NaN,2.9363683342728324,5.297763745081961,12.383462574822031,NaN,NaN,12.358824048558061,NaN,12.146554527540475,NaN,12.314987127150898,NaN,130.34234106884392,NaN,123.22178595837127,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.50531163879802,NaN,37.40299376027278,50.13228655848216,NaN,61.59672009664328,NaN,61.62097433933231,75.25782415857006,73.59993308417353,NaN,168.13885328501502
1695850091254089,NaN,1.633475854929901,NaN,12.287498313637453,NaN,1.6352718652029201,NaN,1.6772374167996105,1.6528963026261065,1.6491671581081597,NaN,NaN,3.912563975047499,NaN,5.222452115191011,NaN,NaN,NaN,12.42273099934901,4.541896663963779,NaN,12.313217707715523,NaN,12.386511806041442,NaN,6.872300809676985,NaN,118.38653596383999,NaN,131.35709082505463,NaN,89.14864424135435,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.27282520131247,NaN,NaN,50.0625334507037,NaN,61.40919661269799,NaN,NaN,NaN,126.8852100479437,NaN
1695850601254089,1.6334685280972154,NaN,12.170685687146142,NaN,1.6582250692697815,NaN,1.655848209766712,NaN,NaN,NaN,1.6398913504266162,1.8142581413671253,NaN,4.416840360639677,NaN,2.9327991732784753,5.298125015023534,12.383462574822031,NaN,NaN,12.354715613562146,NaN,12.146554527540475,NaN,12.312938047391834,NaN,130.33588077448414,NaN,123.20241168673762,NaN,89.1686180675148,NaN,89.00706931460951,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.50531163879802,NaN,37.40299376027278,50.13228655848216,NaN,61.59672009664328,NaN,61.628213474016086,75.25782415857006,73.59993308417353,NaN,168.13220966611206
1695850603254089,NaN,1.6334652972618173,NaN,12.286957627626016,NaN,1.6352512994174313,NaN,1.6772374167996105,1.6529213999216485,1.6491781105158274,NaN,NaN,3.910843656736181,NaN,5.222509376770554,NaN,NaN,NaN,12.426208110576408,4.542242635855631,NaN,12.308438495511568,NaN,12.387993045164034,NaN,6.876272471406123,NaN,118.38653596383999,NaN,131.35709082505463,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.282684884089846,NaN,NaN,50.0625334507037,NaN,61.40919661269799,NaN,NaN,NaN,126.8852100479437,NaN
1695851113254089,1.6334757396986164,NaN,12.172516686605436,NaN,1.6582018170372983,NaN,1.6558240886216482,NaN,NaN,NaN,1.639899216456038,1.8142800834381683,NaN,4.416005665642176,NaN,2.9301715700924453,5.296679935257242,12.385452806594223,NaN,NaN,12.356769831060104,NaN,12.146554527540475,NaN,12.31088896763277,NaN,130.3488013632037,NaN,123.20241168673762,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.50531163879802,NaN,37.39306557597528,50.13228655848216,NaN,61.59672009664328,NaN,61.628213474016086,75.25782415857006,73.59993308417353,NaN,168.1255660472091
1695851115254089,NaN,1.6334652972618173,NaN,12.289036115953575,NaN,1.6352718652029201,NaN,1.6772611596288687,1.6528963026261065,1.6491890629234955,NaN,NaN,3.9091292083193356,NaN,5.221848696874697,NaN,NaN,NaN,12.428210166738863,4.541253600428523,NaN,12.308438495511568,NaN,12.389998173800741,NaN,6.879922802421651,NaN,118.37197002204412,NaN,131.3294120378784,NaN,89.15385390042182,NaN,89.03228287646277,NaN,88.95614390824808,NaN,89.11865232290842,NaN,89.12919572419347,NaN,84.81191647573608,NaN,37.27256335650737,NaN,NaN,50.06211854066723,NaN,61.40855507623036,NaN,NaN,NaN,126.8704554603942,NaN
1695851625254089,1.6334645029677362,NaN,12.170685687146142,NaN,1.6581589949348348,NaN,1.6558351051970783,NaN,NaN,NaN,1.639899216456038,1.8142145410230992,NaN,4.4144290195357865,NaN,2.927850520611452,5.295957395374096,12.383462574822031,NaN,NaN,12.356769831060104,NaN,12.148398972247149,NaN,12.314987127150898,NaN,130.3488013632037,NaN,123.19595359619308,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.50531163879802,NaN,37.40299376027278,50.13228655848216,NaN,61.589475899360366,NaN,61.628213474016086,75.25782415857006,73.60630357309536,NaN,168.13220966611206
1695851627254089,NaN,1.6334547395937333,NaN,12.284879139298457,NaN,1.6352307336319425,NaN,1.6771899311410943,1.6528837539783354,1.6491562057004918,NaN,NaN,3.907060046436936,NaN,5.220857677030913,NaN,NaN,NaN,12.424206054413952,4.539934886525713,NaN,12.306316552398126,NaN,12.387993045164034,NaN,6.881747967929415,NaN,118.38011071152876,NaN,131.33138679312168,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.95094667800896,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.282684884089846,NaN,NaN,50.0625334507037,NaN,61.40919661269799,NaN,NaN,NaN,126.85946847552384,NaN
1695852137254089,1.6334869764294966,NaN,12.170685687146142,NaN,1.6581589949348348,NaN,1.6558020554707882,NaN,NaN,NaN,1.6398892932733538,1.8141981554193323,NaN,4.413037861206619,NaN,2.9261863719269665,5.294512315607803,12.383462574822031,NaN,NaN,12.354715613562146,NaN,12.148398972247149,NaN,12.312938047391834,NaN,130.3488013632037,NaN,123.18949550564852,NaN,89.16220687903181,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.50531163879802,NaN,37.41292194457027,50.13952435705681,NaN,61.59672009664328,NaN,61.62097433933231,75.25782415857006,73.59993308417353,NaN,168.11892242830618
1695852139254089,NaN,1.6334547395937333,NaN,12.286957627626016,NaN,1.6352204507391983,NaN,1.6771543168972072,1.6528963026261065,1.6491562057004918,NaN,NaN,3.90564119257472,NaN,5.219371147265235,NaN,NaN,NaN,12.426208110576408,4.538616172622902,NaN,12.310560438625012,NaN,12.385987916527329,NaN,6.878097636913886,NaN,118.38011071152876,NaN,131.33781280110492,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.27282520131247,NaN,NaN,50.0625334507037,NaN,61.40919661269799,NaN,NaN,NaN,126.85946847552384,NaN
1695852649254089,1.6334420295059757,NaN,12.172516686605436,NaN,1.6581054673067552,NaN,1.6557910388953583,NaN,NaN,NaN,1.6398793700906695,1.8141326130042634,NaN,4.411924934543285,NaN,2.925113433959338,5.293609140753871,12.385452806594223,NaN,NaN,12.358824048558061,NaN,12.148398972247149,NaN,12.312938047391834,NaN,130.3552616575635,NaN,123.18949550564852,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.50531163879802,NaN,37.39306557597528,50.13228655848216,NaN,61.59672009664328,NaN,61.628213474016086,75.25145366964824,73.59993308417353,NaN,168.11892242830618
1695852651254089,NaN,1.6334441819256496,NaN,12.286957627626016,NaN,1.635210167846454,NaN,1.677142445482578,1.6528586566827934,1.649145253292824,NaN,NaN,3.9043996954452798,NaN,5.21838012742145,NaN,NaN,NaN,12.422203998251497,4.537297458720091,NaN,12.304194609284682,NaN,12.385987916527329,NaN,6.875950964330979,NaN,118.37368545921751,NaN,131.33138679312168,NaN,89.15495851143663,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.282684884089846,NaN,NaN,50.0625334507037,NaN,61.40919661269799,NaN,NaN,NaN,126.85303308241889,NaN
1695853161254089,1.6334645029677362,NaN,12.172516686605436,NaN,1.6581054673067552,NaN,1.6558240886216482,NaN,NaN,NaN,1.639899216456038,1.8141489986080306,NaN,4.410997495657174,NaN,2.9243908430831795,5.291983426016792,12.385452806594223,NaN,NaN,12.354715613562146,NaN,12.146554527540475,NaN,12.31088896763277,NaN,130.3572255994462,NaN,123.18485803739938,NaN,89.16972829271425,NaN,89.00179908817654,NaN,89.03932637295955,NaN,89.02198879348666,NaN,84.82657765926113,NaN,84.82520124482883,NaN,37.50558330367833,NaN,37.393332306869134,50.13270613262093,NaN,61.59012275957831,NaN,61.62886089512861,75.25865927763513,73.60073827750205,NaN,168.1084078582222
1695853163254089,NaN,1.633486412597985,NaN,12.289036115953575,NaN,1.6351998849537095,NaN,1.677142445482578,1.6528461080350225,1.649145253292824,NaN,NaN,3.903335555048617,NaN,5.217058767629737,NaN,NaN,NaN,12.422203998251497,4.536198530467749,NaN,12.310560438625012,NaN,12.387993045164034,NaN,6.874447305898358,NaN,118.36726020690628,NaN,131.3185347771552,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.282684884089846,NaN,NaN,50.0625334507037,NaN,61.40919661269799,NaN,NaN,NaN,126.84016229620896,NaN
1695853673254089,1.6334572909395373,NaN,12.17021806451101,NaN,1.6581608336763582,NaN,1.6557490568219204,NaN,NaN,NaN,1.6398715033074356,1.8140942791058114,NaN,4.409431391613529,NaN,2.921522946599543,5.291319592945253,12.384924987874701,NaN,NaN,12.358290556727368,NaN,12.14793155987063,NaN,12.312406497115502,NaN,130.3636860229447,NaN,123.17194159812091,NaN,89.16972829271425,NaN,88.99542170881023,NaN,89.04566275821453,NaN,89.02198879348666,NaN,84.82657765926113,NaN,84.83151273450727,NaN,37.50558330367833,NaN,37.40326068962712,50.13270613262093,NaN,61.597367101669875,NaN,61.62886089512861,75.25865927763513,73.59436766123667,NaN,168.11505160992843
1695853675254089,NaN,1.633475854929901,NaN,12.289036115953575,NaN,1.6351998849537095,NaN,1.6770949598240619,1.6528586566827934,1.649134300885156,NaN,NaN,3.9013255120771437,NaN,5.216232917759917,NaN,NaN,NaN,12.424206054413952,4.534879816564938,NaN,12.308438495511568,NaN,12.385987916527329,NaN,6.877776041657977,NaN,118.36726020690628,NaN,131.32496078513844,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.27282520131247,NaN,NaN,50.069750444691,NaN,61.40919661269799,NaN,NaN,NaN,126.83372690310398,NaN
