Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1642027433625809,1.6382021984805026,NaN,11.326050766792711,NaN,1.6501711375399764,NaN,1.6892009574118874,NaN,NaN,NaN,1.644183811190651,1.7860395247269567,NaN,3.729604722504779,NaN,2.4936016255659283,4.538580645750315,11.534598765195774,NaN,NaN,11.509031476218583,NaN,11.313352729535438,NaN,11.462113143554241,NaN,131.32929290930537,NaN,125.00970673147063,NaN,88.41412852956518,NaN,88.26931581275659,NaN,88.29884203764448,NaN,88.28641161374156,NaN,84.47340110958143,NaN,84.47929815505074,NaN,36.64125997446775,NaN,36.53824317302599,49.50097029752302,NaN,61.00015565046844,NaN,61.032062463603026,74.94235501582428,73.33554346919901,NaN,169.19729819328998
1642027435625809,NaN,1.6381740172272266,NaN,11.430495738714423,NaN,1.648495665272158,NaN,1.6538982156388973,1.6524947458974333,1.6512148083745906,NaN,NaN,3.264429752338187,NaN,4.45224686393308,NaN,NaN,NaN,11.56929081188746,3.89198442481485,NaN,11.471452324366886,NaN,11.528221878939124,NaN,7.03655776910678,NaN,120.07462801291487,NaN,133.32571766956616,NaN,88.40247070817516,NaN,88.29130545260267,NaN,88.2256266880332,NaN,88.3742347935794,NaN,88.39135826068731,NaN,84.47892301786113,NaN,36.404928532280366,NaN,NaN,49.434252554142944,NaN,60.81162227563215,NaN,NaN,NaN,118.14423600398545,NaN
1642027945625809,1.6382021984805026,NaN,11.327600724228024,NaN,1.6501497273019254,NaN,1.689156892783783,NaN,NaN,NaN,1.6441639655790379,1.7860251220632375,NaN,3.7288082290917486,NaN,2.491259599553439,4.538361703612368,11.534598765195774,NaN,NaN,11.509031476218583,NaN,11.313352729535438,NaN,11.460626332025612,NaN,131.3183563491615,NaN,124.97927520322568,NaN,88.41522358525756,NaN,88.26403126146661,NaN,88.30627055807422,NaN,88.28750413197155,NaN,84.4807459488702,NaN,84.48031460320549,NaN,36.64151434695702,NaN,36.538492796397826,49.508614583929166,NaN,61.00079067963122,NaN,61.03993661767839,74.94318376252039,73.32997320660748,NaN,169.15358991582553
1642027947625809,NaN,1.6381529018910588,NaN,11.43351763012225,NaN,1.648495665272158,NaN,1.6538863442242682,1.652469648601891,1.651202221464758,NaN,NaN,3.263303250229717,NaN,4.451859741768547,NaN,NaN,NaN,11.56929081188746,3.8915176253531225,NaN,11.471452324366886,NaN,11.528221878939124,NaN,7.038382846433779,NaN,120.04892751493945,NaN,133.28664867971403,NaN,88.40247070817516,NaN,88.29130545260267,NaN,88.2256266880332,NaN,88.3742347935794,NaN,88.39135826068731,NaN,84.47892301786113,NaN,36.404928532280366,NaN,NaN,49.44146940456277,NaN,60.81162227563215,NaN,NaN,NaN,118.19571812467224,NaN
1642028457625809,1.6381909621763877,NaN,11.327600724228024,NaN,1.6501711375399764,NaN,1.6891128281556786,NaN,NaN,NaN,1.644154042773231,1.7859819140720798,NaN,3.7276837678027652,NaN,2.489744170957122,4.537157521853657,11.534598765195774,NaN,NaN,11.50726973244228,NaN,11.313352729535438,NaN,11.463599955082868,NaN,131.3034537978795,NaN,124.94513098929633,NaN,88.41412852956518,NaN,88.26293907073305,NaN,88.30517778965354,NaN,88.2801181552447,NaN,84.47340110958143,NaN,84.47929815505074,NaN,36.64125997446775,NaN,36.53824317302599,49.50820751743256,NaN,60.99291203236222,NaN,61.032062463603026,74.94235501582428,73.33554346919901,NaN,169.1175811403769
1642028459625809,NaN,1.638142344222975,NaN,11.428984793010512,NaN,1.6485059481649023,NaN,1.653874472809639,1.652444551306349,1.651202221464758,NaN,NaN,3.2616896120743415,NaN,4.450601594733811,NaN,NaN,NaN,11.56929081188746,3.89040897663152,NaN,11.471452324366886,NaN,11.528221878939124,NaN,7.038382846433779,NaN,120.02965214145789,NaN,133.25409118817058,NaN,88.40247070817516,NaN,88.29753215364352,NaN,88.2256266880332,NaN,88.3742347935794,NaN,88.39135826068731,NaN,84.47264012242954,NaN,36.41478801891931,NaN,NaN,49.434252554142944,NaN,60.81162227563215,NaN,NaN,NaN,118.25363551044485,NaN
1642028969625809,1.6381797258722728,NaN,11.324500809357401,NaN,1.6502888938492566,NaN,1.6891018119986527,NaN,NaN,NaN,1.644154042773231,1.7859819140720798,NaN,3.729464164843656,NaN,2.4951170541622454,4.538471174681342,11.531187234611192,NaN,NaN,11.51079321999489,NaN,11.31179224944318,NaN,11.462113143554241,NaN,131.28407446431012,NaN,124.91284311820917,NaN,88.41412852956518,NaN,88.26293907073305,NaN,88.29884203764448,NaN,88.28641161374156,NaN,84.47340110958143,NaN,84.47929815505074,NaN,36.63134083523318,NaN,36.53824317302599,49.50820751743256,NaN,60.99291203236222,NaN,61.032062463603026,74.94235501582428,73.33554346919901,NaN,169.06443643843485
1642028971625809,NaN,1.638131786554891,NaN,11.428984793010512,NaN,1.6484853823794137,NaN,1.6539219584681553,1.6524320026585781,1.651202221464758,NaN,NaN,3.26561714645252,NaN,4.452150083391947,NaN,NaN,NaN,11.57100780778931,3.8914592754204063,NaN,11.472993842989284,NaN,11.526502256332332,NaN,7.032907614452785,NaN,120.0168018924702,NaN,133.21502219831845,NaN,88.40247070817516,NaN,88.28507875156183,NaN,88.23192425027642,NaN,88.36787225059369,NaN,88.39135826068731,NaN,84.47264012242954,NaN,36.404928532280366,NaN,NaN,49.44146940456277,NaN,60.81162227563215,NaN,NaN,NaN,118.2986823660458,NaN
1642029481625809,1.638157253264043,NaN,11.327600724228024,NaN,1.6502246631351036,NaN,1.6890687635275745,NaN,NaN,NaN,1.6441441199674243,1.7860107193995183,NaN,3.7290893444139948,NaN,2.4923617294416696,4.538471174681342,11.532892999903481,NaN,NaN,11.50726973244228,NaN,11.31179224944318,NaN,11.462113143554241,NaN,131.26667709336508,NaN,124.88240965385361,NaN,88.41522358525756,NaN,88.26403126146661,NaN,88.29993467942609,NaN,88.28750413197155,NaN,84.4807459488702,NaN,84.48662558826753,NaN,36.63159500945862,NaN,36.538492796397826,49.508614583929166,NaN,60.993546916739504,NaN,61.03269791708224,74.94318376252039,73.33634331352917,NaN,169.02736872585356
1642029483625809,NaN,1.638131786554891,NaN,11.428984793010512,NaN,1.6484750994866693,NaN,1.6539100870535264,1.6524570999541202,1.6511770476450927,NaN,NaN,3.2640035082971446,NaN,4.45195652230968,NaN,NaN,NaN,11.567573815985604,3.8914592754204063,NaN,11.471452324366886,NaN,11.524782633725543,NaN,7.038382846433779,NaN,119.99110139449479,NaN,133.1889762050837,NaN,88.40247070817516,NaN,88.29130545260267,NaN,88.2256266880332,NaN,88.36787225059369,NaN,88.39135826068731,NaN,84.47264012242954,NaN,36.404928532280366,NaN,NaN,49.434252554142944,NaN,60.81162227563215,NaN,NaN,NaN,118.36303501690428,NaN
1642029993625809,1.638157253264043,NaN,11.326050766792711,NaN,1.6501818426590018,NaN,1.689013682742444,NaN,NaN,NaN,1.6441441199674243,1.785996316735799,NaN,3.728105440786134,NaN,2.490364119019252,4.537157521853657,11.531187234611192,NaN,NaN,11.50726973244228,NaN,11.31179224944318,NaN,11.460626332025612,NaN,131.2472973724414,NaN,124.84366343410478,NaN,88.40881278121523,NaN,88.26403126146661,NaN,88.30627055807422,NaN,88.28750413197155,NaN,84.4807459488702,NaN,84.48662558826753,NaN,36.64151434695702,NaN,36.538492796397826,49.50137721936203,NaN,61.00079067963122,NaN,61.025459216486084,74.94318376252039,73.33634331352917,NaN,168.98086618217968
1642029995625809,NaN,1.6381604628081121,NaN,11.428984793010512,NaN,1.6484824589714546,NaN,1.6538943649908384,1.6524649686354471,1.6512223670672772,NaN,NaN,3.262450762147632,NaN,4.451085497439479,NaN,NaN,NaN,11.57100780778931,3.8907590762278152,NaN,11.469910805744483,NaN,11.523063011118753,NaN,7.03655776910678,NaN,119.97182602101324,NaN,133.15641871354026,NaN,88.40247070817516,NaN,88.29130545260267,NaN,88.21932912578997,NaN,88.36787225059369,NaN,88.39135826068731,NaN,84.47264012242954,NaN,36.404928532280366,NaN,NaN,49.434252554142944,NaN,60.804430314179164,NaN,NaN,NaN,118.41451713759105,NaN
1642030505625809,1.6381684895681579,NaN,11.327600724228024,NaN,1.650096201706798,NaN,1.6889806342713658,NaN,NaN,NaN,1.6441341971616177,1.7859387060809222,NaN,3.726840421836027,NaN,2.489055339776978,4.536172282232894,11.531187234611192,NaN,NaN,11.50556836528424,NaN,11.31179224944318,NaN,11.462113143554241,NaN,131.22791765151777,NaN,124.8178326209389,NaN,88.41522358525756,NaN,88.26403126146661,NaN,88.29993467942609,NaN,88.28750413197155,NaN,84.48707443119127,NaN,84.48662558826753,NaN,36.64151434695702,NaN,36.528565207434184,49.50137721936203,NaN,61.00079067963122,NaN,61.025459216486084,74.94318376252039,73.34271342045086,NaN,168.9410068590306
1642030507625809,NaN,1.6381604628081121,NaN,11.4274738473066,NaN,1.6484824589714546,NaN,1.653858752089264,1.6524524204606388,1.6511971941964216,NaN,NaN,3.261080692015709,NaN,4.449827350404744,NaN,NaN,NaN,11.567573815985604,3.889708777438929,NaN,11.471452324366886,NaN,11.526502256332332,NaN,7.040207923760777,NaN,119.95255064753168,NaN,133.1303727203055,NaN,88.40247070817516,NaN,88.29130545260267,NaN,88.2256266880332,NaN,88.3742347935794,NaN,88.39135826068731,NaN,84.47264012242954,NaN,36.404928532280366,NaN,NaN,49.434252554142944,NaN,60.81162227563215,NaN,NaN,NaN,118.45956399319198,NaN
1642031017625809,1.638157253264043,NaN,11.322950851922087,NaN,1.650074791468747,NaN,1.6889475858002876,NaN,NaN,NaN,1.6441341971616177,1.7858954980897646,NaN,3.7259033707618743,NaN,2.4882287423608056,4.534968100474183,11.532892999903481,NaN,NaN,11.50726973244228,NaN,11.310231769350917,NaN,11.462113143554241,NaN,131.213016907889,NaN,124.79014920807796,NaN,88.42053920547087,NaN,88.26293907073305,NaN,88.29884203764448,NaN,88.28641161374156,NaN,84.47972946541128,NaN,84.47929815505074,NaN,36.63134083523318,NaN,36.528315782491106,49.50097029752302,NaN,61.00015565046844,NaN,61.032062463603026,74.94872499542277,73.34191344879751,NaN,168.898359244866
1642031019625809,NaN,1.6381499055379505,NaN,11.4274738473066,NaN,1.6484618939610973,NaN,1.6538468811220726,1.6524147759362138,1.6511971941964216,NaN,NaN,3.2598628518984443,NaN,4.448956325534543,NaN,NaN,NaN,11.56929081188746,3.8886001287173264,NaN,11.469910805744483,NaN,11.528221878939124,NaN,7.032907614452785,NaN,119.93152884673593,NaN,133.10880135824388,NaN,88.40138108805779,NaN,88.29021816432466,NaN,88.21824336943504,NaN,88.37314555457135,NaN,88.39026901672875,NaN,84.47162863500706,NaN,36.40468395738801,NaN,NaN,49.43385015048815,NaN,60.81099263922168,NaN,NaN,NaN,118.51576381477807,NaN
1642031529625809,1.638146016959928,NaN,11.324500809357401,NaN,1.650096201706798,NaN,1.6889255534862353,NaN,NaN,NaN,1.6441341971616177,1.7858522900986067,NaN,3.7252005824562597,NaN,2.4875399111806615,4.53398286085342,11.531187234611192,NaN,NaN,11.509031476218583,NaN,11.310231769350917,NaN,11.459139520496983,NaN,131.18915820967044,NaN,124.76617099460711,NaN,88.41522358525756,NaN,88.26403126146661,NaN,88.29993467942609,NaN,88.28750413197155,NaN,84.4807459488702,NaN,84.48031460320549,NaN,36.63159500945862,NaN,36.538492796397826,49.50137721936203,NaN,60.993546916739504,NaN,61.025459216486084,74.94955386944208,73.34271342045086,NaN,168.85464499220768
1642031531625809,NaN,1.638131786554891,NaN,11.4274738473066,NaN,1.6484134021302033,NaN,1.6538032443218649,1.652394356715265,1.65116446073526,NaN,NaN,3.2590408098192905,NaN,4.448085300664342,NaN,NaN,NaN,11.567573815985604,3.887608179861156,NaN,11.469910805744483,NaN,11.524782633725543,NaN,7.042033001087775,NaN,119.91225385669131,NaN,133.08275588313117,NaN,88.39506706918975,NaN,88.29021816432466,NaN,88.22454080640351,NaN,88.36678313815302,NaN,88.39026901672875,NaN,84.47791140545566,NaN,36.41454324789632,NaN,NaN,49.43385015048815,NaN,60.81099263922168,NaN,NaN,NaN,118.57368004842446,NaN
1642032041625809,1.638157253264043,NaN,11.323371257208276,NaN,1.6500426761116707,NaN,1.6889035211721832,NaN,NaN,NaN,1.6441341971616177,1.7858378874348877,NaN,3.7244137705468203,NaN,2.4872643787086037,4.533420576324839,11.531667086404203,NaN,NaN,11.505993088863566,NaN,11.31065153500197,NaN,11.461035728996965,NaN,131.1826983026959,NaN,124.74034018144124,NaN,88.41522358525756,NaN,88.27040813094851,NaN,88.30627055807422,NaN,88.28750413197155,NaN,84.4807459488702,NaN,84.48662558826753,NaN,36.63159500945862,NaN,36.528565207434184,49.50137721936203,NaN,61.00079067963122,NaN,61.03269791708224,74.94955386944208,73.34271342045086,NaN,168.8214288895835
1642032043625809,NaN,1.6381393482677886,NaN,11.4274738473066,NaN,1.6484516114559187,NaN,1.6538231391876899,1.6523896795865973,1.6511720213255663,NaN,NaN,3.258370997754795,NaN,4.447311056335274,NaN,NaN,NaN,11.56929081188746,3.886907980668565,NaN,11.468369287122082,NaN,11.524782633725543,NaN,7.031082537125789,NaN,119.89297886664666,NaN,133.0567104080184,NaN,88.40138108805779,NaN,88.29021816432466,NaN,88.22454080640351,NaN,88.36678313815302,NaN,88.39652175220347,NaN,84.47791140545566,NaN,36.40468395738801,NaN,NaN,49.43385015048815,NaN,60.81099263922168,NaN,NaN,NaN,118.63159628207084,NaN
1642032553625809,1.638134780655813,NaN,11.323371257208276,NaN,1.6499677402784922,NaN,1.6888594565440789,NaN,NaN,NaN,1.6441044287441975,1.7858378874348877,NaN,3.723851558413808,NaN,2.488504274832863,4.532435369143152,11.531667086404203,NaN,NaN,11.505993088863566,NaN,11.31065153500197,NaN,11.459548966421696,NaN,131.16331858177224,NaN,124.71450936827536,NaN,88.40881278121523,NaN,88.27040813094851,NaN,88.29993467942609,NaN,88.28121054768096,NaN,84.4807459488702,NaN,84.48031460320549,NaN,36.63159500945862,NaN,36.528565207434184,49.50137721936203,NaN,60.993546916739504,NaN,61.025459216486084,74.94318376252039,73.34908352737256,NaN,168.78156956643446
1642032555625809,NaN,1.6381212288868072,NaN,11.4274738473066,NaN,1.6484339679156919,NaN,1.6537913729072358,1.6523567107719517,1.6511518738254276,NaN,NaN,3.2580969837284104,NaN,4.44663359254734,NaN,NaN,NaN,11.567573815985604,3.88626613140869,NaN,11.468369287122082,NaN,11.523063011118753,NaN,7.038712201597153,NaN,119.87370387660201,NaN,133.03717630168387,NaN,88.40138108805779,NaN,88.29644474150034,NaN,88.22454080640351,NaN,88.37314555457135,NaN,88.39026901672875,NaN,84.47791140545566,NaN,36.39482466687969,NaN,NaN,49.4266334436301,NaN,60.81099263922168,NaN,NaN,NaN,118.68307737864542,NaN
1642033065625809,1.638146016959928,NaN,11.323371257208276,NaN,1.6500533812306961,NaN,1.688881488858131,NaN,NaN,NaN,1.6441143515500043,1.7858522900986067,NaN,3.7245543235800738,NaN,2.4887798073049208,4.533420576324839,11.52996137727434,NaN,NaN,11.504487925636203,NaN,11.309091106288612,NaN,11.458062203846435,NaN,131.15039876782316,NaN,124.68222085181799,NaN,88.41522358525756,NaN,88.26403126146661,NaN,88.30627055807422,NaN,88.28750413197155,NaN,84.4807459488702,NaN,84.48662558826753,NaN,36.63159500945862,NaN,36.528565207434184,49.50137721936203,NaN,61.00079067963122,NaN,61.03269791708224,74.95592397636378,73.33634331352917,NaN,168.7417102432854
1642033067625809,NaN,1.6381001135506394,NaN,11.425962901602688,NaN,1.6484236850229477,NaN,1.6538151157364938,1.6523567107719517,1.651139286915595,NaN,NaN,3.259193039833949,NaN,4.447214275794141,NaN,NaN,NaN,11.567573815985604,3.8867329308704175,NaN,11.469910805744483,NaN,11.523063011118753,NaN,7.038712201597153,NaN,119.85617378012391,NaN,133.01967724905782,NaN,88.40247070817516,NaN,88.29130545260267,NaN,88.2256266880332,NaN,88.36787225059369,NaN,88.39761112054752,NaN,84.47892301786113,NaN,36.39506904564142,NaN,NaN,49.42703570372313,NaN,60.81162227563215,NaN,NaN,NaN,118.74271565696925,NaN
1642033577625809,1.6381123080475832,NaN,11.322950851922087,NaN,1.6500105607545943,NaN,1.6888594565440789,NaN,NaN,NaN,1.6441143515500043,1.7857946794437298,NaN,3.7243572364895217,NaN,2.4880220930067622,4.532888150163682,11.531187234611192,NaN,NaN,11.50556836528424,NaN,11.308671289258657,NaN,11.460626332025612,NaN,131.1329983771682,NaN,124.66469783411566,NaN,88.41631868472679,NaN,88.26512349586247,NaN,88.30102736488804,NaN,88.28859669387691,NaN,84.48176247296486,NaN,84.48133109199458,NaN,36.631849193845134,NaN,36.52881464234848,49.50178415746847,NaN,61.001425734180444,NaN,61.033333395964846,74.95675301084711,73.34351342408453,NaN,168.71127869230935
1642033579625809,NaN,1.6381001135506394,NaN,11.4274738473066,NaN,1.6484134021302033,NaN,1.6538032443218649,1.6523692594197228,1.651139286915595,NaN,NaN,3.2586754577841113,NaN,4.447214275794141,NaN,NaN,NaN,11.56929081188746,3.8866745809377017,NaN,11.468369287122082,NaN,11.523063011118753,NaN,7.035061870581624,NaN,119.8304732821485,NaN,133.00665425244046,NaN,88.40247070817516,NaN,88.29130545260267,NaN,88.2256266880332,NaN,88.3742347935794,NaN,88.39135826068731,NaN,84.47892301786113,NaN,36.404928532280366,NaN,NaN,49.42703570372313,NaN,60.81162227563215,NaN,NaN,NaN,118.79419777765602,NaN
1642034089625809,1.6381123080475832,NaN,11.322950851922087,NaN,1.6499891505165432,NaN,1.6888484403870527,NaN,NaN,NaN,1.644094505938391,1.7857802767800106,NaN,3.7239355635061533,NaN,2.4874021449446326,4.532340794818813,11.5294814693189,NaN,NaN,11.50407731144063,NaN,11.308671289258657,NaN,11.457652708968357,NaN,131.1200783049726,NaN,124.65178216937431,NaN,88.41631868472679,NaN,88.27150049280783,NaN,88.30102736488804,NaN,88.28859669387691,NaN,84.48176247296486,NaN,84.48133109199458,NaN,36.631849193845134,NaN,36.52881464234848,49.50178415746847,NaN,60.99418182649745,NaN,61.033333395964846,74.95038277659714,73.34351342408453,NaN,168.6847052790604
1642034091625809,NaN,1.6381001135506394,NaN,11.425962901602688,NaN,1.6484031192374589,NaN,1.6537557586633487,1.6523567107719517,1.6511267000057623,NaN,NaN,3.2580969837284104,NaN,4.44663359254734,NaN,NaN,NaN,11.565856820083752,3.886324481341406,NaN,11.468369287122082,NaN,11.521343388511962,NaN,7.038712201597153,NaN,119.82404815765464,NaN,132.98086323663887,NaN,88.40247070817516,NaN,88.29130545260267,NaN,88.23192425027642,NaN,88.3742347935794,NaN,88.38510540082709,NaN,84.47264012242954,NaN,36.39506904564142,NaN,NaN,49.42703570372313,NaN,60.81162227563215,NaN,NaN,NaN,118.85211516342866,NaN
1642034601625809,1.6381235443516982,NaN,11.319850937051466,NaN,1.6499891505165432,NaN,1.6888264080730007,NaN,NaN,NaN,1.644094505938391,1.7857514714525722,NaN,3.723513890522784,NaN,2.486919963118532,4.531793439473946,11.5294814693189,NaN,NaN,11.50407731144063,NaN,11.308671289258657,NaN,11.456165897439728,NaN,131.1136182688748,NaN,124.62595083989162,NaN,88.41631868472679,NaN,88.26512349586247,NaN,88.30736337018028,NaN,88.28230298378762,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.631849193845134,NaN,36.52881464234848,49.50178415746847,NaN,61.001425734180444,NaN,61.033333395964846,74.95675301084711,73.3498836583345,NaN,168.65148851249924
1642034603625809,NaN,1.6381001135506394,NaN,11.425962901602688,NaN,1.6484031192374589,NaN,1.6537676300779776,1.6523441621241808,1.6511141130959297,NaN,NaN,3.2577316316932308,NaN,4.446149689841673,NaN,NaN,NaN,11.565856820083752,3.885799331946963,NaN,11.46528624987728,NaN,11.521343388511962,NaN,7.038712201597153,NaN,119.80477278417308,NaN,132.9680114763372,NaN,88.40247070817516,NaN,88.29130545260267,NaN,88.23192425027642,NaN,88.36787225059369,NaN,88.39761112054752,NaN,84.47892301786113,NaN,36.39506904564142,NaN,NaN,49.42703570372313,NaN,60.804430314179164,NaN,NaN,NaN,118.89716201902958,NaN
1642035113625809,1.6381235443516982,NaN,11.319850937051466,NaN,1.6500105607545943,NaN,1.6888374242300268,NaN,NaN,NaN,1.6440845831325843,1.7857514714525722,NaN,3.723139070093123,NaN,2.486644430646474,4.53135555519805,11.5294814693189,NaN,NaN,11.50556836528424,NaN,11.308671289258657,NaN,11.459139520496983,NaN,131.0942381605814,NaN,124.60657734277962,NaN,88.41631868472679,NaN,88.26512349586247,NaN,88.30102736488804,NaN,88.28859669387691,NaN,84.48176247296486,NaN,84.48764220320317,NaN,36.62192965807498,NaN,36.52881464234848,49.49454664823794,NaN,61.001425734180444,NaN,61.02609455067861,74.95038277659714,73.3498836583345,NaN,168.61827174593807
1642035115625809,NaN,1.6380895558825557,NaN,11.425962901602688,NaN,1.6483928363447145,NaN,1.6537795014926067,1.6523316134764097,1.6511141130959297,NaN,NaN,3.257244495646325,NaN,4.445665787136006,NaN,NaN,NaN,11.565856820083752,3.885565932216099,NaN,11.466827768499682,NaN,11.521343388511962,NaN,7.036887036089388,NaN,119.78549741069153,NaN,132.95515971603558,NaN,88.40247070817516,NaN,88.29753215364352,NaN,88.23192425027642,NaN,88.3742347935794,NaN,88.39135826068731,NaN,84.47264012242954,NaN,36.39506904564142,NaN,NaN,49.434252554142944,NaN,60.81162227563215,NaN,NaN,NaN,118.9550794048022,NaN
1642035625625809,1.6381123080475832,NaN,11.319430402008102,NaN,1.6499677402784922,NaN,1.6888374242300268,NaN,NaN,NaN,1.644094505938391,1.7857226661251338,NaN,3.722613951237633,NaN,2.4864377812924308,4.5310419928572525,11.52900152975938,NaN,NaN,11.503666670204282,NaN,11.305130381632775,NaN,11.457243187123213,NaN,131.07933979110308,NaN,124.5853553024459,NaN,88.41522358525756,NaN,88.26403126146661,NaN,88.29993467942609,NaN,88.28750413197155,NaN,84.4807459488702,NaN,84.48662558826753,NaN,36.621675671960226,NaN,36.528565207434184,49.50137721936203,NaN,61.00079067963122,NaN,61.03269791708224,74.95592397636378,73.34271342045086,NaN,168.5822729506892
1642035627625809,NaN,1.638068440546388,NaN,11.425962901602688,NaN,1.6483928363447145,NaN,1.6537557586633487,1.6523190648286386,1.6510889392762644,NaN,NaN,3.2569095896140774,NaN,4.445375445512606,NaN,NaN,NaN,11.567573815985604,3.885157482687088,NaN,11.468369287122082,NaN,11.519623765905171,NaN,7.035061870581624,NaN,119.77264716170384,NaN,132.93588207558312,NaN,88.40247070817516,NaN,88.29130545260267,NaN,88.23192425027642,NaN,88.3742347935794,NaN,88.39135826068731,NaN,84.47892301786113,NaN,36.39506904564142,NaN,NaN,49.42703570372313,NaN,60.81162227563215,NaN,NaN,NaN,119.00656152548899,NaN
1642036137625809,1.6381010717434683,NaN,11.319430402008102,NaN,1.6499891505165432,NaN,1.6888264080730007,NaN,NaN,NaN,1.6440845831325843,1.7856938607976953,NaN,3.7224265348519032,NaN,2.4863688981744168,4.530604094163041,11.525589886842543,NaN,NaN,11.5021755672644,NaN,11.306690913107323,NaN,11.455756326637998,NaN,131.07287988412855,NaN,124.57243989586298,NaN,88.41522358525756,NaN,88.26403126146661,NaN,88.30627055807422,NaN,88.28750413197155,NaN,84.48707443119127,NaN,84.48031460320549,NaN,36.621675671960226,NaN,36.528565207434184,49.50137721936203,NaN,60.993546916739504,NaN,61.03269791708224,74.96229408328547,73.34908352737256,NaN,168.55570006858983
1642036139625809,NaN,1.638068440546388,NaN,11.425962901602688,NaN,1.6483722705592259,NaN,1.6537320158340905,1.6523316134764097,1.651101526186097,NaN,NaN,3.2566964675935557,NaN,4.445278664971472,NaN,NaN,NaN,11.5641398241819,3.884924082956224,NaN,11.468369287122082,NaN,11.521343388511962,NaN,7.035061870581624,NaN,119.75337178822228,NaN,132.9230303152815,NaN,88.39615656370249,NaN,88.29130545260267,NaN,88.2256266880332,NaN,88.3742347935794,NaN,88.39135826068731,NaN,84.47892301786113,NaN,36.404928532280366,NaN,NaN,49.434252554142944,NaN,60.81162227563215,NaN,NaN,NaN,119.06447891126162,NaN
1642036649625809,1.6380785991352385,NaN,11.319850937051466,NaN,1.6499356249214159,NaN,1.6888153919159745,NaN,NaN,NaN,1.6440845831325843,1.785679458133976,NaN,3.722295724126385,NaN,2.4863000150564023,4.530479786646261,11.527775704026608,NaN,NaN,11.502586257597025,NaN,11.307110809166396,NaN,11.456165897439728,NaN,131.05996007017944,NaN,124.55306678598855,NaN,88.41522358525756,NaN,88.26403126146661,NaN,88.29993467942609,NaN,88.28750413197155,NaN,84.4807459488702,NaN,84.48662558826753,NaN,36.63159500945862,NaN,36.528565207434184,49.50137721936203,NaN,60.993546916739504,NaN,61.03269791708224,74.95592397636378,73.34271342045086,NaN,168.52912718649046
1642036651625809,NaN,1.638057882878304,NaN,11.424451955898776,NaN,1.6483825534519703,NaN,1.6537320158340905,1.6522939675330965,1.6510637654565994,NaN,NaN,3.256605129584761,NaN,4.444891542806938,NaN,NaN,NaN,11.5641398241819,3.8845156334272124,NaN,11.466827768499682,NaN,11.521343388511962,NaN,7.031411539566094,NaN,119.74052153923458,NaN,132.903752674829,NaN,88.40247070817516,NaN,88.29753215364352,NaN,88.2256266880332,NaN,88.3742347935794,NaN,88.39135826068731,NaN,84.47892301786113,NaN,36.39506904564142,NaN,NaN,49.42703570372313,NaN,60.81162227563215,NaN,NaN,NaN,119.11596103194839,NaN
1642037161625809,1.6380940360904,NaN,11.321400894486779,NaN,1.6498556923199443,NaN,1.6888187320345334,NaN,NaN,NaN,1.6440669531833711,1.785673551887625,NaN,3.7230453649857074,NaN,2.488814564121466,4.530917670922156,11.526069938734318,NaN,NaN,11.502586257597025,NaN,11.303989848981875,NaN,11.456165897439728,NaN,131.0535001632049,NaN,124.54015137940561,NaN,88.41522358525756,NaN,88.26403126146661,NaN,88.30627055807422,NaN,88.28121054768096,NaN,84.4807459488702,NaN,84.48031460320549,NaN,36.621675671960226,NaN,36.51863761847054,49.50137721936203,NaN,61.00079067963122,NaN,61.03269791708224,74.95592397636378,73.34908352737256,NaN,168.5025543043911
