Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1717449861254089,NaN,1.6347350850744085,NaN,13.449370679725464,NaN,1.6352742907718154,NaN,1.6520737998137824,1.655599059992734,1.6769987994879294,NaN,NaN,3.7379041251762968,NaN,5.423656653928934,NaN,NaN,NaN,16.532364549935178,4.596767558670684,NaN,16.779615704739687,NaN,13.589288153495184,NaN,6.914924337188857,NaN,117.65916097135293,NaN,131.42728101144849,NaN,88.88674278972121,NaN,88.75646758309064,NaN,88.68343121084746,NaN,88.84945783162915,NaN,88.87097083625696,NaN,84.50810345164804,NaN,38.190616023511936,NaN,NaN,50.14316995183098,NaN,61.37515870637497,NaN,NaN,NaN,126.80076178916664,NaN
1717450371254089,1.6347567270189651,NaN,13.306759305552461,NaN,1.6480335141684936,NaN,1.656264751638849,NaN,NaN,NaN,1.6414670793201298,1.8436430853890187,NaN,4.424838433808194,NaN,2.56717577282613,5.512968494777469,16.725689953044927,NaN,NaN,16.429400803508738,NaN,13.281387027942232,NaN,13.511163371826312,NaN,129.83197781442118,NaN,123.57698093832168,NaN,88.90575933971266,NaN,88.72009297966895,NaN,88.76575974434726,NaN,88.7565351146602,NaN,84.50911109037162,NaN,84.51492100906954,NaN,38.398105549167084,NaN,38.29653034704744,50.211902342803306,NaN,61.56049911022871,NaN,61.592017800597205,75.25782415857006,73.60630357309536,NaN,168.18535861733568
1717450373254089,NaN,1.6347062775410697,NaN,13.449370679725464,NaN,1.635266432855609,NaN,1.6520894544362708,1.6555662096689014,1.6769922118576663,NaN,NaN,3.7386428049491323,NaN,5.424811847276704,NaN,NaN,NaN,16.539932685870163,4.597976419141504,NaN,16.779615704739687,NaN,13.593916329094013,NaN,6.914924337188857,NaN,117.6463096997651,NaN,131.42085461993747,NaN,88.88674278972121,NaN,88.75646758309064,NaN,88.68343121084746,NaN,88.84945783162915,NaN,88.87097083625696,NaN,84.50810345164804,NaN,38.190616023511936,NaN,NaN,50.14316995183098,NaN,61.37515870637497,NaN,NaN,NaN,126.80076178916664,NaN
1717450883254089,1.6347383269148283,NaN,13.309806535239941,NaN,1.6480347952865742,NaN,1.656244821545878,NaN,NaN,NaN,1.641449349282275,1.8437041897252187,NaN,4.425291118782933,NaN,2.5673833912546984,5.513728121535891,16.730264809466565,NaN,NaN,16.4302211835899,NaN,13.284450954198356,NaN,13.51173336952896,NaN,129.8255175200614,NaN,123.57052284777711,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.51543995219672,NaN,84.51492100906954,NaN,38.40802548150452,NaN,38.29653034704744,50.204664544228656,NaN,61.56049911022871,NaN,61.592017800597205,75.25782415857006,73.61267406201718,NaN,168.17871499843272
1717450885254089,NaN,1.6347379529331236,NaN,13.454156105210025,NaN,1.635235581851719,NaN,1.6520775821266653,1.6555913088565084,1.6769796239989165,NaN,NaN,3.73901214483555,NaN,5.425581976175217,NaN,NaN,NaN,16.532364549935178,4.598306108360819,NaN,16.783624074293847,NaN,13.593916329094013,NaN,6.915247758561514,NaN,117.64801083647346,NaN,131.42925787094123,NaN,88.88784217447734,NaN,88.76379157597796,NaN,88.68452633009876,NaN,88.85055665520017,NaN,88.86581627024665,NaN,84.50911576535282,NaN,38.20075662117991,NaN,NaN,50.136368939085685,NaN,61.38299230634842,NaN,NaN,NaN,126.80264435386638,NaN
1717451395254089,1.6347270897571504,NaN,13.314728391004076,NaN,1.6480632679016072,NaN,1.656244821545878,NaN,NaN,NaN,1.6414295021630947,1.8437533484036126,NaN,4.425662106552978,NaN,2.5674650607690745,5.514564044728347,16.730264809466565,NaN,NaN,16.434109634082265,NaN,13.281972785750426,NaN,13.518821694768114,NaN,129.8190572257016,NaN,123.56406475723257,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.50911109037162,NaN,84.51492100906954,NaN,38.398105549167084,NaN,38.30645853134493,50.211902342803306,NaN,61.56049911022871,NaN,61.58477866591342,75.25782415857006,73.60630357309536,NaN,168.17207137952977
1717451397254089,NaN,1.6347562012064802,NaN,13.454156105210025,NaN,1.6352742907718154,NaN,1.6520975435379832,1.6556116091135036,1.6769987994879294,NaN,NaN,3.739381484721968,NaN,5.42635210507373,NaN,NaN,NaN,16.536148617902676,4.5988555903930095,NaN,16.783624074293847,NaN,13.59854450469284,NaN,6.913422416666649,NaN,117.65443660010511,NaN,131.40997831284986,NaN,88.88784217447734,NaN,88.75756425553746,NaN,88.68452633009876,NaN,88.85055665520017,NaN,88.86581627024665,NaN,84.50283224493162,NaN,38.20075662117991,NaN,NaN,50.136368939085685,NaN,61.37579962947669,NaN,NaN,NaN,126.80264435386638,NaN
1717451907254089,1.6347495640725063,NaN,13.314728391004076,NaN,1.648015813543219,NaN,1.6562338045520124,NaN,NaN,NaN,1.641449349282275,1.843802507082007,NaN,4.4262185882080445,NaN,2.5676283997978278,5.515817929517031,16.730264809466565,NaN,NaN,16.434109634082265,NaN,13.286929122646288,NaN,13.516458919688398,NaN,129.8255175200614,NaN,123.54469048559892,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.50911109037162,NaN,84.51492100906954,NaN,38.40802548150452,NaN,38.30645853134493,50.211902342803306,NaN,61.56049911022871,NaN,61.59925693528098,75.25782415857006,73.60630357309536,NaN,168.17207137952977
1717451909254089,NaN,1.6347562012064802,NaN,13.456548817952305,NaN,1.635253724211137,NaN,1.6520856716758827,1.6556367073550424,1.6770239742564759,NaN,NaN,3.739519987179375,NaN,5.427314766196872,NaN,NaN,NaN,16.539932685870163,4.599295176018762,NaN,16.779615704739687,NaN,13.600858592492255,NaN,6.913745781090471,NaN,117.63988406397117,NaN,131.41442822842643,NaN,88.89305743666235,NaN,88.75646758309064,NaN,88.68972927423958,NaN,88.84309478232349,NaN,88.87097083625696,NaN,84.50810345164804,NaN,38.200476294751425,NaN,NaN,50.13595252710694,NaN,61.37515870637497,NaN,NaN,NaN,126.80076178916664,NaN
1717452419254089,1.6347270897571504,NaN,13.314728391004076,NaN,1.6480253044148967,NaN,1.656244821545878,NaN,NaN,NaN,1.641449349282275,1.8438516657604012,NaN,4.426775069863111,NaN,2.567791738826581,5.516235891113259,16.73403698540499,NaN,NaN,16.437998084574637,NaN,13.286929122646288,NaN,13.518821694768114,NaN,129.8255175200614,NaN,123.54469048559892,NaN,88.89934815122967,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.7565351146602,NaN,84.50911109037162,NaN,84.51492100906954,NaN,38.398105549167084,NaN,38.30645853134493,50.211902342803306,NaN,61.5532549129458,NaN,61.592017800597205,75.25782415857006,73.60630357309536,NaN,168.17207137952977
1717452421254089,NaN,1.6347562012064802,NaN,13.456548817952305,NaN,1.6352640074914762,NaN,1.6521094154000835,1.655624158234273,1.676986212103656,NaN,NaN,3.7399354945515952,NaN,5.427892362870757,NaN,NaN,NaN,16.543716753837657,4.599954554457391,NaN,16.779615704739687,NaN,13.600858592492255,NaN,6.919222071394067,NaN,117.63988406397117,NaN,131.40800183691542,NaN,88.88042814278008,NaN,88.75646758309064,NaN,88.67713314745534,NaN,88.84945783162915,NaN,88.87097083625696,NaN,84.50182005623469,NaN,38.21033656599092,NaN,NaN,50.14316995183098,NaN,61.38235124015156,NaN,NaN,NaN,126.80719756635952,NaN
1717452931254089,1.6347495640725063,NaN,13.317189318886143,NaN,1.6480347952865742,NaN,1.656255838539744,NaN,NaN,NaN,1.641459272841865,1.8438844382126638,NaN,4.427238804575667,NaN,2.5680367473697108,5.517071814305713,16.73403698540499,NaN,NaN,16.437998084574637,NaN,13.286929122646288,NaN,13.521184469847835,NaN,129.83197781442118,NaN,123.53823239505437,NaN,88.89934815122967,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.50911109037162,NaN,84.50860964555275,NaN,38.40802548150452,NaN,38.30645853134493,50.211902342803306,NaN,61.56049911022871,NaN,61.592017800597205,75.25782415857006,73.60630357309536,NaN,168.15878414172386
1717452933254089,NaN,1.6347485113971416,NaN,13.458941530694586,NaN,1.635235581851719,NaN,1.6520775821266653,1.655628957637919,1.676967036140167,NaN,NaN,3.7403971694096176,NaN,5.428855023993898,NaN,NaN,NaN,16.539932685870163,4.600284243676706,NaN,16.787632443848008,NaN,13.59854450469284,NaN,6.915247758561514,NaN,117.63988406397117,NaN,131.39514905389336,NaN,88.88674278972121,NaN,88.75024038653991,NaN,88.68972927423958,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.50182005623469,NaN,38.21033656599092,NaN,NaN,50.14316995183098,NaN,61.37515870637497,NaN,NaN,NaN,126.80076178916664,NaN
1717453443254089,1.6347383269148283,NaN,13.319650246768214,NaN,1.6480727587732849,NaN,1.656255838539744,NaN,NaN,NaN,1.6414394257226848,1.8439663693433208,NaN,4.427980780115756,NaN,2.5681184168840874,5.517907737498169,16.73403698540499,NaN,NaN,16.437998084574637,NaN,13.289407291094218,NaN,13.521184469847835,NaN,129.8255175200614,NaN,123.53177430450981,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.7594234857516,NaN,88.75024115295835,NaN,84.51543995219672,NaN,84.51492100906954,NaN,38.40802548150452,NaN,38.31638671564243,50.219140141377956,NaN,61.56049911022871,NaN,61.58477866591342,75.25145366964824,73.60630357309536,NaN,168.1521405228209
1717453445254089,NaN,1.6347485113971416,NaN,13.466119668921428,NaN,1.635235581851719,NaN,1.65206570981706,1.6556415072317225,1.6769796239989165,NaN,NaN,3.7408126767818377,NaN,5.429432620667783,NaN,NaN,NaN,16.54750082180515,4.600943622115335,NaN,16.79164081340217,NaN,13.603172680291665,NaN,6.913745781090471,NaN,117.63345842817724,NaN,131.4015754454044,NaN,88.88674278972121,NaN,88.75646758309064,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.50810345164804,NaN,38.21033656599092,NaN,NaN,50.14316995183098,NaN,61.37515870637497,NaN,NaN,NaN,126.80719756635952,NaN
1717453955254089,1.6347495640725063,NaN,13.322111174650278,NaN,1.6480632679016072,NaN,1.6562338045520124,NaN,NaN,NaN,1.6414691964014554,1.8440319142478463,NaN,4.4283517678858,NaN,2.5682817559128406,5.518534679892511,16.737809161343424,NaN,NaN,16.44577498555938,NaN,13.289407291094218,NaN,13.523547244927553,NaN,129.8190572257016,NaN,123.51885812342071,NaN,88.89934815122967,NaN,88.72009297966895,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.50911109037162,NaN,84.50860964555275,NaN,38.41794541384195,NaN,38.31638671564243,50.219140141377956,NaN,61.56049911022871,NaN,61.592017800597205,75.25782415857006,73.61267406201718,NaN,168.13885328501502
1717453957254089,NaN,1.6347379529331236,NaN,13.463726956179148,NaN,1.635266432855609,NaN,1.6521013267458764,1.6556415072317225,1.6769796239989165,NaN,NaN,3.7410435142108485,NaN,5.430202749566296,NaN,NaN,NaN,16.543716753837657,4.601603000553965,NaN,16.787632443848008,NaN,13.603172680291665,NaN,6.919222071394067,NaN,117.61890659889698,NaN,131.3995991759583,NaN,88.8919579700243,NaN,88.75537095427858,NaN,88.68863407326654,NaN,88.8483590517785,NaN,88.86361873108278,NaN,84.50709117822153,NaN,38.21991612963196,NaN,NaN,50.142753412835944,NaN,61.38171019946165,NaN,NaN,NaN,126.79887929937102,NaN
1717454467254089,1.6347495640725063,NaN,13.324572102532345,NaN,1.6480253044148967,NaN,1.656255838539744,NaN,NaN,NaN,1.641459272841865,1.844064686700109,NaN,4.428722755655845,NaN,2.5683634254272167,5.519579583883081,16.737809161343424,NaN,NaN,16.44188653506701,NaN,13.289407291094218,NaN,13.52591002000727,NaN,129.82101044906932,NaN,123.52068545863953,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.50379925409747,NaN,84.51593825058467,NaN,38.4182353219113,NaN,38.316671903361524,50.219561451685585,NaN,61.56114539121207,NaN,61.599903777563725,75.25865927763513,73.60710889376743,NaN,168.15491412016607
1717454469254089,NaN,1.6347485113971416,NaN,13.466119668921428,NaN,1.6352561491876456,NaN,1.6520894544362708,1.655654056825526,1.6769418604226678,NaN,NaN,3.7415051890688713,NaN,5.430780346240181,NaN,NaN,NaN,16.54750082180515,4.602042586179717,NaN,16.79164081340217,NaN,13.605486768091081,NaN,6.9119203509892735,NaN,117.61890659889698,NaN,131.3867466486316,NaN,88.88564344870777,NaN,88.75537095427858,NaN,88.68233613516912,NaN,88.8483590517785,NaN,88.86987196412925,NaN,84.50709117822153,NaN,38.21991612963196,NaN,NaN,50.14997069397536,NaN,61.38171019946165,NaN,NaN,NaN,126.79887929937102,NaN
1717454979254089,1.6347270897571504,NaN,13.322111174650278,NaN,1.6480632679016072,NaN,1.656255838539744,NaN,NaN,NaN,1.6414394257226848,1.844113845378503,NaN,4.429464731195934,NaN,2.5686084339703465,5.5202065262774225,16.745353513220284,NaN,NaN,16.44577498555938,NaN,13.294363627990075,NaN,13.530635570166707,NaN,129.82747087256783,NaN,123.5142272390003,NaN,88.90686431046987,NaN,88.72119439605859,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.51012824243404,NaN,84.50962676090622,NaN,38.4182353219113,NaN,38.316671903361524,50.219561451685585,NaN,61.56114539121207,NaN,61.58542521878128,75.25865927763513,73.60710889376743,NaN,168.14162661675354
1717454981254089,NaN,1.6347379529331236,NaN,13.466119668921428,NaN,1.6352561491876456,NaN,1.6521013267458764,1.655654056825526,1.676967036140167,NaN,NaN,3.7419668639268933,NaN,5.431935539587951,NaN,NaN,NaN,16.551284889772653,4.6024821718054705,NaN,16.79164081340217,NaN,13.607800855890495,NaN,6.9119203509892735,NaN,117.6206071565894,NaN,131.3822962708713,NaN,88.88674278972121,NaN,88.75646758309064,NaN,88.68343121084746,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.50810345164804,NaN,38.21033656599092,NaN,NaN,50.14316995183098,NaN,61.38235124015156,NaN,NaN,NaN,126.80719756635952,NaN
1717455491254089,1.6347720383878623,NaN,13.324572102532345,NaN,1.6481012313883177,NaN,1.656288889521341,NaN,NaN,NaN,1.641459272841865,1.8441630040568973,NaN,4.42992846590849,NaN,2.5687717729990998,5.521251430267991,16.737809161343424,NaN,NaN,16.44966343605175,NaN,13.296841796438004,NaN,13.52827279508699,NaN,129.82296375052687,NaN,123.50313782069803,NaN,88.90155788060146,NaN,88.72867336333303,NaN,88.76796391370422,NaN,88.75244495172237,NaN,84.51114543516218,NaN,84.51695553276913,NaN,38.428445570507606,NaN,38.316957102482434,50.219982778837206,NaN,61.56179169803376,NaN,61.593311221602775,75.25312368647424,73.60791424663626,NaN,168.15104394388476
1717455493254089,NaN,1.6347696283251776,NaN,13.46851238166371,NaN,1.635266432855609,NaN,1.6521131990554818,1.6556415072317225,1.6769544482814174,NaN,NaN,3.742290036327509,NaN,5.432513136261836,NaN,NaN,NaN,16.543716753837657,4.603141550244099,NaN,16.79164081340217,NaN,13.607800855890495,NaN,6.913422416666649,NaN,117.6206071565894,NaN,131.3822962708713,NaN,88.88674278972121,NaN,88.75024038653991,NaN,88.68972927423958,NaN,88.85582088093481,NaN,88.86471747880518,NaN,84.50182005623469,NaN,38.22019683723041,NaN,NaN,50.14316995183098,NaN,61.38235124015156,NaN,NaN,NaN,126.80719756635952,NaN
1717456003254089,1.6347495640725063,NaN,13.327033030414416,NaN,1.6480727587732849,NaN,1.6562778725274754,NaN,NaN,NaN,1.6414691964014554,1.8442121627352914,NaN,4.431041429218623,NaN,2.5688534425134764,5.522296334258561,16.745353513220284,NaN,NaN,16.44966343605175,NaN,13.299319964885932,NaN,13.52827279508699,NaN,129.82101044906932,NaN,123.49485258008261,NaN,88.90045299382976,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.74504894279818,NaN,84.51012824243404,NaN,84.51593825058467,NaN,38.42815545254427,NaN,38.32660028611951,50.219561451685585,NaN,61.56114539121207,NaN,61.599903777563725,75.25865927763513,73.60710889376743,NaN,168.14162661675354
1717456005254089,NaN,1.6347485113971416,NaN,13.470905094405985,NaN,1.6352767165235724,NaN,1.6521369436746927,1.655654056825526,1.676967036140167,NaN,NaN,3.7430748835861474,NaN,5.433283265160349,NaN,NaN,NaN,16.555068957740144,4.604680099934234,NaN,16.79564918295633,NaN,13.61242903148932,NaN,6.910094920888074,NaN,117.61418152079547,NaN,131.36944348784928,NaN,88.88674278972121,NaN,88.75646758309064,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.50810345164804,NaN,38.2300571084699,NaN,NaN,50.15038737655502,NaN,61.38235124015156,NaN,NaN,NaN,126.80719756635952,NaN
1717456515254089,1.6347720383878623,NaN,13.327033030414416,NaN,1.6480822496449623,NaN,1.6562668555336095,NaN,NaN,NaN,1.641449349282275,1.8442449351875543,NaN,4.431505163931178,NaN,2.5690167815422296,5.523550219047244,16.745353513220284,NaN,NaN,16.44966343605175,NaN,13.299319964885932,NaN,13.52591002000727,NaN,129.81455002557078,NaN,123.49485258008261,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.51012824243404,NaN,84.51593825058467,NaN,38.42815545254427,NaN,38.32660028611951,50.219561451685585,NaN,61.56114539121207,NaN,61.592664498172496,75.25228866136975,73.60710889376743,NaN,168.13498286504725
1717456517254089,NaN,1.6347667592725164,NaN,13.46851238166371,NaN,1.6352845740521547,NaN,1.6521450309863848,1.6557120020796592,1.6770113868722025,NaN,NaN,3.743259553529356,NaN,5.434438458508118,NaN,NaN,NaN,16.555068957740144,4.604680099934234,NaN,16.79164081340217,NaN,13.61011494368991,NaN,6.909771732876923,NaN,117.60775588500155,NaN,131.36944348784928,NaN,88.88674278972121,NaN,88.76269477964136,NaN,88.68343121084746,NaN,88.84309478232349,NaN,88.87097083625696,NaN,84.50810345164804,NaN,38.2300571084699,NaN,NaN,50.15038737655502,NaN,61.38235124015156,NaN,NaN,NaN,126.80076178916664,NaN
1717457027254089,1.6347679637498453,NaN,13.329493958296483,NaN,1.6481094382581374,NaN,1.6563088179405687,NaN,NaN,NaN,1.641477002502814,1.844347666351009,NaN,4.43159791087369,NaN,2.569217433138434,5.523759199845358,16.74158133728185,NaN,NaN,16.44966343605175,NaN,13.299319964885932,NaN,13.530635570166707,NaN,129.81455002557078,NaN,123.48839436044338,NaN,88.90045299382976,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.51012824243404,NaN,84.50962676090622,NaN,38.42815545254427,NaN,38.33652866887749,50.219561451685585,NaN,61.56114539121207,NaN,61.592664498172496,75.25865927763513,73.60073827750205,NaN,168.12833911334099
1717457029254089,NaN,1.6347667592725164,NaN,13.473878071371816,NaN,1.6352845740521547,NaN,1.652121287262184,1.6556994529588898,1.6770239742564759,NaN,NaN,3.743591638374521,NaN,5.434942234536291,NaN,NaN,NaN,16.552093568292243,4.605321117540074,NaN,16.800466619575325,NaN,13.612990605179883,NaN,6.915247758561514,NaN,117.61588201831519,NaN,131.37141919666712,NaN,88.88784217447734,NaN,88.75756425553746,NaN,88.68452633009876,NaN,88.84419347930192,NaN,88.8720697521087,NaN,84.50911576535282,NaN,38.230338023407334,NaN,NaN,50.15080407571445,NaN,61.37579962947669,NaN,NaN,NaN,126.80908025909876,NaN
1717457539254089,1.6347792004807256,NaN,13.327033030414416,NaN,1.648118928769343,NaN,1.6562978013651388,NaN,NaN,NaN,1.6414968488681823,1.8443968231623107,NaN,4.432247139471269,NaN,2.5693807659634182,5.524595123037813,16.745353513220284,NaN,NaN,16.45744033703649,NaN,13.301798133333861,NaN,13.532998345246424,NaN,129.81259693134183,NaN,123.47365148960884,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.50911109037162,NaN,84.51492100906954,NaN,38.43778527851681,NaN,38.336243084237424,50.219140141377956,NaN,61.56049911022871,NaN,61.592017800597205,75.25145366964824,73.61267406201718,NaN,168.1255660472091
1717457541254089,NaN,1.6347773173385522,NaN,13.470905094405985,NaN,1.6352742907718154,NaN,1.6521806465726858,1.6557120020796592,1.6769987994879294,NaN,NaN,3.7437673958731805,NaN,5.435208587406632,NaN,NaN,NaN,16.555068957740144,4.605559271185739,NaN,16.799657552510496,NaN,13.617057207088152,NaN,6.913422416666649,NaN,117.60303049105188,NaN,131.35856615793955,NaN,88.88784217447734,NaN,88.75756425553746,NaN,88.68452633009876,NaN,88.84419347930192,NaN,88.86581627024665,NaN,84.50911576535282,NaN,38.240198490816475,NaN,NaN,50.14358650740006,NaN,61.38299230634842,NaN,NaN,NaN,126.80264435386638,NaN
1717458051254089,1.634801673942486,NaN,13.334415814060618,NaN,1.648099947746932,NaN,1.6562978013651388,NaN,NaN,NaN,1.641486925685498,1.8444623655773795,NaN,4.432618127241313,NaN,2.5694624323759108,5.52543104623027,16.74912568915871,NaN,NaN,16.45744033703649,NaN,13.301798133333861,NaN,13.532998345246424,NaN,129.81259693134183,NaN,123.46719339906429,NaN,88.89934815122967,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.50911109037162,NaN,84.50860964555275,NaN,38.43778527851681,NaN,38.336243084237424,50.226377939952606,NaN,61.56049911022871,NaN,61.59925693528098,75.25145366964824,73.59993308417353,NaN,168.1255660472091
1717458053254089,NaN,1.6347773173385522,NaN,13.47808323263283,NaN,1.635294857332494,NaN,1.652156902848485,1.6557120020796592,1.6770239742564759,NaN,NaN,3.7441829032454006,NaN,5.436363780754402,NaN,NaN,NaN,16.555068957740144,4.6059988568114925,NaN,16.803665922064656,NaN,13.617057207088152,NaN,6.913099083491805,NaN,117.59660472742023,NaN,131.35856615793955,NaN,88.88152740190658,NaN,88.75756425553746,NaN,88.68452633009876,NaN,88.84419347930192,NaN,88.86581627024665,NaN,84.50283224493162,NaN,38.240198490816475,NaN,NaN,50.15080407571445,NaN,61.38299230634842,NaN,NaN,NaN,126.80908025909876,NaN
1717458563254089,1.6347567270189651,NaN,13.339337669824753,NaN,1.648080966724521,NaN,1.6562978013651388,NaN,NaN,NaN,1.6414968488681823,1.8444787511811467,NaN,4.433081861953869,NaN,2.569625765200895,5.526057988624611,16.75289786509714,NaN,NaN,16.45744033703649,NaN,13.309232638677651,NaN,13.535361120326144,NaN,129.81259693134183,NaN,123.46073530851973,NaN,88.89934815122967,NaN,88.72009297966895,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.50911109037162,NaN,84.51492100906954,NaN,38.44770521085425,NaN,38.336243084237424,50.226377939952606,NaN,61.56049911022871,NaN,61.59925693528098,75.25145366964824,73.60630357309536,NaN,168.11892242830618
1717458565254089,NaN,1.6347878754045881,NaN,13.47569051989055,NaN,1.6352845740521547,NaN,1.6521687747105855,1.6557496494419675,1.6770491490250223,NaN,NaN,3.7445060756460165,NaN,5.43655631297903,NaN,NaN,NaN,16.562637093675132,4.606548338843684,NaN,16.799657552510496,NaN,13.614743119288738,NaN,6.9094485760977005,NaN,117.59830490907548,NaN,131.36054168965651,NaN,88.88262670477339,NaN,88.75866097162164,NaN,88.6856214929256,NaN,88.84529221999827,NaN,88.8669151054098,NaN,84.51012811933828,NaN,38.24047961310916,NaN,NaN,50.15843850336504,NaN,61.38363339805376,NaN,NaN,NaN,126.80452699347467,NaN
1717459075254089,1.6347567270189651,NaN,13.336876741942685,NaN,1.648118928769343,NaN,1.6562978013651388,NaN,NaN,NaN,1.641477002502814,1.8445442935962157,NaN,4.4334528497239125,NaN,2.5697890980258795,5.526893911817067,16.745353513220284,NaN,NaN,16.461328787528863,NaN,13.30427630178179,NaN,13.535361120326144,NaN,129.80162917857376,NaN,123.46256148188644,NaN,88.90045299382976,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.51012824243404,NaN,84.50962676090622,NaN,38.4479957138102,NaN,38.346457051635475,50.226799394940976,NaN,61.56114539121207,NaN,61.599903777563725,75.25228866136975,73.60073827750205,NaN,168.11505160992843
1717459077254089,NaN,1.634798433470624,NaN,13.47808323263283,NaN,1.6353154238931724,NaN,1.6521925184347863,1.6557621985627369,1.677036561640749,NaN,NaN,3.744875415532434,NaN,5.437326441877543,NaN,NaN,NaN,16.558853025707638,4.607097820875874,NaN,16.803665922064656,NaN,13.619371294887566,NaN,6.914600947069174,NaN,117.59660472742023,NaN,131.35213963857575,NaN,88.88784217447734,NaN,88.75756425553746,NaN,88.67822814140695,NaN,88.84419347930192,NaN,88.86581627024665,NaN,84.50911576535282,NaN,38.240198490816475,NaN,NaN,50.15802164402882,NaN,61.38299230634842,NaN,NaN,NaN,126.80908025909876,NaN
1717459587254089,1.6347608012301844,NaN,13.336876741942685,NaN,1.6481012313883177,NaN,1.656288889521341,NaN,NaN,NaN,1.641498967080226,1.8445562734840504,NaN,4.43400933137898,NaN,2.5698334766859947,5.527729835009522,16.760442216974,NaN,NaN,16.465217238021232,NaN,13.309232638677651,NaN,13.540086670485579,NaN,129.79967634262226,NaN,123.45427721797518,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.7565351146602,NaN,84.50278222854652,NaN,84.51492100906954,NaN,38.44770521085425,NaN,38.34617126853492,50.233615738527256,NaN,61.56774330751163,NaN,61.592017800597205,75.25145366964824,73.59993308417353,NaN,168.11227880940322
1717459589254089,NaN,1.634798433470624,NaN,13.47569051989055,NaN,1.635294857332494,NaN,1.6521687747105855,1.6557621985627369,1.6770617364092955,NaN,NaN,3.74519858793305,NaN,5.438481635225314,NaN,NaN,NaN,16.562637093675132,4.607647302908066,NaN,16.803665922064656,NaN,13.62399947048639,NaN,6.910950616053646,NaN,117.59017896378857,NaN,131.34571311921195,NaN,88.88784217447734,NaN,88.75133693509694,NaN,88.67822814140695,NaN,88.85055665520017,NaN,88.86581627024665,NaN,84.50911576535282,NaN,38.250058958225615,NaN,NaN,50.15080407571445,NaN,61.37579962947669,NaN,NaN,NaN,126.80908025909876,NaN
