Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1655927048254089,1.6416742164520166,NaN,11.713418486102432,NaN,1.663509715845717,NaN,1.687273129932323,NaN,NaN,NaN,1.6476270248055755,1.8004567145169903,NaN,3.9428080164060475,NaN,2.724351829393897,4.777274388430458,11.947393965930129,NaN,NaN,11.928326494978966,NaN,11.696992279670237,NaN,11.86010302425165,NaN,128.99472642879672,NaN,122.32696251593256,NaN,88.26886724449265,NaN,88.10569857222849,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.33613623352575,NaN,37.23368754777153,49.834709582072705,NaN,61.15354779552325,NaN,61.19258799226213,74.95038277659714,73.3244027213346,NaN,167.51547509610705
1655927050254089,NaN,1.6416611763939817,NaN,11.833523970204624,NaN,1.642482870289633,NaN,1.6808274498209261,1.6570924053642986,1.6779428533084215,NaN,NaN,3.502542282556498,NaN,4.694627166926105,NaN,NaN,NaN,11.983872862115472,4.082215732903625,NaN,11.879336360482647,NaN,11.934845658456362,NaN,7.079197169923587,NaN,117.25095944124384,NaN,130.48511169859694,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.2372091624669,NaN,84.26731941939504,NaN,37.08574935698717,NaN,NaN,49.75982859970721,NaN,60.97830331848647,NaN,NaN,NaN,126.24997758849479,NaN
1655927560254089,1.6416742164520166,NaN,11.713418486102432,NaN,1.6643125997726276,NaN,1.686766386709123,NaN,NaN,NaN,1.6476567932229957,1.8015381232927117,NaN,3.999408617136508,NaN,2.783594244568306,4.833859951439245,11.943982435345546,NaN,NaN,11.921279519873746,NaN,11.696992279670237,NaN,11.861860456633636,NaN,128.9902029314644,NaN,122.32876595352852,NaN,88.26995944036307,NaN,88.11954191240318,NaN,88.15638905938022,NaN,88.13863723802697,NaN,84.28025950749937,NaN,84.28669926325541,NaN,37.33640450593114,NaN,37.233951082225595,49.835123191229385,NaN,61.161429968678924,NaN,61.19322667985895,74.95121171688992,73.32520237495036,NaN,167.5115923702836
1655927562254089,NaN,1.6416611763939817,NaN,11.832217853088164,NaN,1.6426988191767573,NaN,1.682525126101282,1.6574814281081516,1.67813166407252,NaN,NaN,3.575085806489845,NaN,4.747081383658021,NaN,NaN,NaN,11.980904252586795,4.14022478398457,NaN,11.87798789213423,NaN,11.930150026770056,NaN,7.079197169923587,NaN,117.24453406111013,NaN,130.5043901060592,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.26731941939504,NaN,37.095609235910786,NaN,NaN,49.75982859970721,NaN,60.97111107088306,NaN,NaN,NaN,126.25641310962396,NaN
1655928072254089,1.6416448430485595,NaN,11.715249425273973,NaN,1.6648820650216127,NaN,1.6868247318817013,NaN,NaN,NaN,1.6476492221323409,1.8025479911408417,NaN,4.056917101773527,NaN,2.823924251948533,4.881800497877245,11.940570904760964,NaN,NaN,11.919517776097445,NaN,11.696992279670237,NaN,11.861860456633636,NaN,128.9966630966906,NaN,122.32876595352852,NaN,88.26995944036307,NaN,88.11316478798928,NaN,88.15638905938022,NaN,88.13863723802697,NaN,84.27393077218068,NaN,84.28038802589525,NaN,37.32648477188132,NaN,37.22402309638065,49.827885537329685,NaN,61.154185916198855,NaN,61.19322667985895,74.95121171688992,73.32520237495036,NaN,167.51823585638851
1655928074254089,NaN,1.6416506183279456,NaN,11.832217853088164,NaN,1.6428736349425248,NaN,1.6832967971378072,1.6578579017312352,1.678345649605165,NaN,NaN,3.6284075149355437,NaN,4.799293467467869,NaN,NaN,NaN,11.977470148879291,4.189188843550227,NaN,11.87434392227474,NaN,11.931869705414341,NaN,7.073721408832429,NaN,117.25095944124384,NaN,130.51081624187992,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.08574935698717,NaN,NaN,49.75982859970721,NaN,60.97111107088306,NaN,NaN,NaN,126.26284863075314,NaN
1655928584254089,1.6416854527561315,NaN,11.717080364445511,NaN,1.665297470722971,NaN,1.6870858552628794,NaN,NaN,NaN,1.647686561640416,1.8034060111780486,NaN,4.102425784498097,NaN,2.8525209708448793,4.920048146948001,11.940570904760964,NaN,NaN,11.91423254476853,NaN,11.69514789569402,NaN,11.863617889015618,NaN,129.00118646489454,NaN,122.33342034830324,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.3262166977556,NaN,37.21383197297089,49.834709582072705,NaN,61.16079170320626,NaN,61.19258799226213,74.95038277659714,73.3244027213346,NaN,167.52876180273154
1655928586254089,NaN,1.6416400602619097,NaN,11.834002972891998,NaN,1.6429970343065958,NaN,1.683771671621823,1.658159080629702,1.67852187298499,NaN,NaN,3.6679717609424394,NaN,4.841483573663469,NaN,NaN,NaN,11.977470148879291,4.228742393169331,NaN,11.87434392227474,NaN,11.933589384058626,NaN,7.067914849721382,NaN,117.25265264510432,NaN,130.52562731774387,NaN,88.25419131705576,NaN,88.13889076035858,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.26832690262475,NaN,37.086007495702475,NaN,NaN,49.760237512446885,NaN,60.971743930294,NaN,NaN,NaN,126.26472041921669,NaN
1655929096254089,1.6416336063176793,NaN,11.718911303617052,NaN,1.6655458076097978,NaN,1.6874306435303519,NaN,NaN,NaN,1.6476889148630773,1.804170165913796,NaN,4.137821426617206,NaN,2.8720649896367254,4.95056767514487,11.938865139468676,NaN,NaN,11.912470800992224,NaN,11.702525431598888,NaN,11.865375321397604,NaN,129.0270266092857,NaN,122.33342034830324,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.3262166977556,NaN,37.22375976037121,49.834709582072705,NaN,61.15354779552325,NaN,61.19258799226213,74.95038277659714,73.31803248708462,NaN,167.51547509610705
1655929098254089,NaN,1.6416506183279456,NaN,11.835788092695834,NaN,1.643048450708292,NaN,1.6840447244501318,1.6584477104073994,1.6786351594434492,NaN,NaN,3.6975179889989302,NaN,4.874843192515804,NaN,NaN,NaN,11.97575309702554,4.2628544294382475,NaN,11.87434392227474,NaN,11.935309062702911,NaN,7.078865842767969,NaN,117.25265264510432,NaN,130.53847984507055,NaN,88.24787679573924,NaN,88.1513449056903,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.07614742062483,NaN,NaN,49.760237512446885,NaN,60.971743930294,NaN,NaN,NaN,126.27115606837518,NaN
1655929608254089,1.6416336063176793,NaN,11.72074224278859,NaN,1.665727801545268,NaN,1.6877391076423922,NaN,NaN,NaN,1.6476889148630773,1.804776433253183,NaN,4.16574549396064,NaN,2.88604025972478,4.9750618887621005,11.938865139468676,NaN,NaN,11.915994288544836,NaN,11.704369815575108,NaN,11.870647618543552,NaN,129.0250893731959,NaN,122.33161685372232,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.31602929684803,NaN,37.21356884592525,49.83429598945048,NaN,61.16015346324889,NaN,61.1919493301975,74.94318376252039,73.32360309968578,NaN,167.53928732828916
1655929610254089,NaN,1.6416295021958738,NaN,11.839358332303505,NaN,1.6431101503903276,NaN,1.6842584179679387,1.6587112419435577,1.6787610332861815,NaN,NaN,3.719954655929328,NaN,4.901334654545599,NaN,NaN,NaN,11.97575309702554,4.2930447898088,NaN,11.872521937344994,NaN,11.940468098635769,NaN,7.067914849721382,NaN,117.25265264510432,NaN,130.55133237239724,NaN,88.25419131705576,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.26832690262475,NaN,37.07614742062483,NaN,NaN,49.760237512446885,NaN,60.97893632098115,NaN,NaN,NaN,126.27115606837518,NaN
1655930120254089,1.641622369586799,NaN,11.726235060303207,NaN,1.6660596728393604,NaN,1.6880475717544328,NaN,NaN,NaN,1.6476889148630773,1.8053171581775014,NaN,4.186575338789797,NaN,2.8909335082433487,4.994316698397035,11.938865139468676,NaN,NaN,11.915994288544836,NaN,11.708058583527542,NaN,11.872405050925538,NaN,129.03348664538353,NaN,122.33342034830324,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.31629716198545,NaN,37.21383197297089,49.834709582072705,NaN,61.15354779552325,NaN,61.19258799226213,74.95038277659714,73.31803248708462,NaN,167.542048509356
1655930122254089,NaN,1.6416295021958738,NaN,11.846498811518847,NaN,1.6431410002313454,NaN,1.6844364958994447,1.6588743805135606,1.6788239702075476,NaN,NaN,3.734773935938912,NaN,4.922359624410516,NaN,NaN,NaN,11.97575309702554,4.316546267941563,NaN,11.876165907204486,NaN,11.94390745592434,NaN,7.071896155135376,NaN,117.25738482137757,NaN,130.56865146426668,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.075889478063566,NaN,NaN,49.75982859970721,NaN,60.963918823279656,NaN,NaN,NaN,126.27571967301151,NaN
1655930632254089,1.6415886593941582,NaN,11.729896938646286,NaN,1.6659740286344333,NaN,1.6882128203858828,NaN,NaN,NaN,1.6476789916803933,1.8056940270641473,NaN,4.197669495274891,NaN,2.8859260204597548,5.006120577571297,11.942276670053255,NaN,NaN,11.915994288544836,NaN,11.711747351479975,NaN,11.875919915689504,NaN,129.04446909411953,NaN,122.34453226030527,NaN,88.26136428824154,NaN,88.11736326338294,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.2719060322744,NaN,84.2720520961579,NaN,37.30610995934963,NaN,37.21356884592525,49.83429598945048,NaN,61.16015346324889,NaN,61.1919493301975,74.94955386944208,73.32360309968578,NaN,167.55257376933884
1655930634254089,NaN,1.6416295021958738,NaN,11.846498811518847,NaN,1.6431204336706668,NaN,1.6844364958994447,1.6590249699627941,1.678836557591821,NaN,NaN,3.7393443680914005,NaN,4.933713108137571,NaN,NaN,NaN,11.97575309702554,4.330104813018159,NaN,11.872521937344994,NaN,11.94734681321291,NaN,7.069740015229147,NaN,117.26381020151126,NaN,130.5750776000874,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.27360256480756,NaN,37.075889478063566,NaN,NaN,49.75982859970721,NaN,60.97111107088306,NaN,NaN,NaN,126.27571967301151,NaN
1655931144254089,1.6416405075396718,NaN,11.735389756160904,NaN,1.6659611881025507,NaN,1.6883306810068268,NaN,NaN,NaN,1.6477262528636427,1.8058965283584976,NaN,4.203782601909534,NaN,2.881584928388806,5.013235188172284,11.943982435345546,NaN,NaN,11.91775603232114,NaN,11.715436119432411,NaN,11.879434780453472,NaN,129.06384881504317,NaN,122.3574476668882,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.31602929684803,NaN,37.21356884592525,49.83429598945048,NaN,61.15290970035718,NaN,61.1919493301975,74.94955386944208,73.32360309968578,NaN,167.55921698986367
1655931146254089,NaN,1.6416400602619097,NaN,11.851854170930354,NaN,1.643089583829649,NaN,1.6844246240373444,1.6590877155666413,1.6787610332861815,NaN,NaN,3.7409140114569017,NaN,4.9403009320285785,NaN,NaN,NaN,11.977470148879291,4.33751681766003,NaN,11.87798789213423,NaN,11.95078617050148,NaN,7.073390346244677,NaN,117.25569155706165,NaN,130.5859698670658,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.2289826760873,NaN,88.23612294171616,NaN,84.27259499666937,NaN,37.06577186298762,NaN,NaN,49.759419703236844,NaN,60.970478236651545,NaN,NaN,NaN,126.28028309607687,NaN
1655931656254089,1.641622369586799,NaN,11.735389756160904,NaN,1.665995439685665,NaN,1.688411118743623,NaN,NaN,NaN,1.6476889148630773,1.806054510347026,NaN,4.209442885830501,NaN,2.8868589744574584,5.019112475190489,11.945688200637838,NaN,NaN,11.921279519873746,NaN,11.719124887384844,NaN,11.882949645217442,NaN,129.05738890806862,NaN,122.35098996359673,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.14787359187117,NaN,88.14275169328819,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.30610995934963,NaN,37.20364125696162,49.82705862488334,NaN,61.15290970035718,NaN,61.1919493301975,74.94318376252039,73.31723299276409,NaN,167.57250343091337
1655931658254089,NaN,1.6416263746906543,NaN,11.855424410538024,NaN,1.6431279952596058,NaN,1.6845145939672184,1.6591580778638568,1.67867944562933,NaN,NaN,3.746500095198832,NaN,4.945767424193457,NaN,NaN,NaN,11.979187200733044,4.343482577493732,NaN,11.879809877063977,NaN,11.952505849145766,NaN,7.067914849721382,NaN,117.26211680937291,NaN,130.60524789101555,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.2663119762498,NaN,37.05591218021024,NaN,NaN,49.759419703236844,NaN,60.970478236651545,NaN,NaN,NaN,126.28028309607687,NaN
1655932168254089,1.6415886593941582,NaN,11.742713512847063,NaN,1.6658776789038905,NaN,1.688488234771633,NaN,NaN,NaN,1.6476988380457616,1.8062019807809309,NaN,4.213216408444478,NaN,2.8849359468295384,5.0240617695216105,11.94909973122242,NaN,NaN,11.924803007426355,NaN,11.722813655337278,NaN,11.882949645217442,NaN,129.0722468619703,NaN,122.36570951015659,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.3063776262153,NaN,37.203904185570565,49.834709582072705,NaN,61.16079170320626,NaN,61.19982683754837,74.95038277659714,73.31803248708462,NaN,167.58190862922942
1655932170254089,NaN,1.641647490026822,NaN,11.857209530341859,NaN,1.643107429474117,NaN,1.6844433654794442,1.6592082724549408,1.6785284027113385,NaN,NaN,3.74862136515607,NaN,4.9501125846322065,NaN,NaN,NaN,11.984338356294298,4.348182873120285,NaN,11.88345384692347,NaN,11.95422552779005,NaN,7.068245647741271,NaN,117.26211680937291,NaN,130.61809990698202,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.06577186298762,NaN,NaN,49.759419703236844,NaN,60.970478236651545,NaN,NaN,NaN,126.28028309607687,NaN
1655932680254089,1.6415998961250384,NaN,11.744544452018598,NaN,1.665909795480738,NaN,1.6885212844979232,NaN,NaN,NaN,1.6476789916803933,1.8063986080261376,NaN,4.216612578797058,NaN,2.8851263456045797,5.028547067509191,11.950805496514707,NaN,NaN,11.924803007426355,NaN,11.720969271361062,NaN,11.888221942363394,NaN,129.09162697026372,NaN,122.37862517489793,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.29645809044516,NaN,37.193976398170236,49.834709582072705,NaN,61.16079170320626,NaN,61.19258799226213,74.94401254234715,73.31803248708462,NaN,167.59519533585387
1655932682254089,NaN,1.6416158170225705,NaN,11.86077976994953,NaN,1.6431177123668614,NaN,1.684407751235557,1.659271015693796,1.6783521859736823,NaN,NaN,3.7509270026821717,NaN,4.9541774121394235,NaN,NaN,NaN,11.9877724600018,4.351979265741731,NaN,11.88709781678296,NaN,11.957664885078621,NaN,7.077040677260204,NaN,117.26854206168414,NaN,130.62452591496526,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.05591218021024,NaN,NaN,49.75220270924954,NaN,60.96328613212619,NaN,NaN,NaN,126.28028309607687,NaN
1655933192254089,1.6416111328559186,NaN,11.74820633036168,NaN,1.6659633231088173,NaN,1.688576367375073,NaN,NaN,NaN,1.6477087612284456,1.8065296928562753,NaN,4.219404985531401,NaN,2.8862496983773256,5.031485711018293,11.954217027099292,NaN,NaN,11.928326494978966,NaN,11.726502423289714,NaN,11.889979374745376,NaN,129.09162697026372,NaN,122.3850830072686,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.27924699080924,NaN,84.2730644221113,NaN,37.29645809044516,NaN,37.193976398170236,49.827472072842184,NaN,61.16079170320626,NaN,61.185349146975895,74.94401254234715,73.31803248708462,NaN,167.59519533585387
1655933194254089,NaN,1.641647490026822,NaN,11.864350009557201,NaN,1.643107429474117,NaN,1.6844433654794442,1.659258467046025,1.678075273957365,NaN,NaN,3.7545332562486395,NaN,4.957261074386278,NaN,NaN,NaN,11.989489511855552,4.354962145658582,NaN,11.888919801712706,NaN,11.962823921011477,NaN,7.077040677260204,NaN,117.27496731399539,NaN,130.63737793093173,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.2663119762498,NaN,37.05591218021024,NaN,NaN,49.75220270924954,NaN,60.96328613212619,NaN,NaN,NaN,126.28671848918182,NaN
1655933704254089,1.6415998961250384,NaN,11.750037269533218,NaN,1.6659312065319698,NaN,1.688576367375073,NaN,NaN,NaN,1.6476789916803933,1.8066116208751113,NaN,4.220159690054197,NaN,2.8858117811947297,5.0331870309446165,11.957628557683874,NaN,NaN,11.931849982531572,NaN,11.730191191242147,NaN,11.895251671891328,NaN,129.1110070785571,NaN,122.39154083963928,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.29645809044516,NaN,37.193976398170236,49.827472072842184,NaN,61.15354779552325,NaN,61.19258799226213,74.94401254234715,73.31803248708462,NaN,167.60848204247836
1655933706254089,NaN,1.6416263746906543,NaN,11.866135129361036,NaN,1.6430868636886284,NaN,1.684407751235557,1.6593212102848804,1.6777102535722195,NaN,NaN,3.7538238293175312,NaN,4.958242239646641,NaN,NaN,NaN,11.989489511855552,4.356137219565221,NaN,11.892563771572197,NaN,11.964543599655764,NaN,7.07156518073691,NaN,117.28308634191241,NaN,130.6521912299364,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.056169720216346,NaN,NaN,49.75982859970721,NaN,60.97111107088306,NaN,NaN,NaN,126.28859071526988,NaN
1655934216254089,1.6415886593941582,NaN,11.753699147876295,NaN,1.6658562678526585,NaN,1.6885984005259331,NaN,NaN,NaN,1.647659145315025,1.806660777686413,NaN,4.220310630958756,NaN,2.8817562872863434,5.034424354527396,11.959334322976162,NaN,NaN,11.933611726307875,NaN,11.730191191242147,NaN,11.897009104273314,NaN,129.1239271507527,NaN,122.40445650438062,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13125394164433,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.29645809044516,NaN,37.184048610769906,49.827472072842184,NaN,61.15354779552325,NaN,61.19258799226213,74.94401254234715,73.31803248708462,NaN,167.61512539579059
1655934218254089,NaN,1.6415661537996582,NaN,11.868398115405371,NaN,1.6430690172689706,NaN,1.6843771365889428,1.6592383050158748,1.6771750228677547,NaN,NaN,3.7521204791816376,NaN,4.959042126659487,NaN,NaN,NaN,11.993388799645171,4.356852713225877,NaN,11.893036841694729,NaN,11.966725643670683,NaN,7.069740015229147,NaN,117.28951172204614,NaN,130.65861736575715,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.04630984129274,NaN,NaN,49.75261146214671,NaN,60.963918823279656,NaN,NaN,NaN,126.29502623639904,NaN
1655934728254089,1.641577422663278,NaN,11.751386810967361,NaN,1.6657706236477314,NaN,1.6885433176487832,NaN,NaN,NaN,1.6476889148630773,1.8067263201014818,NaN,4.219332827628114,NaN,2.878632919200548,5.034002347535764,11.962280180197608,NaN,NaN,11.936664294006151,NaN,11.731554468538762,NaN,11.89829729005716,NaN,129.1303871868505,NaN,122.41091433675129,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13125394164433,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.286538554675005,NaN,37.184048610769906,49.820234563611656,NaN,61.15354779552325,NaN,61.19258799226213,74.94401254234715,73.31803248708462,NaN,167.62841210241507
1655934730254089,NaN,1.6416052593544865,NaN,11.871490488772542,NaN,1.643076580795884,NaN,1.684395879820928,1.659283564341567,1.6765900185971179,NaN,NaN,3.7494490299090297,NaN,4.958662739043939,NaN,NaN,NaN,11.996357719270557,4.35604682926471,NaN,11.89620774143169,NaN,11.96626327830005,NaN,7.071896155135376,NaN,117.29593710217983,NaN,130.67789577321935,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.26731941939504,NaN,37.04630984129274,NaN,NaN,49.75982859970721,NaN,60.97111107088306,NaN,NaN,NaN,126.30146175752823,NaN
1655935240254089,1.6415549492015173,NaN,11.753217810426657,NaN,1.6657706236477314,NaN,1.688576367375073,NaN,NaN,NaN,1.6476789916803933,1.8067263201014818,NaN,4.218125260631113,NaN,2.87710967884578,5.033228994833002,11.96398600165603,NaN,NaN,11.938426095791801,NaN,11.733398913245436,NaN,11.89829729005716,NaN,129.1433072590461,NaN,122.41091433675129,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.27661901890485,NaN,37.184048610769906,49.827472072842184,NaN,61.15354779552325,NaN,61.19258799226213,74.94401254234715,73.31803248708462,NaN,167.63505545572727
1655935242254089,NaN,1.641597827997766,NaN,11.875060728380213,NaN,1.643048450708292,NaN,1.6843296491405413,1.6592634032574136,1.6757274736763332,NaN,NaN,3.7479119382249615,NaN,4.957821740249343,NaN,NaN,NaN,11.994640667416805,4.355142926259603,NaN,11.898029726361434,NaN,11.971422314232905,NaN,7.069740015229147,NaN,117.30236248231355,NaN,130.67789577321935,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2372091624669,NaN,84.26731941939504,NaN,37.04630984129274,NaN,NaN,49.75261146214671,NaN,60.97111107088306,NaN,NaN,NaN,126.30146175752823,NaN
1655935752254089,1.641606798627327,NaN,11.757361026219375,NaN,1.665747085722041,NaN,1.6885620203043745,NaN,NaN,NaN,1.647686561640416,1.8068140873197158,NaN,4.217442753772133,NaN,2.8756825663625163,5.032413703705379,11.966157384145328,NaN,NaN,11.94065870141309,NaN,11.735724343170801,NaN,11.90403883380125,NaN,129.1433072590461,NaN,122.42383000149265,NaN,88.26245631230856,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.286538554675005,NaN,37.184048610769906,49.827472072842184,NaN,61.15354779552325,NaN,61.19258799226213,74.93764230809718,73.31803248708462,NaN,167.64169880903953
1655935754254089,NaN,1.6415661537996582,NaN,11.875060728380213,NaN,1.6430278841476134,NaN,1.68429403355424,1.6592383050158748,1.6743932109433708,NaN,NaN,3.7467770910868614,NaN,4.957401240852044,NaN,NaN,NaN,11.99979182297806,4.354239023254497,NaN,11.89985171129118,NaN,11.97314199287719,NaN,7.070401819624909,NaN,117.31521324258098,NaN,130.6843219090401,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.04630984129274,NaN,NaN,49.75261146214671,NaN,60.97111107088306,NaN,NaN,NaN,126.30146175752823,NaN
1655936264254089,1.6415843260190972,NaN,11.759191965390915,NaN,1.6657577908410666,NaN,1.6885510041473486,NaN,NaN,NaN,1.647686561640416,1.8067813173568152,NaN,4.216763519701617,NaN,2.8751494497923997,5.032259038257531,11.967863149437617,NaN,NaN,11.94065870141309,NaN,11.737568727147021,NaN,11.90403883380125,NaN,129.1562273312417,NaN,122.4302878338633,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.286538554675005,NaN,37.174120823369584,49.827472072842184,NaN,61.15354779552325,NaN,61.19258799226213,74.93764230809718,73.31803248708462,NaN,167.66162886897624
1655936266254089,NaN,1.641597827997766,NaN,11.876845848184049,NaN,1.6430176008672743,NaN,1.6842584179679387,1.6592383050158748,1.6721274817741894,NaN,NaN,3.7460384353854494,NaN,4.957120907920513,NaN,NaN,NaN,12.001508874831812,4.353425510549902,NaN,11.903495681150673,NaN,11.974861671521476,NaN,7.072227161519772,NaN,117.31690772471708,NaN,130.6991364366541,NaN,88.25419131705576,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.03670712031424,NaN,NaN,49.74580295016805,NaN,60.971743930294,NaN,NaN,NaN,126.30333431416761,NaN
1655936776254089,1.6415843260190972,NaN,11.758710808804546,NaN,1.6657256754839902,NaN,1.6885179556762702,NaN,NaN,NaN,1.647686561640416,1.8067977023382655,NaN,4.2162384371982995,NaN,2.8749771423491044,5.032146301049135,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.740776692072133,NaN,11.90532725105462,NaN,129.1562273312417,NaN,122.44320349860465,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.27661901890485,NaN,37.174120823369584,49.820234563611656,NaN,61.15354779552325,NaN,61.19258799226213,74.93764230809718,73.31166225283464,NaN,167.6682722222885
