Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1652834181254089,1.638011181310549,NaN,13.05998074688413,NaN,1.6522265203928674,NaN,1.6901042822880263,NaN,NaN,NaN,1.6446005690345324,1.8395676652389128,NaN,4.409874012356821,NaN,2.626045077618036,5.450336352603421,16.486694473871964,NaN,NaN,16.19079372708322,NaN,13.030387649651251,NaN,13.269523445314524,NaN,128.7860728151375,NaN,122.60284039196414,NaN,88.47292082163858,NaN,88.3214230868037,NaN,88.3632934659073,NaN,88.34414639058676,NaN,84.49973139583344,NaN,84.49924755839162,NaN,37.86159285925987,NaN,37.75958623892538,49.76192234377908,NaN,61.058740782764914,NaN,61.09784622244757,74.84763215869503,73.22168138893873,NaN,167.35992037411842
1652834183254089,NaN,1.6380292016776201,NaN,13.205313980012843,NaN,1.6488687873803103,NaN,1.6561339766521157,1.6586359472189411,1.6798561357179524,NaN,NaN,3.7534580611589283,NaN,5.363394067620278,NaN,NaN,NaN,16.29396826798301,4.5761070342603025,NaN,16.551138640152466,NaN,13.353251197954974,NaN,6.937151861299875,NaN,117.2543459163359,NaN,130.32836806306375,NaN,88.4636614446651,NaN,88.35792700384442,NaN,88.29295128053589,NaN,88.42949657745552,NaN,88.45199588698802,NaN,84.49553666082137,NaN,37.6581613765794,NaN,NaN,49.68847219421642,NaN,60.87887387579015,NaN,NaN,NaN,126.29233539092859,NaN
1652834693254089,1.6380224176146638,NaN,13.062441512708455,NaN,1.6522586357499438,NaN,1.690082249973974,NaN,NaN,NaN,1.6445906462287259,1.8396659751276148,NaN,4.410708679871031,NaN,2.626333059053607,5.451781384788806,16.49046640140396,NaN,NaN,16.19079372708322,NaN,13.035343660160956,NaN,13.271886064800084,NaN,128.79446530976495,NaN,122.61110714024213,NaN,88.47401707438362,NaN,88.32889346531607,NaN,88.36438741781046,NaN,88.33894637459134,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.85195209357353,NaN,37.75986027998874,49.76233448976744,NaN,61.05937699564437,NaN,61.09848300354101,74.8420887943475,73.22247897333493,NaN,167.36267796992567
1652834695254089,NaN,1.6380292016776201,NaN,13.205313980012843,NaN,1.6488790706606495,NaN,1.656110232927915,1.6586233980981717,1.6798561357179524,NaN,NaN,3.75422663204645,NaN,5.364741793192676,NaN,NaN,NaN,16.29396826798301,4.57687630910537,NaN,16.551138640152466,NaN,13.355565285754388,NaN,6.93532651940501,NaN,117.2543459163359,NaN,130.33479445457476,NaN,88.4636614446651,NaN,88.35792700384442,NaN,88.29295128053589,NaN,88.42949657745552,NaN,88.45199588698802,NaN,84.49553666082137,NaN,37.66802164781889,NaN,NaN,49.68847219421642,NaN,60.87887387579015,NaN,NaN,NaN,126.29877116812148,NaN
1652835205254089,1.6380336539187788,NaN,13.064902278532777,NaN,1.6522693408689693,NaN,1.6900712338169481,NaN,NaN,NaN,1.6446005690345324,1.8397479000348664,NaN,4.411450606550329,NaN,2.6265250466773216,5.453045787951017,16.49801025646794,NaN,NaN,16.194681921512206,NaN,13.037821665415812,NaN,13.274248684285647,NaN,128.79446530976495,NaN,122.60464930787143,NaN,88.48042800656772,NaN,88.32251646837071,NaN,88.36438741781046,NaN,88.34524008468064,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.861871629343675,NaN,37.75986027998874,49.76233448976744,NaN,61.06662090332737,NaN,61.09848300354101,74.8420887943475,73.22247897333493,NaN,167.36267796992567
1652835207254089,NaN,1.6380292016776201,NaN,13.207706692755123,NaN,1.6488687873803103,NaN,1.6561577203763165,1.6586484963397106,1.6798687231022258,NaN,NaN,3.7549360820964703,NaN,5.366089518765074,NaN,NaN,NaN,16.297752335950506,4.577645583950438,NaN,16.555147009706623,NaN,13.3578793735538,NaN,6.937151861299875,NaN,117.26550366102687,NaN,130.3264131441803,NaN,88.45625599918439,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.49452463740064,NaN,37.66775192528369,NaN,NaN,49.680847419913306,NaN,60.87824285136102,NaN,NaN,NaN,126.29046301585063,NaN
1652835717254089,1.6380561265270086,NaN,13.067957170387317,NaN,1.652237225511893,NaN,1.690060217659922,NaN,NaN,NaN,1.6446104918403393,1.8398625949050187,NaN,4.412274638731732,NaN,2.6268130281128927,5.454246121691832,16.49882035403449,NaN,NaN,16.199398015103984,NaN,13.038415384770467,NaN,13.279551509509904,NaN,128.79446530976495,NaN,122.60464930787143,NaN,88.47401707438362,NaN,88.32889346531607,NaN,88.36438741781046,NaN,88.34524008468064,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.87179116511383,NaN,37.76978806738907,49.76233448976744,NaN,61.05937699564437,NaN,61.09848300354101,74.8420887943475,73.22247897333493,NaN,167.36267796992567
1652835719254089,NaN,1.6380186436115842,NaN,13.212492118239684,NaN,1.6488790706606495,NaN,1.6561577203763165,1.6586359472189411,1.6798435483336793,NaN,NaN,3.7558228946589955,NaN,5.367437244337472,NaN,NaN,NaN,16.301536403918,4.57874454801482,NaN,16.555147009706623,NaN,13.360193461353214,NaN,6.93532651940501,NaN,117.24622713714305,NaN,130.33283940784364,NaN,88.46257052050092,NaN,88.35061123099777,NaN,88.29186397312895,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.48824136699021,NaN,37.66775192528369,NaN,NaN,49.695281982192135,NaN,60.87824285136102,NaN,NaN,NaN,126.27759171753367,NaN
1652836229254089,1.6380336539187788,NaN,13.067363044357101,NaN,1.6520873538455363,NaN,1.6900932661310002,NaN,NaN,NaN,1.6446204146461458,1.8399281348308199,NaN,4.413305423248574,NaN,2.6271010095484644,5.455393965252266,16.501782183999936,NaN,NaN,16.198570115941198,NaN,13.042777675925521,NaN,13.281336542742329,NaN,128.80092534586277,NaN,122.60464930787143,NaN,88.47401707438362,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.87179116511383,NaN,37.76978806738907,49.76233448976744,NaN,61.05937699564437,NaN,61.091244158254774,74.8420887943475,73.21610873908496,NaN,167.36267796992567
1652836231254089,NaN,1.638039759743656,NaN,13.217277543724245,NaN,1.648899637221328,NaN,1.656145848514216,1.6586986928227885,1.6798561357179524,NaN,NaN,3.7564141030340124,NaN,5.36878496990987,NaN,NaN,NaN,16.301536403918,4.579513822859887,NaN,16.555147009706623,NaN,13.360193461353214,NaN,6.939301802507248,NaN,117.25265264510432,NaN,130.33283940784364,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.28556603503154,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.48824136699021,NaN,37.677612000361336,NaN,NaN,49.688064701052724,NaN,60.87105046067387,NaN,NaN,NaN,126.27115606837518,NaN
1652836741254089,1.6380561265270086,NaN,13.07533922479768,NaN,1.6522693408689693,NaN,1.690060217659922,NaN,NaN,NaN,1.6446104918403393,1.8400100597380715,NaN,4.413943918797194,NaN,2.6271970033603216,5.4560523524513425,16.502592157375535,NaN,NaN,16.20328608151393,NaN,13.045849155769593,NaN,13.28427659290224,NaN,128.80738538196056,NaN,122.60464930787143,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.34524008468064,NaN,84.49441969059959,NaN,84.50657553682892,NaN,37.87179116511383,NaN,37.76978806738907,49.76233448976744,NaN,61.05937699564437,NaN,61.09848300354101,74.8420887943475,73.22247897333493,NaN,167.3560346166134
1652836743254089,NaN,1.638039759743656,NaN,13.22025878567364,NaN,1.6488893539409888,NaN,1.6561814641005173,1.6586735945812494,1.6798687231022258,NaN,NaN,3.7571344883293696,NaN,5.369868463245809,NaN,NaN,NaN,16.30235322101373,4.580595231862374,NaN,16.563980522524407,NaN,13.360763254666747,NaN,6.942952662709646,NaN,117.24622713714305,NaN,130.33283940784364,NaN,88.46257052050092,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.48824136699021,NaN,37.677612000361336,NaN,NaN,49.688064701052724,NaN,60.87824285136102,NaN,NaN,NaN,126.27115606837518,NaN
1652837253254089,1.6380336539187788,NaN,13.07474534183007,NaN,1.65217299479774,NaN,1.690060217659922,NaN,NaN,NaN,1.6446104918403393,1.8401083696267735,NaN,4.414882017442084,NaN,2.62758097860775,5.457742142553514,16.50555411153193,NaN,NaN,16.202458310370183,NaN,13.047733686435226,NaN,13.286061781713451,NaN,128.80092534586277,NaN,122.59819147550077,NaN,88.47401707438362,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.88171070088397,NaN,37.779715854789394,49.76233448976744,NaN,61.05937699564437,NaN,61.091244158254774,74.8420887943475,73.21610873908496,NaN,167.3560346166134
1652837255254089,NaN,1.6380186436115842,NaN,13.219670256466525,NaN,1.6488893539409888,NaN,1.6561933359626178,1.6587112419435577,1.6798687231022258,NaN,NaN,3.757773882296551,NaN,5.370710292156153,NaN,NaN,NaN,16.305320471885494,4.581382061769336,NaN,16.559155379260787,NaN,13.367135724751456,NaN,6.93747637240605,NaN,117.24622713714305,NaN,130.3264131441803,NaN,88.45625599918439,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.42204322966441,NaN,88.45090535001626,NaN,84.49452463740064,NaN,37.677612000361336,NaN,NaN,49.695281982192135,NaN,60.87824285136102,NaN,NaN,NaN,126.27115606837518,NaN
1652837765254089,1.6380448902228937,NaN,13.07720610765439,NaN,1.6521194692026127,NaN,1.6900712338169481,NaN,NaN,NaN,1.6446204146461458,1.8401739095525749,NaN,4.415531203286469,NaN,2.627676972419607,5.458645287669379,16.509326039063918,NaN,NaN,16.202458310370183,NaN,13.050211691690082,NaN,13.286061781713451,NaN,128.80738538196056,NaN,122.59819147550077,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.36438741781046,NaN,88.33894637459134,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.88171070088397,NaN,37.779715854789394,49.76233448976744,NaN,61.05937699564437,NaN,61.09848300354101,74.8420887943475,73.22247897333493,NaN,167.3693213232379
1652837767254089,NaN,1.6380503178096921,NaN,13.222062969208807,NaN,1.6489099205016673,NaN,1.656205207824718,1.6587237910643273,1.679881310486499,NaN,NaN,3.7584833323465716,NaN,5.372058017728552,NaN,NaN,NaN,16.305320471885494,4.5821513366144035,NaN,16.56316374881495,NaN,13.371763900350285,NaN,6.939301802507248,NaN,117.24792028054198,NaN,130.33479445457476,NaN,88.45734679772397,NaN,88.34547261074297,NaN,88.28035515375164,NaN,88.42949657745552,NaN,88.44574252953623,NaN,84.49553666082137,NaN,37.687742190297875,NaN,NaN,49.68847219421642,NaN,60.87887387579015,NaN,NaN,NaN,126.26015650496417,NaN
1652838277254089,1.6380336539187788,NaN,13.079666873478713,NaN,1.6522693408689693,NaN,1.690082249973974,NaN,NaN,NaN,1.6446204146461458,1.840239449478376,NaN,4.416551352470504,NaN,2.6279649538551784,5.45990969083159,16.509326039063918,NaN,NaN,16.20634650479917,NaN,13.050211691690082,NaN,13.29078702068457,NaN,128.80738538196056,NaN,122.59819147550077,NaN,88.46760614219954,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.50074829941694,NaN,84.49395331441175,NaN,37.88171070088397,NaN,37.779715854789394,49.76957199899797,NaN,61.05937699564437,NaN,61.091244158254774,74.8420887943475,73.21610873908496,NaN,167.3693213232379
1652838279254089,NaN,1.638060875875728,NaN,13.224455681951087,NaN,1.6489099205016673,NaN,1.6561933359626178,1.6587363401850967,1.6799064852550454,NaN,NaN,3.7592519032340936,NaN,5.372635614402436,NaN,NaN,NaN,16.309104539852985,4.582920611459471,NaN,16.56316374881495,NaN,13.371763900350285,NaN,6.93747637240605,NaN,117.24318772767928,NaN,130.33674957909702,NaN,88.46475241223706,NaN,88.34656110646347,NaN,88.28774044251487,NaN,88.43058704591643,NaN,88.4468329854901,NaN,84.49026520408921,NaN,37.6880123159046,NaN,NaN,49.688879703594246,NaN,60.879504925327694,NaN,NaN,NaN,126.2555924091139,NaN
1652838789254089,1.6380336539187788,NaN,13.08458840512736,NaN,1.6521622896787145,NaN,1.6900932661310002,NaN,NaN,NaN,1.6446204146461458,1.8403213743856277,NaN,4.41720053831489,NaN,2.6281569414788923,5.460812835947455,16.509326039063918,NaN,NaN,16.210234699228163,NaN,13.055167702199785,NaN,13.295512259655693,NaN,128.81577847035675,NaN,122.60645829609489,NaN,88.46870231062327,NaN,88.3236098936485,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.89190961272153,NaN,37.78991828954244,49.769984306132116,NaN,61.06725728643816,NaN,61.09911981009144,74.84291556997286,73.2169062280333,NaN,167.36543567597496
1652838791254089,NaN,1.6380503178096921,NaN,13.22982932475659,NaN,1.6489099205016673,NaN,1.6561933359626178,1.6587237910643273,1.6798938978707723,NaN,NaN,3.7601495527865807,NaN,5.374681612009899,NaN,NaN,NaN,16.31748899963667,4.583672230968933,NaN,16.563980522524407,NaN,13.37233331661689,NaN,6.942952662709646,NaN,117.24961349131094,NaN,130.3431760984608,NaN,88.45843763966631,NaN,88.35278842690398,NaN,88.28774044251487,NaN,88.43058704591643,NaN,88.4468329854901,NaN,84.49654872451042,NaN,37.6880123159046,NaN,NaN,49.69609727190863,NaN,60.879504925327694,NaN,NaN,NaN,126.24272059864913,NaN
1652839301254089,1.6380336539187788,NaN,13.08458840512736,NaN,1.6520980589645617,NaN,1.6900932661310002,NaN,NaN,NaN,1.6446303374519526,1.8404196842743297,NaN,4.417756983324364,NaN,2.628444922914464,5.462077239109666,16.513097966595915,NaN,NaN,16.210234699228163,NaN,13.057645707454641,NaN,13.293149640170133,NaN,128.81577847035675,NaN,122.60000033463984,NaN,88.46870231062327,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.89190961272153,NaN,37.78991828954244,49.769984306132116,NaN,61.0600132339581,NaN,61.09911981009144,74.84291556997286,73.2169062280333,NaN,167.37207916207993
1652839303254089,NaN,1.638039759743656,NaN,13.22982932475659,NaN,1.6489099205016673,NaN,1.6561933359626178,1.6587363401850967,1.6798938978707723,NaN,NaN,3.7607407418958374,NaN,5.375451715812153,NaN,NaN,NaN,16.313705054980936,4.584771159221275,NaN,16.571997000390542,NaN,13.374647329006919,NaN,6.935650942304852,NaN,117.24961349131094,NaN,130.33674957909702,NaN,88.46475241223706,NaN,88.34656110646347,NaN,88.28144225382306,NaN,88.43058704591643,NaN,88.45308646735214,NaN,84.49026520408921,NaN,37.69787278331375,NaN,NaN,49.69609727190863,NaN,60.879504925327694,NaN,NaN,NaN,126.24915650388152,NaN
1652839813254089,1.6380673628311235,NaN,13.087049170951685,NaN,1.6523549818211731,NaN,1.6901263146020784,NaN,NaN,NaN,1.6446402602577592,1.8404688392186805,NaN,4.418591650838574,NaN,2.628636910538178,5.463161013248704,16.516869894127904,NaN,NaN,16.218011088086133,NaN,13.057645707454641,NaN,13.297874879141252,NaN,128.82223863558295,NaN,122.60000033463984,NaN,88.46870231062327,NaN,88.3236098936485,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.48910777301643,NaN,84.50128133350097,NaN,37.89190961272153,NaN,37.79984627538738,49.769984306132116,NaN,61.0600132339581,NaN,61.09911981009144,74.84291556997286,73.21053586644994,NaN,167.37207916207993
1652839815254089,NaN,1.638060875875728,NaN,13.231633820177926,NaN,1.6489202037820065,NaN,1.6562170796868185,1.6587614384266356,1.6799064852550454,NaN,NaN,3.7611437700341477,NaN,5.37667879111963,NaN,NaN,NaN,16.320456743755475,4.585448228807549,NaN,16.57118048792327,NaN,13.38102025154794,NaN,6.942952662709646,NaN,117.24318772767928,NaN,130.33674957909702,NaN,88.45843763966631,NaN,88.34656110646347,NaN,88.28144225382306,NaN,88.43058704591643,NaN,88.4468329854901,NaN,84.49026520408921,NaN,37.69787278331375,NaN,NaN,49.703314840223,NaN,60.879504925327694,NaN,NaN,NaN,126.24272059864913,NaN
1652840325254089,1.6380561265270086,NaN,13.088916500855778,NaN,1.652151584559689,NaN,1.6901373307591046,NaN,NaN,NaN,1.644650183063566,1.8405671491073825,NaN,4.419437189520789,NaN,2.6288288981618924,5.464128553176353,16.519832415939582,NaN,NaN,16.21718377453987,NaN,13.05953068860043,NaN,13.299660574487701,NaN,128.82223863558295,NaN,122.60000033463984,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.90182934677136,NaN,37.78991828954244,49.762746652232416,NaN,61.0600132339581,NaN,61.091880820109324,74.8365452083895,73.2169062280333,NaN,167.37872264818483
1652840327254089,NaN,1.638071433941764,NaN,13.237007229068801,NaN,1.6489202037820065,NaN,1.6562170796868185,1.6587990857889439,1.679944247407865,NaN,NaN,3.7619822390252766,NaN,5.377954553169479,NaN,NaN,NaN,16.32505688894814,4.586529444425023,NaN,16.580013478256674,NaN,13.381589366177005,NaN,6.942627886984464,NaN,117.24318772767928,NaN,130.33674957909702,NaN,88.46475241223706,NaN,88.34656110646347,NaN,88.28144225382306,NaN,88.4242238700182,NaN,88.4468329854901,NaN,84.49654872451042,NaN,37.69787278331375,NaN,NaN,49.69609727190863,NaN,60.87231224845596,NaN,NaN,NaN,126.23628469341675,NaN
1652840837254089,1.6380673628311235,NaN,13.091377347706304,NaN,1.6520124180123579,NaN,1.6901483469161307,NaN,NaN,NaN,1.6446402602577592,1.8406326890331839,NaN,4.420179140629678,NaN,2.6290208857856063,5.465212363001073,16.519832415939582,NaN,NaN,16.22107209699633,NaN,13.064486862297843,NaN,13.302023271767778,NaN,128.81577847035675,NaN,122.59354237318483,NaN,88.46870231062327,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.90182934677136,NaN,37.80977426123233,49.762746652232416,NaN,61.0600132339581,NaN,61.09911981009144,74.84291556997286,73.22327658961665,NaN,167.39200962039473
1652840839254089,NaN,1.6380503178096921,NaN,13.234614594298066,NaN,1.6489304870623458,NaN,1.6562289515489188,1.6587990857889439,1.6799316600235918,NaN,NaN,3.76263254704546,NaN,5.378917182922296,NaN,NaN,NaN,16.32505688894814,4.587188801376428,NaN,16.576005239323607,NaN,13.386217390957063,NaN,6.935002127856436,NaN,117.24961349131094,NaN,130.33674957909702,NaN,88.45843763966631,NaN,88.34656110646347,NaN,88.28144225382306,NaN,88.4242238700182,NaN,88.4468329854901,NaN,84.49654872451042,NaN,37.70773325072289,NaN,NaN,49.69609727190863,NaN,60.87231224845596,NaN,NaN,NaN,126.22984878818437,NaN
1652841349254089,1.6380673628311235,NaN,13.091377347706304,NaN,1.652333571583122,NaN,1.6901593630731566,NaN,NaN,NaN,1.6446303374519526,1.8406818439775348,NaN,4.420828347849956,NaN,2.6292128734093207,5.465934902884219,16.523604467670705,NaN,NaN,16.22107209699633,NaN,13.064486862297843,NaN,13.306748666327936,NaN,128.82223863558295,NaN,122.60000033463984,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.90182934677136,NaN,37.80977426123233,49.769984306132116,NaN,61.06725728643816,NaN,61.091880820109324,74.8365452083895,73.21053586644994,NaN,167.3853661342898
1652841351254089,NaN,1.638071433941764,NaN,13.23939986383954,NaN,1.6489202037820065,NaN,1.6562289515489188,1.6587614384266356,1.6799568347921383,NaN,NaN,3.763282855065642,NaN,5.379879812675115,NaN,NaN,NaN,16.328840833603874,4.587958051153067,NaN,16.58402171718974,NaN,13.386217390957063,NaN,6.938977203194738,NaN,117.24149464474806,NaN,130.34122084608578,NaN,88.45734679772397,NaN,88.33924541419226,NaN,88.28665321714377,NaN,88.42313352814986,NaN,88.44574252953623,NaN,84.49553666082137,NaN,37.707462732776854,NaN,NaN,49.69568961894046,NaN,60.87887387579015,NaN,NaN,NaN,126.22797761899973,NaN
1652841861254089,1.6380561265270086,NaN,13.096299041407356,NaN,1.6522586357499438,NaN,1.6901703792301828,NaN,NaN,NaN,1.6446601058693726,1.8407801538662367,NaN,4.421477555070234,NaN,2.629404861033035,5.467018712708938,16.523604467670705,NaN,NaN,16.2249604194528,NaN,13.06944303599525,NaN,13.309111363608013,NaN,128.82030545415617,NaN,122.59819147550077,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33894637459134,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.91146930819443,NaN,37.80949921699037,49.76957199899797,NaN,61.05937699564437,NaN,61.09848300354101,74.83571856009753,73.21610873908496,NaN,167.3892513831746
1652841863254089,NaN,1.638060875875728,NaN,13.241792498610277,NaN,1.648940770342685,NaN,1.6562526952731196,1.6587990857889439,1.6799820095606848,NaN,NaN,3.7638740441748992,NaN,5.3812274943290594,NaN,NaN,NaN,16.328840833603874,4.588837193754941,NaN,16.58402171718974,NaN,13.386217390957063,NaN,6.942627886984464,NaN,117.23980162918177,NaN,130.34569193517032,NaN,88.45625599918439,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.4156803069463,NaN,88.44465211696979,NaN,84.48824136699021,NaN,37.707192225594284,NaN,NaN,49.695281982192135,NaN,60.87824285136102,NaN,NaN,NaN,126.22610652426579,NaN
1652842373254089,1.6380785991352385,NaN,13.098759888257886,NaN,1.6521944050357908,NaN,1.6901703792301828,NaN,NaN,NaN,1.6446601058693726,1.840845693792038,NaN,4.423332432842457,NaN,2.6312287434583204,5.469186332358376,16.531148571132945,NaN,NaN,16.2249604194528,NaN,13.06944303599525,NaN,13.309111363608013,NaN,128.82223863558295,NaN,122.59354237318483,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.91174908082119,NaN,37.80977426123233,49.769984306132116,NaN,61.0600132339581,NaN,61.09911981009144,74.8365452083895,73.2169062280333,NaN,167.39865310649967
1652842375254089,NaN,1.638071433941764,NaN,13.244185133381015,NaN,1.648940770342685,NaN,1.6562526952731196,1.6588367331512524,1.6800071843292312,NaN,NaN,3.766120562790076,NaN,5.383152753834695,NaN,NaN,NaN,16.33262477825961,4.590595478958688,NaN,16.58402171718974,NaN,13.393159428127149,NaN,6.9408025450896025,NaN,117.23980162918177,NaN,130.33926567150698,NaN,88.45625599918439,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.44465211696979,NaN,84.48824136699021,NaN,37.71705230067193,NaN,NaN,49.695281982192135,NaN,60.87824285136102,NaN,NaN,NaN,126.21323522594881,NaN
1652842885254089,1.638060325897759,NaN,13.101220735108413,NaN,1.6524101276791026,NaN,1.690184787387855,NaN,NaN,NaN,1.6446325745963664,1.840923075163661,NaN,4.425465542280514,NaN,2.6382912724175283,5.470450777153882,16.523604467670705,NaN,NaN,16.2249604194528,NaN,13.071921122843953,NaN,13.31147406088809,NaN,128.82030545415617,NaN,122.5917336431301,NaN,88.47401707438362,NaN,88.32251646837071,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.91146930819443,NaN,37.80949921699037,49.76957199899797,NaN,61.06662090332737,NaN,61.09848300354101,74.83571856009753,73.21610873908496,NaN,167.3958947364868
1652842887254089,NaN,1.638060875875728,NaN,13.251363037693228,NaN,1.6489613369033636,NaN,1.6563001827215211,1.6588367331512524,1.6800197717135046,NaN,NaN,3.7708500756641317,NaN,5.3848854873897665,NaN,NaN,NaN,16.33262477825961,4.592243871337201,NaN,16.588029956122806,NaN,13.395473440517177,NaN,6.937151861299875,NaN,117.24622713714305,NaN,130.34569193517032,NaN,88.45625599918439,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.48824136699021,NaN,37.71705230067193,NaN,NaN,49.695281982192135,NaN,60.87824285136102,NaN,NaN,NaN,126.21323522594881,NaN
1652843397254089,1.6380715626286393,NaN,13.10368158195894,NaN,1.6524208332047183,NaN,1.690195803963285,NaN,NaN,NaN,1.6446226514136824,1.8410377743900315,NaN,4.427691395607181,NaN,2.6363713232616943,5.4733409366864665,16.531148571132945,NaN,NaN,16.2249604194528,NaN,13.074399209692658,NaN,13.31383675816817,NaN,128.82676549025396,NaN,122.5917336431301,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33894637459134,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.91146930819443,NaN,37.80949921699037,49.76957199899797,NaN,61.05937699564437,NaN,61.09848300354101,74.83571856009753,73.21610873908496,NaN,167.40918144311132
1652843399254089,NaN,1.6380819920077998,NaN,13.24897040292249,NaN,1.6489613369033636,NaN,1.6563476701699227,1.6588492822720218,1.6800197717135046,NaN,NaN,3.7717368593280165,NaN,5.387965902598783,NaN,NaN,NaN,16.33262477825961,4.59455162066712,NaN,16.592038195055874,NaN,13.397787452907206,NaN,6.938977203194738,NaN,117.23980162918177,NaN,130.33926567150698,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.2792680969341,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.48824136699021,NaN,37.72691237574958,NaN,NaN,49.70249926333155,NaN,60.87824285136102,NaN,NaN,NaN,126.20036392763183,NaN
1652843909254089,1.638060325897759,NaN,13.106142428809465,NaN,1.652452949781566,NaN,1.690184787387855,NaN,NaN,NaN,1.6446524209617346,1.8411360880126346,NaN,4.4283406028274594,NaN,2.634739366479235,5.474424746511185,16.531148571132945,NaN,NaN,16.236625386822183,NaN,13.074399209692658,NaN,13.316199455448247,NaN,128.83322552635175,NaN,122.5917336431301,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33894637459134,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.91146930819443,NaN,37.81942700439069,49.776809508228496,NaN,61.05937699564437,NaN,61.091244158254774,74.83571856009753,73.20973850483499,NaN,167.40253808979907
