Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1629143061872894,1.6318536866555662,NaN,12.600426875672747,NaN,1.6441982122404082,NaN,1.6568575203833062,NaN,NaN,NaN,1.6383690469879257,1.8178411798357836,NaN,4.199858138390997,NaN,2.500007755541268,5.192028445884043,16.10950172067268,NaN,NaN,15.81011982203358,NaN,12.570332203667789,NaN,12.801134487866229,NaN,128.1400821176824,NaN,121.22734959088066,NaN,85.49830774599542,NaN,85.36255564720277,NaN,85.38543050129017,NaN,85.37986818972323,NaN,82.08857963150024,NaN,82.08845126468938,NaN,37.365625984340014,NaN,37.263206790743446,49.18293317840786,NaN,60.28365815335173,NaN,60.316066558063554,73.87300579967638,72.31226008885774,NaN,163.7991541728036
1629143063872894,NaN,1.6318366579811834,NaN,12.732806479153,NaN,1.6321229932321932,NaN,1.648071995679076,1.6501435562959137,1.6723424057150242,NaN,NaN,3.5759455446585235,NaN,5.106122773609923,NaN,NaN,NaN,15.90277684963822,4.36886621148049,NaN,16.17283209404756,NaN,12.874250166328327,NaN,6.740895242133145,NaN,117.40480902129062,NaN,128.39537799052243,NaN,85.47695892801683,NaN,85.38137722097873,NaN,85.32039427487726,NaN,85.4517653150115,NaN,85.47546304623609,NaN,82.07692926353718,NaN,37.173448754294235,NaN,NaN,49.10148585095159,NaN,60.10557884597716,NaN,NaN,NaN,114.38277050054955,NaN
1629143573872894,1.631864922959681,NaN,12.606827236132508,NaN,1.6442266826926903,NaN,1.6557999693088021,NaN,NaN,NaN,1.6383690469879257,1.8178903347801345,NaN,4.200537372461514,NaN,2.500214404895311,5.193265769466823,16.10572979314069,NaN,NaN,15.813546779889263,NaN,12.574631822146989,NaN,12.797036463284698,NaN,128.14654202465695,NaN,121.2208918875892,NaN,85.49189694195309,NaN,85.35617877772087,NaN,85.39176637993829,NaN,85.37986818972323,NaN,82.08225114917916,NaN,82.08214027962732,NaN,37.365625984340014,NaN,37.27313437970709,49.18293317840786,NaN,60.28365815335173,NaN,60.316066558063554,73.87937590659807,72.31226008885774,NaN,163.7991541728036
1629143575872894,NaN,1.6318472152513452,NaN,12.73696318489824,NaN,1.6321332757373719,NaN,1.648071995679076,1.6501686526455301,1.6723298192795963,NaN,NaN,3.5765918262763856,NaN,5.107113728869013,NaN,NaN,NaN,15.906114604048014,4.369589286758738,NaN,16.176840071763973,NaN,12.874250166328327,NaN,6.737245087479151,NaN,117.40650515088741,NaN,128.3908685493691,NaN,85.47799035215688,NaN,85.38240662327642,NaN,85.32771980090702,NaN,85.45279641856146,NaN,85.47649428551561,NaN,82.07789309408959,NaN,37.18356790754496,NaN,NaN,49.1018816350181,NaN,60.10619443736219,NaN,NaN,NaN,114.39084095174069,NaN
1629144085872894,1.6318536866555662,NaN,12.60469378264592,NaN,1.644236172843451,NaN,1.6552161129864198,NaN,NaN,NaN,1.6383492013763123,1.8179722596873862,NaN,4.201367547436589,NaN,2.5003521711313397,5.194503093049604,16.113273648204675,NaN,NaN,15.81011982203358,NaN,12.576781631386588,NaN,12.801134487866229,NaN,128.1400821176824,NaN,121.2208918875892,NaN,85.48548613791075,NaN,85.35617877772087,NaN,85.39810225858642,NaN,85.37986818972323,NaN,82.08857963150024,NaN,82.08214027962732,NaN,37.37554532183841,NaN,37.27313437970709,49.18293317840786,NaN,60.27641439046002,NaN,60.316066558063554,73.87300579967638,72.31226008885774,NaN,163.7991541728036
1629144087872894,NaN,1.631857772521507,NaN,12.73904153777086,NaN,1.6321229932321932,NaN,1.6480616414277973,1.6501561044707218,1.672304646408741,NaN,NaN,3.5771457819488397,NaN,5.1084350025478,NaN,NaN,NaN,15.90945235845781,4.370221977627205,NaN,16.176840071763973,NaN,12.87826016225355,NaN,6.7339095618005,NaN,117.40480902129062,NaN,128.39537799052243,NaN,85.47695892801683,NaN,85.38137722097873,NaN,85.32039427487726,NaN,85.4517653150115,NaN,85.46921043514195,NaN,82.07692926353718,NaN,37.18330784867973,NaN,NaN,49.10148585095159,NaN,60.10557884597716,NaN,NaN,NaN,114.38920550961245,NaN
1629144597872894,1.6318536866555662,NaN,12.608960689619094,NaN,1.644236172843451,NaN,1.654874612118611,NaN,NaN,NaN,1.6383392785705058,1.8180541845946379,NaN,4.2020467815071045,NaN,2.500558820485383,5.195276420288842,16.10950172067268,NaN,NaN,15.813546779889263,NaN,12.581081249865788,NaN,12.801134487866229,NaN,128.15300193163148,NaN,121.2208918875892,NaN,85.49189694195309,NaN,85.36255564720277,NaN,85.39176637993829,NaN,85.37986818972323,NaN,82.08225114917916,NaN,82.08845126468938,NaN,37.37554532183841,NaN,37.27313437970709,49.18293317840786,NaN,60.28365815335173,NaN,60.316066558063554,73.87937590659807,72.31226008885774,NaN,163.79251095227877
1629144599872894,NaN,1.6318366579811834,NaN,12.73696318489824,NaN,1.6321332757373719,NaN,1.648071995679076,1.6501561044707218,1.672304646408741,NaN,NaN,3.577838226539406,NaN,5.1095911170167385,NaN,NaN,NaN,15.906114604048014,4.371035437315235,NaN,16.176840071763973,NaN,12.880265160216162,NaN,6.737559892816028,NaN,117.39838415241628,NaN,128.38895236602121,NaN,85.47695892801683,NaN,85.38137722097873,NaN,85.32669158657595,NaN,85.4517653150115,NaN,85.46921043514195,NaN,82.07692926353718,NaN,37.18330784867973,NaN,NaN,49.10870241425357,NaN,60.11277052130251,NaN,NaN,NaN,114.39564051867535,NaN
1629145109872894,1.6318424503514515,NaN,12.608960689619094,NaN,1.6442171925419296,NaN,1.6546653051351154,NaN,NaN,NaN,1.6383492013763123,1.8181033395389887,NaN,4.202575074673061,NaN,2.5008343529574404,5.196204412975927,16.117045575736668,NaN,NaN,15.820400695600622,NaN,12.578931440626189,NaN,12.805232512447757,NaN,128.15946183860603,NaN,121.2208918875892,NaN,85.49189694195309,NaN,85.36255564720277,NaN,85.39176637993829,NaN,85.3861617740138,NaN,82.08857963150024,NaN,82.08845126468938,NaN,37.37554532183841,NaN,37.28306196867073,49.18293317840786,NaN,60.28365815335173,NaN,60.316066558063554,73.87937590659807,72.31226008885774,NaN,163.79251095227877
1629145111872894,NaN,1.6318261007110217,NaN,12.741119890643477,NaN,1.6321435582425505,NaN,1.648071995679076,1.6501686526455301,1.6723172328441687,NaN,NaN,3.57839218221186,NaN,5.110416913065981,NaN,NaN,NaN,15.916127867277392,4.371848897003264,NaN,16.176840071763973,NaN,12.882270158178772,NaN,6.739699982271814,NaN,117.40008015420587,NaN,128.3908685493691,NaN,85.47799035215688,NaN,85.38240662327642,NaN,85.32771980090702,NaN,85.45279641856146,NaN,85.4702415500409,NaN,82.07789309408959,NaN,37.19342719805328,NaN,NaN,49.10909834187615,NaN,60.10619443736219,NaN,NaN,NaN,114.39727608881253,NaN
1629145621872894,1.6318424503514515,NaN,12.613757377515352,NaN,1.6442551531449723,NaN,1.6545110789367503,NaN,NaN,NaN,1.6383591241821192,1.81816887946479,NaN,4.203553397559531,NaN,2.5009721191934693,5.197549027692669,16.114096413248117,NaN,NaN,15.821142007108325,NaN,12.583760937676693,NaN,12.805747801394052,NaN,128.15946183860603,NaN,121.2208918875892,NaN,85.49189694195309,NaN,85.36255564720277,NaN,85.39176637993829,NaN,85.37986818972323,NaN,82.08225114917916,NaN,82.08845126468938,NaN,37.385464659336805,NaN,37.28306196867073,49.18293317840786,NaN,60.28365815335173,NaN,60.316066558063554,73.87300579967638,72.31226008885774,NaN,163.78586773175394
1629145623872894,NaN,1.6318366579811834,NaN,12.745276596388717,NaN,1.6321332757373719,NaN,1.6480823499303543,1.6501435562959137,1.672292059973313,NaN,NaN,3.5790846268024272,NaN,5.11157302753492,NaN,NaN,NaN,15.916127867277392,4.372571972281512,NaN,16.176840071763973,NaN,12.882270158178772,NaN,6.745175743362971,NaN,117.40008015420587,NaN,128.39729430169257,NaN,85.4843043710249,NaN,85.38863320045212,NaN,85.32771980090702,NaN,85.45279641856146,NaN,85.4702415500409,NaN,82.07161032364098,NaN,37.203286488561595,NaN,NaN,49.10909834187615,NaN,60.11338625574851,NaN,NaN,NaN,114.39084095174069,NaN
1629146133872894,1.6318424503514515,NaN,12.615890760757848,NaN,1.6442551531449723,NaN,1.6543788850524375,NaN,NaN,NaN,1.6383591241821192,1.8182508043720418,NaN,4.205364628777376,NaN,2.5011787685475126,5.19909563124745,16.1216400199302,NaN,NaN,15.821142007108325,NaN,12.588060414590684,NaN,12.809845691047862,NaN,128.1659217455806,NaN,121.2208918875892,NaN,85.49189694195309,NaN,85.36255564720277,NaN,85.39176637993829,NaN,85.37986818972323,NaN,82.08857963150024,NaN,82.08845126468938,NaN,37.385464659336805,NaN,37.28306196867073,49.18293317840786,NaN,60.28365815335173,NaN,60.316066558063554,73.87937590659807,72.31226008885774,NaN,163.79251095227877
1629146135872894,NaN,1.6318366579811834,NaN,12.747354949261336,NaN,1.6321538407477292,NaN,1.648092704181633,1.6501310081211054,1.672292059973313,NaN,NaN,3.5806080049016744,NaN,5.113720097262949,NaN,NaN,NaN,15.916127867277392,4.374831582526037,NaN,16.18084804948039,NaN,12.886280154103995,NaN,6.737874728574761,NaN,117.40650515088741,NaN,128.39729430169257,NaN,85.47799035215688,NaN,85.38863320045212,NaN,85.32771980090702,NaN,85.45915883497979,NaN,85.4702415500409,NaN,82.08417586453818,NaN,37.203286488561595,NaN,NaN,49.10909834187615,NaN,60.10619443736219,NaN,NaN,NaN,114.40371122588435,NaN
1629146645872894,1.6318424503514515,NaN,12.618024144000344,NaN,1.6442456629942117,NaN,1.6542797396392026,NaN,NaN,NaN,1.638329355764699,1.818316344297843,NaN,4.2055910326796075,NaN,2.5013165347835415,5.200178253735795,16.11786821658916,NaN,NaN,15.827995697154082,NaN,12.58591067613369,NaN,12.809845691047862,NaN,128.17238165255515,NaN,121.2208918875892,NaN,85.49189694195309,NaN,85.36255564720277,NaN,85.39176637993829,NaN,85.37986818972323,NaN,82.08857963150024,NaN,82.08845126468938,NaN,37.3953839968352,NaN,37.292989557634364,49.18293317840786,NaN,60.27641439046002,NaN,60.316066558063554,73.87937590659807,72.31226008885774,NaN,163.79251095227877
1629146647872894,NaN,1.6318261007110217,NaN,12.747354949261336,NaN,1.6321435582425505,NaN,1.648071995679076,1.6501937489951466,1.672304646408741,NaN,NaN,3.580792656792492,NaN,5.114380734102342,NaN,NaN,NaN,15.916127867277392,4.374831582526037,NaN,16.1848560271968,NaN,12.888285152066608,NaN,6.743350489665918,NaN,117.40650515088741,NaN,128.40372005401605,NaN,85.47799035215688,NaN,85.38863320045212,NaN,85.32771980090702,NaN,85.45279641856146,NaN,85.4702415500409,NaN,82.07789309408959,NaN,37.203286488561595,NaN,NaN,49.10909834187615,NaN,60.10619443736219,NaN,NaN,NaN,114.40371122588435,NaN
1629147157872894,1.6318312140473363,NaN,12.618024144000344,NaN,1.6442551531449723,NaN,1.6542136426970462,NaN,NaN,NaN,1.6383492013763123,1.8183818842236443,NaN,4.20687398812558,NaN,2.501592067255599,5.201260876224141,16.125411823271246,NaN,NaN,15.831422542176965,NaN,12.59021015304768,NaN,12.813943580701675,NaN,128.17238165255515,NaN,121.2208918875892,NaN,85.48548613791075,NaN,85.36893251668467,NaN,85.39176637993829,NaN,85.37986818972323,NaN,82.08225114917916,NaN,82.08845126468938,NaN,37.3953839968352,NaN,37.302917146598006,49.190170542975,NaN,60.28365815335173,NaN,60.316066558063554,73.87937590659807,72.31226008885774,NaN,163.78586773175394
1629147159872894,NaN,1.631857772521507,NaN,12.747880598495527,NaN,1.6321641232529078,NaN,1.6481030584329113,1.6501937489951466,1.672304646408741,NaN,NaN,3.5817301020724397,NaN,5.115813383962525,NaN,NaN,NaN,15.916859693586403,4.376179090677151,NaN,16.185685047807546,NaN,12.890797573267264,NaN,6.737874728574761,NaN,117.39838415241628,NaN,128.40180361502365,NaN,85.47695892801683,NaN,85.39383012760968,NaN,85.33298889827464,NaN,85.45812760486747,NaN,85.47546304623609,NaN,82.07692926353718,NaN,37.20302603745071,NaN,NaN,49.10870241425357,NaN,60.10557884597716,NaN,NaN,NaN,114.40207552773822,NaN
1629147669872894,1.6318424503514515,NaN,12.624424293727838,NaN,1.644236172843451,NaN,1.6541695780689418,NaN,NaN,NaN,1.6383591241821192,1.8184474241494457,NaN,4.207477731864862,NaN,2.5017987166096423,5.202807479778921,16.1216400199302,NaN,NaN,15.831422542176965,NaN,12.59021015304768,NaN,12.815992525528582,NaN,128.1788415595297,NaN,121.21443418429772,NaN,85.49189694195309,NaN,85.36255564720277,NaN,85.39810225858642,NaN,85.37986818972323,NaN,82.08857963150024,NaN,82.08845126468938,NaN,37.405303334333595,NaN,37.302917146598006,49.190170542975,NaN,60.27641439046002,NaN,60.316066558063554,73.87937590659807,72.31226008885774,NaN,163.78586773175394
1629147671872894,NaN,1.6318366579811834,NaN,12.752037168799069,NaN,1.6321538407477292,NaN,1.6480616414277973,1.6501937489951466,1.6723172328441687,NaN,NaN,3.582376362631924,NaN,5.117299768417375,NaN,NaN,NaN,15.923534984891857,4.376902142394783,NaN,16.185685047807546,NaN,12.892802505899216,NaN,6.741525235968866,NaN,117.39195928354195,NaN,128.39537799052243,NaN,85.47064503474842,NaN,85.38137722097873,NaN,85.31409696317856,NaN,85.4517653150115,NaN,85.46921043514195,NaN,82.0706466180666,NaN,37.20302603745071,NaN,NaN,49.10870241425357,NaN,60.09838717065182,NaN,NaN,NaN,114.39564051867535,NaN
1629148181872894,1.6318536866555662,NaN,12.622290910485342,NaN,1.644264643295733,NaN,1.6540924649697593,NaN,NaN,NaN,1.6383392785705058,1.8185129640752469,NaN,4.207628667799682,NaN,2.5020053659636856,5.2029621401343995,16.125411823271246,NaN,NaN,15.831422542176965,NaN,12.592359891504678,NaN,12.815992525528582,NaN,128.18530146650423,NaN,121.21443418429772,NaN,85.49189694195309,NaN,85.36255564720277,NaN,85.39810225858642,NaN,85.3861617740138,NaN,82.08857963150024,NaN,82.08845126468938,NaN,37.3953839968352,NaN,37.31284473556164,49.190170542975,NaN,60.28365815335173,NaN,60.316066558063554,73.87937590659807,72.31226008885774,NaN,163.78586773175394
1629148183872894,NaN,1.6318261007110217,NaN,12.754115453950833,NaN,1.6321538407477292,NaN,1.648092704181633,1.6501812008203385,1.672304646408741,NaN,NaN,3.5825610085060626,NaN,5.117795229902326,NaN,NaN,NaN,15.923534984891857,4.3772636682536,NaN,16.19770858917011,NaN,12.892802505899216,NaN,6.739699982271814,NaN,117.39195928354195,NaN,128.38895236602121,NaN,85.47695892801683,NaN,85.38137722097873,NaN,85.32039427487726,NaN,85.4517653150115,NaN,85.46921043514195,NaN,82.0706466180666,NaN,37.20302603745071,NaN,NaN,49.10870241425357,NaN,60.09838717065182,NaN,NaN,NaN,114.39564051867535,NaN
1629148693872894,1.6318424503514515,NaN,12.624424293727838,NaN,1.6442741334464936,NaN,1.6540814488127331,NaN,NaN,NaN,1.6383492013763123,1.8185457340381475,NaN,4.208006007636733,NaN,2.5020053659636856,5.203735441911789,16.125411823271246,NaN,NaN,15.831422542176965,NaN,12.594509629961674,NaN,12.81804147035549,NaN,128.18530146650423,NaN,121.21443418429772,NaN,85.49189694195309,NaN,85.36255564720277,NaN,85.39810225858642,NaN,85.3861617740138,NaN,82.08857963150024,NaN,82.08214027962732,NaN,37.405303334333595,NaN,37.31284473556164,49.190170542975,NaN,60.28365815335173,NaN,60.316066558063554,73.87937590659807,72.31226008885774,NaN,163.7792245112291
1629148695872894,NaN,1.6318155434408599,NaN,12.754115453950833,NaN,1.6321538407477292,NaN,1.648071995679076,1.6501812008203385,1.6723172328441687,NaN,NaN,3.582976461722874,NaN,5.1182906913872745,NaN,NaN,NaN,15.923534984891857,4.377625194112417,NaN,16.193700742049256,NaN,12.896812371163119,NaN,6.745175743362971,NaN,117.39195928354195,NaN,128.39537799052243,NaN,85.47064503474842,NaN,85.38137722097873,NaN,85.32039427487726,NaN,85.44540302515554,NaN,85.46921043514195,NaN,82.0706466180666,NaN,37.20302603745071,NaN,NaN,49.10870241425357,NaN,60.091195495326474,NaN,NaN,NaN,114.40207552773822,NaN
1629149205872894,1.6318312140473363,NaN,12.628691060212832,NaN,1.644264643295733,NaN,1.6540594164986808,NaN,NaN,NaN,1.638329355764699,1.8186276589453991,NaN,4.208685219343425,NaN,2.5024541546017818,5.204663404044657,16.132955429953334,NaN,NaN,15.831422542176965,NaN,12.596659368418669,NaN,12.820090415182392,NaN,128.1917613734788,NaN,121.21443418429772,NaN,85.49189694195309,NaN,85.36255564720277,NaN,85.39810225858642,NaN,85.37986818972323,NaN,82.08225114917916,NaN,82.08845126468938,NaN,37.405303334333595,NaN,37.31284473556164,49.190170542975,NaN,60.27641439046002,NaN,60.316066558063554,73.87937590659807,72.31226008885774,NaN,163.78586773175394
1629149207872894,NaN,1.6318155434408599,NaN,12.756193739102605,NaN,1.6321538407477292,NaN,1.6481030584329113,1.6501937489951466,1.6723172328441687,NaN,NaN,3.5834842378767546,NaN,5.119116460528859,NaN,NaN,NaN,15.93021027619731,4.378257864365345,NaN,16.19770858917011,NaN,12.900822236427022,NaN,6.743350489665918,NaN,117.39195928354195,NaN,128.39537799052243,NaN,85.47064503474842,NaN,85.37515076766326,NaN,85.32669158657595,NaN,85.44540302515554,NaN,85.46921043514195,NaN,82.0706466180666,NaN,37.2128851318362,NaN,NaN,49.11591897755555,NaN,60.09838717065182,NaN,NaN,NaN,114.40207552773822,NaN
1629149717872894,1.6318199777432214,NaN,12.623894864025203,NaN,1.6442266826926903,NaN,1.654048400341655,NaN,NaN,NaN,1.6383194329588924,1.8187095838526508,NaN,4.2090655335691025,NaN,2.502617481223469,5.205329674398932,16.132133285864636,NaN,NaN,15.83410852702335,NaN,12.598279723782587,NaN,12.8257226353554,NaN,128.19822128045334,NaN,121.21443418429772,NaN,85.49830774599542,NaN,85.36255564720277,NaN,85.39810225858642,NaN,85.3861617740138,NaN,82.08857963150024,NaN,82.08214027962732,NaN,37.415222671832,NaN,37.31284473556164,49.190170542975,NaN,60.28365815335173,NaN,60.308827857467406,73.87937590659807,72.31226008885774,NaN,163.7792245112291
1629149719872894,NaN,1.6318366579811834,NaN,12.761903419369673,NaN,1.6321435582425505,NaN,1.6481030584329113,1.6501937489951466,1.672304646408741,NaN,NaN,3.5839779019091007,NaN,5.120326465656885,NaN,NaN,NaN,15.926141130506776,4.37862772773684,NaN,16.192871982629626,NaN,12.898310141879664,NaN,6.7323989674836024,NaN,117.39195928354195,NaN,128.39537799052243,NaN,85.47695892801683,NaN,85.37515076766326,NaN,85.32669158657595,NaN,85.44540302515554,NaN,85.47546304623609,NaN,82.0706466180666,NaN,37.22274422622169,NaN,NaN,49.10870241425357,NaN,60.10557884597716,NaN,NaN,NaN,114.40851053680112,NaN
1629150229872894,1.6318312140473363,NaN,12.628161770998378,NaN,1.6442456629942117,NaN,1.6539823033994983,NaN,NaN,NaN,1.6383392785705058,1.8187423538155514,NaN,4.209744767639618,NaN,2.5027808078451557,5.2062576670860174,16.135905213396633,NaN,NaN,15.83410852702335,NaN,12.600429533022186,NaN,12.82162461077387,NaN,128.2046811874279,NaN,121.21443418429772,NaN,85.49830774599542,NaN,85.36893251668467,NaN,85.39810225858642,NaN,85.3861617740138,NaN,82.08857963150024,NaN,82.09476224975143,NaN,37.415222671832,NaN,37.32277232452528,49.190170542975,NaN,60.28365815335173,NaN,60.316066558063554,73.87300579967638,72.31226008885774,NaN,163.7792245112291
1629150231872894,NaN,1.6318338997933886,NaN,12.762428594557917,NaN,1.6321823793209724,NaN,1.6480999037286814,1.650201702683155,1.6723365818855385,NaN,NaN,3.584545951653051,NaN,5.121263460296975,NaN,NaN,NaN,15.93021027619731,4.379342441941795,NaN,16.201716436290962,NaN,12.900822236427022,NaN,6.743035389339323,NaN,117.39195928354195,NaN,128.39537799052243,NaN,85.47695892801683,NaN,85.38137722097873,NaN,85.32669158657595,NaN,85.4517653150115,NaN,85.46921043514195,NaN,82.07692926353718,NaN,37.2128851318362,NaN,NaN,49.10870241425357,NaN,60.09838717065182,NaN,NaN,NaN,114.40851053680112,NaN
1629150741872894,1.6318312140473363,NaN,12.63242867797155,NaN,1.6442836235972544,NaN,1.6539602710854462,NaN,NaN,NaN,1.638329355764699,1.818824278722803,NaN,4.210273060805576,NaN,2.5029441344668424,5.20734032522095,16.135905213396633,NaN,NaN,15.83753548487903,NaN,12.604729151501388,NaN,12.8257226353554,NaN,128.217601001377,NaN,121.2208918875892,NaN,85.49830774599542,NaN,85.36255564720277,NaN,85.39810225858642,NaN,85.37986818972323,NaN,82.08857963150024,NaN,82.08845126468938,NaN,37.415222671832,NaN,37.32277232452528,49.190170542975,NaN,60.28365815335173,NaN,60.316066558063554,73.87937590659807,72.31226008885774,NaN,163.7792245112291
1629150743872894,NaN,1.6318338997933886,NaN,12.764506879709687,NaN,1.632161815085688,NaN,1.6480999037286814,1.6502267980869174,1.672349167846597,NaN,NaN,3.585146050744001,NaN,5.122089229438558,NaN,NaN,NaN,15.933547921850034,4.37988473073002,NaN,16.20572428341182,NaN,12.902827169058975,NaN,6.739385058323793,NaN,117.39195928354195,NaN,128.40180361502365,NaN,85.47695892801683,NaN,85.38137722097873,NaN,85.32039427487726,NaN,85.44540302515554,NaN,85.46921043514195,NaN,82.0706466180666,NaN,37.22274422622169,NaN,NaN,49.11591897755555,NaN,60.09838717065182,NaN,NaN,NaN,114.41494554586399,NaN
1629151253872894,1.6318312140473363,NaN,12.631899494398471,NaN,1.6442456629942117,NaN,1.6539602710854462,NaN,NaN,NaN,1.6383392785705058,1.818873433667154,NaN,4.210728912774482,NaN,2.503189124399372,5.208006705657263,16.14639929455857,NaN,NaN,15.84022175944974,NaN,12.606349825934732,NaN,12.827257066917099,NaN,128.21114109440245,NaN,121.21443418429772,NaN,85.49189694195309,NaN,85.36893251668467,NaN,85.39810225858642,NaN,85.3861617740138,NaN,82.08857963150024,NaN,82.08845126468938,NaN,37.42514200933039,NaN,37.32277232452528,49.19740790754213,NaN,60.28365815335173,NaN,60.316066558063554,73.87937590659807,72.31226008885774,NaN,163.7792245112291
1629151255872894,NaN,1.6318366579811834,NaN,12.764506879709687,NaN,1.6321641232529078,NaN,1.6480823499303543,1.650206297169955,1.672354992150452,NaN,NaN,3.585653826897882,NaN,5.1232453062367735,NaN,NaN,NaN,15.933547921850034,4.380427019518245,NaN,16.20572428341182,NaN,12.906837034322873,NaN,6.739385058323793,NaN,117.39195928354195,NaN,128.4082292395249,NaN,85.47695892801683,NaN,85.38760367429421,NaN,85.32039427487726,NaN,85.4517653150115,NaN,85.46921043514195,NaN,82.07692926353718,NaN,37.22274422622169,NaN,NaN,49.11591897755555,NaN,60.09838717065182,NaN,NaN,NaN,114.40851053680112,NaN
1629151765872894,1.6318087414391065,NaN,12.634033018133772,NaN,1.6442551531449723,NaN,1.6539162064573418,NaN,NaN,NaN,1.6383392785705058,1.8189389735929553,NaN,4.211408169210295,NaN,2.503270787710216,5.208934728900578,16.14262724282745,NaN,NaN,15.843648830145654,NaN,12.606349825934732,NaN,12.829306146676164,NaN,128.22406090835156,NaN,121.21443418429772,NaN,85.49189694195309,NaN,85.36893251668467,NaN,85.39176637993829,NaN,85.3861617740138,NaN,82.08857963150024,NaN,82.09476224975143,NaN,37.43506134682879,NaN,37.332699913488916,49.190170542975,NaN,60.28365815335173,NaN,60.316066558063554,73.87937590659807,72.31226008885774,NaN,163.7792245112291
1629151767872894,NaN,1.6318338997933886,NaN,12.764506879709687,NaN,1.632161815085688,NaN,1.6481102575897193,1.6502518934906798,1.672386925729773,NaN,NaN,3.586207764520297,NaN,5.124236229206674,NaN,NaN,NaN,15.940223213155486,4.381240452700582,NaN,16.20572428341182,NaN,12.908841966954824,NaN,6.7323989674836024,NaN,117.39195928354195,NaN,128.4082292395249,NaN,85.47695892801683,NaN,85.38760367429421,NaN,85.32039427487726,NaN,85.4517653150115,NaN,85.4629578240478,NaN,82.0706466180666,NaN,37.22274422622169,NaN,NaN,49.10870241425357,NaN,60.09838717065182,NaN,NaN,NaN,114.42138055492687,NaN
1629152277872894,1.6318199777432214,NaN,12.636695584944729,NaN,1.6442456629942117,NaN,1.6539051903003157,NaN,NaN,NaN,1.6383194329588924,1.8190045135187567,NaN,4.2121598221125645,NaN,2.5035974409535893,5.209660306938663,16.139677140928626,NaN,NaN,15.844389400590394,NaN,12.609028769980588,NaN,12.831869672227688,NaN,128.2305208153261,NaN,121.21443418429772,NaN,85.49830774599542,NaN,85.36893251668467,NaN,85.39810225858642,NaN,85.3861617740138,NaN,82.08857963150024,NaN,82.09476224975143,NaN,37.42514200933039,NaN,37.332699913488916,49.190170542975,NaN,60.28365815335173,NaN,60.316066558063554,73.87300579967638,72.31226008885774,NaN,163.78586773175394
1629152279872894,NaN,1.6318338997933886,NaN,12.768663450013227,NaN,1.6321720972033302,NaN,1.6480999037286814,1.6502393457887985,1.672386925729773,NaN,NaN,3.5866232177371087,NaN,5.125227152176574,NaN,NaN,NaN,15.936885567502761,4.382053885882919,NaN,16.20572428341182,NaN,12.908841966954824,NaN,6.737559892816028,NaN,117.39838415241628,NaN,128.4082292395249,NaN,85.47695892801683,NaN,85.38760367429421,NaN,85.32669158657595,NaN,85.4517653150115,NaN,85.46921043514195,NaN,82.07692926353718,NaN,37.23260332060719,NaN,NaN,49.11591897755555,NaN,60.09838717065182,NaN,NaN,NaN,114.42138055492687,NaN
1629152789872894,1.6318199777432214,NaN,12.6409624919179,NaN,1.644236172843451,NaN,1.6538831579862636,NaN,NaN,NaN,1.638329355764699,1.8190700534445579,NaN,4.21283905618308,NaN,2.503760767575276,5.210897630521443,16.14344906846062,NaN,NaN,15.847816358446075,NaN,12.609028769980588,NaN,12.833918684518453,NaN,128.23698072230064,NaN,121.21443418429772,NaN,85.49830774599542,NaN,85.36893251668467,NaN,85.39810225858642,NaN,85.3861617740138,NaN,82.08857963150024,NaN,82.08845126468938,NaN,37.44498068432719,NaN,37.34262750245256,49.190170542975,NaN,60.27641439046002,NaN,60.316066558063554,73.87937590659807,72.31226008885774,NaN,163.7792245112291
