Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1680844357254089,NaN,1.630944739367508,NaN,12.758249132369434,NaN,1.6330016858168401,NaN,1.6755444711862528,1.6519347167280545,1.6474190122433185,NaN,NaN,4.052601079723916,NaN,5.473522500107662,NaN,NaN,NaN,12.90018397878351,4.719631741068589,NaN,12.789599780191118,NaN,12.850668996260596,NaN,6.798425877290251,NaN,119.19488792610004,NaN,133.39900321310913,NaN,88.79202308560417,NaN,88.66928683138052,NaN,88.58896025996562,NaN,88.75401209204423,NaN,88.77091711702855,NaN,84.53952042871471,NaN,37.4215148668316,NaN,NaN,49.94829948428189,NaN,61.245693098396316,NaN,NaN,NaN,127.3606744049478,NaN
1680844867254089,1.6309474752505597,NaN,12.63350386996379,NaN,1.6564782274131402,NaN,1.6535546740830658,NaN,NaN,NaN,1.6375374989772156,1.8272902528293373,NaN,4.59640305530679,NaN,2.984390422877211,5.5471650492341125,12.85264485505989,NaN,NaN,12.832830424039495,NaN,12.599370803825066,NaN,12.775513771504265,NaN,131.1563381581764,NaN,124.89443140941037,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.6441906915221,NaN,37.541988340437726,50.01648178128775,NaN,61.42285936185334,NaN,61.454474241605446,75.18137829150815,73.54896917279892,NaN,170.205018763832
1680844869254089,NaN,1.6308946720305741,NaN,12.747856352061183,NaN,1.6329320402279224,NaN,1.6755491382166665,1.6518389803092566,1.6473575325247722,NaN,NaN,4.050441596298608,NaN,5.471597177861379,NaN,NaN,NaN,12.892175493160456,4.718422880597768,NaN,12.785355755663826,NaN,12.844653414320176,NaN,6.792632339486339,NaN,119.18203665451219,NaN,133.40551522959134,NaN,88.79202308560417,NaN,88.66928683138052,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77091711702855,NaN,84.53952042871471,NaN,37.43137513807109,NaN,NaN,49.94829948428189,NaN,61.245693098396316,NaN,NaN,NaN,127.34136707336913,NaN
1680845379254089,1.6309362385196795,NaN,12.622835900020567,NaN,1.6522281337436324,NaN,1.653565690658496,NaN,NaN,NaN,1.6375374989772156,1.8273557952444064,NaN,4.589641157750292,NaN,2.9559237843676436,5.543194414069949,12.848664260445545,NaN,NaN,12.824613283479982,NaN,12.595070902187482,NaN,12.763218888113414,NaN,131.141437951792,NaN,124.88611868972106,NaN,88.80848850816491,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.54606639088472,NaN,84.54545999502211,NaN,37.653835995525654,NaN,37.54171864341885,50.0160645387218,NaN,61.422215857961014,NaN,61.45383031921512,75.17417437230742,73.54816503036785,NaN,170.1889172705733
1680845381254089,NaN,1.630936905886646,NaN,12.74525200971468,NaN,1.632921756559959,NaN,1.668591964787865,1.6519017282782742,1.6473684857581334,NaN,NaN,4.031524697189906,NaN,5.468013963985665,NaN,NaN,NaN,12.887659383233784,4.714158828399219,NaN,12.776347455729029,NaN,12.840133902478543,NaN,6.792949851605662,NaN,119.18203665451219,NaN,133.39900321310913,NaN,88.79202308560417,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.74764904273857,NaN,88.77717047448033,NaN,84.53952042871471,NaN,37.4215148668316,NaN,NaN,49.94829948428189,NaN,61.245693098396316,NaN,NaN,NaN,127.32849551898336,NaN
1680845891254089,1.6309924221740806,NaN,12.631370275975145,NaN,1.6484416061503289,NaN,1.6531250276412954,NaN,NaN,NaN,1.6375374989772156,1.828928813206059,NaN,4.539152322661771,NaN,2.8414440893318287,5.522087353460447,12.842693368524033,NaN,NaN,12.818450428060341,NaN,12.601520754643857,NaN,12.773464624272458,NaN,131.1498778638166,NaN,124.8879733188658,NaN,88.80959151246796,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.6441906915221,NaN,37.541988340437726,50.0237195798624,NaN,61.42285936185334,NaN,61.454474241605446,75.17500780258632,73.54896917279892,NaN,170.18508790712315
1680845893254089,NaN,1.6309685812787,NaN,12.749409257314994,NaN,1.6325721118492043,NaN,1.6556155303890934,1.651776232340239,1.6473027663579667,NaN,NaN,3.9477835316814476,NaN,5.445294421091633,NaN,NaN,NaN,12.88565719658046,4.678441332339651,NaN,12.772103292892318,NaN,12.840133902478543,NaN,6.796282846880443,NaN,119.19488792610004,NaN,133.39249119662688,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.58896025996562,NaN,88.75401209204423,NaN,88.76466375957678,NaN,84.53952042871471,NaN,37.4215148668316,NaN,NaN,49.94829948428189,NaN,61.245693098396316,NaN,NaN,NaN,127.31562396459759,NaN
1680846403254089,1.630898600805797,NaN,12.651101208016195,NaN,1.6472255703330672,NaN,1.6528366230687856,NaN,NaN,NaN,1.637505762882743,1.828638882611547,NaN,4.477680351568592,NaN,2.7604124299348416,5.479843795634782,12.853157273059384,NaN,NaN,12.81896876810074,NaN,12.619249106095923,NaN,12.792422711012996,NaN,131.1498778638166,NaN,124.88151522832126,NaN,88.79676913550202,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.6441906915221,NaN,37.541988340437726,50.01648178128775,NaN,61.42285936185334,NaN,61.454474241605446,75.18137829150815,73.54896917279892,NaN,170.1784442882202
1680846405254089,NaN,1.6309157889586101,NaN,12.76811687151641,NaN,1.6322018998025227,NaN,1.6517451574577124,1.6513495461509193,1.6471165613908283,NaN,NaN,3.873643585370567,NaN,5.400625489299978,NaN,NaN,NaN,12.88565719658046,4.6259091381351185,NaN,12.774225374310673,NaN,12.856175977101215,NaN,6.792632339486339,NaN,119.18846229030612,NaN,133.39900321310913,NaN,88.78570843866304,NaN,88.66928683138052,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77091711702855,NaN,84.54580382412804,NaN,37.4215148668316,NaN,NaN,49.94108205955784,NaN,61.245693098396316,NaN,NaN,NaN,127.3027524102118,NaN
1680846915254089,1.630921073414027,NaN,12.666035874163308,NaN,1.646380946915366,NaN,1.6525612191431336,NaN,NaN,NaN,1.6374958400769364,1.8282292580752888,NaN,4.422683225622179,NaN,2.701953940859149,5.436672037616801,12.85713773660377,NaN,NaN,12.821022985598699,NaN,12.638598026337707,NaN,12.812913508603646,NaN,131.1498778638166,NaN,124.87505713777671,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.55341312314727,NaN,84.54647782665347,NaN,37.65411062385953,NaN,37.541988340437726,50.0237195798624,NaN,61.42285936185334,NaN,61.454474241605446,75.18137829150815,73.54896917279892,NaN,170.16515705041428
1680846917254089,NaN,1.6309025071033643,NaN,12.78890310951798,NaN,1.6320247741846108,NaN,1.6502735702110192,1.6509056888249596,1.6469699466028629,NaN,NaN,3.807721703283939,NaN,5.3538386340182,NaN,NaN,NaN,12.887659383233784,4.570959144197323,NaN,12.78059161856574,NaN,12.870212792396053,NaN,6.798108100577495,NaN,119.18846229030612,NaN,133.39249119662688,NaN,88.78570843866304,NaN,88.66928683138052,NaN,88.59525832335774,NaN,88.74764904273857,NaN,88.77091711702855,NaN,84.53952042871471,NaN,37.4215148668316,NaN,NaN,49.94829948428189,NaN,61.245693098396316,NaN,NaN,NaN,127.28988085582603,NaN
1680847427254089,1.6309660186304866,NaN,12.685237587781032,NaN,1.645840008322007,NaN,1.652351912159638,NaN,NaN,NaN,1.6374859172711296,1.827688553687428,NaN,4.371581342997435,NaN,2.6643466085490264,5.3972936139853385,12.86907912723692,NaN,NaN,12.829239855590531,NaN,12.655797066552628,NaN,12.829306146676164,NaN,131.1498778638166,NaN,124.86859904723215,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.65583172743081,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.6441906915221,NaN,37.541988340437726,50.0237195798624,NaN,61.42285936185334,NaN,61.454474241605446,75.18137829150815,73.55533966172075,NaN,170.15851343151132
1680847429254089,NaN,1.630926347422628,NaN,12.803453476119083,NaN,1.6318316877558412,NaN,1.649572638499476,1.6505714713351014,1.6467112917564681,NaN,NaN,3.751377708998238,NaN,5.309169702226544,NaN,NaN,NaN,12.89566812984708,4.518097250029164,NaN,12.789079944239159,NaN,12.88826012634656,NaN,6.7977903545722524,NaN,119.18846229030612,NaN,133.39900321310913,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.76466375957678,NaN,84.53952042871471,NaN,37.4215148668316,NaN,NaN,49.94829948428189,NaN,61.245693098396316,NaN,NaN,NaN,127.28988085582603,NaN
1680847939254089,1.6309772549346016,NaN,12.700699189542338,NaN,1.6453749909347333,NaN,1.6522637829034295,NaN,NaN,NaN,1.637475994465323,1.8274427789656733,NaN,4.327241928449984,NaN,2.6368923783578904,5.362189389295003,12.877551652213329,NaN,NaN,12.84413687233316,NaN,12.673523047168587,NaN,12.844163745972276,NaN,131.1498778638166,NaN,124.86859904723215,NaN,88.80318032398499,NaN,88.64356595701811,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.6441906915221,NaN,37.541988340437726,50.0237195798624,NaN,61.42285936185334,NaN,61.454474241605446,75.18137829150815,73.55533966172075,NaN,170.16515705041428
1680847941254089,NaN,1.6309658554995798,NaN,12.820082466520336,NaN,1.6317368423351117,NaN,1.6491138066440696,1.6501778398203313,1.646564692244403,NaN,NaN,3.71430267301358,NaN,5.270854540905252,NaN,NaN,NaN,12.905679063113705,4.476740951550644,NaN,12.803934514167647,NaN,12.906307460297066,NaN,6.79445759318339,NaN,119.19488792610004,NaN,133.39900321310913,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77091711702855,NaN,84.54580382412804,NaN,37.4215148668316,NaN,NaN,49.94829948428189,NaN,61.23850056461973,NaN,NaN,NaN,127.28344507863315,NaN
1680848451254089,1.6309547823263717,NaN,12.711366456975274,NaN,1.6450713061103914,NaN,1.6521976859612728,NaN,NaN,NaN,1.6374462260479028,1.827082309373766,NaN,4.290145594485074,NaN,2.616733677867895,5.333830632656844,12.889492649662506,NaN,NaN,12.850299321914639,NaN,12.686421902606188,NaN,12.856457819716859,NaN,131.1563381581764,NaN,124.87505713777671,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.6441906915221,NaN,37.541988340437726,50.01648178128775,NaN,61.42285936185334,NaN,61.454474241605446,75.18137829150815,73.55533966172075,NaN,170.15186981260837
1680848453254089,NaN,1.630926347422628,NaN,12.83099859452722,NaN,1.6316157307286103,NaN,1.6488270481027658,1.6499063428635148,1.6463607882889133,NaN,NaN,3.685365526333352,NaN,5.241396632728688,NaN,NaN,NaN,12.91620095002962,4.4450917794654154,NaN,12.810819902827577,NaN,12.91684039760523,NaN,6.798108100577495,NaN,119.20131356189395,NaN,133.40551522959134,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77091711702855,NaN,84.53952042871471,NaN,37.43137513807109,NaN,NaN,49.94108205955784,NaN,61.245693098396316,NaN,NaN,NaN,127.27700930144026,NaN
1680848963254089,1.6309547823263717,NaN,12.724167177894794,NaN,1.6449099735474597,NaN,1.6521095567050643,NaN,NaN,NaN,1.6374263804362894,1.8268856895963623,NaN,4.260097563973498,NaN,2.6018384038981672,5.311071375737047,12.901433647111679,NaN,NaN,12.860570071217094,NaN,12.699320758043788,NaN,12.87080090575221,NaN,131.15435828224443,NaN,124.88611868972106,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.6547317812575,NaN,84.54606639088472,NaN,84.54545999502211,NaN,37.64391626147582,NaN,37.54171864341885,50.0233021926215,NaN,61.422215857961014,NaN,61.45383031921512,75.18054473389077,73.55453539195122,NaN,170.14905635394368
1680848965254089,NaN,1.6309130651694002,NaN,12.843469930897127,NaN,1.6316031596907015,NaN,1.6486271201472247,1.6496005802649365,1.6463127773729278,NaN,NaN,3.662558788347048,NaN,5.22025418709052,NaN,NaN,NaN,12.928213678464202,4.419600884047339,NaN,12.819307951882159,NaN,12.92887156148607,NaN,6.792632339486339,NaN,119.20304563533364,NaN,133.40104605641432,NaN,88.79312058591609,NaN,88.67038176937025,NaN,88.59635168841345,NaN,88.75510901672658,NaN,88.77201404231609,NaN,84.54053336745882,NaN,37.42177969585781,NaN,NaN,49.955929731226234,NaN,61.25352412265738,NaN,NaN,NaN,127.27890134106265,NaN
1680849475254089,1.6309362385196795,NaN,12.73270099184114,NaN,1.644825721381044,NaN,1.6520674364000143,NaN,NaN,NaN,1.637408497602322,1.8267822991125537,NaN,4.238499009958128,NaN,2.592084028636238,5.293911618535613,12.911384478319324,NaN,NaN,12.870840820519554,NaN,12.710069804241789,NaN,12.883094979496793,NaN,131.1563381581764,NaN,124.8879733188658,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.6441906915221,NaN,37.541988340437726,50.0237195798624,NaN,61.42285936185334,NaN,61.454474241605446,75.18774878042998,73.55533966172075,NaN,170.14522619370544
1680849477254089,NaN,1.630926347422628,NaN,12.855419071123011,NaN,1.6315334613849033,NaN,1.6484749637487637,1.6494144525529904,1.646196489788497,NaN,NaN,3.6444951595828146,NaN,5.203462945346263,NaN,NaN,NaN,12.935711862913571,4.399090622615652,NaN,12.833643654024623,NaN,12.936386350214576,NaN,6.796600535395388,NaN,119.2094713989653,NaN,133.41407034849132,NaN,88.78680581334534,NaN,88.66415444892974,NaN,88.59005349972165,NaN,88.75510901672658,NaN,88.77201404231609,NaN,84.54053336745882,NaN,37.43164016326695,NaN,NaN,49.955929731226234,NaN,61.23913876891393,NaN,NaN,NaN,127.27890134106265,NaN
1680849987254089,1.6309474752505597,NaN,12.7471097761048,NaN,1.6445884586009074,NaN,1.6520454032491543,NaN,NaN,NaN,1.637408497602322,1.8267003710937177,NaN,4.223332893305679,NaN,2.584734051511944,5.280964692798814,12.918834921541727,NaN,NaN,12.884703728035408,NaN,12.720293467358578,NaN,12.890778539448107,NaN,131.16727861269683,NaN,124.87966072826603,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.54606639088472,NaN,84.55808246974244,NaN,37.64391626147582,NaN,37.54171864341885,50.0233021926215,NaN,61.422215857961014,NaN,61.46106930919724,75.18054473389077,73.56090575353457,NaN,170.14241286783874
1680849989254089,NaN,1.630926347422628,NaN,12.864255491513637,NaN,1.6314820430450863,NaN,1.6483714095269983,1.6493156992061833,1.6460979106882472,NaN,NaN,3.630472385714494,NaN,5.19101814898149,NaN,NaN,NaN,12.948234892521835,4.3834435855819835,NaN,12.844772099045906,NaN,12.948923501287474,NaN,6.796600535395388,NaN,119.2094713989653,NaN,133.41407034849132,NaN,88.78680581334534,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.74874584082835,NaN,88.77201404231609,NaN,84.54681688788003,NaN,37.43164016326695,NaN,NaN,49.94871216291185,NaN,61.24633144578565,NaN,NaN,NaN,127.26602953059786,NaN
1680850499254089,1.6309474752505597,NaN,12.753510347310709,NaN,1.6445504965560853,NaN,1.6519682872211443,NaN,NaN,NaN,1.6373787280542695,1.8267167566974851,NaN,4.211861006834171,NaN,2.579099069049985,5.271029769405555,12.92878608040269,NaN,NaN,12.890866380529285,NaN,12.728892987466038,NaN,12.896925778725299,NaN,131.17373877792306,NaN,124.88611868972106,NaN,88.80207744783395,NaN,88.62971186551646,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.55239512620342,NaN,84.55177123238228,NaN,37.64391626147582,NaN,37.54171864341885,50.0233021926215,NaN,61.422215857961014,NaN,61.46106930919724,75.18691509547412,73.56090575353457,NaN,170.13576938173384
1680850501254089,NaN,1.6309052304945921,NaN,12.87672682788354,NaN,1.6314717593771229,NaN,1.6482782107274097,1.649184028077107,1.6460431445214418,NaN,NaN,3.619853863979979,NaN,5.181933504371339,NaN,NaN,NaN,12.956243378144894,4.371240497349926,NaN,12.855382160364135,NaN,12.958949471188175,NaN,6.794775193500524,NaN,119.20773919768789,NaN,133.4120272460736,NaN,88.78570843866304,NaN,88.66928683138052,NaN,88.59525832335774,NaN,88.74764904273857,NaN,88.76466375957678,NaN,84.55208721954138,NaN,37.4215148668316,NaN,NaN,49.95551690900593,NaN,61.245693098396316,NaN,NaN,NaN,127.26413774705449,NaN
1680851011254089,1.6309547823263717,NaN,12.764177965987221,NaN,1.6444924069139895,NaN,1.6520214274488556,NaN,NaN,NaN,1.6373966120188694,1.8268037646891107,NaN,4.203030673168602,NaN,2.5746445213873237,5.264346275486454,12.936747007491457,NaN,NaN,12.901137468019076,NaN,12.737492507573497,NaN,12.907171177520626,NaN,131.17373877792306,NaN,124.89903461263113,NaN,88.80848850816491,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.54606639088472,NaN,84.55177123238228,NaN,37.64391626147582,NaN,37.54171864341885,50.0233021926215,NaN,61.422215857961014,NaN,61.45383031921512,75.18691509547412,73.55453539195122,NaN,170.14241286783874
1680851013254089,NaN,1.6309130651694002,NaN,12.885041052130147,NaN,1.6314797603266304,NaN,1.6481818537777708,1.64907032420896,1.6461156266039474,NaN,NaN,3.6116360515071815,NaN,5.175656840822508,NaN,NaN,NaN,12.964251863767945,4.362381959225914,NaN,12.85962618489143,NaN,12.966970247108737,NaN,6.796282846880443,NaN,119.22059046927572,NaN,133.42505127903806,NaN,88.78570843866304,NaN,88.66928683138052,NaN,88.59525832335774,NaN,88.74764904273857,NaN,88.77091711702855,NaN,84.54580382412804,NaN,37.43137513807109,NaN,NaN,49.95551690900593,NaN,61.25288563217291,NaN,NaN,NaN,127.2577019698616,NaN
1680851523254089,1.6309474752505597,NaN,12.767920291248371,NaN,1.6444081388880034,NaN,1.651946254070284,NaN,NaN,NaN,1.6373985744196378,1.82686422713139,NaN,4.196768989065005,NaN,2.5707690949757853,5.258804227562735,12.948179125804096,NaN,NaN,12.912947544494793,NaN,12.749867361140495,NaN,12.921003224962682,NaN,131.18019894314926,NaN,124.89903461263113,NaN,88.80207744783395,NaN,88.64246611434429,NaN,88.66961574663551,NaN,88.66102561715054,NaN,84.55239512620342,NaN,84.55177123238228,NaN,37.653835995525654,NaN,37.55164662926379,50.030539846521194,NaN,61.422215857961014,NaN,61.45383031921512,75.18691509547412,73.56090575353457,NaN,170.12912589562887
1680851525254089,NaN,1.6308919490373284,NaN,12.893355276376749,NaN,1.631459193765952,NaN,1.648130078618532,1.6490264354869688,1.6460170512194572,NaN,NaN,3.6050802685232637,NaN,5.170866755482611,NaN,NaN,NaN,12.978266713608294,4.354969713040516,NaN,12.87023624620966,NaN,12.97699621700944,NaN,6.792632339486339,NaN,119.22059046927572,NaN,133.42505127903806,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.58896025996562,NaN,88.74764904273857,NaN,88.77717047448033,NaN,84.54580382412804,NaN,37.43137513807109,NaN,NaN,49.94829948428189,NaN,61.245693098396316,NaN,NaN,NaN,127.25126619266871,NaN
1680852035254089,1.63095871198144,NaN,12.77858826119159,NaN,1.6443511958207704,NaN,1.6519242209194243,NaN,NaN,NaN,1.6373489585062173,1.826946155150226,NaN,4.191410234066851,NaN,2.5679107705385595,5.256275254699651,12.954150017725608,NaN,NaN,12.917056114774551,NaN,12.756317213596873,NaN,12.92305237219449,NaN,131.18665910837547,NaN,124.90549257408617,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.55239512620342,NaN,84.55177123238228,NaN,37.653835995525654,NaN,37.54171864341885,50.0233021926215,NaN,61.422215857961014,NaN,61.45383031921512,75.18691509547412,73.56090575353457,NaN,170.12912589562887
1680852037254089,NaN,1.6309869716316516,NaN,12.903227418526626,NaN,1.6314489104856127,NaN,1.6481093685548365,1.6490374076674668,1.6459951455784594,NaN,NaN,3.600449942775308,NaN,5.167949086357403,NaN,NaN,NaN,12.981762155940036,4.350367075123264,NaN,12.88032944522844,NaN,12.984512574082594,NaN,6.799933354274549,NaN,119.23170909717696,NaN,133.42951988574083,NaN,88.78461110764346,NaN,88.6619648642907,NaN,88.59416500180521,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.54479080068417,NaN,37.4212500483425,NaN,NaN,49.94788682207171,NaN,61.245054776405766,NaN,NaN,NaN,127.24937474046503,NaN
1680852547254089,1.6309362385196795,NaN,12.787122637146165,NaN,1.6443322147983594,NaN,1.6519572706457142,NaN,NaN,NaN,1.6373787280542695,1.8270936255841308,NaN,4.188240266321464,NaN,2.5651341125138263,5.2544688455117345,12.958130612339952,NaN,NaN,12.92732754047395,NaN,12.760617115234457,NaN,12.931248961121725,NaN,131.1995794388279,NaN,124.92486645845126,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.55239512620342,NaN,84.55177123238228,NaN,37.653835995525654,NaN,37.55164662926379,50.030539846521194,NaN,61.42945991044107,NaN,61.46106930919724,75.18691509547412,73.56090575353457,NaN,170.13576938173384
1680852549254089,NaN,1.630923623235436,NaN,12.909463289927096,NaN,1.6314386272052734,NaN,1.6480472383637497,1.6489496302234847,1.6459513342964636,NaN,NaN,3.596340902632888,NaN,5.164975833046709,NaN,NaN,NaN,12.991773089206658,4.3460280579068735,NaN,12.888817770901863,NaN,12.992533611393927,NaN,6.790489692541198,NaN,119.23813460513824,NaN,133.43603177267195,NaN,88.78461110764346,NaN,88.6619648642907,NaN,88.59416500180521,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.54479080068417,NaN,37.43111012342015,NaN,NaN,49.95510410321113,NaN,61.245054776405766,NaN,NaN,NaN,127.24293909130654,NaN
1680853059254089,1.6308575814035178,NaN,12.7935234191121,NaN,1.6443037432647432,NaN,1.6520013369474342,NaN,NaN,NaN,1.6373489585062173,1.8273230240368719,NaN,4.185523151111132,NaN,2.5630924522015226,5.253926922755358,12.96808209887581,NaN,NaN,12.933490395893587,NaN,12.767066967690832,NaN,12.941494697280769,NaN,131.20603960405413,NaN,124.93132441990628,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.55239512620342,NaN,84.55177123238228,NaN,37.653835995525654,NaN,37.55164662926379,50.0233021926215,NaN,61.422215857961014,NaN,61.46106930919724,75.18691509547412,73.56090575353457,NaN,170.13576938173384
1680853061254089,NaN,1.6308919490373284,NaN,12.913620537527407,NaN,1.631418060644595,NaN,1.6480161732682066,1.648894769320996,1.6459951455784594,NaN,NaN,3.5934784252303036,NaN,5.164149929349294,NaN,NaN,NaN,13.004514302627753,4.343496964530646,NaN,12.897306096575285,NaN,13.000928332775786,NaN,6.799933354274549,NaN,119.23813460513824,NaN,133.4555674334653,NaN,88.77829658632693,NaN,88.6619648642907,NaN,88.59416500180521,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.54479080068417,NaN,37.43111012342015,NaN,NaN,49.94788682207171,NaN,61.245054776405766,NaN,NaN,NaN,127.23650344214806,NaN
1680853571254089,1.6308873645016821,NaN,12.799924201078033,NaN,1.644293113748015,NaN,1.6519993951348033,NaN,NaN,NaN,1.6373668436014492,1.827475548928574,NaN,4.183938167238439,NaN,2.5612517384090108,5.253746281836567,12.976043288104488,NaN,NaN,12.943761821592982,NaN,12.777816721784793,NaN,12.947642138976194,NaN,131.2124997692803,NaN,124.93778238136133,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.6673194530436,NaN,84.54606639088472,NaN,84.55177123238228,NaN,37.64391626147582,NaN,37.55164662926379,50.0233021926215,NaN,61.42945991044107,NaN,61.45383031921512,75.18691509547412,73.56090575353457,NaN,170.13576938173384
1680853573254089,NaN,1.6308997839174353,NaN,12.92141497032047,NaN,1.631426063316532,NaN,1.6480647948087603,1.6489456571452727,1.6459142930308022,NaN,NaN,3.5915254591829067,NaN,5.1642052964430745,NaN,NaN,NaN,13.00623571742688,4.341786575129565,NaN,12.903156205592925,NaN,13.004975252469592,NaN,6.792632339486339,NaN,119.25914428403925,NaN,133.4576113614492,NaN,88.78570843866304,NaN,88.66928683138052,NaN,88.59525832335774,NaN,88.74764904273857,NaN,88.77091711702855,NaN,84.54580382412804,NaN,37.43137513807109,NaN,NaN,49.95551690900593,NaN,61.245693098396316,NaN,NaN,NaN,127.24483041547583,NaN
1680854083254089,1.630921073414027,NaN,12.806324983043964,NaN,1.6442456629942117,NaN,1.651944314349673,NaN,NaN,NaN,1.6373569207956424,1.827524703872925,NaN,4.182353183365745,NaN,2.559618472192143,5.253746281836567,12.987985071947517,NaN,NaN,12.949924677012623,NaN,12.784266574241167,NaN,12.951740433439813,NaN,131.2124997692803,NaN,124.94424034281636,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.55239512620342,NaN,84.55177123238228,NaN,37.653835995525654,NaN,37.55164662926379,50.0233021926215,NaN,61.42945991044107,NaN,61.46106930919724,75.18691509547412,73.56090575353457,NaN,170.14241286783874
1680854085254089,NaN,1.630923623235436,NaN,12.927651044949707,NaN,1.6313974940839164,NaN,1.6480058182363588,1.6489057415014938,1.6459294286554658,NaN,NaN,3.589770980371981,NaN,5.164040110320306,NaN,NaN,NaN,13.017769828072167,4.340520987196937,NaN,12.909522657325642,NaN,13.014232207001308,NaN,6.801758607971601,NaN,119.26556991983317,NaN,133.46412337793143,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77091711702855,NaN,84.54580382412804,NaN,37.43137513807109,NaN,NaN,49.94829948428189,NaN,61.245693098396316,NaN,NaN,NaN,127.23839463828294,NaN
