Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1730585417254089,NaN,1.6361604239892595,NaN,12.512979517094623,NaN,1.6364157348894726,NaN,1.6522756214694891,1.65272531133653,1.6504520060556878,NaN,NaN,3.4382471370133834,NaN,4.911466201501603,NaN,NaN,NaN,12.597863646513206,4.161104844081447,NaN,12.490396051017063,NaN,12.608040524663615,NaN,6.894846546521279,NaN,118.65983888862351,NaN,131.9265527963523,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.6578896680721,NaN,37.00712689508129,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,126.29046301585063,NaN
1730585927254089,1.6361358610609067,NaN,12.395078359779902,NaN,1.648415725789066,NaN,1.6572605266981884,NaN,NaN,NaN,1.6423247721847496,1.8186114861901301,NaN,3.994107993604678,NaN,2.5031513310397298,5.006316320776876,12.580495520269057,NaN,NaN,12.5395951883784,NaN,12.380612423113902,NaN,12.55882761847961,NaN,130.68473666991235,NaN,123.62218757213354,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.66100377417382,NaN,84.65377100643883,NaN,37.21763360101243,NaN,37.11507641564538,49.973054989839845,NaN,61.52427812381414,NaN,61.55582212717832,75.30241758102284,73.6445265066263,NaN,168.94273117227178
1730585929254089,NaN,1.6361393078571878,NaN,12.528062273622929,NaN,1.636395168328794,NaN,1.6522637496073886,1.65272531133653,1.6504142439028682,NaN,NaN,3.4396808135117736,NaN,4.915491467587977,NaN,NaN,NaN,12.608395221359828,4.163309941197207,NaN,12.503657261948351,NaN,12.616577709748482,NaN,6.894524126483765,NaN,118.65811769052738,NaN,131.9245661224444,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.65059128955888,NaN,36.99701044667469,NaN,NaN,49.90417135091731,NaN,61.33791569865673,NaN,NaN,NaN,126.3078972786574,NaN
1730586439254089,1.6361204973092214,NaN,12.409476501156151,NaN,1.6484713753837457,NaN,1.6573355039385849,NaN,NaN,NaN,1.6423424696453917,1.8190265331713575,NaN,3.996382340766258,NaN,2.502946144411594,5.011461697148412,12.59390620512766,NaN,NaN,12.551393359876023,NaN,12.386525672764666,NaN,12.564451606627971,NaN,130.67827637555257,NaN,123.63510375322265,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.98941169762813,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.22755353334987,NaN,37.11507641564538,49.973054989839845,NaN,61.52427812381414,NaN,61.55582212717832,75.29604709210102,73.6445265066263,NaN,168.9294439344659
1730586441254089,NaN,1.6361363872870383,NaN,12.536376226933166,NaN,1.63638241761931,NaN,1.6522599604200883,1.6527331702050831,1.6504470068748018,NaN,NaN,3.441060185245703,NaN,4.919836628026727,NaN,NaN,NaN,12.622409614497014,4.16580960790176,NaN,12.51638892062901,NaN,12.628608481568715,NaN,6.891196039127175,NaN,118.64056236473968,NaN,131.90727400536224,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.08378719234896,NaN,89.11374805294129,NaN,84.64532312725123,NaN,37.00712689508129,NaN,NaN,49.897365854095796,NaN,61.33136346465158,NaN,NaN,NaN,126.30976996332609,NaN
1730586951254089,1.6361317344668993,NaN,12.420144471099372,NaN,1.648461884512068,NaN,1.657291435963122,NaN,NaN,NaN,1.6423325460858014,1.8193706439201165,NaN,3.998646004978323,NaN,2.502946144411594,5.01641131742338,12.605847988970684,NaN,NaN,12.563719070715303,NaN,12.40157532849621,NaN,12.576746490018822,NaN,130.6718160811928,NaN,123.62218757213354,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.99570565932997,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.22755353334987,NaN,37.12500459994288,49.965817191265195,NaN,61.52427812381414,NaN,61.55582212717832,75.29604709210102,73.63815601770447,NaN,168.93608755336882
1730586953254089,NaN,1.6361258296189543,NaN,12.548847156898528,NaN,1.63638241761931,NaN,1.6522362175908303,1.6527582675006252,1.6504847676042995,NaN,NaN,3.442746084031617,NaN,4.924321954931242,NaN,NaN,NaN,12.6364240076342,4.168456313824228,NaN,12.526998636196227,NaN,12.64063925338895,NaN,6.885398298944945,NaN,118.63585761202893,NaN,131.9028339832641,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.92905568314022,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.65262154615472,NaN,36.99752320353347,NaN,NaN,49.904994935937644,NaN,61.33919603749201,NaN,NaN,NaN,126.31807849970015,NaN
1730587463254089,1.6360755486785095,NaN,12.432946035031238,NaN,1.6483764666669691,NaN,1.6572804189692563,NaN,NaN,NaN,1.6423226225262113,1.8201407965482914,NaN,4.001589546456183,NaN,2.502946144411594,5.021360937698347,12.617789772813708,NaN,NaN,12.576044781554577,NaN,12.414475033408962,NaN,12.591090520641481,NaN,130.66086550387647,NaN,123.62401697286728,NaN,89.14408302615382,NaN,88.97628957071127,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.22781964595525,NaN,37.1252659724036,49.973471381002405,NaN,61.52492368075428,NaN,61.55646810121638,75.30325359149283,73.63896197509438,NaN,168.93887682150577
1730587465254089,NaN,1.6360759594609722,NaN,12.559239598536326,NaN,1.6363540352074373,NaN,1.6521806465726858,1.65272531133653,1.6503890691343217,NaN,NaN,3.4443553510545346,NaN,4.928667115369991,NaN,NaN,NaN,12.646434288446477,4.171029500137738,NaN,12.54185223799033,NaN,12.650664896572474,NaN,6.890873795468238,NaN,118.62771134881713,NaN,131.89442147803558,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.65160639766167,NaN,36.997266820003645,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,126.32907691080156,NaN
1730587975254089,1.6360755486785095,NaN,12.4457475989631,NaN,1.6485093388704561,NaN,1.6572804189692563,NaN,NaN,NaN,1.6422928518474407,1.8200097067392405,NaN,4.0044576125115325,NaN,2.502946144411594,5.025846531072536,12.629731556656736,NaN,NaN,12.588370492393853,NaN,12.42522478750292,NaN,12.603385404032338,NaN,130.66086550387647,NaN,123.61110053358883,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.22781964595525,NaN,37.13519435516158,49.966233437747015,NaN,61.52492368075428,NaN,61.55646810121638,75.30325359149283,73.64533259135976,NaN,168.93887682150577
1730587977254089,NaN,1.636083598946619,NaN,12.571710528501683,NaN,1.6363618518338214,NaN,1.6522480890054592,1.6527582675006252,1.6504470068748018,NaN,NaN,3.4458879863144563,NaN,4.932591776411442,NaN,NaN,NaN,12.656444569258753,4.173602686451249,NaN,12.552461953557547,NaN,12.660690539756002,NaN,6.889048629960475,NaN,118.62771134881713,NaN,131.89442147803558,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.65160639766167,NaN,37.00712689508129,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,126.32907691080156,NaN
1730588487254089,1.6360980229938653,NaN,12.456415568906323,NaN,1.648357484923614,NaN,1.657291435963122,NaN,NaN,NaN,1.6423226225262113,1.8204357486186564,NaN,4.0073256785668825,NaN,2.502782805382841,5.029713421912355,12.64167334049976,NaN,NaN,12.600696203233133,NaN,12.438124492415673,NaN,12.609532845727763,NaN,130.64794465687942,NaN,123.61755875322805,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.22781964595525,NaN,37.1252659724036,49.966233437747015,NaN,61.52492368075428,NaN,61.55646810121638,75.30325359149283,73.64533259135976,NaN,168.93223306979948
1730588489254089,NaN,1.6360941566147027,NaN,12.58210297013948,NaN,1.6363412860483328,NaN,1.6522243461762012,1.6527959134439383,1.6504595937846345,NaN,NaN,3.447497253337374,NaN,4.936236104521361,NaN,NaN,NaN,12.668456906233487,4.17617587276476,NaN,12.565193612238206,NaN,12.674726440212943,NaN,6.887223464452708,NaN,118.62128584085586,NaN,131.87514268704555,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.65160639766167,NaN,37.00712689508129,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,126.33551255996004,NaN
1730588999254089,1.636093897993715,NaN,12.467083538849545,NaN,1.6483372105270688,NaN,1.65733335945556,NaN,NaN,NaN,1.6423303962136488,1.820031430360461,NaN,4.009967318354705,NaN,2.5029043061948024,5.032188232049839,12.649634529728445,NaN,NaN,12.613021914072407,NaN,12.44672429569084,NaN,12.621827729118612,NaN,130.6414842333809,NaN,123.6046423139496,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.22781964595525,NaN,37.1252659724036,49.966233437747015,NaN,61.51767933866272,NaN,61.55646810121638,75.30325359149283,73.63896197509438,NaN,168.92558931809324
1730589001254089,NaN,1.6360759594609722,NaN,12.592495411777278,NaN,1.6363334686467585,NaN,1.6522043902968866,1.6527504095780687,1.6504268312871413,NaN,NaN,3.4491065203602917,NaN,4.938478767973619,NaN,NaN,NaN,12.678467187045763,4.1784549806424405,NaN,12.577925270918866,NaN,12.684752083396472,NaN,6.894846546521279,NaN,118.61015506885323,NaN,131.87070202570897,NaN,89.13301402042552,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.65262154615472,NaN,37.00738347477296,NaN,NaN,49.8977775112136,NaN,61.33200350371541,NaN,NaN,NaN,126.36312894005034,NaN
1730589511254089,1.6360643115208313,NaN,12.477751508792762,NaN,1.648300539693548,NaN,1.6572694019753904,NaN,NaN,NaN,1.6422928518474407,1.820255500131211,NaN,4.012608958142527,NaN,2.503109483440347,5.03682850105762,12.66157631357147,NaN,NaN,12.625347624911681,NaN,12.4574740497848,NaN,12.627975170814038,NaN,130.6350238098824,NaN,123.6046423139496,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.22781964595525,NaN,37.13519435516158,49.966233437747015,NaN,61.52492368075428,NaN,61.55646810121638,75.29688297522745,73.63896197509438,NaN,168.91894556638698
1730589513254089,NaN,1.6360548433289004,NaN,12.598200315622313,NaN,1.63631290208608,NaN,1.6521925184347863,1.6527755078196076,1.6504394186714144,NaN,NaN,3.4506618871793173,NaN,4.942443999912188,NaN,NaN,NaN,12.689961231178334,4.180808741374697,NaN,12.585886602881123,NaN,12.692258671829508,NaN,6.8857202780360165,NaN,118.59558380901076,NaN,131.85586389605552,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.65160639766167,NaN,37.00712689508129,NaN,NaN,49.911800416374625,NaN,61.33855585533874,NaN,NaN,NaN,126.36769080575246,NaN
1730590023254089,1.6360530743631534,NaN,12.488419478735985,NaN,1.6482625762068375,NaN,1.6572363509937933,NaN,NaN,NaN,1.6422730047282603,1.820681542010627,NaN,4.015627975042896,NaN,2.5030278139259705,5.04131409443181,12.671527800107327,NaN,NaN,12.633564765471197,NaN,12.466073853059967,NaN,12.640270054204894,NaN,130.62856338638386,NaN,123.59818409431037,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99681244342406,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.23773977658822,NaN,37.1252659724036,49.966233437747015,NaN,61.52492368075428,NaN,61.5637073806076,75.30325359149283,73.63896197509438,NaN,168.91894556638698
1730590025254089,NaN,1.6360442852628643,NaN,12.613280295052874,NaN,1.6362923355254018,NaN,1.652156902848485,1.6527880569403772,1.6504142439028682,NaN,NaN,3.452363370287625,NaN,4.946608422988054,NaN,NaN,NaN,12.702491860995226,4.183454314051547,NaN,12.599144702053298,NaN,12.70079311249012,NaN,6.890873795468238,NaN,118.58915830104948,NaN,131.85586389605552,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.65160639766167,NaN,37.00712689508129,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,126.38056210406944,NaN
1730590535254089,1.6360081257324415,NaN,12.494820260701916,NaN,1.6482625762068375,NaN,1.6572363509937933,NaN,NaN,NaN,1.6422432340494897,1.8207962455935467,NaN,4.01804318856319,NaN,2.5030278139259705,5.045335660905221,12.68147928664318,NaN,NaN,12.643836191170596,NaN,12.476823607153928,NaN,12.652564937595745,NaN,130.60721313759495,NaN,123.58989711941078,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.98941169762813,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.2374734656873,NaN,37.12500459994288,49.965817191265195,NaN,61.51703392653123,NaN,61.55582212717832,75.30241758102284,73.63815601770447,NaN,168.92280031556294
1730590537254089,NaN,1.6360231691307925,NaN,12.621594248363113,NaN,1.6362717689647233,NaN,1.6521450309863848,1.6527755078196076,1.6504016565185948,NaN,NaN,3.4538193737845506,NaN,4.950252751097973,NaN,NaN,NaN,12.712502141807501,4.185586382711312,NaN,12.609754417620515,NaN,12.710818755673648,NaN,6.889370785430123,NaN,118.58273279308821,NaN,131.84301136872887,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.64532312725123,NaN,37.00712689508129,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,126.38699775322793,NaN
1730591047254089,1.6359968885747633,NaN,12.503354636656494,NaN,1.6482341035918047,NaN,1.6571922830183303,NaN,NaN,NaN,1.64225315760908,1.8210092665332547,NaN,4.0205338775059944,NaN,2.503109483440347,5.049202551745039,12.691430773179038,NaN,NaN,12.654107616869995,NaN,12.483273459610302,NaN,12.660761526522979,NaN,130.6007528432352,NaN,123.58343902886622,NaN,89.14938450206586,NaN,88.96242855139653,NaN,89.01287382957834,NaN,88.98941169762813,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.2374734656873,NaN,37.12500459994288,49.973054989839845,NaN,61.51703392653123,NaN,61.55582212717832,75.29604709210102,73.63815601770447,NaN,168.90951307775705
1730591049254089,NaN,1.6360096952700318,NaN,12.629908201673352,NaN,1.6363001544773554,NaN,1.6521531176884268,1.6528084620917094,1.650409246145304,NaN,NaN,3.4553520090444723,NaN,4.953756912742126,NaN,NaN,NaN,12.720510366457322,4.18793901019795,NaN,12.613998303847403,NaN,12.720844398857176,NaN,6.885398298944945,NaN,118.57630728512693,NaN,131.82373257773884,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.65160639766167,NaN,37.00712689508129,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,126.3934334023864,NaN
1730591559254089,1.6359968885747633,NaN,12.513489489134427,NaN,1.6484049392820022,NaN,1.6571812660244647,NaN,NaN,NaN,1.6422432340494897,1.8212059012468313,NaN,4.023247848735508,NaN,2.5035178310122297,5.05280270249887,12.698874464135283,NaN,NaN,12.663855594913557,NaN,12.493490327777858,NaN,12.666389056488258,NaN,130.58137196015585,NaN,123.58343902886622,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.01287382957834,NaN,88.9831177359263,NaN,84.64834605052364,NaN,84.6600823699556,NaN,37.2374734656873,NaN,37.13493278424038,49.965817191265195,NaN,61.51703392653123,NaN,61.55582212717832,75.29604709210102,73.63815601770447,NaN,168.91615669665998
1730591561254089,NaN,1.6359703788006128,NaN,12.63614366665603,NaN,1.6362512024040445,NaN,1.652121287262184,1.6527880569403772,1.6503638943657752,NaN,NaN,3.4569995919488883,NaN,4.956980741454746,NaN,NaN,NaN,12.730520647269596,4.190291637684589,NaN,12.626729962528062,NaN,12.728864913404,NaN,6.88357313343718,NaN,118.56345626920438,NaN,131.83658510506552,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.64532312725123,NaN,37.01698697015894,NaN,NaN,49.90458313523521,NaN,61.33136346465158,NaN,NaN,NaN,126.39986905154488,NaN
1730592071254089,1.6359856514170854,NaN,12.522556982554292,NaN,1.6483954484103245,NaN,1.6571702490305988,NaN,NaN,NaN,1.642203539811129,1.8215827844478532,NaN,4.0255152553916025,NaN,2.5035995005266063,5.05662698215749,12.707353151636406,NaN,NaN,12.674650468268789,NaN,12.50047306616064,NaN,12.67510555714564,NaN,130.57491166579607,NaN,123.57698093832168,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.9831177359263,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.2374734656873,NaN,37.13493278424038,49.973054989839845,NaN,61.52427812381414,NaN,61.56306126186209,75.30241758102284,73.6445265066263,NaN,168.9028694588541
1730592073254089,NaN,1.6359703788006128,NaN,12.646536108293828,NaN,1.636230635843366,NaN,1.6521094154000835,1.652813155181916,1.6503890691343217,NaN,NaN,3.458455595445814,NaN,4.960204570167367,NaN,NaN,NaN,12.738528871919417,4.192423706344354,NaN,12.635217734981834,NaN,12.734880299314115,NaN,6.876272471406123,NaN,118.55060525328183,NaN,131.8173063140755,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.10124158684836,NaN,84.65160639766167,NaN,37.01698697015894,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,126.40630470070339,NaN
1730592583254089,1.6359702939540324,NaN,12.528425138860717,NaN,1.6483087389934523,NaN,1.6571901439749697,NaN,NaN,NaN,1.6422113180214393,1.8216863763409497,NaN,4.02800295693129,NaN,2.5038843031447082,5.060072696666388,12.716787729753472,NaN,NaN,12.680290417203597,NaN,12.508540479085525,NaN,12.682782774160229,NaN,130.5574987279002,NaN,123.57235121575341,NaN,89.14408302615382,NaN,88.96991219134496,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.23773977658822,NaN,37.13519435516158,49.966233437747015,NaN,61.51767933866272,NaN,61.5637073806076,75.29688297522745,73.64533259135976,NaN,168.90565806297445
1730592585254089,NaN,1.635928146536469,NaN,12.654850061604066,NaN,1.636230635843366,NaN,1.6520737998137824,1.6528257043026855,1.6503890691343217,NaN,NaN,3.459949914824237,NaN,4.963288232414221,NaN,NaN,NaN,12.748539152731693,4.194482255395163,NaN,12.643705507435609,NaN,12.742900813860938,NaN,6.885398298944945,NaN,118.53775423735928,NaN,131.81088005041215,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.65160639766167,NaN,37.01698697015894,NaN,NaN,49.89014857295638,NaN,61.33855585533874,NaN,NaN,NaN,126.41274034986186,NaN
1730593095254089,1.6359253470305113,NaN,12.5374921404748,NaN,1.6482517959262195,NaN,1.6571570942486797,NaN,NaN,NaN,1.6421914716560713,1.821866617982389,NaN,4.030194731587174,NaN,2.5038843031447082,5.063742061302755,12.727256124708113,NaN,NaN,12.686976179108063,NaN,12.51552272189218,NaN,12.687400440536491,NaN,130.54457788090315,NaN,123.55297655683572,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.23773977658822,NaN,37.13519435516158,49.966233437747015,NaN,61.52492368075428,NaN,61.55646810121638,75.30325359149283,73.64533259135976,NaN,168.89901431126813
1730593097254089,NaN,1.635928146536469,NaN,12.658478441410189,NaN,1.636189502722009,NaN,1.652061927951682,1.6527880569403772,1.6503764817500484,NaN,NaN,3.4612374150984464,NaN,4.966132904579105,NaN,NaN,NaN,12.752026994757005,4.1963954063977145,NaN,12.649546970790496,NaN,12.748404103273439,NaN,6.879922802421651,NaN,118.53132872939801,NaN,131.79802752308547,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.6390398568408,NaN,37.01698697015894,NaN,NaN,49.90458313523521,NaN,61.33136346465158,NaN,NaN,NaN,126.41274034986186,NaN
1730593607254089,1.6359069913133395,NaN,12.543892922440733,NaN,1.6482056309767716,NaN,1.6571371980490017,NaN,NaN,NaN,1.642193616251539,1.8220415987795318,NaN,4.032685420529978,NaN,2.5041711871272425,5.067299600875389,12.733227016629625,NaN,NaN,12.697247604807462,NaN,12.52412252516735,NaN,12.697646176695535,NaN,130.53811745740464,NaN,123.55943477647496,NaN,89.13767170951371,NaN,88.96353481197863,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.23773977658822,NaN,37.13519435516158,49.973471381002405,NaN,61.51767933866272,NaN,61.55646810121638,75.30325359149283,73.64533259135976,NaN,168.90565806297445
1730593609254089,NaN,1.6358964723383613,NaN,12.668871221718444,NaN,1.636189502722009,NaN,1.6520737998137824,1.652813155181916,1.6503638943657752,NaN,NaN,3.4625785146534085,NaN,4.96921666731681,NaN,NaN,NaN,12.762037601785822,4.198380500528005,NaN,12.658035019845078,NaN,12.758430073174138,NaN,6.887545531733069,NaN,118.50562669755291,NaN,131.78517499575878,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.65160639766167,NaN,37.02684704523659,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,126.41917599902035,NaN
1730594119254089,1.6359028735687506,NaN,12.548160110418022,NaN,1.6482423054150142,NaN,1.6571570942486797,NaN,NaN,NaN,1.6421716252907028,1.8224401141142417,NaN,4.035100634050273,NaN,2.504374301619661,5.070702464814429,12.73919790855114,NaN,NaN,12.70546474536698,NaN,12.52842242680493,NaN,12.70584276562277,NaN,130.52519661040762,NaN,123.54651833719649,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.23773977658822,NaN,37.145122737919564,49.966233437747015,NaN,61.52492368075428,NaN,61.5637073806076,75.30325359149283,73.64533259135976,NaN,168.90565806297445
1730594121254089,NaN,1.6359175884704331,NaN,12.675106889903397,NaN,1.6361586528809913,NaN,1.652061927951682,1.6528006060611466,1.6503387195972286,NaN,NaN,3.4640345655987956,NaN,4.972300430054515,NaN,NaN,NaN,12.770046087408877,4.200512638667946,NaN,12.666523068899663,NaN,12.764445655114562,NaN,6.887545531733069,NaN,118.49920118959164,NaN,131.76589620476875,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.64532312725123,NaN,37.02684704523659,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,126.41917599902035,NaN
1730594631254089,1.6358804001069902,NaN,12.556694486372598,NaN,1.6482897579710414,NaN,1.6571130279469597,NaN,NaN,NaN,1.6421617021080188,1.8224401141142417,NaN,4.037138470458021,NaN,2.5045376344446453,5.073486626219098,12.749149395086993,NaN,NaN,12.711627600786617,NaN,12.5370222300801,NaN,12.709941060086386,NaN,130.5122757634106,NaN,123.54006011755726,NaN,89.13126039287361,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.247659907221184,NaN,37.145122737919564,49.973471381002405,NaN,61.51767933866272,NaN,61.55646810121638,75.30325359149283,73.64533259135976,NaN,168.8923705595619
1730594633254089,NaN,1.6358859142723254,NaN,12.679264002026699,NaN,1.636148369600652,NaN,1.652026312365381,1.6527755078196076,1.650351306981502,NaN,NaN,3.4654522994140415,NaN,4.975244021758689,NaN,NaN,NaN,12.776052451626166,4.202350688788584,NaN,12.672889105690603,NaN,12.770461237054983,NaN,6.887545531733069,NaN,118.4863501736691,NaN,131.76589620476875,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.64532312725123,NaN,37.01698697015894,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,126.41917599902035,NaN
1730595143254089,1.6358466899143496,NaN,12.565228862327176,NaN,1.6482707769486304,NaN,1.6571240445223898,NaN,NaN,NaN,1.6421617021080188,1.8226695125669827,NaN,4.0391763068657704,NaN,2.504782633682122,5.0768894901581385,12.75512028700851,NaN,NaN,12.719844741346133,NaN,12.543472082536477,NaN,12.716088501781812,NaN,130.492894492915,NaN,123.533601897918,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.23773977658822,NaN,37.145122737919564,49.973471381002405,NaN,61.51767933866272,NaN,61.55646810121638,75.30325359149283,73.63896197509438,NaN,168.8923705595619
1730595145254089,NaN,1.6358436820081816,NaN,12.687578226273303,NaN,1.6361175197596343,NaN,1.6520025686411801,1.652813155181916,1.6503261322129554,NaN,NaN,3.466678447578578,NaN,4.9779072713957975,NaN,NaN,NaN,12.784060937249224,4.204115216904398,NaN,12.679255142481537,NaN,12.778482012975541,NaN,6.878419263247806,NaN,118.4799246657078,NaN,131.74661741377872,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.65160639766167,NaN,37.02684704523659,NaN,NaN,49.897365854095796,NaN,61.33136346465158,NaN,NaN,NaN,126.41917599902035,NaN
