Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742582709254089,NaN,1.6379764113474404,NaN,13.150281586940388,NaN,1.6385649404803768,NaN,1.6557303333407025,1.6571677000889153,1.6536114395082684,NaN,NaN,3.6510630843822907,NaN,5.256346150726947,NaN,NaN,NaN,13.256526895705555,4.42601880452494,NaN,13.136657416053513,NaN,13.242174983583109,NaN,6.945628760701169,NaN,118.47178166664965,NaN,131.69965136871824,NaN,89.37706701579278,NaN,89.25243027197259,NaN,89.17247050206231,NaN,89.33719561808807,NaN,89.36276871876481,NaN,84.8013867794594,NaN,37.62804269778565,NaN,NaN,50.11346834017195,NaN,61.524914136345274,NaN,NaN,NaN,128.0390524624066,NaN
1742583219254089,1.6379451121667192,NaN,13.026799828802169,NaN,1.651588980479487,NaN,1.6597174096484972,NaN,NaN,NaN,1.6443294073627743,1.8412089503306894,NaN,4.247680723874108,NaN,2.5875191438807184,5.350931096146532,13.22949710312999,NaN,NaN,13.188829045055877,NaN,13.006896088030285,NaN,13.192758733766981,NaN,130.59176951497423,NaN,123.39334589213374,NaN,89.40165057518543,NaN,89.21974139079556,NaN,89.26221184341358,NaN,89.2496878051469,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.85306649219478,NaN,37.75102797257742,50.19103042706956,NaN,61.699436949247655,NaN,61.738099703691844,75.5780316107901,73.88822696565387,NaN,169.15427050563443
1742583221254089,NaN,1.6379447371493325,NaN,13.157459725167229,NaN,1.638534090639359,NaN,1.655623486581799,1.657042208881221,1.653535915202629,NaN,NaN,3.643260779281713,NaN,5.250570183988098,NaN,NaN,NaN,13.263446911042326,4.417341052893255,NaN,13.143994032850507,NaN,13.253745422580177,NaN,6.940153264177877,NaN,118.46707364978528,NaN,131.7080598317987,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.80240488751225,NaN,37.6283116249731,NaN,NaN,50.11388428827828,NaN,61.52555801320468,NaN,NaN,NaN,128.0409595869588,NaN
1742583731254089,1.6379001618286866,NaN,13.03418261244837,NaN,1.6514819170905932,NaN,1.6596733399991643,NaN,NaN,NaN,1.6443294073627743,1.840963147602547,NaN,4.2418278163030045,NaN,2.584088893987861,5.34659571409553,13.23638028004956,NaN,NaN,13.198299777527165,NaN,13.014330593374071,NaN,13.20457260916557,NaN,130.5853089623318,NaN,123.38042919465559,NaN,89.40165057518543,NaN,89.21974139079556,NaN,89.26221184341358,NaN,89.2496878051469,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.85306649219478,NaN,37.75102797257742,50.19103042706956,NaN,61.706681436153644,NaN,61.7453391277963,75.5780316107901,73.88822696565387,NaN,169.15427050563443
1742583733254089,NaN,1.6379341790832966,NaN,13.171816001620913,NaN,1.638492957518002,NaN,1.6555522554091966,1.6569794632773736,1.653485565665536,NaN,NaN,3.6373975085848294,NaN,5.246186718068586,NaN,NaN,NaN,13.270366926379095,4.411013525661817,NaN,13.15377618857984,NaN,13.267629949376662,NaN,6.938652635250542,NaN,118.46707364978528,NaN,131.714486095462,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.1211015694177,NaN,61.52555801320468,NaN,NaN,NaN,128.0409595869588,NaN
1742584243254089,1.6379072053800219,NaN,13.036643540330438,NaN,1.6514589200958776,NaN,1.6597041576197153,NaN,NaN,NaN,1.644297410884658,1.8409185312828835,NaN,4.237223815529942,NaN,2.581430547727466,5.342260332044527,13.240969064662599,NaN,NaN,13.207770509998456,NaN,13.016808761822,NaN,13.209298159325007,NaN,130.59626126889128,NaN,123.38506284621563,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.24857594404995,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.85278787583218,NaN,37.75075408615651,50.19060967866403,NaN,61.70603223304327,NaN,61.744689365388176,75.57719009090441,73.88741600944441,NaN,169.16476437951889
1742584245254089,NaN,1.637902504885189,NaN,13.178994139847754,NaN,1.6384723909573236,NaN,1.655504767960795,1.6568916194319874,1.65342262874417,NaN,NaN,3.632919262462012,NaN,5.242057334154881,NaN,NaN,NaN,13.277286941715863,4.406222683615158,NaN,13.163558344309173,NaN,13.269944037176076,NaN,6.940477888947592,NaN,118.460648141824,NaN,131.72091235912538,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.11388428827828,NaN,61.52555801320468,NaN,NaN,NaN,128.05383088527577,NaN
1742584755254089,1.6379072053800219,NaN,13.043431351225385,NaN,1.6515017438248263,NaN,1.6596711066381182,NaN,NaN,NaN,1.6442874873250677,1.8408202139260954,NaN,4.2333028663364445,NaN,2.5789804622961694,5.338165842225095,13.249569711481794,NaN,NaN,13.209554536773416,NaN,13.023649022479347,NaN,13.20871820261254,NaN,130.59626126889128,NaN,123.38506284621563,NaN,89.4005356917581,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.80126170591495,NaN,84.81257826547191,NaN,37.85278787583218,NaN,37.74082570339853,50.18337173540865,NaN,61.70603223304327,NaN,61.744689365388176,75.57081947463902,73.88741600944441,NaN,169.16476437951889
1742584757254089,NaN,1.637902504885189,NaN,13.178994139847754,NaN,1.638451824396645,NaN,1.6554335367881927,1.656853972069679,1.6533974539756235,NaN,NaN,3.6291335286262285,NaN,5.238258300954272,NaN,NaN,NaN,13.281900285273704,4.402154987537805,NaN,13.163558344309173,NaN,13.276886300574317,NaN,6.942303142644646,NaN,118.460648141824,NaN,131.7273386227887,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.1211015694177,NaN,61.518365622517535,NaN,NaN,NaN,128.05383088527577,NaN
1742585267254089,1.637895968222344,NaN,13.043431351225385,NaN,1.6514053904346917,NaN,1.6596380556565211,NaN,NaN,NaN,1.6442775637654776,1.8406891241170444,NaN,4.230359227929533,NaN,2.576857054922379,5.335275492350076,13.256453115060241,NaN,NaN,13.214290058941826,NaN,13.023649022479347,NaN,13.211081055497022,NaN,130.59626126889128,NaN,123.37860462657639,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.84286774519921,NaN,37.75075408615651,50.18337173540865,NaN,61.69878789095171,NaN,61.744689365388176,75.57081947463902,73.88741600944441,NaN,169.17140813122518
1742585269254089,NaN,1.6378919468191528,NaN,13.181386852590036,NaN,1.638410691275288,NaN,1.6553860493397912,1.6567786773450623,1.653372279207077,NaN,NaN,3.625994139591677,NaN,5.235285144536404,NaN,NaN,NaN,13.288820300610476,4.399172010414413,NaN,13.168449422173842,NaN,13.274572212774903,NaN,6.942303142644646,NaN,118.460648141824,NaN,131.73376488645206,NaN,89.39080515402937,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.6283116249731,NaN,NaN,50.1211015694177,NaN,61.52555801320468,NaN,NaN,NaN,128.05383088527577,NaN
1742585779254089,1.6378734939069879,NaN,13.044026323976643,NaN,1.6512983311123197,NaN,1.6596160216687896,NaN,NaN,NaN,1.6442180224079364,1.8406891241170444,NaN,4.227638436871272,NaN,2.574815317062965,5.33232508151098,13.257029810808255,NaN,NaN,13.219608925587565,NaN,13.024243267165787,NaN,13.211660934404724,NaN,130.60918211588833,NaN,123.38506284621563,NaN,89.4005356917581,NaN,89.21862998663133,NaN,89.25476347162879,NaN,89.24228185653429,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.84286774519921,NaN,37.74082570339853,50.19060967866403,NaN,61.70603223304327,NaN,61.744689365388176,75.57719009090441,73.88741600944441,NaN,169.1846956346377
1742585781254089,NaN,1.6378602726210452,NaN,13.181386852590036,NaN,1.6383798414342703,NaN,1.6553266900292891,1.6567159317412152,1.6533219296699841,NaN,NaN,3.6232702579293448,NaN,5.232972689544731,NaN,NaN,NaN,13.293433644168317,4.396369819783349,NaN,13.173340500038508,NaN,13.274572212774903,NaN,6.935002127856436,NaN,118.460648141824,NaN,131.74661741377872,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.3638773747998,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.1211015694177,NaN,61.52555801320468,NaN,NaN,NaN,128.06670218359272,NaN
1742586291254089,1.6378580647419145,NaN,13.041565396094573,NaN,1.6512753419638184,NaN,1.6595917574187122,NaN,NaN,NaN,1.6442455704716854,1.8405298206732479,NaN,4.225449649618506,NaN,2.5729740881130736,5.330157390485479,13.259324203114776,NaN,NaN,13.224344291823211,NaN,13.024243267165787,NaN,13.209298159325007,NaN,130.61564253938684,NaN,123.39152106585486,NaN,89.4005356917581,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.75075408615651,50.19784762191942,NaN,61.70603223304327,NaN,61.744689365388176,75.57719009090441,73.88104539317902,NaN,169.1846956346377
1742586293254089,NaN,1.6378391564889732,NaN,13.181386852590036,NaN,1.638369558153931,NaN,1.6553148181671888,1.6566908334996762,1.6532967549014377,NaN,NaN,3.6206848787244197,NaN,5.23032988383996,NaN,NaN,NaN,13.29574031594724,4.3939292021369365,NaN,13.175786038970838,NaN,13.281514476173145,NaN,6.937151861299875,NaN,118.45422263386273,NaN,131.7594699411054,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.3638773747998,NaN,84.8086881579227,NaN,37.618451549895454,NaN,NaN,50.11388428827828,NaN,61.52555801320468,NaN,NaN,NaN,128.06670218359272,NaN
1742586803254089,1.637817308118598,NaN,13.04648725185871,NaN,1.6511912717899477,NaN,1.6595719536933267,NaN,NaN,NaN,1.6442180224079364,1.8404105582728107,NaN,4.223336337788248,NaN,2.571303527944773,5.327447776703604,13.261618595421298,NaN,NaN,13.224344291823211,NaN,13.024243267165787,NaN,13.209298159325007,NaN,130.61367343195474,NaN,123.38969631252967,NaN,89.39300966441905,NaN,89.21751862689928,NaN,89.25998791480943,NaN,89.24117016570159,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.84258933827078,NaN,37.74055202638765,50.190188947079356,NaN,61.705383055887,NaN,61.73680049427274,75.57634860466135,73.88660508565569,NaN,169.1819014527779
1742586805254089,NaN,1.6378285984229373,NaN,13.183779565332316,NaN,1.638328425032574,NaN,1.6552554588566868,1.6566406370165985,1.6532841675171646,NaN,NaN,3.6184688394059124,NaN,5.228347779561381,NaN,NaN,NaN,13.293433644168317,4.392121337213669,NaN,13.180677116835508,NaN,13.276886300574317,NaN,6.940477888947592,NaN,118.44779712590143,NaN,131.7594699411054,NaN,89.38449063271284,NaN,89.24108262221553,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.1211015694177,NaN,61.518365622517535,NaN,NaN,NaN,128.0795734819097,NaN
1742587315254089,1.637817308118598,NaN,13.041565396094573,NaN,1.6511591539932362,NaN,1.659527885717864,NaN,NaN,NaN,1.644198175288756,1.8403122409160226,NaN,4.221373976803008,NaN,2.569751807171618,5.325822008434478,13.26391298772782,NaN,NaN,13.226711974941033,NaN,13.021765098717857,NaN,13.211660934404724,NaN,130.62856338638386,NaN,123.39797928549409,NaN,89.394124375118,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.24228185653429,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.85278787583218,NaN,37.74082570339853,50.19784762191942,NaN,61.70603223304327,NaN,61.744689365388176,75.57081947463902,73.88741600944441,NaN,169.19798313805026
1742587317254089,NaN,1.6378180403569014,NaN,13.181386852590036,NaN,1.6383181417522348,NaN,1.655196099546185,1.656628087895829,1.6532464053643448,NaN,NaN,3.6163913025448116,NaN,5.226365675282803,NaN,NaN,NaN,13.300353659505085,4.390042292551911,NaN,13.180677116835508,NaN,13.274572212774903,NaN,6.938652635250542,NaN,118.44779712590143,NaN,131.76589620476875,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.3638773747998,NaN,84.79612161710182,NaN,37.618451549895454,NaN,NaN,50.1211015694177,NaN,61.52555801320468,NaN,NaN,NaN,128.08600913106818,NaN
1742587827254089,1.637783596645564,NaN,13.044026323976643,NaN,1.6511056243320503,NaN,1.6595058517301324,NaN,NaN,NaN,1.6441684046099856,1.8402630822376285,NaN,4.2198644683528235,NaN,2.568200086398464,5.32401559924656,13.261618595421298,NaN,NaN,13.231447341176677,NaN,13.019286930269931,NaN,13.209298159325007,NaN,130.6414842333809,NaN,123.40443750513334,NaN,89.4005356917581,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.84286774519921,NaN,37.74082570339853,50.19060967866403,NaN,61.69878789095171,NaN,61.744689365388176,75.57081947463902,73.88741600944441,NaN,169.20462688975653
1742587829254089,NaN,1.6377682321062879,NaN,13.181386852590036,NaN,1.638269263900915,NaN,1.655140638004875,1.656570177173183,1.6532011588208761,NaN,NaN,3.6145907705985243,NaN,5.225044272430417,NaN,NaN,NaN,13.302660331284008,4.388324820874806,NaN,13.183122655767841,NaN,13.274572212774903,NaN,6.931351620462331,NaN,118.45422263386273,NaN,131.77874873209544,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.1211015694177,NaN,61.518365622517535,NaN,NaN,NaN,128.09244478022669,NaN
1742588339254089,1.63774988517253,NaN,13.041565396094573,NaN,1.651084212467576,NaN,1.6594728007485353,NaN,NaN,NaN,1.6441485574908052,1.8401811511069714,NaN,4.218128533635111,NaN,2.5668933741684388,5.322389830977434,13.26391298772782,NaN,NaN,13.226711974941033,NaN,13.019286930269931,NaN,13.209298159325007,NaN,130.66086550387647,NaN,123.41089572477257,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.75075408615651,50.19060967866403,NaN,61.70603223304327,NaN,61.744689365388176,75.57081947463902,73.88741600944441,NaN,169.21791439316905
1742588341254089,NaN,1.6377863661587937,NaN,13.181386852590036,NaN,1.6382564420701993,NaN,1.655136740235683,1.6565778914127511,1.6531834684429785,NaN,NaN,3.6128364061380394,NaN,5.2233925188649355,NaN,NaN,NaN,13.300353659505085,4.386697742443865,NaN,13.178231577903171,NaN,13.27920038837373,NaN,6.936827381553488,NaN,118.4525055262485,NaN,131.7896172702087,NaN,89.37706701579278,NaN,89.24620332318668,NaN,89.16617268925461,NaN,89.33719561808807,NaN,89.36276871876481,NaN,84.8013867794594,NaN,37.618182818862046,NaN,NaN,50.12790261529296,NaN,61.524914136345274,NaN,NaN,NaN,128.1034076736984,NaN
1742588851254089,1.6377386480148521,NaN,13.044026323976643,NaN,1.6509985650096783,NaN,1.6594617837546695,NaN,NaN,NaN,1.6441584810503953,1.8401319924285773,NaN,4.216769976029946,NaN,2.565586661938414,5.321125344545892,13.266207380034345,NaN,NaN,13.231447341176677,NaN,13.019286930269931,NaN,13.209298159325007,NaN,130.65440508037796,NaN,123.41089572477257,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.24228185653429,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.84286774519921,NaN,37.74082570339853,50.19060967866403,NaN,61.70603223304327,NaN,61.744689365388176,75.57081947463902,73.88741600944441,NaN,169.2312018965816
1742588853254089,NaN,1.6377546919606858,NaN,13.178994139847754,NaN,1.63824615878986,NaN,1.6550892527872814,1.6564774984465955,1.6531582936744322,NaN,NaN,3.6113128791065656,NaN,5.222236291369098,NaN,NaN,NaN,13.302660331284008,4.385341843751415,NaN,13.183122655767841,NaN,13.274572212774903,NaN,6.933176874159383,NaN,118.44779712590143,NaN,131.79802752308547,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.3638773747998,NaN,84.79612161710182,NaN,37.618451549895454,NaN,NaN,50.128318850557115,NaN,61.52555801320468,NaN,NaN,NaN,128.11175172770214,NaN
1742589363254089,1.6377203604765562,NaN,13.04648725185871,NaN,1.6509680128239028,NaN,1.6594199395155003,NaN,NaN,NaN,1.6441110807592272,1.8400618709326915,NaN,4.215562369269799,NaN,2.5644057934121802,5.320222139951934,13.270796164647386,NaN,NaN,13.229079658058854,NaN,13.019286930269931,NaN,13.206935384245288,NaN,130.66732592737497,NaN,123.42381216405104,NaN,89.394124375118,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.74082570339853,50.19784762191942,NaN,61.70603223304327,NaN,61.744689365388176,75.57081947463902,73.88741600944441,NaN,169.2312018965816
1742589365254089,NaN,1.63774413389465,NaN,13.176601427105474,NaN,1.6382255922291815,NaN,1.6550536372009803,1.656490047567365,1.6531331189058858,NaN,NaN,3.610020189504103,NaN,5.221080063873261,NaN,NaN,NaN,13.302660331284008,4.383895551812801,NaN,13.180677116835508,NaN,13.276886300574317,NaN,6.940153264177877,NaN,118.4460801461148,NaN,131.81532181349166,NaN,89.37706701579278,NaN,89.23997637440074,NaN,89.16617268925461,NaN,89.33083282195247,NaN,89.35651561011872,NaN,84.80766992487192,NaN,37.618182818862046,NaN,NaN,50.12068547773246,NaN,61.524914136345274,NaN,NaN,NaN,128.11627871595675,NaN
1742589875254089,1.637716173699496,NaN,13.044026323976643,NaN,1.6509450353484925,NaN,1.6594066987853409,NaN,NaN,NaN,1.6441088632524443,1.8400500612979205,NaN,4.2145057133546695,NaN,2.5633815850502466,5.318957653520391,13.266207380034345,NaN,NaN,13.233815024294499,NaN,13.016808761822,NaN,13.206935384245288,NaN,130.67378635087348,NaN,123.43027038369027,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.74082570339853,50.19060967866403,NaN,61.70603223304327,NaN,61.744689365388176,75.57081947463902,73.88741600944441,NaN,169.24448939999414
1742589877254089,NaN,1.63774413389465,NaN,13.181386852590036,NaN,1.6382153089488423,NaN,1.655018021614679,1.6564398510842873,1.6531079441373393,NaN,NaN,3.608450494986827,NaN,5.219923836377424,NaN,NaN,NaN,13.30496700306293,4.382720439612676,NaN,13.183122655767841,NaN,13.27920038837373,NaN,6.9295263667652796,NaN,118.4525055262485,NaN,131.82817408513318,NaN,89.37706701579278,NaN,89.23997637440074,NaN,89.16617268925461,NaN,89.33719561808807,NaN,89.35651561011872,NaN,84.8013867794594,NaN,37.618182818862046,NaN,NaN,50.12068547773246,NaN,61.53210638394867,NaN,NaN,NaN,128.12271423708592,NaN
1742590387254089,1.6377049365418181,NaN,13.044026323976643,NaN,1.6508915056873066,NaN,1.6593846647976094,NaN,NaN,NaN,1.6440691690140836,1.8400009026195263,NaN,4.2132226311720125,NaN,2.5624015508777283,5.31787380800764,13.268501772340867,NaN,NaN,13.233815024294499,NaN,13.019286930269931,NaN,13.209298159325007,NaN,130.68670719787053,NaN,123.43672860332951,NaN,89.394124375118,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.81391968258805,NaN,84.80626677579346,NaN,37.84286774519921,NaN,37.74082570339853,50.19784762191942,NaN,61.70603223304327,NaN,61.744689365388176,75.57081947463902,73.88741600944441,NaN,169.2511331517004
1742590389254089,NaN,1.637701901630506,NaN,13.178994139847754,NaN,1.6381947423881638,NaN,1.6549942778904783,1.6564147528427484,1.6530701819845195,NaN,NaN,3.607250140355969,NaN,5.218932784238134,NaN,NaN,NaN,13.302660331284008,4.381635720658716,NaN,13.178231577903171,NaN,13.276886300574317,NaN,6.9295263667652796,NaN,118.45893090638222,NaN,131.84102635677468,NaN,89.37706701579278,NaN,89.23374942561482,NaN,89.16617268925461,NaN,89.33719561808807,NaN,89.35651561011872,NaN,84.8013867794594,NaN,37.618182818862046,NaN,NaN,50.12790261529296,NaN,61.524914136345274,NaN,NaN,NaN,128.14202080047346,NaN
1742590899254089,1.6376712250687842,NaN,13.041565396094573,NaN,1.6508486819583577,NaN,1.659362630809878,NaN,NaN,NaN,1.6440592454544936,1.8399845163933948,NaN,4.212241450679394,NaN,2.561503186219586,5.316789962494889,13.26391298772782,NaN,NaN,13.231447341176677,NaN,13.024243267165787,NaN,13.209298159325007,NaN,130.69962804486755,NaN,123.44964504260797,NaN,89.394124375118,NaN,89.21862998663133,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.84286774519921,NaN,37.74082570339853,50.19784762191942,NaN,61.71327657513483,NaN,61.744689365388176,75.57081947463902,73.88741600944441,NaN,169.2577769034067
1742590901254089,NaN,1.6376913435644702,NaN,13.178994139847754,NaN,1.6381536092668068,NaN,1.654982406028378,1.6564398510842873,1.653045007215973,NaN,NaN,3.6062344556683197,NaN,5.217941732098844,NaN,NaN,NaN,13.302660331284008,4.380551001704755,NaN,13.183122655767841,NaN,13.274572212774903,NaN,6.933176874159383,NaN,118.4525055262485,NaN,131.84745249259544,NaN,89.37075262009589,NaN,89.23997637440074,NaN,89.17247050206231,NaN,89.33083282195247,NaN,89.36276871876481,NaN,84.8013867794594,NaN,37.618182818862046,NaN,NaN,50.12068547773246,NaN,61.524914136345274,NaN,NaN,NaN,128.14202080047346,NaN
1742591411254089,1.6376599879111062,NaN,13.041565396094573,NaN,1.6508593878905948,NaN,1.6593295798282808,NaN,NaN,NaN,1.6440493218949033,1.839902585262738,NaN,4.211335745609283,NaN,2.5605231520470673,5.316248039738515,13.266207380034345,NaN,NaN,13.233815024294499,NaN,13.016808761822,NaN,13.206935384245288,NaN,130.7125488918646,NaN,123.45610326224721,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.84286774519921,NaN,37.74082570339853,50.19060967866403,NaN,61.71327657513483,NaN,61.744689365388176,75.56444885837364,73.88104539317902,NaN,169.2710644068192
1742591413254089,NaN,1.6376702274323982,NaN,13.178994139847754,NaN,1.6381330427061283,NaN,1.6549467904420767,1.65637710548044,1.6530324198317,NaN,NaN,3.605126436009066,NaN,5.217281030672653,NaN,NaN,NaN,13.30496700306293,4.379737462489285,NaN,13.183122655767841,NaN,13.274572212774903,NaN,6.929202271131289,NaN,118.44779712590143,NaN,131.8687164233822,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.1211015694177,NaN,61.52555801320468,NaN,NaN,NaN,128.15036562265306,NaN
1742591923254089,1.637648750753428,NaN,13.041565396094573,NaN,1.6507844463649346,NaN,1.6593185628344151,NaN,NaN,NaN,1.644029474775723,1.839902585262738,NaN,4.210505515961682,NaN,2.559624787388925,5.314622271469388,13.26391298772782,NaN,NaN,13.233815024294499,NaN,13.019286930269931,NaN,13.211660934404724,NaN,130.72546973886162,NaN,123.47547792116492,NaN,89.38771305847789,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.85278787583218,NaN,37.75075408615651,50.19060967866403,NaN,61.70603223304327,NaN,61.744689365388176,75.56444885837364,73.88741600944441,NaN,169.28435191023175
1742591925254089,NaN,1.6376385532342905,NaN,13.178994139847754,NaN,1.6381330427061283,NaN,1.6548874311315747,1.656352007238901,1.6530198324474266,NaN,NaN,3.604156918807219,NaN,5.216785504603008,NaN,NaN,NaN,13.302660331284008,4.379014316519977,NaN,13.180677116835508,NaN,13.274572212774903,NaN,6.9295263667652796,NaN,118.460648141824,NaN,131.8815689507089,NaN,89.37817611139633,NaN,89.24108262221553,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.1211015694177,NaN,61.52555801320468,NaN,NaN,NaN,128.16323692097004,NaN
1742592435254089,1.637626276438072,NaN,13.041565396094573,NaN,1.650752328568223,NaN,1.6592965288466837,NaN,NaN,NaN,1.6440096276565426,1.8398370403582125,NaN,4.2095243354690615,NaN,2.5588080922451595,5.314622271469388,13.26391298772782,NaN,NaN,13.231447341176677,NaN,13.019286930269931,NaN,13.20457260916557,NaN,130.73193016236013,NaN,123.48193614080415,NaN,89.394124375118,NaN,89.21862998663133,NaN,89.25476347162879,NaN,89.229693681503,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.84286774519921,NaN,37.74082570339853,50.19784762191942,NaN,61.70603223304327,NaN,61.744689365388176,75.56444885837364,73.88741600944441,NaN,169.28435191023175
1742592437254089,NaN,1.6376385532342905,NaN,13.178994139847754,NaN,1.6381021928651105,NaN,1.654839943683173,1.6563143598765928,1.65299465767888,NaN,NaN,3.6032335690911745,NaN,5.215959627820267,NaN,NaN,NaN,13.30496700306293,4.378200777304507,NaN,13.180677116835508,NaN,13.274572212774903,NaN,6.927701113068227,NaN,118.45422263386273,NaN,131.90084774169893,NaN,89.37817611139633,NaN,89.24108262221553,NaN,89.16097943057319,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.128318850557115,NaN,61.52555801320468,NaN,NaN,NaN,128.1696725701285,NaN
