Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705333532254089,NaN,1.6386174392867494,NaN,13.332712619898302,NaN,1.6390971013038194,NaN,1.6560113274428683,1.65919572380717,1.680416439186229,NaN,NaN,3.701949923207404,NaN,5.351771023892835,NaN,NaN,NaN,16.412087616030046,4.545978991913595,NaN,16.656170017984934,NaN,13.476463874168186,NaN,6.97730938298687,NaN,117.59963007501317,NaN,131.2775001663548,NaN,89.66232957063973,NaN,89.53375503751089,NaN,89.46957839734688,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.22966727542226,NaN,38.02271462807901,NaN,NaN,50.135536131696526,NaN,61.5830971387019,NaN,NaN,NaN,127.20432519635564,NaN
1705334042254089,1.6386039091560574,NaN,13.191681996900696,NaN,1.6518764514531281,NaN,1.6606626360860335,NaN,NaN,NaN,1.6451905312477746,1.8428029472879925,NaN,4.374280300401809,NaN,2.5560313287563567,5.443238605649119,16.609555179436832,NaN,NaN,16.30579076783404,NaN,13.163020700249826,NaN,13.398320165702476,NaN,129.79516875507525,NaN,123.3204806498233,NaN,89.6762223072827,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.23163291279982,NaN,85.23544807392821,NaN,38.229752839884924,NaN,38.118104248201874,50.2123235084302,NaN,61.771231311867304,NaN,61.809842879909176,75.60267255596595,73.91926909077134,NaN,168.14162661675354
1705334044254089,NaN,1.6386174392867494,NaN,13.33510525466904,NaN,1.639086818411075,NaN,1.6560231988574974,1.6592082724549408,1.680416439186229,NaN,NaN,3.702457749002125,NaN,5.352541127695089,NaN,NaN,NaN,16.419655505341517,4.547077920165937,NaN,16.660178256918,NaN,13.478777886558214,NaN,6.97730938298687,NaN,117.58677905909062,NaN,131.27107390269146,NaN,89.6560150493232,NaN,89.53375503751089,NaN,89.46328045924946,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.22966727542226,NaN,38.02271462807901,NaN,NaN,50.142753412835944,NaN,61.590289529389054,NaN,NaN,NaN,127.19788954719714,NaN
1705334554254089,1.6385814348407015,NaN,13.194142924782767,NaN,1.6518443336564164,NaN,1.6606516190921676,NaN,NaN,NaN,1.6451905312477746,1.8428521059663867,NaN,4.37520776982692,NaN,2.556276337299486,5.443961169324287,16.609555179436832,NaN,NaN,16.313567668818784,NaN,13.165498868697755,NaN,13.400682940782197,NaN,129.78870833157674,NaN,123.31402243018405,NaN,89.68263362392281,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.23163291279982,NaN,85.23544807392821,NaN,38.229752839884924,NaN,38.12803263095985,50.2123235084302,NaN,61.771231311867304,NaN,61.809842879909176,75.60267255596595,73.91926909077134,NaN,168.14162661675354
1705334556254089,NaN,1.6386098953095964,NaN,13.339890524210515,NaN,1.6390482546563219,NaN,1.6560152580311118,1.6591881085327969,1.6804099806259747,NaN,NaN,3.7028270768528313,NaN,5.353888809349034,NaN,NaN,NaN,16.412087616030046,4.547737277117342,NaN,16.66418649585107,NaN,13.481091898948243,NaN,6.976982962888644,NaN,117.57392804316807,NaN,131.26464763902814,NaN,89.6560150493232,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.63901962884414,NaN,85.22966727542226,NaN,38.02271462807901,NaN,NaN,50.142753412835944,NaN,61.5830971387019,NaN,NaN,NaN,127.19145389803866,NaN
1705335066254089,1.6385814348407015,NaN,13.19660385266483,NaN,1.6518336277241792,NaN,1.6606516190921676,NaN,NaN,NaN,1.6451905312477746,1.8429176508709122,NaN,4.3758569984244975,NaN,2.556521345842616,5.445225655755828,16.609555179436832,NaN,NaN,16.317456119311156,NaN,13.165498868697755,NaN,13.403045715861914,NaN,129.7822479080782,NaN,123.31402243018405,NaN,89.68263362392281,NaN,89.5056120581156,NaN,89.5399008081028,NaN,89.53180988225405,NaN,85.22530392446328,NaN,85.23544807392821,NaN,38.229752839884924,NaN,38.137961013717835,50.219561451685585,NaN,61.771231311867304,NaN,61.809842879909176,75.60267255596595,73.92563970703672,NaN,168.13498286504725
1705335068254089,NaN,1.6385887791775247,NaN,13.339890524210515,NaN,1.6390688212170004,NaN,1.6560152580311118,1.6591881085327969,1.6804225680102478,NaN,NaN,3.7034272346102286,NaN,5.3546589131512885,NaN,NaN,NaN,16.41587156068578,4.548286741243514,NaN,16.6722029737172,NaN,13.4857199237283,NaN,6.979134724881734,NaN,117.57392804316807,NaN,131.25822137536477,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.46328045924946,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.22338400501181,NaN,38.032574703156655,NaN,NaN,50.142753412835944,NaN,61.590289529389054,NaN,NaN,NaN,127.19145389803866,NaN
1705335578254089,1.6385814348407015,NaN,13.19660385266483,NaN,1.6518336277241792,NaN,1.6606516190921676,NaN,NaN,NaN,1.6451905312477746,1.8429831957754377,NaN,4.376506227022076,NaN,2.556521345842616,5.446128860349788,16.61332735537526,NaN,NaN,16.313567668818784,NaN,13.172933374041541,NaN,13.405408490941634,NaN,129.76932706108119,NaN,123.3011059909056,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.22530392446328,NaN,85.23544807392821,NaN,38.23967297051789,NaN,38.137961013717835,50.219561451685585,NaN,61.771231311867304,NaN,61.802603600517955,75.60267255596595,73.91926909077134,NaN,168.12169536163472
1705335580254089,NaN,1.6385887791775247,NaN,13.342283158981253,NaN,1.6390585379366611,NaN,1.6560152580311118,1.6591881085327969,1.6804225680102478,NaN,NaN,3.703842728442273,NaN,5.355621542904107,NaN,NaN,NaN,16.42343944999725,4.5491658838453874,NaN,16.668194734784134,NaN,13.48803393611833,NaN,6.975484041092008,NaN,117.56107702724552,NaN,131.2453688480381,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.46328045924946,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.22338400501181,NaN,38.0424347782343,NaN,NaN,50.142753412835944,NaN,61.590289529389054,NaN,NaN,NaN,127.19145389803866,NaN
1705336090254089,1.6385926719983794,NaN,13.19660385266483,NaN,1.6517693921307561,NaN,1.6606626360860335,NaN,NaN,NaN,1.6451806076881843,1.8430487406799634,NaN,4.377248202562165,NaN,2.556929693414499,5.447212705862538,16.61332735537526,NaN,NaN,16.321344569803525,NaN,13.170455205593612,NaN,13.405408490941634,NaN,129.76932706108119,NaN,123.29464777126636,NaN,89.6762223072827,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.23163291279982,NaN,85.24175956360666,NaN,38.23967297051789,NaN,38.137961013717835,50.219561451685585,NaN,61.771231311867304,NaN,61.809842879909176,75.60267255596595,73.91926909077134,NaN,168.12169536163472
1705336092254089,NaN,1.6385887791775247,NaN,13.342283158981253,NaN,1.6390688212170004,NaN,1.656027129893212,1.6592132067743357,1.6804225680102478,NaN,NaN,3.7043967202183326,NaN,5.356776698607487,NaN,NaN,NaN,16.42343944999725,4.550045026447261,NaN,16.6722029737172,NaN,13.48803393611833,NaN,6.973658699197144,NaN,117.55465151928425,NaN,131.23251632071143,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.22966727542226,NaN,38.0424347782343,NaN,NaN,50.142753412835944,NaN,61.5830971387019,NaN,NaN,NaN,127.18501824888017,NaN
1705336602254089,1.6385701976830234,NaN,13.200935922037841,NaN,1.6517372743340444,NaN,1.6606626360860335,NaN,NaN,NaN,1.6451905312477746,1.8430978993583575,NaN,4.377721435529173,NaN,2.5571747019576283,5.447999137475833,16.616293248581332,NaN,NaN,16.32052060448087,NaN,13.172344025631011,NaN,13.407197844909076,NaN,129.76286663758265,NaN,123.28818955162713,NaN,89.66981099064259,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.23163291279982,NaN,85.23544807392821,NaN,38.24959310115086,NaN,38.14788939647582,50.2123235084302,NaN,61.763986969775736,NaN,61.809842879909176,75.60267255596595,73.91926909077134,NaN,168.1084078582222
1705336604254089,NaN,1.6385993372435605,NaN,13.344091319065118,NaN,1.6390688212170004,NaN,1.656027129893212,1.6592257558951053,1.6804225680102478,NaN,NaN,3.7049405403135003,NaN,5.35761810088143,NaN,NaN,NaN,16.426410646845323,4.550611067966641,NaN,16.667381357223153,NaN,13.487468290320976,NaN,6.97730938298687,NaN,117.55465151928425,NaN,131.23251632071143,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.63901962884414,NaN,85.22338400501181,NaN,38.0424347782343,NaN,NaN,50.142753412835944,NaN,61.590289529389054,NaN,NaN,NaN,127.18501824888017,NaN
1705337114254089,1.6385814348407015,NaN,13.201525708428969,NaN,1.6518336277241792,NaN,1.660640602098302,NaN,NaN,NaN,1.6451905312477746,1.843163444262883,NaN,4.378546659757321,NaN,2.5573380409863815,5.448838474131664,16.620871707252117,NaN,NaN,16.321344569803525,NaN,13.17541154248947,NaN,13.412496816180788,NaN,129.74799398774405,NaN,123.27990877327227,NaN,89.67510195767014,NaN,89.50449496183984,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.23060133843207,NaN,85.23441644998313,NaN,38.239386631768134,NaN,38.147607582584996,50.219140141377956,NaN,61.77058083143323,NaN,61.80195270642673,75.59546007142683,73.91845753026482,NaN,168.10563519050027
1705337116254089,NaN,1.6385993372435605,NaN,13.346484031807394,NaN,1.6390585379366611,NaN,1.656027129893212,1.6592257558951053,1.6804225680102478,NaN,NaN,3.7054483826573246,NaN,5.3585807620045705,NaN,NaN,NaN,16.42262657887783,4.551380342811709,NaN,16.675398096331477,NaN,13.494410553719218,NaN,6.980960066776598,NaN,117.5418005033617,NaN,131.22609005704808,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.22966727542226,NaN,38.05229485331195,NaN,NaN,50.142753412835944,NaN,61.5830971387019,NaN,NaN,NaN,127.18501824888017,NaN
1705337626254089,1.6385589605253454,NaN,13.203986636311036,NaN,1.6518657455208907,NaN,1.6606626360860335,NaN,NaN,NaN,1.6451806076881843,1.8432126029412772,NaN,4.379474129182432,NaN,2.557419710500758,5.449922319644414,16.617099531313695,NaN,NaN,16.325233020295897,NaN,13.172933374041541,NaN,13.412496816180788,NaN,129.74994579058563,NaN,123.27527311234864,NaN,89.6762223072827,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.23163291279982,NaN,85.23544807392821,NaN,38.24959310115086,NaN,38.1578177792338,50.219561451685585,NaN,61.771231311867304,NaN,61.802603600517955,75.60267255596595,73.91926909077134,NaN,168.1017641065159
1705337628254089,NaN,1.6385993372435605,NaN,13.351853698064204,NaN,1.6390688212170004,NaN,1.6560390017553126,1.6592257558951053,1.6804477427787943,NaN,NaN,3.705920197602495,NaN,5.3598571138165045,NaN,NaN,NaN,16.427223394652987,4.552132990126711,NaN,16.676211212650266,NaN,13.494975973288415,NaN,6.982785408671461,NaN,117.53537499540042,NaN,131.21966379338474,NaN,89.6560150493232,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.22966727542226,NaN,38.05229485331195,NaN,NaN,50.14997069397536,NaN,61.5830971387019,NaN,NaN,NaN,127.1785825997217,NaN
1705338138254089,1.6385926719983794,NaN,13.206447564193104,NaN,1.6518122158597048,NaN,1.6606516190921676,NaN,NaN,NaN,1.6451806076881843,1.843294534071934,NaN,4.380216104722521,NaN,2.5575830495295113,5.450825524238373,16.617099531313695,NaN,NaN,16.325233020295897,NaN,13.180367879385328,NaN,13.414859591260509,NaN,129.7370249435886,NaN,123.26881489270941,NaN,89.6762223072827,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.23163291279982,NaN,85.23544807392821,NaN,38.25951323178383,NaN,38.1578177792338,50.219561451685585,NaN,61.771231311867304,NaN,61.809842879909176,75.60267255596595,73.91926909077134,NaN,168.09512035480964
1705338140254089,NaN,1.6385782211114888,NaN,13.35126945729196,NaN,1.6390688212170004,NaN,1.656027129893212,1.6592257558951053,1.6804099806259747,NaN,NaN,3.706325564887567,NaN,5.360698616475482,NaN,NaN,NaN,16.426410646845323,4.552808996095405,NaN,16.675398096331477,NaN,13.494410553719218,NaN,6.973332455494542,NaN,117.52894948743915,NaN,131.20681126605805,NaN,89.64970052800669,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.22966727542226,NaN,38.05229485331195,NaN,NaN,50.142753412835944,NaN,61.5830971387019,NaN,NaN,NaN,127.1721469505632,NaN
1705338650254089,1.6385926719983794,NaN,13.211369419957238,NaN,1.6518015099274677,NaN,1.6606516190921676,NaN,NaN,NaN,1.6451905312477746,1.8433436927503282,NaN,4.380679839435077,NaN,2.5577463885582645,5.4517287288323315,16.62464388319055,NaN,NaN,16.329121470788266,NaN,13.180367879385328,NaN,13.412496816180788,NaN,129.7370249435886,NaN,123.26235667307017,NaN,89.66981099064259,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.23163291279982,NaN,85.23544807392821,NaN,38.25951323178383,NaN,38.167746161991786,50.219561451685585,NaN,61.771231311867304,NaN,61.802603600517955,75.60267255596595,73.91289847450595,NaN,168.08183285139708
1705338652254089,NaN,1.6385993372435605,NaN,13.356054882776517,NaN,1.6390585379366611,NaN,1.6560033861690113,1.6592257558951053,1.680485504931614,NaN,NaN,3.7069257422029964,NaN,5.361468745373996,NaN,NaN,NaN,16.430194714812817,4.553578270940473,NaN,16.675398096331477,NaN,13.499038729318045,NaN,6.976982962888644,NaN,117.52252397947788,NaN,131.2003850023947,NaN,89.6560150493232,NaN,89.53375503751089,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.22966727542226,NaN,38.05229485331195,NaN,NaN,50.14997069397536,NaN,61.5830971387019,NaN,NaN,NaN,127.16571130140471,NaN
1705339162254089,1.6385589605253454,NaN,13.213830347839306,NaN,1.6516837446728585,NaN,1.6606185681105705,NaN,NaN,NaN,1.6452004548073647,1.8433928514287223,NaN,4.381514561917677,NaN,2.557991397101394,5.45263193342629,16.620871707252117,NaN,NaN,16.325233020295897,NaN,13.18284604783326,NaN,13.41958514141994,NaN,129.73056452009007,NaN,123.24944023379172,NaN,89.66981099064259,NaN,89.49285729938298,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.23163291279982,NaN,85.23544807392821,NaN,38.25951323178383,NaN,38.1578177792338,50.219561451685585,NaN,61.771231311867304,NaN,61.809842879909176,75.59630193970057,73.91289847450595,NaN,168.08183285139708
1705339164254089,NaN,1.6385993372435605,NaN,13.357863550596534,NaN,1.6390688212170004,NaN,1.6560152580311118,1.6592634032574136,1.6804603301630674,NaN,NaN,3.7073311554685766,NaN,5.362502866477788,NaN,NaN,NaN,16.43316622863862,4.554254346040233,NaN,16.67859342719882,NaN,13.498473423724288,NaN,6.975157709191593,NaN,117.52422261968057,NaN,131.2023573085627,NaN,89.6571297165398,NaN,89.52863995538017,NaN,89.45179494468636,NaN,89.61938679761415,NaN,89.64013380282532,NaN,85.22441052876813,NaN,38.06243249739855,NaN,NaN,50.15038737655502,NaN,61.59093471967272,NaN,NaN,NaN,127.16760108916118,NaN
1705339674254089,1.6385701976830234,NaN,13.214419690232665,NaN,1.6517693921307561,NaN,1.6606185681105705,NaN,NaN,NaN,1.6452004548073647,1.8434747825593794,NaN,4.381968658521884,NaN,2.5582364056445237,5.453832359841521,16.632993967873226,NaN,NaN,16.329945125777314,NaN,13.185913117884374,NaN,13.422520833051754,NaN,129.7286131046647,NaN,123.24761832054949,NaN,89.66869076918715,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.23060133843207,NaN,85.23441644998313,NaN,38.26914642878044,NaN,38.16746395117998,50.219140141377956,NaN,61.76333663415032,NaN,61.809191841110504,75.60183056034866,73.91845753026482,NaN,168.0790607148885
1705339676254089,NaN,1.6385887791775247,NaN,13.358447595518797,NaN,1.6390482546563219,NaN,1.656027129893212,1.6592383050158748,1.6804729175473407,NaN,NaN,3.7077567569474366,NaN,5.363394067620278,NaN,NaN,NaN,16.43776285074781,4.555006924224169,NaN,16.67940646588564,NaN,13.496724641518632,NaN,6.975157709191593,NaN,117.50324745559404,NaN,131.19395873873137,NaN,89.64970052800669,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.22338400501181,NaN,38.062154928389596,NaN,NaN,50.14997069397536,NaN,61.5830971387019,NaN,NaN,NaN,127.16571130140471,NaN
1705340186254089,1.6385701976830234,NaN,13.214419690232665,NaN,1.6517051565373329,NaN,1.6606736530798991,NaN,NaN,NaN,1.6451706841285942,1.8435403274639048,NaN,4.382803353519384,NaN,2.558399744673277,5.454735534695454,16.629221916142104,NaN,NaN,16.333833448233776,NaN,13.19086929158178,NaN,13.424883530331831,NaN,129.71764367309305,NaN,123.24298201415249,NaN,89.66981099064259,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.23163291279982,NaN,85.23544807392821,NaN,38.26943336241679,NaN,38.167746161991786,50.219561451685585,NaN,61.771231311867304,NaN,61.802603600517955,75.60267255596595,73.91289847450595,NaN,168.07518909969085
1705340188254089,NaN,1.6385676630454529,NaN,13.358447595518797,NaN,1.6390791044973396,NaN,1.6560627454795134,1.6592634032574136,1.6805106797001605,NaN,NaN,3.708218431805459,NaN,5.364549260968048,NaN,NaN,NaN,16.433978782780315,4.5557761990692365,NaN,16.67940646588564,NaN,13.503666904916873,NaN,6.978808216585698,NaN,117.50324745559404,NaN,131.18110621140468,NaN,89.6560150493232,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.6182727006711,NaN,89.63276639579767,NaN,85.22338400501181,NaN,38.07201500346724,NaN,NaN,50.14997069397536,NaN,61.590289529389054,NaN,NaN,NaN,127.15927565224622,NaN
1705340698254089,1.6385926719983794,NaN,13.216291275721371,NaN,1.6518122158597048,NaN,1.6606516190921676,NaN,NaN,NaN,1.6451905312477746,1.843589486142299,NaN,4.383276753825388,NaN,2.55856308370203,5.455341547208167,16.62841605912898,NaN,NaN,16.336898371773007,NaN,13.187802384729117,NaN,13.421947916499663,NaN,129.71764367309305,NaN,123.24944023379172,NaN,89.66981099064259,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.23163291279982,NaN,85.23544807392821,NaN,38.26943336241679,NaN,38.17767454474976,50.226799394940976,NaN,61.771231311867304,NaN,61.802603600517955,75.58993132343518,73.91926909077134,NaN,168.0619015962783
1705340700254089,NaN,1.6385887791775247,NaN,13.360840308261082,NaN,1.6390791044973396,NaN,1.6560390017553126,1.6592634032574136,1.6804980923158872,NaN,NaN,3.708633939177679,NaN,5.365704454315818,NaN,NaN,NaN,16.433978782780315,4.556215784694989,NaN,16.6834148354398,NaN,13.505980992716287,NaN,6.975157709191593,NaN,117.4985200765049,NaN,131.17665174251863,NaN,89.6571297165398,NaN,89.52863995538017,NaN,89.45179494468636,NaN,89.61302374830849,NaN,89.64013380282532,NaN,85.22441052876813,NaN,38.07229276863804,NaN,NaN,50.157604801279064,NaN,61.58374218589612,NaN,NaN,NaN,127.16760108916118,NaN
1705341210254089,1.6385701976830234,NaN,13.21875220360344,NaN,1.6518015099274677,NaN,1.660640602098302,NaN,NaN,NaN,1.6451806076881843,1.8436386448206932,NaN,4.3840187293654775,NaN,2.558726422730783,5.455883469964542,16.639732586944266,NaN,NaN,16.336898371773007,NaN,13.190280553177047,NaN,13.426673466659098,NaN,129.70923222158535,NaN,123.23470213946038,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.23060133843207,NaN,85.23441644998313,NaN,38.27906636111787,NaN,38.17739213547748,50.219140141377956,NaN,61.77058083143323,NaN,61.809191841110504,75.59546007142683,73.91208704134299,NaN,168.0524862392767
1705341212254089,NaN,1.6385782211114888,NaN,13.36562573374564,NaN,1.6390688212170004,NaN,1.6560508736174129,1.6592634032574136,1.6805106797001605,NaN,NaN,3.7091417815215038,NaN,5.366282050989702,NaN,NaN,NaN,16.43776285074781,4.556875163133618,NaN,16.6834148354398,NaN,13.510609168315112,NaN,6.979134724881734,NaN,117.49682194763278,NaN,131.17467994774134,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.22338400501181,NaN,38.0818750785449,NaN,NaN,50.14997069397536,NaN,61.57590474801475,NaN,NaN,NaN,127.15284000308773,NaN
1705341722254089,1.6385589605253454,NaN,13.223674059367577,NaN,1.6517693921307561,NaN,1.6606295851044361,NaN,NaN,NaN,1.6451806076881843,1.8437041897252187,NaN,4.384760704905567,NaN,2.558889761759536,5.457147956396085,16.635960411005836,NaN,NaN,16.336898371773007,NaN,13.192758721624976,NaN,13.426673466659098,NaN,129.70277192722557,NaN,123.22824404891584,NaN,89.66869076918715,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.23060133843207,NaN,85.23441644998313,NaN,38.27906636111787,NaN,38.17739213547748,50.226377939952606,NaN,61.77058083143323,NaN,61.809191841110504,75.59546007142683,73.91208704134299,NaN,168.05912985817966
1705341724254089,NaN,1.6385887791775247,NaN,13.366209506688628,NaN,1.6390585379366611,NaN,1.6560390017553126,1.659275952378183,1.6804980923158872,NaN,NaN,3.7096596420908945,NaN,5.367365625888484,NaN,NaN,NaN,16.44235917327593,4.557737524213656,NaN,16.69224416838253,NaN,13.508860047628588,NaN,6.969681948100434,NaN,117.49039643967149,NaN,131.168253684078,NaN,89.64970052800669,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.22338400501181,NaN,38.0818750785449,NaN,NaN,50.14997069397536,NaN,61.5830971387019,NaN,NaN,NaN,127.15284000308773,NaN
1705342234254089,1.6385814348407015,NaN,13.21875220360344,NaN,1.6517479802662818,NaN,1.6606295851044361,NaN,NaN,NaN,1.6451905312477746,1.8437533484036126,NaN,4.385224439618122,NaN,2.559134770302666,5.457870520071252,16.639732586944266,NaN,NaN,16.340786822265375,NaN,13.190280553177047,NaN,13.429036241738817,NaN,129.6963116328658,NaN,123.22178595837127,NaN,89.66869076918715,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.23060133843207,NaN,85.23441644998313,NaN,38.27906636111787,NaN,38.17739213547748,50.226377939952606,NaN,61.77058083143323,NaN,61.80195270642673,75.59546007142683,73.91208704134299,NaN,168.04584262037372
1705342236254089,NaN,1.6385887791775247,NaN,13.366209506688628,NaN,1.6390585379366611,NaN,1.6560627454795134,1.6592885014989525,1.6805484418529801,NaN,NaN,3.710121301904277,NaN,5.368135729690738,NaN,NaN,NaN,16.44235917327593,4.558506773990295,NaN,16.688235929449466,NaN,13.511174060018616,NaN,6.971507201797488,NaN,117.47754542374894,NaN,131.1554011567513,NaN,89.64970052800669,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.22338400501181,NaN,38.0818750785449,NaN,NaN,50.15718797511477,NaN,61.5830971387019,NaN,NaN,NaN,127.14640435392926,NaN
1705342746254089,1.6385589605253454,NaN,13.226134987249644,NaN,1.6517479802662818,NaN,1.6606295851044361,NaN,NaN,NaN,1.6451806076881843,1.8438188933081383,NaN,4.385873668215701,NaN,2.5592164398170425,5.459135006502794,16.639732586944266,NaN,NaN,16.344675272757744,NaN,13.195236890072906,NaN,13.431399016818535,NaN,129.68534155560047,NaN,123.2106909159563,NaN,89.66981099064259,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.23163291279982,NaN,85.22913658424976,NaN,38.27935349304976,NaN,38.18760292750775,50.226799394940976,NaN,61.771231311867304,NaN,61.802603600517955,75.59630193970057,73.91289847450595,NaN,168.04861409286576
1705342748254089,NaN,1.6385993372435605,NaN,13.368602141459366,NaN,1.6390585379366611,NaN,1.6560390017553126,1.6593010506197219,1.680535854468707,NaN,NaN,3.7106291276989984,NaN,5.3694834113446825,NaN,NaN,NaN,16.446143117931662,4.559166130941701,NaN,16.69224416838253,NaN,13.513488072408645,NaN,6.973332455494542,NaN,117.47111991578767,NaN,131.14254862942465,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.45698252115204,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.22338400501181,NaN,38.091735153622544,NaN,NaN,50.14997069397536,NaN,61.590289529389054,NaN,NaN,NaN,127.14640435392926,NaN
1705343258254089,1.6385701976830234,NaN,13.228595915131711,NaN,1.6517265684018072,NaN,1.660640602098302,NaN,NaN,NaN,1.6451706841285942,1.8438680519865325,NaN,4.386430149870767,NaN,2.5594614483601723,5.459857570177961,16.635960411005836,NaN,NaN,16.344675272757744,NaN,13.202671395416692,NaN,13.433761791898252,NaN,129.67888113210194,NaN,123.2106909159563,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.52551579473841,NaN,85.22530392446328,NaN,85.23544807392821,NaN,38.28927362368273,NaN,38.18760292750775,50.23403733819636,NaN,61.77847565395886,NaN,61.802603600517955,75.59630193970057,73.91289847450595,NaN,168.0419703411595
1705343260254089,NaN,1.6385676630454529,NaN,13.368602141459366,NaN,1.6390482546563219,NaN,1.6560508736174129,1.6593010506197219,1.6805610292372533,NaN,NaN,3.7110446215310424,NaN,5.370060989196373,NaN,NaN,NaN,16.449927062587395,4.559715595067872,NaN,16.696252407315598,NaN,13.513488072408645,NaN,6.971507201797488,NaN,117.47111991578767,NaN,131.14897489308797,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.63276639579767,NaN,85.22338400501181,NaN,38.091735153622544,NaN,NaN,50.15718797511477,NaN,61.5830971387019,NaN,NaN,NaN,127.14640435392926,NaN
