Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1626619432872894,1.6282767141528625,1.628234006349403,11.61417457849023,11.732395216985767,1.6402967730944866,1.6283368673227905,1.6717817200921334,1.6440515440628243,1.6435290385121653,1.641952407230558,1.6344576107956197,1.7844755861260422,3.330470765588886,3.841724740915404,4.628870267333604,2.4728336571737617,4.7117014790061456,11.837928525283111,11.874606205244836,3.988974378436628,11.813476333620434,11.772398786741483,11.597007771329945,11.833995106735603,11.766622422056976,6.706218772920188,130.8169974840399,120.74687797409001,124.63977544402283,132.64956434051123,83.76538638136337,83.75027489742402,83.65155458935924,83.67856893812214,83.67907854111425,83.61084061896976,83.67230626405775,83.73731840692251,80.58685197621195,83.75300412946095,80.58455961973627,80.58513987772045,36.7005192580189,36.482573803625996,36.597556712317086,49.109761328033834,49.04256953187808,60.16652121414099,59.995863526110426,60.19900974369428,73.85865141459152,72.33657762669884,126.3913099479519,168.7361401461272
1626619440872894,1.6282991859076263,1.6282445632216727,11.616005336822317,11.734180104132498,1.6403252424655164,1.628367713675717,1.6717927358307874,1.6440411902017862,1.6435180675722563,1.641941455648459,1.634427843508746,1.7844035755423713,3.330299613266405,3.841305246339397,4.628635482937682,2.4728336571737617,4.711810939262805,11.83963412209921,11.8728893771768,3.988974378436628,11.811714763849244,11.774220534209443,11.597007771329945,11.83571456125182,11.761350645648875,6.713205453547947,130.81251068078817,120.74687797409001,124.64808257529447,132.65598958157625,83.77279917383964,83.75658841392354,83.64617784569508,83.67234285635777,83.68007882303623,83.61084061896976,83.66071961852958,83.73095649672342,80.58779063004576,83.74675189147881,80.58549820106877,80.57885760715413,36.70077480987518,36.482573803625996,36.5978075162353,49.12463486222711,49.04256953187808,60.17438318635922,59.995863526110426,60.199628533741354,73.85945848408055,72.3373706612663,126.3913099479519,168.7322820512971
1626619448872894,1.6282767141528625,1.6282445632216727,11.617350332095166,11.734180104132498,1.6403347322558597,1.628367713675717,1.6718147673080952,1.6440515440628243,1.6435070966323473,1.641952407230558,1.6344576107956197,1.7844179776591054,3.330265382801908,3.8412969318582864,4.628518090739721,2.4726958961698258,4.711503349202358,11.840870094374662,11.871172549108765,3.988916034207532,11.814763016706525,11.772398786741483,11.594678003990364,11.837434015768034,11.764391554438586,6.713205453547947,130.81251068078817,120.74045348860682,124.64808257529447,132.64956434051123,83.76638849793395,83.75658841392354,83.64617784569508,83.66611677459339,83.68007882303623,83.61084061896976,83.66701307702647,83.73731840692251,80.58779063004576,83.75300412946095,80.59180905998933,80.57885760715413,36.6908556706406,36.47271529756217,36.60773490677018,49.11739764231758,49.04256953187808,60.16713956825299,59.995863526110426,60.199628533741354,73.85945848408055,72.3373706612663,126.3913099479519,168.7322820512971
1626619456872894,1.6282317706433342,1.6282234494771333,11.61869541593612,11.734180104132498,1.6402967730944866,1.6283368673227905,1.6717927358307874,1.6440515440628243,1.6435290385121653,1.641941455648459,1.6344873780824933,1.7844611840093079,3.3300600000149307,3.841108821601191,4.6282833063438,2.4727647766717937,4.711305206351699,11.835283311519596,11.8728893771768,3.988916034207532,11.814288098750081,11.772398786741483,11.596036729734829,11.833995106735603,11.760403165398873,6.702255518619438,130.79959112507524,120.74511553741603,124.6545401495119,132.6539887148609,83.77279917383964,83.75559131156636,83.64617784569508,83.67134755015907,83.68007882303623,83.60984663620584,83.66701307702647,83.73632150729946,80.5814622742159,83.75200725348552,80.58549820106877,80.5779236700042,36.70077480987518,36.47246939867397,36.5978075162353,49.11739764231758,49.04217495905451,60.16713956825299,59.99525017825155,60.199628533741354,73.86582846367904,72.34384644149796,126.39587043647252,168.7455682267826
1626619464872894,1.6282542423980984,1.628234006349403,11.61551951348723,11.735964991279229,1.64030626288483,1.6283574315580749,1.6717927358307874,1.6440618979238621,1.6435180675722563,1.641952407230558,1.6344675332245775,1.7844467818925738,3.3301284609439232,3.841237002088653,4.6284006985417605,2.4726958961698258,4.711393885341831,11.839164441403533,11.874606205244836,3.988741001520244,11.814763016706525,11.770577039273528,11.598366529044963,11.833995106735603,11.760876921121282,6.711380464393195,130.8060509029317,120.74687797409001,124.64808257529447,132.65598958157625,83.76638849793395,83.75658841392354,83.65255458771861,83.67856893812214,83.68007882303623,83.61713755488901,83.66701307702647,83.73731840692251,80.5814622742159,83.75300412946095,80.58549820106877,80.57885760715413,36.70077480987518,36.482573803625996,36.5978075162353,49.11739764231758,49.04256953187808,60.16713956825299,59.995863526110426,60.199628533741354,73.86582846367904,72.34384644149796,126.3913099479519,168.7455682267826
1626619472872894,1.6282542423980984,1.6282445632216727,11.61551951348723,11.735964991279229,1.6402777935138,1.6283471494404327,1.6718147673080952,1.644030836340748,1.6435180675722563,1.641941455648459,1.6344576107956197,1.7844755861260422,3.3300257695504345,3.841057212779751,4.6284006985417605,2.472489254663922,4.711393885341831,11.8374587884324,11.871172549108765,3.988682657291148,11.813001388937453,11.772398786741483,11.598366529044963,11.833995106735603,11.762634237779933,6.715030442702699,130.81251068078817,120.74045348860682,124.6545401495119,132.65598958157625,83.76638849793395,83.75658841392354,83.64617784569508,83.67234285635777,83.68007882303623,83.61084061896976,83.66701307702647,83.73731840692251,80.5814622742159,83.74675189147881,80.58549820106877,80.57885760715413,36.70077480987518,36.482573803625996,36.5978075162353,49.11739764231758,49.049785664546135,60.16713956825299,59.988672279933866,60.199628533741354,73.85945848408055,72.33089488103465,126.3913099479519,168.75885440226813
1626619480872894,1.6282542423980984,1.6282551200939424,11.616005336822317,11.734180104132498,1.6402967730944866,1.6283574315580749,1.6718147673080952,1.6440515440628243,1.6435070966323473,1.641952407230558,1.6344576107956197,1.7844611840093079,3.3298888476924495,3.8408857517633894,4.6282833063438,2.472489254663922,4.711592018749485,11.83963412209921,11.874606205244836,3.9885659688329564,11.815237903391624,11.770577039273528,11.597007771329945,11.83571456125182,11.763107904451575,6.715030442702699,130.8144836051465,120.74687797409001,124.64993233536063,132.64956434051123,83.77380145860747,83.75658841392354,83.64717775657205,83.67234285635777,83.68107914494546,83.61084061896976,83.67430684697582,83.73095649672342,80.5887293214032,83.75300412946095,80.58012583485997,80.57885760715413,36.7010303719474,36.482573803625996,36.607985919143296,49.11779689730359,49.049785664546135,60.167757947084326,59.995863526110426,60.20024734852518,73.86663569275468,72.34463963720573,126.3913099479519,168.74835346381025
1626619488872894,1.6282767141528625,1.6282445632216727,11.616005336822317,11.735964991279229,1.640315752675173,1.6283471494404327,1.6718147673080952,1.6440411902017862,1.6435180675722563,1.641941455648459,1.6344576107956197,1.7844467818925738,3.3298888476924495,3.8408857517633894,4.6284006985417605,2.472489254663922,4.711482558492825,11.836222928467015,11.8728893771768,3.9884492803747644,11.813476333620434,11.770577039273528,11.597007771329945,11.833995106735603,11.763107904451575,6.7080438502471855,130.80802369817195,120.74511553741603,124.64993233536063,132.66041382812398,83.76739065456513,83.75559131156636,83.64717775657205,83.67134755015907,83.68107914494546,83.61614344687527,83.66801326268525,83.7299597236426,80.5887293214032,83.74575513986416,80.59274780498406,80.5779236700042,36.7010303719474,36.48232770864619,36.598058330179654,49.11779689730359,49.049390948189355,60.167757947084326,59.99525017825155,60.20024734852518,73.860265585833,72.33816372753613,126.38943593939445,168.7417102432854
1626619496872894,1.6282767141528625,1.6282656769662123,11.617836095154406,11.735482856562824,1.640315752675173,1.6283574315580749,1.6718147673080952,1.6440411902017862,1.6435070966323473,1.6419305040663599,1.634427843508746,1.7844323797758397,3.3298027049272347,3.8407658961702444,4.628073285619744,2.472420374161954,4.711154177722843,11.837928525283111,11.87242031222566,3.988328449457296,11.813476333620434,11.771921832003619,11.597007771329945,11.831808951140205,11.764865163254274,6.7080438502471855,130.8060509029317,120.74511553741603,124.6545401495119,132.66041382812398,83.76638849793395,83.76190470248625,83.64617784569508,83.6651215922352,83.68007882303623,83.61614344687527,83.66701307702647,83.73632150729946,80.5814622742159,83.75200725348552,80.58549820106877,80.5779236700042,36.70077480987518,36.48232770864619,36.5978075162353,49.11739764231758,49.04217495905451,60.16713956825299,59.99525017825155,60.199628533741354,73.85945848408055,72.3373706612663,126.38943593939445,168.7455682267826
1626619504872894,1.6282317706433342,1.6282736099381043,11.617836095154406,11.735964991279229,1.6402872833041433,1.6283552669425192,1.6718147673080952,1.6440588956397426,1.643525270171684,1.6419593255398648,1.6344576107956197,1.7844611840093079,3.329751925834464,3.8408857517633894,4.627813737551955,2.4723514936599855,4.711044717466184,11.83963412209921,11.874606205244836,3.988099215000188,11.815237903391624,11.770577039273528,11.597007771329945,11.833995106735603,11.764865163254274,6.711694004901182,130.81251068078817,120.74687797409001,124.6545401495119,132.64956434051123,83.76638849793395,83.75658841392354,83.65255458771861,83.67234285635777,83.68007882303623,83.61713755488901,83.66701307702647,83.73095649672342,80.58779063004576,83.74675189147881,80.58549820106877,80.57885760715413,36.6908556706406,36.47271529756217,36.5978075162353,49.11739764231758,49.04256953187808,60.17438318635922,59.995863526110426,60.199628533741354,73.85945848408055,72.3373706612663,126.38487532288524,168.7455682267826
1626619512872894,1.6282542423980984,1.628252496989289,11.616005336822317,11.734180104132498,1.6402777935138,1.628396393863059,1.6718147673080952,1.6440588956397426,1.6434923585923586,1.6419812278785877,1.6344576107956197,1.7844323797758397,3.3296492344409754,3.8406460405770995,4.6280485219478775,2.4722826131580176,4.711044717466184,11.837928525283111,11.874606205244836,3.9883325919165724,11.815237903391624,11.770577039273528,11.597007771329945,11.83571456125182,11.764865163254274,6.71351908222818,130.8060509029317,120.74687797409001,124.64808257529447,132.65598958157625,83.76638849793395,83.76290193042304,83.65255458771861,83.66611677459339,83.68007882303623,83.61713755488901,83.66701307702647,83.73731840692251,80.5814622742159,83.75300412946095,80.59180905998933,80.57885760715413,36.70077480987518,36.49243230968983,36.5978075162353,49.11739764231758,49.049785664546135,60.16713956825299,59.995863526110426,60.199628533741354,73.85945848408055,72.3373706612663,126.3913099479519,168.7455682267826
1626619520872894,1.6282430065207163,1.6282630534636966,11.613688694879293,11.735964991279229,1.6402777935138,1.6283758304027893,1.6717927358307874,1.6440588956397426,1.643514299645242,1.6419702767092264,1.6344774556535355,1.7844467818925738,3.3295465430474867,3.840517844853045,4.627813737551955,2.4723514936599855,4.710737102178666,11.8374587884324,11.874606205244836,3.98821590345838,11.813001388937453,11.768755291805569,11.596522266517663,11.833995106735603,11.760876921121282,6.715657906722857,130.81053783529634,120.74687797409001,124.6462328891714,132.64956434051123,83.76538638136337,83.75658841392354,83.65155458935924,83.66611677459339,83.67907854111425,83.61084061896976,83.66601293134953,83.73095649672342,80.58685197621195,83.74675189147881,80.58455961973627,80.57885760715413,36.7005192580189,36.49243230968983,36.597556712317086,49.11699840329155,49.04256953187808,60.16652121414099,59.995863526110426,60.19900974369428,73.8650212668719,72.33657762669884,126.3913099479519,168.7427831010932
1626619528872894,1.6282654782754804,1.6282419405148814,11.616005336822317,11.734180104132498,1.64030626288483,1.6283655486726543,1.6718037515694413,1.6440692491105695,1.6435362406981255,1.6419812278785877,1.6344476883666619,1.7844323797758397,3.3294780821184937,3.8405861127805268,4.6276963453539945,2.4723514936599855,4.711044717466184,11.836222928467015,11.876323033312868,3.98821590345838,11.811714763849244,11.770577039273528,11.595163569521105,11.832275652219387,11.763107904451575,6.706218772920188,130.81053783529634,120.75330245957318,124.65269033431994,132.66241482264124,83.77179692913757,83.75658841392354,83.65155458935924,83.66611677459339,83.67907854111425,83.61084061896976,83.66601293134953,83.73731840692251,80.58685197621195,83.75300412946095,80.58455961973627,80.58513987772045,36.7005192580189,36.482573803625996,36.597556712317086,49.11699840329155,49.04256953187808,60.16652121414099,59.995863526110426,60.19900974369428,73.8650212668719,72.33657762669884,126.3913099479519,168.7361401461272
1626619536872894,1.6282879500302443,1.6282419405148814,11.616005336822317,11.732395216985767,1.6402967730944866,1.6283861121329242,1.671836798785403,1.6440588956397426,1.643514299645242,1.6419483743705034,1.6344476883666619,1.7844179776591054,3.3294780821184937,3.8402864737976645,4.627931129749916,2.4720759716521137,4.710716336696202,11.836222928467015,11.874606205244836,3.988040870771092,11.813476333620434,11.768755291805569,11.597007771329945,11.83571456125182,11.766622422056976,6.70439369559319,130.81053783529634,120.74687797409001,124.65914777946848,132.66241482264124,83.76538638136337,83.76290193042304,83.65155458935924,83.65989069282902,83.67907854111425,83.61084061896976,83.66601293134953,83.73095649672342,80.58052374686824,83.75300412946095,80.59087035252037,80.57885760715413,36.7005192580189,36.482573803625996,36.597556712317086,49.12423547854927,49.04256953187808,60.16652121414099,59.995863526110426,60.19900974369428,73.8650212668719,72.33010197589996,126.3913099479519,168.7427831010932
1626619544872894,1.6282654782754804,1.6282630534636966,11.616005336822317,11.734180104132498,1.640315752675173,1.6283552669425192,1.671847814524057,1.6440588956397426,1.6435472112245673,1.6419483743705034,1.6344377659377038,1.7844323797758397,3.3293069297960125,3.8403464015942372,4.627578953156033,2.4720759716521137,4.710606876439542,11.837928525283111,11.874606205244836,3.988040870771092,11.815237903391624,11.768755291805569,11.595163569521105,11.833995106735603,11.764865163254274,6.71351908222818,130.80407818655283,120.75153989511232,124.6462328891714,132.6539887148609,83.76538638136337,83.75559131156636,83.65155458935924,83.67134755015907,83.67907854111425,83.60984663620584,83.66601293134953,83.73632150729946,80.58685197621195,83.75200725348552,80.58455961973627,80.5779236700042,36.7005192580189,36.48232770864619,36.597556712317086,49.11699840329155,49.049390948189355,60.16652121414099,59.99525017825155,60.19177133246097,73.85865141459152,72.33657762669884,126.39587043647252,168.7361401461272
1626619552872894,1.6282542423980984,1.628284166412512,11.617836095154406,11.734180104132498,1.6402872833041433,1.6283758304027893,1.671836798785403,1.6440692491105695,1.643514299645242,1.6419702767092264,1.6344675332245775,1.7844035755423713,3.32923846886702,3.8402864737976645,4.627578953156033,2.4721448521540816,4.710497416182882,11.83963412209921,11.8728893771768,3.987982526541996,11.815237903391624,11.772398786741483,11.595163569521105,11.833995106735603,11.763107904451575,6.71685543185745,130.80407818655283,120.74511553741603,124.65269033431994,132.6539887148609,83.76538638136337,83.75559131156636,83.65155458935924,83.67134755015907,83.67907854111425,83.61614344687527,83.66601293134953,83.7299597236426,80.58052374686824,83.74575513986416,80.58455961973627,80.5779236700042,36.7005192580189,36.48232770864619,36.597556712317086,49.11699840329155,49.04217495905451,60.17376468746752,59.99525017825155,60.19900974369428,73.85865141459152,72.33657762669884,126.38943593939445,168.7427831010932
1626619560872894,1.6282430065207163,1.6282419405148814,11.61466043010883,11.733697911257504,1.640239834352427,1.6283861121329242,1.671847814524057,1.6440485421689157,1.6435033291188004,1.6419702767092264,1.634417921079788,1.7844035755423713,3.3290496101703493,3.839995192152952,4.627368909481402,2.4719382106481778,4.710476659274952,11.83839823120465,11.87242031222566,3.9879200265460444,11.81395124703134,11.770100025176017,11.59564910308046,11.836967482768475,11.763581539935284,6.705905496928942,130.80407818655283,120.75153989511232,124.63977544402283,132.6539887148609,83.77179692913757,83.75559131156636,83.64517797478896,83.67134755015907,83.67907854111425,83.60984663620584,83.66601293134953,83.73632150729946,80.58685197621195,83.74575513986416,80.58455961973627,80.5779236700042,36.7005192580189,36.48232770864619,36.597556712317086,49.11699840329155,49.04217495905451,60.16652121414099,59.99525017825155,60.19900974369428,73.85865141459152,72.33657762669884,126.38300144231636,168.7361401461272
1626619568872894,1.6282092988885701,1.628284166412512,11.61466043010883,11.734180104132498,1.6402303445620836,1.6283861121329242,1.671847814524057,1.6440588956397426,1.643514299645242,1.6419593255398648,1.634417921079788,1.7844179776591054,3.329135777473531,3.8401749696238743,4.627461560958072,2.4719382106481778,4.710586115927982,11.834987149875122,11.874606205244836,3.9878074938547083,11.812189735254217,11.774220534209443,11.59564910308046,11.833995106735603,11.761824338984725,6.713205453547947,130.81251068078817,120.74687797409001,124.64808257529447,132.65598958157625,83.76638849793395,83.75658841392354,83.65255458771861,83.67234285635777,83.68007882303623,83.61084061896976,83.66701307702647,83.73095649672342,80.5814622742159,83.75300412946095,80.58549820106877,80.57885760715413,36.70077480987518,36.482573803625996,36.5978075162353,49.11739764231758,49.04256953187808,60.16713956825299,59.995863526110426,60.19238997782951,73.85945848408055,72.3373706612663,126.39774457301854,168.73892513903985
1626619576872894,1.6282391802973954,1.6282630534636966,11.61466043010883,11.734180104132498,1.6402578282663738,1.6283758304027893,1.6718230885164185,1.6440692491105695,1.643525270171684,1.6419155208624192,1.6344855263881328,1.7844095295695157,3.329033086080042,3.8399352663293107,4.627109384364189,2.471904097378158,4.71003883266283,11.840103771869412,11.8728893771768,3.9876908053965163,11.81395124703134,11.772398786741483,11.59564910308046,11.833995106735603,11.758309937083608,6.713205453547947,130.8060509029317,120.74687797409001,124.66099772372932,132.64956434051123,83.77279917383964,83.75658841392354,83.64617784569508,83.67856893812214,83.68007882303623,83.61713755488901,83.66701307702647,83.73095649672342,80.5814622742159,83.75300412946095,80.58549820106877,80.57885760715413,36.70077480987518,36.482573803625996,36.5978075162353,49.11739764231758,49.049785664546135,60.16713956825299,59.988672279933866,60.199628533741354,73.85945848408055,72.3373706612663,126.3913099479519,168.7455682267826
1626619584872894,1.6282616511987587,1.628234006349403,11.61697688753055,11.735964991279229,1.640267317696327,1.6283779957933593,1.671834103836732,1.644030836340748,1.643485154752529,1.6418319398274677,1.6344954484402707,1.7844239311393064,3.3289303946865534,3.84012339664252,4.627109384364189,2.4718352194920374,4.710236997634412,11.83716242168294,11.876323033312868,3.9876908053965163,11.81266467538638,11.770577039273528,11.596134604671573,11.833995106735603,11.760540858029692,6.707730486083692,130.81251068078817,120.74687797409001,124.6545401495119,132.65598958157625,83.77279917383964,83.75027489742402,83.64617784569508,83.67234285635777,83.68007882303623,83.61084061896976,83.66701307702647,83.73731840692251,80.58779063004576,83.75300412946095,80.59180905998933,80.57885760715413,36.70077480987518,36.482573803625996,36.5978075162353,49.11739764231758,49.04256953187808,60.17438318635922,59.995863526110426,60.199628533741354,73.85945848408055,72.34384644149796,126.38487532288524,168.7455682267826
1626619592872894,1.628246589388691,1.6282551200939424,11.61514624973825,11.737749878425957,1.6402663317440864,1.6283471494404327,1.671853438896753,1.6440411902017862,1.6435290385121653,1.6417114724243773,1.6345035181851015,1.7844442851902274,3.3289646251510496,3.8397638535374843,4.626991992166228,2.471869986699052,4.710236997634412,11.83716242168294,11.8728893771768,3.987457428480132,11.81266467538638,11.770577039273528,11.596134604671573,11.83571456125182,11.764055144234145,6.709555475238444,130.81251068078817,120.75506509415374,124.6545401495119,132.66441589676361,83.77279917383964,83.7575855559482,83.64617784569508,83.66711199654273,83.67374307102716,83.61813170245115,83.66701307702647,83.73831534620498,80.58779063004576,83.74774868274703,80.58549820106877,80.57979158145868,36.70077480987518,36.48281990839615,36.5978075162353,49.11739764231758,49.04296412039884,60.16713956825299,59.99647689836999,60.199628533741354,73.85945848408055,72.3373706612663,126.39318403106262,168.75885440226813
1626619600872894,1.6282578244127044,1.6282551200939424,11.615632037381655,11.735482856562824,1.6402663317440864,1.6283471494404327,1.671864453798758,1.6440411902017862,1.6435070966323473,1.641612908185485,1.634523361535794,1.7844442851902274,3.328741525951623,3.839892061422191,4.627016721412231,2.4717322361581093,4.71032570011247,11.837632121899228,11.87242031222566,3.987511603634793,11.818423771650163,11.770100025176017,11.59662007429761,11.833528461682961,11.762771632093536,6.713205453547947,130.80407818655283,120.75506509415374,124.6462328891714,132.65799052789163,83.76538638136337,83.7575855559482,83.64517797478896,83.67333820215254,83.67907854111425,83.61813170245115,83.67230626405775,83.73831534620498,80.58685197621195,83.75400104509488,80.58455961973627,80.57979158145868,36.7005192580189,36.48281990839615,36.597556712317086,49.11699840329155,49.04296412039884,60.16652121414099,59.99647689836999,60.2062481549276,73.8650212668719,72.34305327749775,126.39318403106262,168.7427831010932
1626619608872894,1.6282802944607313,1.628234006349403,11.61197088232495,11.732395216985767,1.6402853098832675,1.6283574315580749,1.6718864836027678,1.644030836340748,1.6434741838126203,1.6414814892002954,1.6345432048864863,1.7844010821215612,3.3286907814350792,3.8395325301531864,4.626874599968267,2.471594485617167,4.7102162506659875,11.835926693526046,11.874606205244836,3.987457428480132,11.813139584248827,11.772398786741483,11.598464093975055,11.833995106735603,11.761014546835833,6.71106695417898,130.80407818655283,120.7486404808786,124.65269033431994,132.65799052789163,83.76538638136337,83.7575855559482,83.64517797478896,83.66711199654273,83.67907854111425,83.61813170245115,83.66601293134953,83.73831534620498,80.58685197621195,83.74774868274703,80.58455961973627,80.57979158145868,36.7005192580189,36.48281990839615,36.597556712317086,49.11699840329155,49.05018039660583,60.16652121414099,59.99647689836999,60.19900974369428,73.8650212668719,72.34305327749775,126.39318403106262,168.7427831010932
1626619616872894,1.6282578244127044,1.628284166412512,11.6138014598533,11.735964991279229,1.6402853098832675,1.6283861121329242,1.671864453798758,1.644027835227262,1.6435033291188004,1.641378913563709,1.634592813263217,1.7844154831444499,3.328725011899576,3.8395325301531864,4.626639815572345,2.4716633608876384,4.7101068012195055,11.837632121899228,11.8728893771768,3.9872240515637474,11.814900980049272,11.770577039273528,11.59662007429761,11.832275652219387,11.761014546835833,6.71106695417898,130.81053783529634,120.74687797409001,124.65269033431994,132.65598958157625,83.76538638136337,83.75658841392354,83.64517797478896,83.67234285635777,83.67907854111425,83.61713755488901,83.66601293134953,83.73731840692251,80.58052374686824,83.74675189147881,80.59087035252037,80.5725753365878,36.7005192580189,36.482573803625996,36.597556712317086,49.11699840329155,49.04256953187808,60.16652121414099,59.995863526110426,60.19177133246097,73.85865141459152,72.34305327749775,126.38487532288524,168.7427831010932
1626619624872894,1.628269059436718,1.628284166412512,11.6138014598533,11.732395216985767,1.6402663317440864,1.6283449852123844,1.6718864836027678,1.6440381886980888,1.643525270171684,1.6412694018700944,1.634592813263217,1.7844442851902274,3.328519629112598,3.8395924520313542,4.626639815572345,2.4716633608876384,4.709997351773023,11.835926693526046,11.876323033312868,3.9871657073346514,11.816662375849717,11.770577039273528,11.59662007429761,11.832275652219387,11.762771632093536,6.71106695417898,130.8060509029317,120.74687797409001,124.66099772372932,132.64956434051123,83.76638849793395,83.75658841392354,83.65255458771861,83.67234285635777,83.68007882303623,83.61713755488901,83.66701307702647,83.73731840692251,80.5814622742159,83.74675189147881,80.58549820106877,80.57885760715413,36.70077480987518,36.482573803625996,36.5978075162353,49.11739764231758,49.04256953187808,60.16713956825299,59.995863526110426,60.199628533741354,73.86582846367904,72.3373706612663,126.39774457301854,168.7455682267826
1626619632872894,1.6282802944607313,1.628252496989289,11.6138014598533,11.735964991279229,1.6403042880224488,1.6283655486726543,1.671864453798758,1.6440692491105695,1.6435472112245673,1.6411708413458417,1.6346324999646016,1.7844154831444499,3.3283827072546126,3.8394726082750195,4.626522423374384,2.471594485617167,4.7101068012195055,11.835926693526046,11.8728893771768,3.9871657073346514,11.813139584248827,11.770577039273528,11.59477605462017,11.832275652219387,11.761014546835833,6.712891855170003,130.8060509029317,120.75330245957318,124.6545401495119,132.65598958157625,83.76638849793395,83.75658841392354,83.65255458771861,83.67234285635777,83.68007882303623,83.61713755488901,83.66701307702647,83.73095649672342,80.58779063004576,83.74675189147881,80.58549820106877,80.57885760715413,36.6908556706406,36.482573803625996,36.5978075162353,49.11739764231758,49.049785664546135,60.17438318635922,59.995863526110426,60.199628533741354,73.86582846367904,72.3373706612663,126.39774457301854,168.7455682267826
1626619640872894,1.628250415748077,1.6282419405148814,11.615632037381655,11.735964991279229,1.6402768071262803,1.6283552669425192,1.6718781651179861,1.6440485421689157,1.6435362406981255,1.6410613296522274,1.6346145130659233,1.7843807264299345,3.3283827072546126,3.839412686396852,4.626639815572345,2.471421952175316,4.709997351773023,11.837632121899228,11.874606205244836,3.9871657073346514,11.813139584248827,11.772398786741483,11.59662007429761,11.832275652219387,11.762771632093536,6.712891855170003,130.81251068078817,120.74687797409001,124.6545401495119,132.64956434051123,83.76638849793395,83.76290193042304,83.64617784569508,83.67234285635777,83.68007882303623,83.61713755488901,83.66701307702647,83.73095649672342,80.58779063004576,83.75300412946095,80.58549820106877,80.57885760715413,36.70077480987518,36.482573803625996,36.5978075162353,49.11739764231758,49.049785664546135,60.17438318635922,59.995863526110426,60.206867089653194,73.86582846367904,72.34384644149796,126.3913099479519,168.7455682267826
1626619648872894,1.6282353543646775,1.6282736099381043,11.613315611945955,11.732395216985767,1.6402663317440864,1.6283655486726543,1.671853438896753,1.6440588956397426,1.643514299645242,1.6409627691279745,1.6346821083413323,1.7844154831444499,3.3282115549321314,3.8392844627307703,4.626405031176423,2.4715256103466956,4.709470826286946,11.83716242168294,11.871172549108765,3.9870490188764593,11.81266467538638,11.768755291805569,11.596134604671573,11.833995106735603,11.758783714927466,6.701942449223859,130.81251068078817,120.74045348860682,124.6545401495119,132.64956434051123,83.76638849793395,83.75658841392354,83.64617784569508,83.66611677459339,83.68007882303623,83.61713755488901,83.66701307702647,83.73731840692251,80.5814622742159,83.74675189147881,80.59180905998933,80.57885760715413,36.70077480987518,36.482573803625996,36.5978075162353,49.11739764231758,49.049785664546135,60.16713956825299,59.995863526110426,60.199628533741354,73.85945848408055,72.3373706612663,126.3913099479519,168.7455682267826
1626619656872894,1.6282391802973954,1.6282736099381043,11.613315611945955,11.734180104132498,1.6402483388364206,1.6283449852123844,1.6718671497976727,1.6440588956397426,1.6435362406981255,1.6408532574343602,1.6346442792223363,1.7843807264299345,3.32831424632562,3.8388649957748955,4.626522423374384,2.471353074289196,4.709689732386222,11.83716242168294,11.8728893771768,3.9869906746473633,11.814426129173256,11.772398786741483,11.594290524287663,11.833995106735603,11.764055144234145,6.711380464393195,130.8060509029317,120.74687797409001,124.6545401495119,132.65598958157625,83.76638849793395,83.75658841392354,83.65255458771861,83.67234285635777,83.68007882303623,83.61084061896976,83.66701307702647,83.73095649672342,80.58779063004576,83.75300412946095,80.58549820106877,80.57885760715413,36.70077480987518,36.482573803625996,36.5978075162353,49.11739764231758,49.049785664546135,60.17438318635922,59.995863526110426,60.199628533741354,73.85945848408055,72.3373706612663,126.3913099479519,168.73892513903985
