Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1704556759254089,NaN,1.6387577082340996,NaN,11.891126806614732,NaN,1.6491772857904878,NaN,1.6554335367881927,1.6546704250557946,1.6527303226091423,NaN,NaN,3.3923310979287407,NaN,4.6836813337438645,NaN,NaN,NaN,12.02898170449183,4.060823606310532,NaN,11.923537515377879,NaN,11.990338779320046,NaN,6.991257898395278,NaN,118.38182634477764,NaN,131.706077504539,NaN,89.64227163506268,NaN,89.50150822340956,NaN,89.44327645279373,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.19722494044828,NaN,37.28294693545935,NaN,NaN,50.23615967870053,NaN,61.625605602792945,NaN,NaN,NaN,127.31827409593853,NaN
1704557269254089,1.638768239943215,NaN,11.771047038787986,NaN,1.6515322745785996,NaN,1.6896670083426444,NaN,NaN,NaN,1.6449005005288377,1.7993998117284111,NaN,3.902939523869717,NaN,2.54218585060353,4.768028403475896,11.992520273475202,NaN,NaN,11.966144959718438,NaN,11.749518384586398,NaN,11.91716104188216,NaN,130.5619910770765,NaN,123.40907058416332,NaN,89.64945720373822,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.51523157113545,NaN,37.41292194457027,50.31323152284841,NaN,61.8068018178478,NaN,61.83814837984561,75.54449616005222,73.86749361889022,NaN,168.48432146796833
1704557271254089,NaN,1.6387577082340996,NaN,11.88398632739939,NaN,1.649187569070827,NaN,1.6554572805123935,1.654682974176564,1.6527429099934157,NaN,NaN,3.3904481769777823,NaN,4.682507258745454,NaN,NaN,NaN,12.02898170449183,4.060603047483659,NaN,11.925359500307625,NaN,11.990338779320046,NaN,7.027761208550565,NaN,118.37540096464393,NaN,131.69965136871824,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.19094179503576,NaN,37.28294693545935,NaN,NaN,50.24337681626104,NaN,61.61841335518954,NaN,NaN,NaN,127.30540305368017,NaN
1704557781254089,1.6387907134049755,NaN,11.769215979036963,NaN,1.6515536856298314,NaN,1.6896339586163545,NaN,NaN,NaN,1.6448905773461537,1.7991117475134943,NaN,3.8967659445622482,NaN,2.5430025147284514,4.754143068541666,11.992520273475202,NaN,NaN,11.96790681951725,NaN,11.74767387914527,NaN,11.91716104188216,NaN,130.54907048835693,NaN,123.40261249361876,NaN,89.6558683922212,NaN,89.47898595428958,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.52515150347289,NaN,37.41292194457027,50.31323152284841,NaN,61.8068018178478,NaN,61.83814837984561,75.54449616005222,73.86749361889022,NaN,168.48432146796833
1704557783254089,NaN,1.6387682663001355,NaN,11.887556567007062,NaN,1.6491978523511663,NaN,1.655445408650293,1.6546578759350252,1.6527303226091423,NaN,NaN,3.38582646191634,NaN,4.670296878761987,NaN,NaN,NaN,12.02726465263808,4.055603714074553,NaN,11.925359500307625,NaN,11.98517974338719,NaN,7.064264518705854,NaN,118.36897558451021,NaN,131.68679909707674,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.19094179503576,NaN,37.28294693545935,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.30540305368017,NaN
1704558293254089,1.6387345297505742,NaN,11.767384919285938,NaN,1.651607213257911,NaN,1.6896890414935044,NaN,NaN,NaN,1.6448905773461537,1.799039731459765,NaN,3.8959867549409175,NaN,2.548392497952934,4.752309156380541,11.989108518218712,NaN,NaN,11.964383099919626,NaN,11.74767387914527,NaN,11.913645945641044,NaN,130.53614989963737,NaN,123.40261249361876,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.51523157113545,NaN,37.41292194457027,50.30599372427376,NaN,61.8068018178478,NaN,61.84538751452939,75.54449616005222,73.86749361889022,NaN,168.47767784906537
1704558295254089,NaN,1.6387471501680637,NaN,11.88398632739939,NaN,1.6491978523511663,NaN,1.6554810242365943,1.6546327776934864,1.6527051478405959,NaN,NaN,3.387675147940917,NaN,4.669005396263736,NaN,NaN,NaN,12.023830548930576,4.054206841504361,NaN,11.919893545518388,NaN,11.98517974338719,NaN,7.060614187690325,NaN,118.35612482424278,NaN,131.67394682543522,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.19722494044828,NaN,37.27308705653574,NaN,NaN,50.24337681626104,NaN,61.625605602792945,NaN,NaN,NaN,127.29896753255099,NaN
1704558805254089,1.638768239943215,NaN,11.761891740032869,NaN,1.6516393298347585,NaN,1.6897000580689343,NaN,NaN,NaN,1.6448806541634695,1.7989965218275277,NaN,3.896706006899069,NaN,2.5491274956653633,4.752440150106335,11.990814395846959,NaN,NaN,11.964383099919626,NaN,11.74582937370414,NaN,11.911888397520485,NaN,130.52968960527758,NaN,123.37678013144055,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.5055165571787,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.52515150347289,NaN,37.41292194457027,50.31323152284841,NaN,61.8068018178478,NaN,61.84538751452939,75.54449616005222,73.86749361889022,NaN,168.4643906112595
1704558807254089,NaN,1.6387365921020278,NaN,11.880416087791719,NaN,1.6491978523511663,NaN,1.6555166398228953,1.6546076794519475,1.6527051478405959,NaN,NaN,3.388976075143397,NaN,4.669122803763576,NaN,NaN,NaN,12.022113497076825,4.054353880722276,NaN,11.919893545518388,NaN,11.980020707454335,NaN,7.060614187690325,NaN,118.34969944410906,NaN,131.66109455379373,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43697863998602,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.19722494044828,NaN,37.26322717761213,NaN,NaN,50.24337681626104,NaN,61.61841335518954,NaN,NaN,NaN,127.29896753255099,NaN
1704559317254089,1.6387457664814544,NaN,11.760060680281846,NaN,1.6515643911554472,NaN,1.6896559917672143,NaN,NaN,NaN,1.6448905773461537,1.7989101025630525,NaN,3.8951476276564074,NaN,2.5451258414532476,4.750999219122594,11.983990885333979,NaN,NaN,11.964383099919626,NaN,11.743984868263006,NaN,11.910130849399927,NaN,130.51030872219826,NaN,123.36386395035144,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.51523157113545,NaN,37.40299376027278,50.30599372427376,NaN,61.814046015130714,NaN,61.83814837984561,75.5381256711304,73.86749361889022,NaN,168.47103423016242
1704559319254089,NaN,1.6387652466399236,NaN,11.876845848184049,NaN,1.6492051848715183,NaN,1.655500856613819,1.6546029187229683,1.6527126506446703,NaN,NaN,3.386339985812056,NaN,4.667831321265325,NaN,NaN,NaN,12.023830548930576,4.05339812580583,NaN,11.919893545518388,NaN,11.980020707454335,NaN,7.056963856674797,NaN,118.3321379825985,NaN,131.6437971951653,NaN,89.63707148537365,NaN,89.50884674684745,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.19825092337005,NaN,37.27334892217778,NaN,NaN,50.23657806764835,NaN,61.6118667014505,NaN,NaN,NaN,127.28798863541593,NaN
1704559829254089,1.6387794766740953,NaN,11.758229620530825,NaN,1.6516607408859902,NaN,1.6896670083426444,NaN,NaN,NaN,1.6448707309807853,1.798852489720069,NaN,3.895866879614559,NaN,2.548964162840379,4.7506062379452105,11.983990885333979,NaN,NaN,11.959097520523187,NaN,11.740295857380746,NaN,11.90485820503825,NaN,130.49935491641355,NaN,123.35277174801948,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.5155034343113,NaN,37.40326068962712,50.30641677075024,NaN,61.80745302232509,NaN,61.846039276865284,75.54533700957748,73.86830416064825,NaN,168.44723919524188
1704559831254089,NaN,1.6387546889718398,NaN,11.876845848184049,NaN,1.6492051848715183,NaN,1.6555364708577063,1.6546280160185105,1.6527000637348377,NaN,NaN,3.388394081394919,NaN,4.667713913765485,NaN,NaN,NaN,12.018679393369322,4.05339812580583,NaN,11.914427590729149,NaN,11.978301028810046,NaN,7.058789022182561,NaN,118.33856349055976,NaN,131.63737093150192,NaN,89.63075696405713,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.19825092337005,NaN,37.27334892217778,NaN,NaN,50.23657806764835,NaN,61.62625148282481,NaN,NaN,NaN,127.28155298625745,NaN
1704560341254089,1.6387570032123346,NaN,11.7563985607798,NaN,1.651671446411606,NaN,1.6896559917672143,NaN,NaN,NaN,1.6448608077981013,1.7987948768770858,NaN,3.8959867549409175,NaN,2.550352491852746,4.7506062379452105,11.982285007705734,NaN,NaN,11.960859380322002,NaN,11.738451351939615,NaN,11.90485820503825,NaN,130.492894492915,NaN,123.34631352838022,NaN,89.64416572408217,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.20631695945366,NaN,85.1975791358575,NaN,37.50558330367833,NaN,37.40326068962712,50.30641677075024,NaN,61.80745302232509,NaN,61.846039276865284,75.53896639331211,73.86830416064825,NaN,168.44059544353559
1704560343254089,NaN,1.6387441313037558,NaN,11.875060728380213,NaN,1.6492051848715183,NaN,1.6555364708577063,1.6546280160185105,1.6527000637348377,NaN,NaN,3.388976075143397,NaN,4.667596506265643,NaN,NaN,NaN,12.01696234151557,4.05339812580583,NaN,11.914427590729149,NaN,11.971422314232905,NaN,7.0551386911670315,NaN,118.31757254344049,NaN,131.62253773886926,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.19094179503576,NaN,37.26322717761213,NaN,NaN,50.23615967870053,NaN,61.61841335518954,NaN,NaN,NaN,127.27322544803428,NaN
1704560853254089,1.6387457664814544,NaN,11.752736441277753,NaN,1.651682151937222,NaN,1.6896229420409243,NaN,NaN,NaN,1.6448707309807853,1.7987660704555941,NaN,3.896166567930455,NaN,2.550597491090222,4.7500822630420325,11.980579130077489,NaN,NaN,11.955573800925565,NaN,11.734762341057355,NaN,11.903100656917692,NaN,130.479973645918,NaN,123.33339708910177,NaN,89.64416572408217,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.50558330367833,NaN,37.40326068962712,50.30641677075024,NaN,61.80745302232509,NaN,61.846039276865284,75.53896639331211,73.86830416064825,NaN,168.44723919524188
1704560855254089,NaN,1.638733573635672,NaN,11.869705368968708,NaN,1.6492051848715183,NaN,1.6555483422723352,1.6546280160185105,1.652687476825005,NaN,NaN,3.3892841894808265,NaN,4.6673616912659615,NaN,NaN,NaN,12.01524528966182,4.053618684632702,NaN,11.914427590729149,NaN,11.97314199287719,NaN,7.051158387722762,NaN,118.30472178317306,NaN,131.60968546722776,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.19722494044828,NaN,37.26322717761213,NaN,NaN,50.23615967870053,NaN,61.61841335518954,NaN,NaN,NaN,127.27322544803428,NaN
1704561365254089,1.6387457664814544,NaN,11.752736441277753,NaN,1.651692857462838,NaN,1.6896009088900643,NaN,NaN,NaN,1.6448806541634695,1.79895331219529,NaN,3.9050972797441723,NaN,2.5537008147649245,4.764884554056825,11.977167374821,NaN,NaN,11.952050081327938,NaN,11.734762341057355,NaN,11.901343108797137,NaN,130.46059237542246,NaN,123.32693886946252,NaN,89.64416572408217,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.50558330367833,NaN,37.40326068962712,50.31365471400562,NaN,61.80745302232509,NaN,61.846039276865284,75.54533700957748,73.86830416064825,NaN,168.43395169182935
1704561367254089,NaN,1.638733573635672,NaN,11.871490488772542,NaN,1.6492257506570072,NaN,1.6555839565162223,1.6546280160185105,1.652687476825005,NaN,NaN,3.398219505266282,NaN,4.681450591246884,NaN,NaN,NaN,12.013528237808067,4.059867851394085,NaN,11.912605605799405,NaN,11.97314199287719,NaN,6.987280681277841,NaN,118.30472178317306,NaN,131.5904070597655,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.43697863998602,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.2035080858608,NaN,37.253367298688524,NaN,NaN,50.22894254114003,NaN,61.61841335518954,NaN,NaN,NaN,127.26035440577593,NaN
1704561877254089,1.6387457664814544,NaN,11.750905381526731,NaN,1.6517356795653015,NaN,1.6896009088900643,NaN,NaN,NaN,1.644840961432733,1.799054134670511,NaN,3.9099522304616965,NaN,2.55770246897704,4.769993309362816,11.978873252449246,NaN,NaN,11.95381194112675,NaN,11.738451351939615,NaN,11.901343108797137,NaN,130.45413195192393,NaN,123.30756421054483,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.49404535716018,NaN,85.19998797111711,NaN,85.2102021152144,NaN,37.50558330367833,NaN,37.393332306869134,50.30641677075024,NaN,61.80745302232509,NaN,61.846039276865284,75.53896639331211,73.86830416064825,NaN,168.4273079401231
1704561879254089,NaN,1.638733573635672,NaN,11.871490488772542,NaN,1.6492154677642628,NaN,1.6555720851015934,1.6546656619618236,1.6527378244643354,NaN,NaN,3.40335735785163,NaN,4.68544244624148,NaN,NaN,NaN,12.011811185954317,4.064573106367361,NaN,11.912605605799405,NaN,11.96970263558862,NaN,6.98910575860484,NaN,118.29187102290562,NaN,131.58398092394475,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.43697863998602,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.19094179503576,NaN,37.26322717761213,NaN,NaN,50.23615967870053,NaN,61.625605602792945,NaN,NaN,NaN,127.26035440577593,NaN
1704562389254089,1.638768239943215,NaN,11.7563985607798,NaN,1.6517892071933808,NaN,1.6896229420409243,NaN,NaN,NaN,1.6448608077981013,1.799140553934986,NaN,3.9139680538947093,NaN,2.5605607934142656,4.773792127410861,11.977167374821,NaN,NaN,11.952050081327938,NaN,11.736606846498486,NaN,11.901343108797137,NaN,130.43278518988086,NaN,123.29928304490593,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.49539170646059,NaN,37.39306557597528,50.30599372427376,NaN,61.8068018178478,NaN,61.84538751452939,75.54449616005222,73.86112312996839,NaN,168.39795442223
1704562391254089,NaN,1.6387441313037558,NaN,11.873275608576378,NaN,1.6492257506570072,NaN,1.6556076993454805,1.6546782106095945,1.6527378244643354,NaN,NaN,3.407342209527426,NaN,4.689316893736234,NaN,NaN,NaN,12.01524528966182,4.068763724077936,NaN,11.910783620869656,NaN,11.971422314232905,NaN,6.996406067912831,NaN,118.27730667454891,NaN,131.56914908850158,NaN,89.62852876760786,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.19619899834701,NaN,37.262965518535104,NaN,NaN,50.23574130639904,NaN,61.61776764393319,NaN,NaN,NaN,127.2520274549268,NaN
1704562901254089,1.6387345297505742,NaN,11.758710808804546,NaN,1.6517356795653015,NaN,1.6896009088900643,NaN,NaN,NaN,1.6448707309807853,1.7991837635672234,NaN,3.915652175920847,NaN,2.5580291346270085,4.776253757020202,11.977632573323374,NaN,NaN,11.952520510076988,NaN,11.73893224736546,NaN,11.903569760805254,NaN,130.42632489552108,NaN,123.29282495436136,NaN,89.64304601525524,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.50531163879802,NaN,37.39306557597528,50.30599372427376,NaN,61.8068018178478,NaN,61.83814837984561,75.5381256711304,73.86112312996839,NaN,168.39131080332703
1704562903254089,NaN,1.638733573635672,NaN,11.873275608576378,NaN,1.6492154677642628,NaN,1.6556433135893676,1.6547033079051368,1.6527252375545027,NaN,NaN,3.4074571571719203,NaN,4.691547636233214,NaN,NaN,NaN,12.013528237808067,4.070969312346659,NaN,11.910783620869656,NaN,11.971422314232905,NaN,6.991257898395278,NaN,118.27259488250448,NaN,131.54542410902027,NaN,89.62332844797197,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.19722494044828,NaN,37.26322717761213,NaN,NaN,50.23615967870053,NaN,61.61841335518954,NaN,NaN,NaN,127.25391888464674,NaN
1704563413254089,1.6387162807328373,NaN,11.756879809345248,NaN,1.6516195090794354,NaN,1.68952716001423,NaN,NaN,NaN,1.6448432066621181,1.7991639662643342,NaN,3.91433359074969,NaN,2.5510494883793866,4.775598809957532,11.981044216240212,NaN,NaN,11.950758708291335,NaN,11.73893224736546,NaN,11.90532725105462,NaN,130.41340430680154,NaN,123.27990877327227,NaN,89.64304601525524,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.50531163879802,NaN,37.39306557597528,50.29875592569911,NaN,61.8068018178478,NaN,61.84538751452939,75.54449616005222,73.86112312996839,NaN,168.3846671844241
1704563415254089,NaN,1.638733573635672,NaN,11.875538361940862,NaN,1.649194901978774,NaN,1.6555720851015934,1.6547284052006788,1.652750411374168,NaN,NaN,3.4030679660693823,NaN,4.690698976045608,NaN,NaN,NaN,12.013992750467409,4.070604172302353,NaN,11.911256097279685,NaN,11.977043379311427,NaN,6.993083063903043,NaN,118.26616950237079,NaN,131.53899797319954,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.19722494044828,NaN,37.26322717761213,NaN,NaN,50.22894254114003,NaN,61.625605602792945,NaN,NaN,NaN,127.24104784238838,NaN
1704563925254089,1.6387050435751593,NaN,11.760541808263842,NaN,1.651544567553775,NaN,1.68945004105717,NaN,NaN,NaN,1.6448134359833475,1.7991063512330783,NaN,3.9115765490281804,NaN,2.5460676480024165,4.772848032294318,11.977632573323374,NaN,NaN,11.954282311862636,NaN,11.73893224736546,NaN,11.907084741303985,NaN,130.40048371808197,NaN,123.26699259218316,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.49539170646059,NaN,37.39306557597528,50.30599372427376,NaN,61.8068018178478,NaN,61.84538751452939,75.5381256711304,73.86112312996839,NaN,168.3846671844241
1704563927254089,NaN,1.638733573635672,NaN,11.875538361940862,NaN,1.649164053300541,NaN,1.655500856613819,1.6547158565529079,1.6527252375545027,NaN,NaN,3.398885401804551,NaN,4.688468306239664,NaN,NaN,NaN,12.013992750467409,4.068104587052008,NaN,11.909434171721188,NaN,11.975323756704636,NaN,6.993083063903043,NaN,118.25331874210333,NaN,131.52614570155805,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.19094179503576,NaN,37.26322717761213,NaN,NaN,50.23615967870053,NaN,61.61841335518954,NaN,NaN,NaN,127.24104784238838,NaN
1704564437254089,1.6387162807328373,NaN,11.758710808804546,NaN,1.6515552734860124,NaN,1.68945004105717,NaN,NaN,NaN,1.6448134359833475,1.799091947475264,NaN,3.9098384140298372,NaN,2.544924274801145,4.7714071487564444,11.977632573323374,NaN,NaN,11.952520510076988,NaN,11.73893224736546,NaN,11.90532725105462,NaN,130.3875631293624,NaN,123.25407641109405,NaN,89.64304601525524,NaN,89.47260870240201,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.49539170646059,NaN,37.39306557597528,50.30599372427376,NaN,61.8068018178478,NaN,61.84538751452939,75.54449616005222,73.86749361889022,NaN,168.3713799466182
1704564439254089,NaN,1.638723015967588,NaN,11.875538361940862,NaN,1.649164053300541,NaN,1.6554652423699319,1.6546656619618236,1.6527252375545027,NaN,NaN,3.3973791141293153,NaN,4.687059462151699,NaN,NaN,NaN,12.012275754565556,4.066413691147361,NaN,11.909434171721188,NaN,11.975323756704636,NaN,6.989432732887513,NaN,118.24689336196964,NaN,131.51329342991653,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.19722494044828,NaN,37.26322717761213,NaN,NaN,50.23615967870053,NaN,61.61841335518954,NaN,NaN,NaN,127.24104784238838,NaN
1704564949254089,1.6387275178905152,NaN,11.756879809345248,NaN,1.6514696260281148,NaN,1.689405973081707,NaN,NaN,NaN,1.6448134359833475,1.7990487362018222,NaN,3.9075608578251115,NaN,2.5418208332548353,4.769049339330833,11.977632573323374,NaN,NaN,11.952520510076988,NaN,11.737087802658783,NaN,11.907084741303985,NaN,130.3875631293624,NaN,123.24761832054949,NaN,89.63663482677227,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.49539170646059,NaN,37.39306557597528,50.31323152284841,NaN,61.8068018178478,NaN,61.83814837984561,75.5381256711304,73.86749361889022,NaN,168.36473632771526
1704564951254089,NaN,1.638723015967588,NaN,11.875538361940862,NaN,1.6491537704077965,NaN,1.6554296281260448,1.6546531133140525,1.6527126506446703,NaN,NaN,3.394469240211246,NaN,4.684828792345755,NaN,NaN,NaN,12.013992750467409,4.064061140323506,NaN,11.911256097279685,NaN,11.973604134097844,NaN,6.989432732887513,NaN,118.23404260170221,NaN,131.4940150224543,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.19722494044828,NaN,37.253367298688524,NaN,NaN,50.23615967870053,NaN,61.61841335518954,NaN,NaN,NaN,127.23461232125919,NaN
1704565461254089,1.6387387550481933,NaN,11.758710808804546,NaN,1.651544567553775,NaN,1.6894390240633044,NaN,NaN,NaN,1.6448233595429376,1.7990631399596362,NaN,3.9078006005835038,NaN,2.5467210041174293,4.7687873605057645,11.974220930406538,NaN,NaN,11.954282311862636,NaN,11.737087802658783,NaN,11.907084741303985,NaN,130.38110283500262,NaN,123.22824404891584,NaN,89.63663482677227,NaN,89.47260870240201,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.49539170646059,NaN,37.39306557597528,50.29875592569911,NaN,61.8068018178478,NaN,61.84538751452939,75.5381256711304,73.86749361889022,NaN,168.3580927088123
1704565463254089,NaN,1.6387411126670122,NaN,11.875538361940862,NaN,1.6491713868184255,NaN,1.6554494616929172,1.6546985437513226,1.6527201528831783,NaN,NaN,3.3969340745889047,NaN,4.684946196019752,NaN,NaN,NaN,12.013992750467409,4.063620037044033,NaN,11.913078022838182,NaN,11.975323756704636,NaN,6.983630526623847,NaN,118.2276172215685,NaN,131.4940150224543,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.4243830143706,NaN,89.57898187124152,NaN,89.6066399559627,NaN,85.19722494044828,NaN,37.253367298688524,NaN,NaN,50.23615967870053,NaN,61.625605602792945,NaN,NaN,NaN,127.23461232125919,NaN
1704565973254089,1.6387050435751593,NaN,11.758229620530825,NaN,1.651491037892589,NaN,1.6894169900755729,NaN,NaN,NaN,1.6448233595429376,1.7990631399596362,NaN,3.906595721323655,NaN,2.543209214999237,4.768421384653281,11.977167374821,NaN,NaN,11.952050081327938,NaN,11.738451351939615,NaN,11.90485820503825,NaN,130.36818224628306,NaN,123.22178595837127,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.49539170646059,NaN,37.383137391677785,50.30599372427376,NaN,61.8068018178478,NaN,61.84538751452939,75.5381256711304,73.86112312996839,NaN,168.35144908990935
1704565975254089,NaN,1.6387124582995043,NaN,11.875060728380213,NaN,1.649133204622308,NaN,1.6554296281260448,1.6546531133140525,1.6527126506446703,NaN,NaN,3.394659072922652,NaN,4.684033556243387,NaN,NaN,NaN,12.013528237808067,4.062955674970297,NaN,11.90896163593991,NaN,11.974861671521476,NaN,6.992428794224913,NaN,118.21476646130107,NaN,131.4811627508128,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.19722494044828,NaN,37.26322717761213,NaN,NaN,50.22894254114003,NaN,61.61841335518954,NaN,NaN,NaN,127.22817680013003,NaN
1704566485254089,1.6386938064174814,NaN,11.7563985607798,NaN,1.651480331960352,NaN,1.689361905106244,NaN,NaN,NaN,1.6448332831025279,1.799019928686194,NaN,3.905696656375965,NaN,2.5433725540279903,4.7669804536695395,11.977167374821,NaN,NaN,11.95381194112675,NaN,11.738451351939615,NaN,11.903100656917692,NaN,130.3636860229447,NaN,123.21714913559555,NaN,89.63775440744206,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.495663173045365,NaN,37.393332306869134,50.30641677075024,NaN,61.80745302232509,NaN,61.83879999747406,75.53896639331211,73.86193354438286,NaN,168.34758291964783
1704566487254089,NaN,1.6387199981266884,NaN,11.875060728380213,NaN,1.6491611043132468,NaN,1.655437590725726,1.6546483510520893,1.6527075664477506,NaN,NaN,3.3940428442477932,NaN,4.682976888744818,NaN,NaN,NaN,12.010094134100566,4.061852880835936,NaN,11.90896163593991,NaN,11.974861671521476,NaN,6.983630526623847,NaN,118.21476646130107,NaN,131.47473661499208,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.19722494044828,NaN,37.253367298688524,NaN,NaN,50.23615967870053,NaN,61.61841335518954,NaN,NaN,NaN,127.22174127900084,NaN
