Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699820404254089,NaN,1.638649112291001,NaN,12.050002469156084,NaN,1.64027963396942,NaN,1.6817722971879079,1.6573510725848266,1.654273427463913,NaN,NaN,3.808449703012874,NaN,5.0575045727803705,NaN,NaN,NaN,12.1783652157682,4.427183995766578,NaN,12.080228219336016,NaN,12.146829535950014,NaN,7.06940916099274,NaN,119.1014689197537,NaN,132.21374223437803,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.10926090467298,NaN,37.04630984129274,NaN,NaN,50.01964555188539,NaN,61.50333739353505,NaN,NaN,NaN,127.52421077207227,NaN
1699820914254089,1.6386895828270531,NaN,11.937673476131081,NaN,1.663030009090064,NaN,1.6614535586663843,NaN,NaN,NaN,1.644910423711522,1.810167296892597,NaN,4.288953113291564,NaN,2.8873529291549938,5.132727393885116,12.14604926001722,NaN,NaN,12.119426762215111,NaN,11.91552387428816,NaN,12.077097920852971,NaN,131.16477853676074,NaN,123.95338617446825,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.27742029912009,NaN,37.17490788619351,50.089278473088605,NaN,61.69154354886014,NaN,61.7229715272145,75.68549056741597,74.01482833475211,NaN,168.8657955527368
1699820916254089,NaN,1.638649112291001,NaN,12.051787588959918,NaN,1.640228219505698,NaN,1.6817366829440206,1.6573134266415135,1.6542482536442478,NaN,NaN,3.803306357762339,NaN,5.054696683222979,NaN,NaN,NaN,12.180082267621952,4.425014628554322,NaN,12.07840623440627,NaN,12.145109857305728,NaN,7.060614187690325,NaN,119.1014689197537,NaN,132.20088996273654,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.10926090467298,NaN,37.04630984129274,NaN,NaN,50.01964555188539,NaN,61.51052964113846,NaN,NaN,NaN,127.53064629320144,NaN
1699821426254089,1.6386376206290914,NaN,11.93997975527485,NaN,1.6629677972508565,NaN,1.6614228086627683,NaN,NaN,NaN,1.6448829009004788,1.8100632674774917,NaN,4.285236782700453,NaN,2.883050316229376,5.129743412137727,12.144803076248362,NaN,NaN,12.121653481499202,NaN,11.914154494499517,NaN,12.07756129549246,NaN,131.16477853676074,NaN,123.946927954829,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.28734042975305,NaN,37.17490788619351,50.089278473088605,NaN,61.69878789095171,NaN,61.730210806605726,75.69186118368135,74.01482833475211,NaN,168.8657955527368
1699821428254089,NaN,1.6386279969548332,NaN,12.049530505492896,NaN,1.640228219505698,NaN,1.6816773258708755,1.6573008779937424,1.6542356667344151,NaN,NaN,3.7984490184977138,NaN,5.05127979734172,NaN,NaN,NaN,12.179623152375257,4.421860715201424,NaN,12.077939189713012,NaN,12.144653290079141,NaN,7.067584083665743,NaN,119.08219277935255,NaN,132.20088996273654,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.1155440500855,NaN,37.056169720216346,NaN,NaN,50.02686268944589,NaN,61.51052964113846,NaN,NaN,NaN,127.53064629320144,NaN
1699821938254089,1.6386221624417716,NaN,11.93814875581555,NaN,1.6629550704107527,NaN,1.6614425420909542,NaN,NaN,NaN,1.6449005005288377,1.8100362120624593,NaN,4.283196417151007,NaN,2.884478354061971,5.12804203619165,12.144803076248362,NaN,NaN,12.12341528328485,NaN,11.914154494499517,NaN,12.08107627599119,NaN,131.15831811326223,NaN,123.93401151555052,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.12184125971608,NaN,37.27742029912009,NaN,37.17490788619351,50.089278473088605,NaN,61.69154354886014,NaN,61.730210806605726,75.69186118368135,74.00845771848672,NaN,168.85915180103055
1699821940254089,NaN,1.6386174392867494,NaN,12.050002469156084,NaN,1.6402076537202095,NaN,1.681594225968472,1.6572632320504292,1.65421049291475,NaN,NaN,3.798044774689952,NaN,5.049246074082163,NaN,NaN,NaN,12.176648163914448,4.419952771725727,NaN,12.07840623440627,NaN,12.146829535950014,NaN,7.060283774357753,NaN,119.07576739921882,NaN,132.19446382691578,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.10297775926045,NaN,37.03644996236913,NaN,NaN,50.01964555188539,NaN,61.51052964113846,NaN,NaN,NaN,127.53064629320144,NaN
1699822450254089,1.6385926719983794,NaN,11.93997975527485,NaN,1.662935679454145,NaN,1.6614228086627683,NaN,NaN,NaN,1.6448531302217082,1.8099157914423092,NaN,4.281248795490173,NaN,2.8824791010963375,5.126340660245574,12.144803076248362,NaN,NaN,12.118129877927908,NaN,11.917843383912864,NaN,12.07756129549246,NaN,131.16477853676074,NaN,123.92109507627207,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.27742029912009,NaN,37.18483626895149,50.089278473088605,NaN,61.69154354886014,NaN,61.730210806605726,75.69186118368135,74.00845771848672,NaN,168.85250804932429
1699822452254089,NaN,1.6386068816186654,NaN,12.051787588959918,NaN,1.640197370827465,NaN,1.681594225968472,1.6572632320504292,1.6541727321852522,NaN,NaN,3.795857374985701,NaN,5.047594374342522,NaN,NaN,NaN,12.1783652157682,4.418325746316536,NaN,12.07840623440627,NaN,12.145109857305728,NaN,7.060614187690325,NaN,119.06934201908513,NaN,132.1816115552743,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.10297775926045,NaN,37.04630984129274,NaN,NaN,50.01964555188539,NaN,61.50333739353505,NaN,NaN,NaN,127.53064629320144,NaN
1699822962254089,1.6386039091560574,NaN,11.936317756356257,NaN,1.6628928557251963,NaN,1.6613677236934397,NaN,NaN,NaN,1.6448432066621181,1.8099157914423092,NaN,4.27939391771795,NaN,2.8808606582193965,5.124948625380601,12.146508897706779,NaN,NaN,12.119891679713554,NaN,11.91599893920619,NaN,12.07756129549246,NaN,131.15831811326223,NaN,123.9081786369936,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.27742029912009,NaN,37.17490788619351,50.096516416343995,NaN,61.69154354886014,NaN,61.730210806605726,75.69186118368135,74.00845771848672,NaN,168.83922054591173
1699822964254089,NaN,1.6386174392867494,NaN,12.051787588959918,NaN,1.6401870879347207,NaN,1.681594225968472,1.6572381347548872,1.6541727321852522,NaN,NaN,3.793847332014227,NaN,5.04594267460288,NaN,NaN,NaN,12.1783652157682,4.416698720907344,NaN,12.080228219336016,NaN,12.145109857305728,NaN,7.06210885168475,NaN,119.0629166389514,NaN,132.1816115552743,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.10297775926045,NaN,37.056169720216346,NaN,NaN,50.01964555188539,NaN,61.51052964113846,NaN,NaN,NaN,127.52421077207227,NaN
1699823474254089,1.6385926719983794,NaN,11.934011356629036,NaN,1.6628393260640102,NaN,1.6613677236934397,NaN,NaN,NaN,1.6448432066621181,1.8098338603116524,NaN,4.277266998535161,NaN,2.879546065278398,5.123292180235959,12.144343382388975,NaN,NaN,12.121188622013925,NaN,11.91367936884703,NaN,12.077097920852971,NaN,131.17123896025925,NaN,123.90172041735437,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.27742029912009,NaN,37.17490788619351,50.089278473088605,NaN,61.69878789095171,NaN,61.730210806605726,75.69186118368135,74.00845771848672,NaN,168.8325767942055
1699823476254089,NaN,1.6385963239505816,NaN,12.050002469156084,NaN,1.640166522149232,NaN,1.6815586117245849,1.6572004888115741,1.6541727321852522,NaN,NaN,3.791955526864605,NaN,5.044290974863238,NaN,NaN,NaN,12.180082267621952,4.415252476099174,NaN,12.07840623440627,NaN,12.146829535950014,NaN,7.0551386911670315,NaN,119.0629166389514,NaN,132.17518541945353,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.10926090467298,NaN,37.056169720216346,NaN,NaN,50.01964555188539,NaN,61.50333739353505,NaN,NaN,NaN,127.52421077207227,NaN
1699823986254089,1.6385814348407015,NaN,11.935842416380062,NaN,1.6628072082672987,NaN,1.661356706699574,NaN,NaN,NaN,1.6448233595429376,1.8098174740855208,NaN,4.275597553569961,NaN,2.878384556262612,5.121900099533623,12.144343382388975,NaN,NaN,12.121188622013925,NaN,11.91552387428816,NaN,12.075340372732413,NaN,131.16477853676074,NaN,123.88880397807588,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.27742029912009,NaN,37.17490788619351,50.089278473088605,NaN,61.69878789095171,NaN,61.73745008599695,75.68549056741597,74.00845771848672,NaN,168.82593304249917
1699823988254089,NaN,1.6386068816186654,NaN,12.051787588959918,NaN,1.6401562392564877,NaN,1.6815348688953269,1.657175391516032,1.6541349714557543,NaN,NaN,3.7905366730023884,NaN,5.042639275123597,NaN,NaN,NaN,12.1783652157682,4.4135350603894725,NaN,12.076584249476523,NaN,12.143390178661443,NaN,7.062439353198089,NaN,119.05649125881767,NaN,132.1687592836328,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.10926090467298,NaN,37.04630984129274,NaN,NaN,50.01964555188539,NaN,61.50333739353505,NaN,NaN,NaN,127.52421077207227,NaN
1699824498254089,1.6385996889800112,NaN,11.934011356629036,NaN,1.6628051930521304,NaN,1.6613433929120842,NaN,NaN,NaN,1.6448310382500488,1.809774042402184,NaN,4.274484590259827,NaN,2.877699075531984,5.120662694464881,12.14604926001722,NaN,NaN,12.1176649024163,NaN,11.91367936884703,NaN,12.07358282461185,NaN,131.17123896025925,NaN,123.88234575843666,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.27742029912009,NaN,37.17490788619351,50.089278473088605,NaN,61.69154354886014,NaN,61.730210806605726,75.68549056741597,74.01482833475211,NaN,168.82593304249917
1699824500254089,NaN,1.6385752086144139,NaN,12.050002469156084,NaN,1.6401459563637433,NaN,1.6815111260660687,1.6571251969249479,1.6541223845459219,NaN,NaN,3.7892360569620234,NaN,5.041483085305848,NaN,NaN,NaN,12.174931112060698,4.412269596182323,NaN,12.07840623440627,NaN,12.143390178661443,NaN,7.058458697030754,NaN,119.05006587868398,NaN,132.16233314781203,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.5190964349173,NaN,85.10297775926045,NaN,37.04630984129274,NaN,NaN,50.01964555188539,NaN,61.50333739353505,NaN,NaN,NaN,127.52421077207227,NaN
1699825010254089,1.6385996889800112,NaN,11.934011356629036,NaN,1.6628158985777461,NaN,1.6613544094875141,NaN,NaN,NaN,1.644840961432733,1.8097412711946494,NaN,4.273278880007182,NaN,2.8775277053493267,5.1194252893961405,12.14263750476073,NaN,NaN,12.121188622013925,NaN,11.9118348634059,NaN,12.07358282461185,NaN,131.16477853676074,NaN,123.87588753879743,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.26750016848712,NaN,37.17490788619351,50.089278473088605,NaN,61.69154354886014,NaN,61.730210806605726,75.69186118368135,74.00845771848672,NaN,168.81264553908667
1699825012254089,NaN,1.6385752086144139,NaN,12.048217349352248,NaN,1.640135673470999,NaN,1.6814280261636654,1.6571126482771767,1.6541097976360892,NaN,NaN,3.7884675111199893,NaN,5.040326895488099,NaN,NaN,NaN,12.180082267621952,4.411365693177217,NaN,12.07840623440627,NaN,12.143390178661443,NaN,7.0566336197037565,NaN,119.04364049855026,NaN,132.1559070119913,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.10926090467298,NaN,37.04630984129274,NaN,NaN,50.01964555188539,NaN,61.50333739353505,NaN,NaN,NaN,127.53064629320144,NaN
1699825522254089,1.6385772155182508,NaN,11.93448675689696,NaN,1.662848015154594,NaN,1.6613433929120842,NaN,NaN,NaN,1.6448310382500488,1.8097412711946494,NaN,4.275405930507671,NaN,2.8826885466451184,5.120772520785685,12.144803076248362,NaN,NaN,12.118129877927908,NaN,11.91231004979284,NaN,12.075803805243096,NaN,131.16925874689596,NaN,123.86113692228197,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.27715319503704,NaN,37.174645521430364,50.08885976703425,NaN,61.690894661321174,NaN,61.729561359588956,75.69101740525421,74.00764437517039,NaN,168.80321517530987
1699825524254089,NaN,1.63856465094633,NaN,12.048217349352248,NaN,1.6401253905782547,NaN,1.6814873832368105,1.657137745572719,1.654084623816424,NaN,NaN,3.7926649537957133,NaN,5.0418134252537765,NaN,NaN,NaN,12.176648163914448,4.412450376783345,NaN,12.074762264546777,NaN,12.141670500017154,NaN,7.0566336197037565,NaN,119.03721511841653,NaN,132.14948087617057,NaN,89.54124130391224,NaN,89.40187704283477,NaN,89.3362136350627,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.10297775926045,NaN,37.04630984129274,NaN,NaN,50.01964555188539,NaN,61.50333739353505,NaN,NaN,NaN,127.52421077207227,NaN
1699826034254089,1.6385659787873705,NaN,11.93448675689696,NaN,1.66285872068021,NaN,1.661332376336654,NaN,NaN,NaN,1.644840961432733,1.8097412711946494,NaN,4.277353552168505,NaN,2.8847830021329246,5.12231922619121,12.141391433331524,NaN,NaN,12.118129877927908,NaN,11.91231004979284,NaN,12.075803805243096,NaN,131.16477853676074,NaN,123.8500546602405,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.27742029912009,NaN,37.164979503435525,50.08204052983322,NaN,61.69154354886014,NaN,61.730210806605726,75.68549056741597,74.01482833475211,NaN,168.81264553908667
1699826036254089,NaN,1.63856465094633,NaN,12.048217349352248,NaN,1.640135673470999,NaN,1.6815348688953269,1.6571251969249479,1.6540972107262566,NaN,NaN,3.7952070669655185,NaN,5.043299955019454,NaN,NaN,NaN,12.176648163914448,4.4138966215915145,NaN,12.074762264546777,NaN,12.143390178661443,NaN,7.0566336197037565,NaN,119.0354864472753,NaN,132.14748980699318,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51173172885612,NaN,85.10823671247296,NaN,37.0361928146555,NaN,NaN,50.01923148677986,NaN,61.50269397152756,NaN,NaN,NaN,127.52231396533537,NaN
1699826546254089,1.63855474205649,NaN,11.936317756356257,NaN,1.6628694262058257,NaN,1.6613654260629442,NaN,NaN,NaN,1.6448111918846806,1.809774042402184,NaN,4.278930198274894,NaN,2.8859254323990005,5.123556590515629,12.141391433331524,NaN,NaN,12.118129877927908,NaN,11.910465605086166,NaN,12.075803805243096,NaN,131.17769938375778,NaN,123.8500546602405,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39333995690981,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.27742029912009,NaN,37.17490788619351,50.08204052983322,NaN,61.69154354886014,NaN,61.730210806605726,75.68549056741597,74.00845771848672,NaN,168.79935803567415
1699826548254089,NaN,1.638535988847345,NaN,12.048217349352248,NaN,1.6401074325312652,NaN,1.6815397615469496,1.657130052726607,1.6540645853421048,NaN,NaN,3.7965668019168093,NaN,5.044621314811167,NaN,NaN,NaN,12.1783652157682,4.4154332567001955,NaN,12.074762264546777,NaN,12.141670500017154,NaN,7.06210885168475,NaN,119.02263594265283,NaN,132.1346377910267,NaN,89.52750044629133,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.10823671247296,NaN,37.04605249743287,NaN,NaN,50.01923148677986,NaN,61.50988607605291,NaN,NaN,NaN,127.52231396533537,NaN
1699827058254089,1.63855474205649,NaN,11.934011356629036,NaN,1.6629015427826734,NaN,1.6613544094875141,NaN,NaN,NaN,1.6447913455193124,1.809774042402184,NaN,4.280142153753006,NaN,2.88664840729296,5.124838936571886,12.14263750476073,NaN,NaN,12.1176649024163,NaN,11.9118348634059,NaN,12.071825276491296,NaN,131.17123896025925,NaN,123.84359644060126,NaN,89.55440729112067,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.27742029912009,NaN,37.164979503435525,50.089278473088605,NaN,61.69878789095171,NaN,61.730210806605726,75.69186118368135,74.00845771848672,NaN,168.79271428396785
1699827060254089,NaN,1.638554093278246,NaN,12.04690427879268,NaN,1.640135673470999,NaN,1.681570483139214,1.657162842868261,1.6540594499967587,NaN,NaN,3.7981134931033917,NaN,5.046221495814143,NaN,NaN,NaN,12.177107361143454,4.416598754913828,NaN,12.077051323102774,NaN,12.140407526956515,NaN,7.054808542376761,NaN,119.0179389780154,NaN,132.1430547403498,NaN,89.54124130391224,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.10926090467298,NaN,37.03644996236913,NaN,NaN,50.01964555188539,NaN,61.50333739353505,NaN,NaN,NaN,127.53064629320144,NaN
1699827570254089,1.6385140118946335,NaN,11.934011356629036,NaN,1.6628607379284848,NaN,1.6613236557179767,NaN,NaN,NaN,1.6447737417449868,1.8097683154071267,NaN,4.281069623178118,NaN,2.8869911476582737,5.12561231473985,12.140931627132483,NaN,NaN,12.1176649024163,NaN,11.9118348634059,NaN,12.07358282461185,NaN,131.17571904125575,NaN,123.83530456010376,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.27715319503704,NaN,37.174645521430364,50.08885976703425,NaN,61.690894661321174,NaN,61.729561359588956,75.69101740525421,74.00764437517039,NaN,168.78992793750396
1699827572254089,NaN,1.6385224202739945,NaN,12.048689340426554,NaN,1.6401253905782547,NaN,1.6815467403099558,1.6571502942204899,1.6540720369065913,NaN,NaN,3.79888201390157,NaN,5.047212483364528,NaN,NaN,NaN,12.177107361143454,4.417593015819376,NaN,12.077051323102774,NaN,12.142127149563308,NaN,7.063933929011748,NaN,119.00978543803033,NaN,132.1346377910267,NaN,89.52750044629133,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.50151658771719,NaN,89.51173172885612,NaN,85.11451973289253,NaN,37.0361928146555,NaN,NaN,50.01201449279255,NaN,61.50269397152756,NaN,NaN,NaN,127.52231396533537,NaN
1699828082254089,1.6385364862099894,NaN,11.93448675689696,NaN,1.6628179141995358,NaN,1.6613016217302454,NaN,NaN,NaN,1.6447439710662162,1.8098010878593895,NaN,4.282268978264896,NaN,2.887467713258203,5.126340660245574,12.143097254789941,NaN,NaN,12.119891679713554,NaN,11.914154494499517,NaN,12.07404631499373,NaN,131.17571904125575,NaN,123.82238837901467,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.27715319503704,NaN,37.16471733713287,50.0816219684596,NaN,61.69813885860408,NaN,61.729561359588956,75.69101740525421,74.00764437517039,NaN,168.78328431860103
1699828084254089,NaN,1.638525430781309,NaN,12.050474402060424,NaN,1.6400868659705867,NaN,1.6815397615469496,1.657130052726607,1.6540519979578314,NaN,NaN,3.7997096516842235,NaN,5.047707977139721,NaN,NaN,NaN,12.177107361143454,4.418316114659775,NaN,12.075229397544279,NaN,12.140407526956515,NaN,7.058458697030754,NaN,119.00978543803033,NaN,132.12821178304344,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.10823671247296,NaN,37.0361928146555,NaN,NaN,50.01201449279255,NaN,61.50269397152756,NaN,NaN,NaN,127.52231396533537,NaN
1699828594254089,1.6385027747369554,NaN,11.932655757437663,NaN,1.6628500319962476,NaN,1.6613016217302454,NaN,NaN,NaN,1.6447538946258065,1.8097519291809954,NaN,4.282732697707951,NaN,2.8875057942670725,5.126959342407783,12.141391433331524,NaN,NaN,12.118129877927908,NaN,11.910465605086166,NaN,12.07404631499373,NaN,131.16925874689596,NaN,123.82238837901467,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39222524654565,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.27715319503704,NaN,37.174645521430364,50.08885976703425,NaN,61.690894661321174,NaN,61.729561359588956,75.68464691633238,74.00764437517039,NaN,168.77664069969808
1699828596254089,NaN,1.6384937565832012,NaN,12.050474402060424,NaN,1.6400868659705867,NaN,1.681492274098548,1.6571426018473765,1.6540394105735583,NaN,NaN,3.8001234705755507,NaN,5.048698964690106,NaN,NaN,NaN,12.177107361143454,4.419039213500174,NaN,12.075229397544279,NaN,12.142127149563308,NaN,7.058458697030754,NaN,118.99693493340786,NaN,132.12821178304344,NaN,89.54012898645588,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.11451973289253,NaN,37.0361928146555,NaN,NaN,50.01201449279255,NaN,61.50988607605291,NaN,NaN,NaN,127.52874935844034,NaN
1699829106254089,1.6385140118946335,NaN,11.93448675689696,NaN,1.6629249735219078,NaN,1.6613016217302454,NaN,NaN,NaN,1.6447439710662162,1.809784701633258,NaN,4.284309343814341,NaN,2.891980312809204,5.12804203619165,12.143097254789941,NaN,NaN,12.119891679713554,NaN,11.914154494499517,NaN,12.075803805243096,NaN,131.17571904125575,NaN,123.81593028847011,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.267233262699605,NaN,37.174645521430364,50.0816219684596,NaN,61.690894661321174,NaN,61.729561359588956,75.68464691633238,74.00127388624855,NaN,168.78328431860103
1699829108254089,NaN,1.6384831985171653,NaN,12.048689340426554,NaN,1.6400662994099082,NaN,1.681492274098548,1.6571175036058376,1.654026823189285,NaN,NaN,3.802901968845888,NaN,5.049689952240492,NaN,NaN,NaN,12.177107361143454,4.419943087050672,NaN,12.075229397544279,NaN,12.140407526956515,NaN,7.060614187690325,NaN,118.99866283761426,NaN,132.13020246870832,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.32361800944729,NaN,89.50262831761412,NaN,89.5190964349173,NaN,85.10926090467298,NaN,37.04630984129274,NaN,NaN,50.01964555188539,NaN,61.51052964113846,NaN,NaN,NaN,127.51777525094309,NaN
1699829618254089,1.6385140118946335,NaN,11.93448675689696,NaN,1.6628500319962476,NaN,1.6612575537547825,NaN,NaN,NaN,1.6447241239470358,1.809784701633258,NaN,4.283660136594063,NaN,2.885868310885697,5.127578024569993,12.141391433331524,NaN,NaN,12.11636807614226,NaN,11.91231004979284,NaN,12.07404631499373,NaN,131.17373877792306,NaN,123.80763912673078,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39111058074492,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.26696636758235,NaN,37.164455181310984,50.081203423819076,NaN,61.69748985220323,NaN,61.72891193853553,75.69017366055932,74.00683106436955,NaN,168.77385473022167
1699829620254089,NaN,1.6384831985171653,NaN,12.045119217158806,NaN,1.6400457328492297,NaN,1.6815397615469496,1.6571049544850682,1.6540394105735583,NaN,NaN,3.799118481839471,NaN,5.049524787648761,NaN,NaN,NaN,12.177107361143454,4.419943087050672,NaN,12.078873248661267,NaN,12.138687904349727,NaN,7.051488360151502,NaN,118.99223745748054,NaN,132.12377633288756,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.10926090467298,NaN,37.04630984129274,NaN,NaN,50.01964555188539,NaN,61.51052964113846,NaN,NaN,NaN,127.53064629320144,NaN
1699830130254089,1.6384760849403284,NaN,11.930349237126993,NaN,1.6627837820008986,NaN,1.6612552603086441,NaN,NaN,NaN,1.6447218832405235,1.8097248855908823,NaN,4.280605888465562,NaN,2.881316890499187,5.12561231473985,12.139225749504241,NaN,NaN,12.1176649024163,NaN,11.9118348634059,NaN,12.071825276491296,NaN,131.16727861269683,NaN,123.80118116527576,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.1093238342489,NaN,85.11347135743681,NaN,37.27688610163217,NaN,37.164455181310984,50.08844107771877,NaN,61.69748985220323,NaN,61.72891193853553,75.69017366055932,74.00683106436955,NaN,168.76721124411674
1699830132254089,NaN,1.6384831985171653,NaN,12.046432229548412,NaN,1.6400251662885512,NaN,1.6814447866501465,1.6570673071227597,1.653963886267919,NaN,NaN,3.7951479480545927,NaN,5.047264034394593,NaN,NaN,NaN,12.173214060206947,4.417693014212961,NaN,12.074762264546777,NaN,12.138231142728584,NaN,7.051488360151502,NaN,118.98581207734682,NaN,132.12377633288756,NaN,89.54124130391224,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.10297775926045,NaN,37.03644996236913,NaN,NaN,50.01964555188539,NaN,61.51052964113846,NaN,NaN,NaN,127.52421077207227,NaN
