Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723922937254089,NaN,1.6300023821303056,NaN,13.272309936796697,NaN,1.630521168755029,NaN,1.6472260688433382,1.648813995942029,1.6457171496927805,NaN,NaN,3.651293921811302,NaN,5.313720753666178,NaN,NaN,NaN,13.367247141093841,4.433792623694991,NaN,13.244261129076163,NaN,13.364821636952042,NaN,6.754302011848235,NaN,117.3666162836507,NaN,131.48758888663355,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.568883424244,NaN,NaN,49.94747417628034,NaN,61.201262994192035,NaN,NaN,NaN,128.10984319482756,NaN
1723923447254089,1.6299737720593601,NaN,13.140002511377276,NaN,1.6434127407795642,NaN,1.6510668344289878,NaN,NaN,NaN,1.6365371872851338,1.8376904447350013,NaN,4.274670084144849,NaN,2.561911533791469,5.412710290373313,13.339627933843051,NaN,NaN,13.300110151593515,NaN,13.11593549973917,NaN,13.299083612354307,NaN,129.8255175200614,NaN,122.92471379332187,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.7929896765836,NaN,37.69091110490017,50.0237195798624,NaN,61.37939417815585,NaN,61.40380029881901,75.16226682474267,73.50437575034614,NaN,169.0158109802042
1723923449254089,NaN,1.6300129397983896,NaN,13.27650866615374,NaN,1.6305108858622845,NaN,1.6472364234848866,1.648813995942029,1.6457061972851126,NaN,NaN,3.652667070877289,NaN,5.316486165192418,NaN,NaN,NaN,13.375900561825755,4.435791476570956,NaN,13.255905990880988,NaN,13.368880283756305,NaN,6.752161216878143,NaN,117.37946704391815,NaN,131.50044115827504,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.568883424244,NaN,NaN,49.95469131384084,NaN,61.201262994192035,NaN,NaN,NaN,128.1291497582151,NaN
1723923959254089,1.629985009217038,NaN,13.147385295023478,NaN,1.6434317225229194,NaN,1.6510668344289878,NaN,NaN,NaN,1.6365371872851338,1.8379198519008408,NaN,4.276525022995072,NaN,2.5624015508777283,5.415239263236397,13.34651111076262,NaN,NaN,13.307213200946984,NaN,13.123370005082956,NaN,13.310897487752896,NaN,129.83197781442118,NaN,122.93762997441098,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.78306974424617,NaN,37.68098292060267,50.0237195798624,NaN,61.37939417815585,NaN,61.40380029881901,75.16226682474267,73.50437575034614,NaN,169.0158109802042
1723923961254089,NaN,1.629994513424274,NaN,13.286666213250381,NaN,1.6304719988533833,NaN,1.6472291908477763,1.6488289362380095,1.6457213250659863,NaN,NaN,3.6541101384452386,NaN,5.319689252629656,NaN,NaN,NaN,13.378780499988453,4.437679533280018,NaN,13.25893436267016,NaN,13.374077988149699,NaN,6.753986382385908,NaN,117.37946704391815,NaN,131.52614570155805,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.578743303167606,NaN,NaN,49.94747417628034,NaN,61.201262994192035,NaN,NaN,NaN,128.1291497582151,NaN
1723924471254089,1.630007483532394,NaN,13.152307150787616,NaN,1.6434127407795642,NaN,1.6510888684167193,NaN,NaN,NaN,1.636557034404314,1.8380673279360231,NaN,4.278750949615339,NaN,2.562973237478364,5.418310158855856,13.353394287682185,NaN,NaN,13.314316250300449,NaN,13.125848173530889,NaN,13.310897487752896,NaN,129.83843810878096,NaN,122.95054615550009,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.78306974424617,NaN,37.69091110490017,50.0237195798624,NaN,61.37939417815585,NaN,61.40380029881901,75.16226682474267,73.51074623926796,NaN,169.0158109802042
1723924473254089,NaN,1.6300050714903098,NaN,13.2842735005081,NaN,1.6304822821337226,NaN,1.647239545879624,1.6488179640575118,1.6456994194249885,NaN,NaN,3.65558749799091,NaN,5.322769768223709,NaN,NaN,NaN,13.385700515325219,4.439577791449449,NaN,13.26627097946716,NaN,13.376392075949111,NaN,6.759461878909203,NaN,117.38589242405185,NaN,131.52614570155805,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.568883424244,NaN,NaN,49.95469131384084,NaN,61.201262994192035,NaN,NaN,NaN,128.1291497582151,NaN
1723924983254089,1.6300035898566185,NaN,13.159689934433818,NaN,1.6434495972562506,NaN,1.6510979777621733,NaN,NaN,NaN,1.6365551038914872,1.838252221749605,NaN,4.280976876235607,NaN,2.5632557850265068,5.421019772637734,13.357983072295228,NaN,NaN,13.314316250300449,NaN,13.133282678874675,NaN,13.320348588071772,NaN,129.85135869750053,NaN,122.96346233658919,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.7929896765836,NaN,37.68098292060267,50.0237195798624,NaN,61.37939417815585,NaN,61.41103943350278,75.16226682474267,73.50437575034614,NaN,169.02245459910716
1723924985254089,NaN,1.629994513424274,NaN,13.293844351477222,NaN,1.6304822821337226,NaN,1.6472291908477763,1.648850880599005,1.6457103722454876,NaN,NaN,3.6568801875933725,NaN,5.325080154919248,NaN,NaN,NaN,13.392620530661986,4.441204869880389,NaN,13.271162057331823,NaN,13.383334339347353,NaN,6.755811547893673,NaN,117.39231780418558,NaN,131.55185024484103,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.568883424244,NaN,NaN,49.95469131384084,NaN,61.201262994192035,NaN,NaN,NaN,128.1291497582151,NaN
1723925495254089,1.6300148265874987,NaN,13.164611790197956,NaN,1.6434495972562506,NaN,1.6510979777621733,NaN,NaN,NaN,1.6365551038914872,1.838432463391044,NaN,4.28292456202834,NaN,2.5638274499139517,5.423368104582026,13.364866249214797,NaN,NaN,13.32378698277174,NaN,13.138239015770534,NaN,13.325074138231209,NaN,129.8642792862201,NaN,122.97637851767828,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.54708426132218,NaN,84.54016646313669,NaN,37.7929896765836,NaN,37.68098292060267,50.0237195798624,NaN,61.37939417815585,NaN,61.41103943350278,75.16226682474267,73.50437575034614,NaN,169.02909821801012
1723925497254089,NaN,1.629994513424274,NaN,13.301022489704065,NaN,1.6304925654140618,NaN,1.647249900911472,1.6488728249600006,1.6457103722454876,NaN,NaN,3.6582652121674397,NaN,5.327968138288672,NaN,NaN,NaN,13.39492720244091,4.443103128049821,NaN,13.278498674128826,NaN,13.387962514946182,NaN,6.756127265545287,NaN,117.41159394458673,NaN,131.5711286523033,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.578743303167606,NaN,NaN,49.95469131384084,NaN,61.201262994192035,NaN,NaN,NaN,128.1355852793443,NaN
1723926007254089,1.629985009217038,NaN,13.169533645962087,NaN,1.6434127407795642,NaN,1.651099885410585,NaN,NaN,NaN,1.6365272637255435,1.8385589147199648,NaN,4.284872247821074,NaN,2.564116610679636,5.426077718363903,13.369455033827842,NaN,NaN,13.328522349007383,NaN,13.14319535266639,NaN,13.33452523855008,NaN,129.87719987493966,NaN,122.9892946987674,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.7929896765836,NaN,37.69091110490017,50.0237195798624,NaN,61.37939417815585,NaN,61.41103943350278,75.15589633582084,73.50437575034614,NaN,169.03574183691305
1723926009254089,NaN,1.6299839553582378,NaN,13.305807915188627,NaN,1.6304719988533833,NaN,1.647239545879624,1.6488728249600006,1.6457322778864854,NaN,NaN,3.6596040692557046,NaN,5.330663589433469,NaN,NaN,NaN,13.401847217777677,4.444910992973089,NaN,13.283389751993488,NaN,13.394904778344424,NaN,6.757952519242338,NaN,117.40989761253144,NaN,131.59485312043452,NaN,88.96553040896815,NaN,88.8465802012121,NaN,88.76831373984263,NaN,88.93523899704188,NaN,88.94896314629437,NaN,84.53648185429157,NaN,37.5686156846337,NaN,NaN,49.95427854089411,NaN,61.20781768598815,NaN,NaN,NaN,128.1336763103072,NaN
1723926519254089,1.6300148265874987,NaN,13.174455501726225,NaN,1.6434306162338397,NaN,1.6511089943376032,NaN,NaN,NaN,1.636545180708803,1.8387601754663885,NaN,4.286912680556319,NaN,2.5647257804513655,5.428426050308195,13.374043818440885,NaN,NaN,13.333257715243027,NaN,13.14815168956225,NaN,13.3368880136298,NaN,129.88366016929945,NaN,123.00866897040106,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.78306974424617,NaN,37.69091110490017,50.0237195798624,NaN,61.37939417815585,NaN,61.41103943350278,75.15589633582084,73.50437575034614,NaN,169.03574183691305
1723926521254089,NaN,1.6299839553582378,NaN,13.311178906961665,NaN,1.6304822821337226,NaN,1.6472602559433196,1.6489167136819916,1.6457322778864854,NaN,NaN,3.6610468637416993,NaN,5.333481058589298,NaN,NaN,NaN,13.407032813176789,4.446527520075853,NaN,13.291308047959749,NaN,13.397787452907206,NaN,6.7524767581511815,NaN,117.41801932472042,NaN,131.61611160304852,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.578743303167606,NaN,NaN,49.95469131384084,NaN,61.201262994192035,NaN,NaN,NaN,128.14202080047346,NaN
1723927031254089,1.6299923531257383,NaN,13.17937735749036,NaN,1.6434306162338397,NaN,1.6510979777621733,NaN,NaN,NaN,1.636545180708803,1.8389240315040607,NaN,4.288582125521519,NaN,2.565052446101334,5.43095502317128,13.38092699536045,NaN,NaN,13.33799308147867,NaN,13.15310802645811,NaN,13.341613563789238,NaN,129.9030410523788,NaN,123.02804324203471,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.7929896765836,NaN,37.69091110490017,50.0237195798624,NaN,61.37939417815585,NaN,61.41103943350278,75.15589633582084,73.50437575034614,NaN,169.042385455816
1723927033254089,NaN,1.6299918244622218,NaN,13.31596417650314,NaN,1.6305108858622845,NaN,1.6472778420510803,1.6489127418444618,1.6457390545081163,NaN,NaN,3.662339511219171,NaN,5.335983895946624,NaN,NaN,NaN,13.4139526030104,4.448244935785555,NaN,13.291308047959749,NaN,13.407043502467323,NaN,6.757952519242338,NaN,117.42444470485414,NaN,131.63539001051075,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.96256976541444,NaN,84.53749467213348,NaN,37.578743303167606,NaN,NaN,49.94747417628034,NaN,61.201262994192035,NaN,NaN,NaN,128.14845632160265,NaN
1723927543254089,1.6300035898566185,NaN,13.184299213254494,NaN,1.6434685782786616,NaN,1.6511089943376032,NaN,NaN,NaN,1.636545180708803,1.8390551163341984,NaN,4.290437064371742,NaN,2.565379111751303,5.433483996034365,13.383221387666977,NaN,NaN,13.342728447714315,NaN,13.160542531801896,NaN,13.343976338868954,NaN,129.90754639358607,NaN,123.04559967503702,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83725302215609,NaN,84.54606639088472,NaN,84.53914875766195,NaN,37.79271227222325,NaN,37.69063843109301,50.0233021926215,NaN,61.37875154308067,NaN,61.40315738934031,75.1614336491407,73.50357249928436,NaN,169.0462376605241
1723927545254089,NaN,1.6300023821303056,NaN,13.320749446044616,NaN,1.6305006029695401,NaN,1.6472881966926287,1.6489346853783358,1.6457500069157842,NaN,NaN,3.6635859927153036,NaN,5.338679259254514,NaN,NaN,NaN,13.418565796232809,4.449871961194746,NaN,13.303535344156439,NaN,13.41167152724738,NaN,6.757952519242338,NaN,117.4389923759813,NaN,131.65664972249195,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.53850753027373,NaN,37.579011249584866,NaN,NaN,49.95510410321113,NaN,61.20190043228285,NaN,NaN,NaN,128.15036562265306,NaN
1723928055254089,1.629985009217038,NaN,13.189221069018629,NaN,1.6434601951379524,NaN,1.6511109024044508,NaN,NaN,NaN,1.6365272637255435,1.8391979775390885,NaN,4.2923847501644765,NaN,2.565831670481544,5.436012968897449,13.387810172280016,NaN,NaN,13.347463813949958,NaN,13.165498868697755,NaN,13.35106466410811,NaN,129.9204667240385,NaN,123.06497355940215,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83095918626303,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.79271227222325,NaN,37.69063843109301,50.0233021926215,NaN,61.37875154308067,NaN,61.410396379322435,75.1614336491407,73.50357249928436,NaN,169.05288114662903
1723928057254089,NaN,1.6299839553582378,NaN,13.320749446044616,NaN,1.6304925654140618,NaN,1.6472602559433196,1.6489276858624893,1.6457322778864854,NaN,NaN,3.664832474211437,NaN,5.34118209661184,NaN,NaN,NaN,13.423178989455216,4.451318206002917,NaN,13.303535344156439,NaN,13.413985539637409,NaN,6.759777772939391,NaN,117.44541788394257,NaN,131.67592851348198,NaN,88.97404674713904,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.53222425986328,NaN,37.579011249584866,NaN,NaN,49.96232138435054,NaN,61.20190043228285,NaN,NaN,NaN,128.15036562265306,NaN
1723928567254089,1.629985009217038,NaN,13.19660385266483,NaN,1.643441213394597,NaN,1.6511109024044508,NaN,NaN,NaN,1.6365371872851338,1.8393618398004024,NaN,4.294146942072188,NaN,2.5662400180534264,5.437819378085367,13.394693349199585,NaN,NaN,13.352199180185604,NaN,13.167977037145683,NaN,13.35342743918783,NaN,129.92692688926473,NaN,123.09080540522226,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.79271227222325,NaN,37.69063843109301,50.030539846521194,NaN,61.37875154308067,NaN,61.410396379322435,75.1614336491407,73.50994286086771,NaN,169.07281160494387
1723928569254089,NaN,1.629973397292202,NaN,13.330319985127565,NaN,1.6304719988533833,NaN,1.6472706109751676,1.648938658042987,1.6457432307069841,NaN,NaN,3.6659404577635555,NaN,5.343684933969166,NaN,NaN,NaN,13.427792182677624,4.453126012013129,NaN,13.310871721874454,NaN,13.420927576807495,NaN,6.763428280333497,NaN,117.46469440782641,NaN,131.695207304472,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.77680520663046,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.53850753027373,NaN,37.579011249584866,NaN,NaN,49.95510410321113,NaN,61.1947080415957,NaN,NaN,NaN,128.15680127181153,NaN
1723929079254089,1.629985009217038,NaN,13.19660385266483,NaN,1.643441213394597,NaN,1.6510888684167193,NaN,NaN,NaN,1.6365471108447238,1.8394929296094535,NaN,4.295816387037388,NaN,2.5666483656253094,5.44016771002966,13.399282133812628,NaN,NaN,13.361669912656891,NaN,13.17541154248947,NaN,13.358152989347264,NaN,129.94630738494334,NaN,123.11017928958735,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.79271227222325,NaN,37.69063843109301,50.0233021926215,NaN,61.37875154308067,NaN,61.41763536930454,75.15506328755734,73.50357249928436,NaN,169.07281160494387
1723929081254089,NaN,1.6299918244622218,NaN,13.332712619898302,NaN,1.630490320076796,NaN,1.6472778420510803,1.6489785724460837,1.6457719117311198,NaN,NaN,3.667233105241027,NaN,5.345610193474801,NaN,NaN,NaN,13.434711972511236,4.454662647121809,NaN,13.308426262635114,NaN,13.423241589197524,NaN,6.754302011848235,NaN,117.47754542374894,NaN,131.714486095462,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.53850753027373,NaN,37.579011249584866,NaN,NaN,49.95510410321113,NaN,61.20190043228285,NaN,NaN,NaN,128.15680127181153,NaN
1723929591254089,1.6299625349016822,NaN,13.201525708428969,NaN,1.6434696860096298,NaN,1.6511109024044508,NaN,NaN,NaN,1.6365272637255435,1.839607633192373,NaN,4.297764072830121,NaN,2.5669750436828154,5.442516041973953,13.403870918425673,NaN,NaN,13.364037595774716,NaN,13.177889710937398,NaN,13.360515764426983,NaN,129.9676439959766,NaN,123.13137269074754,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.7929896765836,NaN,37.69091110490017,50.03095737843705,NaN,61.37939417815585,NaN,61.41103943350278,75.15589633582084,73.50437575034614,NaN,169.08889078813664
1723929593254089,NaN,1.6300023821303056,NaN,13.337497889439778,NaN,1.6305108858622845,NaN,1.6472985513341771,1.6489895442130207,1.6457719117311198,NaN,NaN,3.668387254774484,NaN,5.348113030832128,NaN,NaN,NaN,13.434711972511236,4.455928111328959,NaN,13.318208099592468,NaN,13.423241589197524,NaN,6.761603026636443,NaN,117.48869850619128,NaN,131.73178204782195,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.578743303167606,NaN,NaN,49.95469131384084,NaN,61.208455241795434,NaN,NaN,NaN,128.161327363861,NaN
1723930103254089,1.6299625349016822,NaN,13.206447564193104,NaN,1.643441213394597,NaN,1.6511109024044508,NaN,NaN,NaN,1.6365471108447238,1.8398861990366067,NaN,4.299526264737834,NaN,2.5674650607690745,5.444864373918245,13.410754095345242,NaN,NaN,13.368772962010357,NaN,13.185324216281186,NaN,13.367604089666141,NaN,129.98056458469617,NaN,123.15720505292576,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.7929896765836,NaN,37.69091110490017,50.0237195798624,NaN,61.37939417815585,NaN,61.41103943350278,75.16226682474267,73.51074623926796,NaN,169.09553440703957
1723930105254089,NaN,1.629994513424274,NaN,13.342283158981253,NaN,1.6304719988533833,NaN,1.6472809660070151,1.6489935189454756,1.6457432307069841,NaN,NaN,3.66954140430794,NaN,5.351000920090581,NaN,NaN,NaN,13.441631762344848,4.457645527038661,NaN,13.323099018071144,NaN,13.434811651147667,NaN,6.756127265545287,NaN,117.48869850619128,NaN,131.7639127269257,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.94270225767983,NaN,88.95006354812224,NaN,84.53121152672095,NaN,37.58860318209122,NaN,NaN,49.96190845140135,NaN,61.208455241795434,NaN,NaN,NaN,128.161327363861,NaN
1723930615254089,1.6299737720593601,NaN,13.210779957713621,NaN,1.6434791768813075,NaN,1.651099885410585,NaN,NaN,NaN,1.6365471108447238,1.8398698128104753,NaN,4.300924438334233,NaN,2.5677100693122044,5.4461926688039455,13.410182461645583,NaN,NaN,13.372930051583564,NaN,13.184735275893651,NaN,13.369392198757355,NaN,129.99544188352925,NaN,123.17839981776015,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83946025553288,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.80318722266734,NaN,37.7011121723666,50.031374927045505,NaN,61.38003683892309,NaN,61.40444323400071,75.16310003365435,73.50517903352127,NaN,169.10497061416248
1723930617254089,NaN,1.6300023821303056,NaN,13.347068428522729,NaN,1.6305108858622845,NaN,1.6472778420510803,1.6489895442130207,1.6458266737694591,NaN,NaN,3.670649387860059,NaN,5.352348601744525,NaN,NaN,NaN,13.443938358956052,4.459091771846831,NaN,13.325544477310482,NaN,13.434811651147667,NaN,6.754617671813528,NaN,117.50154926645872,NaN,131.78319113438795,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.53749467213348,NaN,37.578743303167606,NaN,NaN,49.96190845140135,NaN,61.201262994192035,NaN,NaN,NaN,128.161327363861,NaN
1723931127254089,1.629985009217038,NaN,13.208318948794675,NaN,1.6434696860096298,NaN,1.6511109024044508,NaN,NaN,NaN,1.6365173401659534,1.8400992199763146,NaN,4.302130188290193,NaN,2.5681184168840874,5.447276550007078,13.414771397364548,NaN,NaN,13.377665573751976,NaN,13.187213525946179,NaN,13.371755051641838,NaN,130.02128357752332,NaN,123.20423269631708,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.80318722266734,NaN,37.691183789608615,50.024136983790115,NaN,61.38728118101464,NaN,61.41168251339193,75.15672941738897,73.50517903352127,NaN,169.11161436586875
1723931129254089,NaN,1.6299918244622218,NaN,13.347068428522729,NaN,1.6305006029695401,NaN,1.6472881966926287,1.6490114877468947,1.6457938165464556,NaN,NaN,3.671572707486824,NaN,5.353503757447907,NaN,NaN,NaN,13.450858148789663,4.460086065152447,NaN,13.33043539578916,NaN,13.439439675927725,NaN,6.759777772939391,NaN,117.52725078699356,NaN,131.80889567767093,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.53749467213348,NaN,37.578743303167606,NaN,NaN,49.95469131384084,NaN,61.201262994192035,NaN,NaN,NaN,128.161327363861,NaN
1723931639254089,1.629981116394858,NaN,13.213240966632565,NaN,1.6434780687898671,NaN,1.6511200109130333,NaN,NaN,NaN,1.636545180708803,1.8401037949753,NaN,4.30324318824954,NaN,2.568074103363544,5.447818490608644,13.417065865224032,NaN,NaN,13.380033334836181,NaN,13.187213525946179,NaN,13.37411790452632,NaN,130.04066484801888,NaN,123.23006557487403,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.79326709203438,NaN,37.7011121723666,50.031374927045505,NaN,61.38728118101464,NaN,61.41168251339193,75.16310003365435,73.50517903352127,NaN,169.13154562098754
1723931641254089,NaN,1.6299918244622218,NaN,13.347068428522729,NaN,1.6305006029695401,NaN,1.647319260617274,1.6490114877468947,1.6457938165464556,NaN,NaN,3.6719882013188685,NaN,5.353888809349034,NaN,NaN,NaN,13.450858148789663,4.4608995778570435,NaN,13.335326314267835,NaN,13.439439675927725,NaN,6.754302011848235,NaN,117.5336761671273,NaN,131.83460022095392,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.58860318209122,NaN,NaN,49.96190845140135,NaN,61.201262994192035,NaN,NaN,NaN,128.1677628849902,NaN
1723932151254089,1.629981116394858,NaN,13.213240966632565,NaN,1.6434780687898671,NaN,1.6511089943376032,NaN,NaN,NaN,1.636545180708803,1.8400710237677658,NaN,4.303799688229214,NaN,2.568155769776036,5.447999137475833,13.419360333083514,NaN,NaN,13.382401095920386,NaN,13.187213525946179,NaN,13.369392198757355,NaN,130.0471252715174,NaN,123.24944023379172,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.80318722266734,NaN,37.7011121723666,50.031374927045505,NaN,61.38003683892309,NaN,61.41168251339193,75.16310003365435,73.50517903352127,NaN,169.13818937269383
1723932153254089,NaN,1.629970709126054,NaN,13.351853698064204,NaN,1.6304697542913071,NaN,1.6473089059757255,1.6490224595138316,1.6457828641387877,NaN,NaN,3.672403695150913,NaN,5.354466387200725,NaN,NaN,NaN,13.457777938623277,4.461713090561639,NaN,13.337771773507173,NaN,13.439439675927725,NaN,6.7524767581511815,NaN,117.55295230752844,NaN,131.85387862841617,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.58860318209122,NaN,NaN,49.96190845140135,NaN,61.208455241795434,NaN,NaN,NaN,128.18063392724855,NaN
1723932663254089,1.6300035898566185,NaN,13.213240966632565,NaN,1.6435065403234834,NaN,1.6511310274884632,NaN,NaN,NaN,1.636535257526119,1.8397924685037232,NaN,4.304448938205499,NaN,2.5683191026010204,5.448179784343022,13.421654800942997,NaN,NaN,13.380033334836181,NaN,13.187213525946179,NaN,13.37411790452632,NaN,130.06650654201295,NaN,123.27527311234864,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.80318722266734,NaN,37.7011121723666,50.031374927045505,NaN,61.38003683892309,NaN,61.41168251339193,75.15672941738897,73.50517903352127,NaN,169.1514768761064
1723932665254089,NaN,1.6299812667941378,NaN,13.347068428522729,NaN,1.6305006029695401,NaN,1.6473089059757255,1.6489785724460837,1.6457828641387877,NaN,NaN,3.6730500188896484,NaN,5.354273861250162,NaN,NaN,NaN,13.457777938623277,4.462074651763682,NaN,13.337771773507173,NaN,13.437125663537696,NaN,6.754302011848235,NaN,117.56580306779585,NaN,131.87958317169915,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.58860318209122,NaN,NaN,49.96190845140135,NaN,61.201262994192035,NaN,NaN,NaN,128.18063392724855,NaN
