Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1641681169625809,1.638678346096173,NaN,12.62602831751179,NaN,1.6521317840130894,NaN,1.6904051188964553,NaN,NaN,NaN,1.645079117817152,1.8252420523584356,NaN,4.254996818053323,NaN,2.587837375186646,5.2251268517234175,16.06801051782076,NaN,NaN,15.779277201332448,NaN,12.600429533022186,NaN,12.823673623064632,NaN,128.96242624830774,NaN,121.81679375864951,NaN,88.37785309162223,NaN,88.23323851113568,NaN,88.26934733842684,NaN,88.25712814343039,NaN,84.49441969059959,NaN,84.49395331441175,NaN,37.722998128561585,NaN,37.6208712563842,49.72614694361481,NaN,61.08110871869334,NaN,61.120199539399735,74.88031019984737,73.25433014458483,NaN,164.48610598572796
1641681171625809,NaN,1.6386913429633365,NaN,12.759299789356803,NaN,1.649369711155428,NaN,1.6562131414915622,1.6579408590300657,1.6797115722356033,NaN,NaN,3.6468398065041874,NaN,5.1413563006511405,NaN,NaN,NaN,15.86866590883847,4.427806786940009,NaN,16.131921544390792,NaN,12.901813073506538,NaN,6.966031440706329,NaN,117.7135868108713,NaN,128.99424818818352,NaN,88.36676370428839,NaN,88.26234541501067,NaN,88.19001170405998,NaN,88.33823662479622,NaN,88.36227133538888,NaN,84.48722950883331,NaN,37.51958402962595,NaN,NaN,49.65157153629964,NaN,60.906380842452414,NaN,NaN,NaN,115.75364262680355,NaN
1641681681625809,1.6386853595574447,NaN,12.628161770998378,NaN,1.65217299479774,NaN,1.6904127346847566,NaN,NaN,NaN,1.6451165549364808,1.8252963463956808,NaN,4.256202448907183,NaN,2.5878739777439503,5.226054844410503,16.05669473522478,NaN,NaN,15.782704159188127,NaN,12.602579342261789,NaN,12.82162461077387,NaN,128.96888628440553,NaN,121.81033592627884,NaN,88.37785309162223,NaN,88.23323851113568,NaN,88.2630113331346,NaN,88.25712814343039,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.73291766433173,NaN,37.63079904378452,49.72614694361481,NaN,61.088352626376334,NaN,61.12743838468597,74.88031019984737,73.25433014458483,NaN,164.4794626324157
1641681683625809,NaN,1.6387019006314203,NaN,12.760852966309606,NaN,1.6493594282626838,NaN,1.6562368843208202,1.6579534076778366,1.6796989853257707,NaN,NaN,3.647658729153602,NaN,5.142401939397942,NaN,NaN,NaN,15.87794638017371,4.428449459973726,NaN,16.135098956686303,NaN,12.89930084752398,NaN,6.966031440706329,NaN,117.70716143073759,NaN,128.98782205236276,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.19630951686769,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.48722950883331,NaN,37.51958402962595,NaN,NaN,49.65157153629964,NaN,60.906380842452414,NaN,NaN,NaN,115.74720710567436,NaN
1641682193625809,1.6386965958615596,NaN,12.630295224484964,NaN,1.6521944050357908,NaN,1.6904127346847566,NaN,NaN,NaN,1.6451264777422876,1.8253782713029325,NaN,4.256573412246832,NaN,2.588037304365637,5.226828171649741,16.06423859028877,NaN,NaN,15.782704159188127,NaN,12.604729151501388,NaN,12.827771647646163,NaN,128.96695021042493,NaN,121.79562748053017,NaN,88.37675876100356,NaN,88.23214691405713,NaN,88.27459116483361,NaN,88.24974262622806,NaN,84.49340291351236,NaN,84.49293657332957,NaN,37.72272213428231,NaN,37.62059999343444,49.725735520943374,NaN,61.08771583433177,NaN,61.11956232423602,74.87948269330349,73.25353192354719,NaN,164.4634762252877
1641682195625809,NaN,1.6386807852952525,NaN,12.762931454637165,NaN,1.649369711155428,NaN,1.656225012906191,1.6579534076778366,1.679686398415938,NaN,NaN,3.647935725041631,NaN,5.143227789267763,NaN,NaN,NaN,15.874608408228518,4.428991801776791,NaN,16.135098956686303,NaN,12.901305976160685,NaN,6.966031440706329,NaN,117.69431067047016,NaN,128.98139591654203,NaN,88.36676370428839,NaN,88.26234541501067,NaN,88.19630951686769,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.48722950883331,NaN,37.53930378747317,NaN,NaN,49.658788673860144,NaN,60.899188594849015,NaN,NaN,NaN,115.75364262680355,NaN
1641682705625809,1.6386741232533297,NaN,12.63456213145814,NaN,1.6521408794406636,NaN,1.6904237508417828,NaN,NaN,NaN,1.6451264777422876,1.8253946562843828,NaN,4.257129857256305,NaN,2.588200630987324,5.227446833441131,16.06801051782076,NaN,NaN,15.786131117043812,NaN,12.602579342261789,NaN,12.8257226353554,NaN,128.96888628440553,NaN,121.79096242916683,NaN,88.37144215943813,NaN,88.23323851113568,NaN,88.26934733842684,NaN,88.2508344333411,NaN,84.49441969059959,NaN,84.49395331441175,NaN,37.73291766433173,NaN,37.63079904378452,49.73338445284533,NaN,61.088352626376334,NaN,61.120199539399735,74.8739399655974,73.25433014458483,NaN,164.46617592579125
1641682707625809,NaN,1.6387019006314203,NaN,12.76553505115045,NaN,1.649369711155428,NaN,1.656225012906191,1.6579785049733788,1.6797115722356033,NaN,NaN,3.64827090529033,NaN,5.143998934118835,NaN,NaN,NaN,15.878679498360318,4.429433759330906,NaN,16.135929652711273,NaN,12.903818136804064,NaN,6.966031440706329,NaN,117.68145991020273,NaN,128.97496978072127,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.19630951686769,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.48722950883331,NaN,37.52944390854957,NaN,NaN,49.658788673860144,NaN,60.899188594849015,NaN,NaN,NaN,115.74720710567436,NaN
1641683217625809,1.6387078321656747,NaN,12.63242867797155,NaN,1.6522051101548163,NaN,1.6904237508417828,NaN,NaN,NaN,1.6451264777422876,1.8254601962101842,NaN,4.25731533892613,NaN,2.588445620919854,5.2279108297846735,16.07178244535275,NaN,NaN,15.78955807489949,NaN,12.609028769980588,NaN,12.831869672227688,NaN,128.96888628440553,NaN,121.78450459679617,NaN,88.37785309162223,NaN,88.23323851113568,NaN,88.26934733842684,NaN,88.2508344333411,NaN,84.48809108178222,NaN,84.49395331441175,NaN,37.73291766433173,NaN,37.63079904378452,49.72614694361481,NaN,61.088352626376334,NaN,61.120199539399735,74.8739399655974,73.25433014458483,NaN,164.45953257247902
1641683219625809,NaN,1.6387124582995043,NaN,12.765009942964724,NaN,1.6493799940481724,NaN,1.6562368843208202,1.6579534076778366,1.6796989853257707,NaN,NaN,3.648582048780367,NaN,5.14471431903344,NaN,NaN,NaN,15.884622324064098,4.429805314481386,NaN,16.135098956686303,NaN,12.905316233434098,NaN,6.969681948100434,NaN,117.66860914993529,NaN,128.97496978072127,NaN,88.36676370428839,NaN,88.26234541501067,NaN,88.19001170405998,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.48722950883331,NaN,37.53930378747317,NaN,NaN,49.65157153629964,NaN,60.899188594849015,NaN,NaN,NaN,115.74720710567436,NaN
1641683729625809,1.6386853595574447,NaN,12.636695584944729,NaN,1.6521944050357908,NaN,1.6904347669988087,NaN,NaN,NaN,1.645146323353901,1.8255257361359853,NaN,4.257964524770515,NaN,2.588445620919854,5.228529491576063,16.075554372884746,NaN,NaN,15.786131117043812,NaN,12.609028769980588,NaN,12.829820659936928,NaN,128.97341011739945,NaN,121.78271207394722,NaN,88.37675876100356,NaN,88.23214691405713,NaN,88.2682552861855,NaN,88.25603621051864,NaN,84.49340291351236,NaN,84.49293657332957,NaN,37.73264147178071,NaN,37.64045517136172,49.725735520943374,NaN,61.08771583433177,NaN,61.11956232423602,74.87948269330349,73.24716181662549,NaN,164.4568330047629
1641683731625809,NaN,1.6386913429633365,NaN,12.767613471748335,NaN,1.6493799940481724,NaN,1.6562368843208202,1.6579659563256077,1.6796738115061056,NaN,NaN,3.6489633724449155,NaN,5.145485415444413,NaN,NaN,NaN,15.882017361534265,4.430337632881405,NaN,16.135929652711273,NaN,12.907828263399127,NaN,6.962380933312224,NaN,117.66860914993529,NaN,128.97496978072127,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.19630951686769,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.48722950883331,NaN,37.53930378747317,NaN,NaN,49.658788673860144,NaN,60.899188594849015,NaN,NaN,NaN,115.74720710567436,NaN
1641684241625809,1.6386965958615596,NaN,12.637224593182824,NaN,1.6521944050357908,NaN,1.6904347669988087,NaN,NaN,NaN,1.6451264777422876,1.8255748910803364,NaN,4.258700872709349,NaN,2.588690610852384,5.229099740210181,16.068834773155604,NaN,NaN,15.790300401902405,NaN,12.609557799160648,NaN,12.832384084143834,NaN,128.97341011739945,NaN,121.7697966673643,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.2682552861855,NaN,88.24974262622806,NaN,84.49340291351236,NaN,84.49293657332957,NaN,37.742560809279105,NaN,37.64045517136172,49.73297288551052,NaN,61.08771583433177,NaN,61.11956232423602,74.87948269330349,73.25353192354719,NaN,164.44354656371323
1641684243625809,NaN,1.6386913429633365,NaN,12.767613471748335,NaN,1.6493799940481724,NaN,1.6562487557354493,1.6579659563256077,1.6796738115061056,NaN,NaN,3.6493788527376663,NaN,5.146311238403067,NaN,NaN,NaN,15.882017361534265,4.430879957011704,NaN,16.139937761031756,NaN,12.911838389994184,NaN,6.969681948100434,NaN,117.65575838966788,NaN,128.97496978072127,NaN,88.36676370428839,NaN,88.26234541501067,NaN,88.19001170405998,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.49351265424583,NaN,37.53930378747317,NaN,NaN,49.658788673860144,NaN,60.899188594849015,NaN,NaN,NaN,115.74720710567436,NaN
1641684753625809,1.6386965958615596,NaN,12.637224593182824,NaN,1.6522158152738418,NaN,1.6904457831558348,NaN,NaN,NaN,1.6451364005480944,1.8256568159875879,NaN,4.260184677211981,NaN,2.5887722741632273,5.230955664475917,16.072606576496646,NaN,NaN,15.793727246925288,NaN,12.611707537617644,NaN,12.836481973797646,NaN,128.979870024374,NaN,121.7697966673643,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.2682552861855,NaN,88.24344904193748,NaN,84.48707443119127,NaN,84.49293657332957,NaN,37.742560809279105,NaN,37.64045517136172,49.725735520943374,NaN,61.08771583433177,NaN,61.11956232423602,74.87948269330349,73.24716181662549,NaN,164.44354656371323
1641684755625809,NaN,1.6387019006314203,NaN,12.771770312944097,NaN,1.6493902769409168,NaN,1.6562487557354493,1.658016150916692,1.6796738115061056,NaN,NaN,3.6502098133231686,NaN,5.147632555136914,NaN,NaN,NaN,15.885355224708219,4.431964605272302,NaN,16.14394586935224,NaN,12.911838389994184,NaN,6.962055250271049,NaN,117.64290762940045,NaN,128.97496978072127,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.19001170405998,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.48722950883331,NaN,37.53930378747317,NaN,NaN,49.65157153629964,NaN,60.906380842452414,NaN,NaN,NaN,115.74720710567436,NaN
1641685265625809,1.6387078321656747,NaN,12.641491359667818,NaN,1.6522265203928674,NaN,1.6904457831558348,NaN,NaN,NaN,1.6451264777422876,1.8256895859504887,NaN,4.2602774149933955,NaN,2.5888539374740707,5.231574305897829,16.076378379837692,NaN,NaN,15.793727246925288,NaN,12.613857276074642,NaN,12.836481973797646,NaN,128.99278983832312,NaN,121.76333896407283,NaN,88.37675876100356,NaN,88.23214691405713,NaN,88.2682552861855,NaN,88.24974262622806,NaN,84.48707443119127,NaN,84.49293657332957,NaN,37.742560809279105,NaN,37.65038276032536,49.73297288551052,NaN,61.080472071440056,NaN,61.11956232423602,74.87948269330349,73.24716181662549,NaN,164.4369033431884
1641685267625809,NaN,1.6386913429633365,NaN,12.769691892346216,NaN,1.6494005598336612,NaN,1.6562843699793364,1.658016150916692,1.6796989853257707,NaN,NaN,3.6505329646619753,NaN,5.148128048912107,NaN,NaN,NaN,15.885355224708219,4.432416542047552,NaN,16.139937761031756,NaN,12.915848516589243,NaN,6.963880415778814,NaN,117.64290762940045,NaN,128.97496978072127,NaN,88.36044930859148,NaN,88.25611846622475,NaN,88.19001170405998,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.48722950883331,NaN,37.54916366639678,NaN,NaN,49.658788673860144,NaN,60.899188594849015,NaN,NaN,NaN,115.74720710567436,NaN
1641685777625809,1.638678346096173,NaN,12.641491359667818,NaN,1.6522388392692482,NaN,1.6904161354718852,NaN,NaN,NaN,1.6451088873652044,1.825717234867685,NaN,4.260741103900468,NaN,2.588980704961536,5.232038286964262,16.080150183178734,NaN,NaN,15.793727246925288,NaN,12.613857276074642,NaN,12.836481973797646,NaN,128.99278983832312,NaN,121.75688126078136,NaN,88.37675876100356,NaN,88.23214691405713,NaN,88.2682552861855,NaN,88.25603621051864,NaN,84.49340291351236,NaN,84.49924755839162,NaN,37.7524801467775,NaN,37.65038276032536,49.73297288551052,NaN,61.08771583433177,NaN,61.11956232423602,74.8731125863818,73.24716181662549,NaN,164.43026012266353
1641685779625809,NaN,1.6386913429633365,NaN,12.775927154139865,NaN,1.6493799940481724,NaN,1.6562724985647073,1.6579534076778366,1.6796612245962728,NaN,NaN,3.650763787046837,NaN,5.148953871870762,NaN,NaN,NaN,15.888693087882165,4.432687704112701,NaN,16.14394586935224,NaN,12.915848516589243,NaN,6.960555679615172,NaN,117.64290762940045,NaN,128.97496978072127,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.19001170405998,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.48722950883331,NaN,37.54916366639678,NaN,NaN,49.658788673860144,NaN,60.899188594849015,NaN,NaN,NaN,115.74720710567436,NaN
1641686289625809,1.638678346096173,NaN,12.647362852377661,NaN,1.6521960171667847,NaN,1.690427152047315,NaN,NaN,NaN,1.6451188105478884,1.8257663916789864,NaN,4.2611177131575335,NaN,2.5891440377865207,5.232550793220099,16.075554372884746,NaN,NaN,15.796411990610855,NaN,12.617628006938986,NaN,12.840065721390749,NaN,129.0057096522722,NaN,121.75042355748988,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.2682552861855,NaN,88.24974262622806,NaN,84.49340291351236,NaN,84.49924755839162,NaN,37.7524801467775,NaN,37.65038276032536,49.73297288551052,NaN,61.08771583433177,NaN,61.12680102483217,74.8731125863818,73.24716181662549,NaN,164.4236169021387
1641686291625809,NaN,1.6386913429633365,NaN,12.773848733541982,NaN,1.6493902769409168,NaN,1.6562724985647073,1.6580036022689209,1.6796738115061056,NaN,NaN,3.6511331028626155,NaN,5.149779694829416,NaN,NaN,NaN,15.892030951056114,4.43313964088795,NaN,16.147953977672724,NaN,12.919858643184304,NaN,6.96785669440338,NaN,117.62835619111361,NaN,128.97304186327253,NaN,88.36567475115127,NaN,88.25503183467485,NaN,88.1952241752517,NaN,88.33714805857585,NaN,88.3549296424792,NaN,84.47993467051538,NaN,37.54889631907895,NaN,NaN,49.65838178741456,NaN,60.905749295923385,NaN,NaN,NaN,115.74554458324691,NaN
1641686801625809,1.638678346096173,NaN,12.645229398891074,NaN,1.6522067226924007,NaN,1.690427152047315,NaN,NaN,NaN,1.6451088873652044,1.825815548490288,NaN,4.261674158167007,NaN,2.589307370611505,5.233324120459337,16.083098227948735,NaN,NaN,15.796411990610855,NaN,12.619777816178589,NaN,12.842114733681509,NaN,129.0057096522722,NaN,121.74396585419841,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24974262622806,NaN,84.49340291351236,NaN,84.49293657332957,NaN,37.7524801467775,NaN,37.660310349289,49.73297288551052,NaN,61.08771583433177,NaN,61.11956232423602,74.8731125863818,73.24716181662549,NaN,164.41697368161385
1641686803625809,NaN,1.6387019006314203,NaN,12.778005574737746,NaN,1.6494005598336612,NaN,1.6562606271500784,1.6579910536211497,1.6796738115061056,NaN,NaN,3.6515024186783944,NaN,5.149944859421147,NaN,NaN,NaN,15.892030951056114,4.433862739728348,NaN,16.151962085993205,NaN,12.917853579886772,NaN,6.966031440706329,NaN,117.62193093880238,NaN,128.97304186327253,NaN,88.35936048106899,NaN,88.24880500976394,NaN,88.18892648772871,NaN,88.33714805857585,NaN,88.34867665822851,NaN,84.47993467051538,NaN,37.558756001856324,NaN,NaN,49.65838178741456,NaN,60.89855719139803,NaN,NaN,NaN,115.74554458324691,NaN
1641687313625809,1.638678346096173,NaN,12.649496305864247,NaN,1.6522174282180164,NaN,1.690427152047315,NaN,NaN,NaN,1.6451188105478884,1.8258974765091243,NaN,4.262323344011393,NaN,2.589307370611505,5.233942782250727,16.083098227948735,NaN,NaN,15.799838948466535,NaN,12.619777816178589,NaN,12.842114733681509,NaN,129.0121695592468,NaN,121.75042355748988,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24974262622806,NaN,84.48707443119127,NaN,84.49293657332957,NaN,37.7524801467775,NaN,37.660310349289,49.73297288551052,NaN,61.08771583433177,NaN,61.11956232423602,74.8731125863818,73.24716181662549,NaN,164.41697368161385
1641687315625809,NaN,1.6387124582995043,NaN,12.778005574737746,NaN,1.6494005598336612,NaN,1.6562606271500784,1.658016150916692,1.6796612245962728,NaN,NaN,3.651825570017201,NaN,5.150770682379801,NaN,NaN,NaN,15.892030951056114,4.434043514438449,NaN,16.151962085993205,NaN,12.92386876977936,NaN,6.973332455494542,NaN,117.61550568649112,NaN,128.9794678712558,NaN,88.36567475115127,NaN,88.25503183467485,NaN,88.18892648772871,NaN,88.32442271945953,NaN,88.3549296424792,NaN,84.49250071135452,NaN,37.558756001856324,NaN,NaN,49.65838178741456,NaN,60.905749295923385,NaN,NaN,NaN,115.74554458324691,NaN
1641687825625809,1.638678346096173,NaN,12.649496305864247,NaN,1.6522067226924007,NaN,1.6904161354718852,NaN,NaN,NaN,1.6451287337305727,1.825946633320426,NaN,4.2635289748652525,NaN,2.5895523698489815,5.2348707749378125,16.083098227948735,NaN,NaN,15.799838948466535,NaN,12.621927625418188,NaN,12.844163745972276,NaN,129.0186294662213,NaN,121.74396585419841,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24974262622806,NaN,84.48707443119127,NaN,84.49293657332957,NaN,37.762399484275896,NaN,37.660310349289,49.73297288551052,NaN,61.08771583433177,NaN,61.11956232423602,74.8731125863818,73.24079170970381,NaN,164.41697368161385
1641687827625809,NaN,1.6386913429633365,NaN,12.778005574737746,NaN,1.6494005598336612,NaN,1.6562606271500784,1.6579910536211497,1.6796612245962728,NaN,NaN,3.6527488595566475,NaN,5.152091999113648,NaN,NaN,NaN,15.895368814230066,4.435308937409147,NaN,16.155970194313692,NaN,12.921863706481831,NaN,6.966357331617689,NaN,117.6090804341799,NaN,128.97304186327253,NaN,88.36567475115127,NaN,88.25503183467485,NaN,88.1952241752517,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.47993467051538,NaN,37.5686156846337,NaN,NaN,49.65838178741456,NaN,60.905749295923385,NaN,NaN,NaN,115.74554458324691,NaN
1641688337625809,1.638678346096173,NaN,12.651629759350834,NaN,1.6522067226924007,NaN,1.6904051188964553,NaN,NaN,NaN,1.6451287337305727,1.8260121757354946,NaN,4.263714456535077,NaN,2.5897157026739657,5.235953433072745,16.083098227948735,NaN,NaN,15.80326590632222,NaN,12.624077434657787,NaN,12.844163745972276,NaN,129.0250893731959,NaN,121.74396585419841,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.2682552861855,NaN,88.24974262622806,NaN,84.48707443119127,NaN,84.49293657332957,NaN,37.762399484275896,NaN,37.660310349289,49.73297288551052,NaN,61.08771583433177,NaN,61.11956232423602,74.8667424794601,73.24716181662549,NaN,164.40368724056418
1641688339625809,NaN,1.638723015967588,NaN,12.782162415933511,NaN,1.6494005598336612,NaN,1.6562843699793364,1.658041248212234,1.679686398415938,NaN,NaN,3.6529335174645374,NaN,5.152752657480573,NaN,NaN,NaN,15.892030951056114,4.435580099474296,NaN,16.155970194313692,NaN,12.92386876977936,NaN,6.97183335730228,NaN,117.61078072873188,NaN,128.98139591654203,NaN,88.36044930859148,NaN,88.25611846622475,NaN,88.19630951686769,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.48722950883331,NaN,37.568883424244,NaN,NaN,49.658788673860144,NaN,60.899188594849015,NaN,NaN,NaN,115.74077158454517,NaN
1641688849625809,1.6386895828270531,NaN,12.653763212837424,NaN,1.6522067226924007,NaN,1.6904051188964553,NaN,NaN,NaN,1.645138656913257,1.826044946943029,NaN,4.264270901544551,NaN,2.5897973690864577,5.2362627639684405,16.090642083012714,NaN,NaN,15.80326590632222,NaN,12.62837705313699,NaN,12.846212758263038,NaN,129.03994668148133,NaN,121.73284193783078,NaN,88.37785309162223,NaN,88.23323851113568,NaN,88.2630113331346,NaN,88.24454072325179,NaN,84.49441969059959,NaN,84.49395331441175,NaN,37.76267627164218,NaN,37.67051019338582,49.73338445284533,NaN,61.088352626376334,NaN,61.120199539399735,74.8739399655974,73.24158967608487,NaN,164.39974239266888
1641688851625809,NaN,1.6387019006314203,NaN,12.784240836531394,NaN,1.6494108427264054,NaN,1.6562843699793364,1.658041248212234,1.679686398415938,NaN,NaN,3.6532566688033437,NaN,5.153248151255765,NaN,NaN,NaN,15.902044540577963,4.435851261539446,NaN,16.159978302634176,NaN,12.927878896374422,NaN,6.962706647827964,NaN,117.60435534859816,NaN,128.98139591654203,NaN,88.36044930859148,NaN,88.25611846622475,NaN,88.19001170405998,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.48722950883331,NaN,37.568883424244,NaN,NaN,49.658788673860144,NaN,60.899188594849015,NaN,NaN,NaN,115.75364262680355,NaN
1641689361625809,1.6386895828270531,NaN,12.653763212837424,NaN,1.65226025032048,NaN,1.6903830857455953,NaN,NaN,NaN,1.6451287337305727,1.8260941037543308,NaN,4.26547653239841,NaN,2.58987903549895,5.237190756655526,16.086870155480725,NaN,NaN,15.806692864177899,NaN,12.626227243897388,NaN,12.848261770553805,NaN,129.04446909411953,NaN,121.73105044761546,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.2682552861855,NaN,88.24974262622806,NaN,84.49340291351236,NaN,84.49293657332957,NaN,37.77231882177429,NaN,37.67023793825264,49.73297288551052,NaN,61.08771583433177,NaN,61.11956232423602,74.8667424794601,73.24079170970381,NaN,164.40368724056418
1641689363625809,NaN,1.6387019006314203,NaN,12.786319257129279,NaN,1.6494005598336612,NaN,1.6563081128085946,1.658066345507776,1.6796989853257707,NaN,NaN,3.6539029714809566,NaN,5.154404303397881,NaN,NaN,NaN,15.898706677404014,4.437026297155094,NaN,16.155970194313692,NaN,12.927878896374422,NaN,6.969681948100434,NaN,117.59792996846443,NaN,128.99424818818352,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.19630951686769,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.48722950883331,NaN,37.568883424244,NaN,NaN,49.666005811420646,NaN,60.906380842452414,NaN,NaN,NaN,115.75364262680355,NaN
1641689873625809,1.6387008195579336,NaN,12.65589666632401,NaN,1.6522174282180164,NaN,1.6903830857455953,NaN,NaN,NaN,1.6451287337305727,1.8261596461693996,NaN,4.265662014068234,NaN,2.5900423683239344,5.237809418446916,16.090642083012714,NaN,NaN,15.806692864177899,NaN,12.63052686237659,NaN,12.848261770553805,NaN,129.04640671757915,NaN,121.73284193783078,NaN,88.37144215943813,NaN,88.23323851113568,NaN,88.26934733842684,NaN,88.24454072325179,NaN,84.49441969059959,NaN,84.49395331441175,NaN,37.77259580741233,NaN,37.67051019338582,49.740621962075856,NaN,61.088352626376334,NaN,61.120199539399735,74.8739399655974,73.24158967608487,NaN,164.39974239266888
1641689875625809,NaN,1.6387124582995043,NaN,12.786319257129279,NaN,1.6494005598336612,NaN,1.6562843699793364,1.6580914428033182,1.6796989853257707,NaN,NaN,3.6541799583427905,NaN,5.154899797173074,NaN,NaN,NaN,15.898706677404014,4.437026297155094,NaN,16.159978302634176,NaN,12.92988395967195,NaN,6.96785669440338,NaN,117.59150458833074,NaN,128.99424818818352,NaN,88.36044930859148,NaN,88.25611846622475,NaN,88.19001170405998,NaN,88.33823662479622,NaN,88.34976511809668,NaN,84.48722950883331,NaN,37.578743303167606,NaN,NaN,49.658788673860144,NaN,60.906380842452414,NaN,NaN,NaN,115.75364262680355,NaN
1641690385625809,1.6386895828270531,NaN,12.658030119810595,NaN,1.6523351889997913,NaN,1.6903830857455953,NaN,NaN,NaN,1.6451287337305727,1.8262251885844685,NaN,4.269278906629813,NaN,2.5967390141482913,5.240593396508172,16.086870155480725,NaN,NaN,15.81011982203358,NaN,12.632676671616188,NaN,12.848261770553805,NaN,129.0528667536769,NaN,121.72638410546011,NaN,88.37785309162223,NaN,88.22686151419032,NaN,88.2630113331346,NaN,88.2508344333411,NaN,84.48809108178222,NaN,84.49395331441175,NaN,37.77259580741233,NaN,37.680437980786145,49.740621962075856,NaN,61.088352626376334,NaN,61.120199539399735,74.86756973134742,73.24158967608487,NaN,164.39309903935666
1641690387625809,NaN,1.6387124582995043,NaN,12.78839767772716,NaN,1.6494314085118942,NaN,1.6563437270524817,1.658078894155547,1.679724159145436,NaN,NaN,3.659396544240666,NaN,5.1578727598242295,NaN,NaN,NaN,15.898706677404014,4.4396475304515395,NaN,16.159978302634176,NaN,12.92988395967195,NaN,6.96785669440338,NaN,117.59150458833074,NaN,128.99424818818352,NaN,88.36044930859148,NaN,88.25611846622475,NaN,88.19001170405998,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.48722950883331,NaN,37.568883424244,NaN,NaN,49.658788673860144,NaN,60.906380842452414,NaN,NaN,NaN,115.75364262680355,NaN
1641690897625809,1.6387303047739044,NaN,12.658030119810595,NaN,1.6522586357499438,NaN,1.6904017185277305,NaN,NaN,NaN,1.645146323353901,1.826361370189952,NaN,4.270577278318585,NaN,2.595060349098167,5.241830720090952,16.098185938076703,NaN,NaN,15.81011982203358,NaN,12.632676671616188,NaN,12.854408807426097,NaN,129.0528667536769,NaN,121.73284193783078,NaN,88.37785309162223,NaN,88.22048451724496,NaN,88.26934733842684,NaN,88.24454072325179,NaN,84.48809108178222,NaN,84.49395331441175,NaN,37.77259580741233,NaN,37.680437980786145,49.740621962075856,NaN,61.088352626376334,NaN,61.120199539399735,74.86756973134742,73.23521944183489,NaN,164.39309903935666
